createdAt,value
2018-10-05T00:00:10.147Z,6.32
2018-10-05T00:02:38.935Z,6.27
2018-10-05T00:05:07.506Z,6.19
2018-10-05T00:07:38.937Z,6.13
2018-10-05T00:10:07.699Z,6.14
2018-10-05T00:12:36.236Z,6.13
2018-10-05T00:15:04.937Z,6.09
2018-10-05T00:17:33.441Z,6.06
2018-10-05T00:20:02.151Z,6.05
2018-10-05T00:22:30.669Z,6.03
2018-10-05T00:24:59.282Z,5.99
2018-10-05T00:27:27.816Z,5.97
2018-10-05T00:29:56.342Z,6.04
2018-10-05T00:32:24.943Z,6.04
2018-10-05T00:34:53.493Z,6.02
2018-10-05T00:37:22.341Z,6.03
2018-10-05T00:39:51.927Z,6.09
2018-10-05T00:42:20.504Z,6.15
2018-10-05T00:44:49.200Z,6.25
2018-10-05T00:47:17.728Z,6.30
2018-10-05T00:49:46.241Z,6.30
2018-10-05T00:52:14.845Z,6.40
2018-10-05T00:54:43.492Z,6.38
2018-10-05T00:57:13.185Z,6.40
2018-10-05T00:59:41.758Z,6.29
2018-10-05T01:02:10.354Z,6.20
2018-10-05T01:04:39.735Z,6.21
2018-10-05T01:07:08.322Z,6.27
2018-10-05T01:09:37.015Z,6.30
2018-10-05T01:12:06.377Z,6.32
2018-10-05T01:14:34.909Z,6.37
2018-10-05T01:17:03.501Z,6.22
2018-10-05T01:19:32.246Z,6.10
2018-10-05T01:22:00.729Z,6.10
2018-10-05T01:24:30.289Z,6.07
2018-10-05T01:26:58.984Z,6.11
2018-10-05T01:29:27.684Z,6.04
2018-10-05T01:31:57.551Z,5.88
2018-10-05T01:34:26.068Z,5.79
2018-10-05T01:36:54.598Z,5.87
2018-10-05T01:39:23.091Z,5.99
2018-10-05T01:41:51.576Z,6.06
2018-10-05T01:44:20.162Z,5.98
2018-10-05T01:46:48.661Z,5.92
2018-10-05T01:49:17.189Z,5.91
2018-10-05T01:51:45.694Z,5.99
2018-10-05T01:54:14.245Z,5.99
2018-10-05T01:56:42.908Z,5.98
2018-10-05T01:59:11.473Z,5.92
2018-10-05T02:01:39.973Z,5.81
2018-10-05T02:04:08.765Z,5.74
2018-10-05T02:06:37.408Z,5.67
2018-10-05T02:09:06.391Z,5.59
2018-10-05T02:11:35.058Z,5.52
2018-10-05T02:14:03.582Z,5.47
2018-10-05T02:16:32.173Z,5.42
2018-10-05T02:19:00.782Z,5.45
2018-10-05T02:21:30.342Z,5.45
2018-10-05T02:23:58.986Z,5.47
2018-10-05T02:26:27.578Z,5.51
2018-10-05T02:28:56.245Z,5.51
2018-10-05T02:31:24.952Z,5.60
2018-10-05T02:33:53.680Z,5.61
2018-10-05T02:36:22.183Z,5.47
2018-10-05T02:38:51.665Z,5.36
2018-10-05T02:41:20.158Z,5.24
2018-10-05T02:43:48.833Z,5.16
2018-10-05T02:46:17.657Z,5.13
2018-10-05T02:48:46.299Z,5.09
2018-10-05T02:51:15.088Z,5.10
2018-10-05T02:53:43.658Z,5.09
2018-10-05T02:56:12.267Z,4.98
2018-10-05T02:58:40.889Z,4.97
2018-10-05T03:01:20.459Z,4.89
2018-10-05T03:03:49.064Z,4.78
2018-10-05T03:06:17.721Z,4.72
2018-10-05T03:08:47.210Z,4.70
2018-10-05T03:11:15.760Z,4.59
2018-10-05T03:13:44.334Z,4.56
2018-10-05T03:16:13.022Z,4.49
2018-10-05T03:18:41.713Z,4.44
2018-10-05T03:21:10.511Z,4.51
2018-10-05T03:26:14.466Z,4.54
2018-10-05T03:28:43.197Z,4.58
2018-10-05T03:31:11.818Z,4.51
2018-10-05T03:33:40.399Z,4.48
2018-10-05T03:36:08.947Z,4.49
2018-10-05T03:38:37.490Z,4.44
2018-10-05T03:41:06.270Z,4.46
2018-10-05T03:43:34.811Z,4.43
2018-10-05T03:46:03.316Z,4.35
2018-10-05T03:48:31.978Z,4.38
2018-10-05T03:51:00.677Z,4.31
2018-10-05T03:53:29.375Z,4.30
2018-10-05T03:55:57.942Z,4.28
2018-10-05T03:58:26.564Z,4.26
2018-10-05T04:00:55.141Z,4.22
2018-10-05T04:03:23.779Z,4.21
2018-10-05T04:05:52.474Z,4.24
2018-10-05T04:08:23.200Z,4.24
2018-10-05T04:10:52.429Z,4.16
2018-10-05T04:13:20.996Z,4.09
2018-10-05T04:15:49.695Z,4.09
2018-10-05T04:18:18.960Z,4.08
2018-10-05T04:20:47.561Z,4.01
2018-10-05T04:23:16.201Z,3.97
2018-10-05T04:25:44.690Z,3.90
2018-10-05T04:28:13.159Z,3.99
2018-10-05T04:30:41.905Z,3.96
2018-10-05T04:33:10.629Z,3.95
2018-10-05T04:35:39.446Z,3.88
2018-10-05T04:38:09.035Z,3.82
2018-10-05T04:40:37.579Z,3.71
2018-10-05T04:43:06.662Z,3.68
2018-10-05T04:45:35.293Z,3.65
2018-10-05T04:48:04.003Z,3.68
2018-10-05T04:50:32.566Z,3.64
2018-10-05T04:53:01.333Z,3.54
2018-10-05T04:55:30.086Z,3.43
2018-10-05T04:57:58.646Z,3.39
2018-10-05T05:00:27.335Z,3.34
2018-10-05T05:02:55.869Z,3.42
2018-10-05T05:05:24.430Z,3.47
2018-10-05T05:07:53.020Z,3.55
2018-10-05T05:10:21.750Z,3.56
2018-10-05T05:12:50.405Z,3.51
2018-10-05T05:15:18.965Z,3.52
2018-10-05T05:17:47.726Z,3.63
2018-10-05T05:20:16.321Z,3.72
2018-10-05T05:22:46.019Z,3.77
2018-10-05T05:25:14.545Z,3.72
2018-10-05T05:27:43.107Z,3.72
2018-10-05T05:30:11.754Z,3.75
2018-10-05T05:32:40.248Z,3.80
2018-10-05T05:35:09.056Z,3.81
2018-10-05T05:37:37.788Z,3.84
2018-10-05T05:40:07.190Z,3.83
2018-10-05T05:42:35.776Z,3.89
2018-10-05T05:45:04.420Z,3.97
2018-10-05T05:47:34.164Z,4.08
2018-10-05T05:50:03.941Z,4.12
2018-10-05T05:52:32.499Z,4.23
2018-10-05T05:55:01.186Z,4.32
2018-10-05T05:57:29.866Z,4.44
2018-10-05T05:59:58.533Z,4.54
2018-10-05T06:02:27.190Z,4.66
2018-10-05T06:04:56.022Z,4.66
2018-10-05T06:07:25.145Z,4.78
2018-10-05T06:09:54.079Z,4.86
2018-10-05T06:12:24.686Z,4.96
2018-10-05T06:14:53.312Z,5.06
2018-10-05T06:17:23.154Z,5.21
2018-10-05T06:19:53.682Z,5.36
2018-10-05T06:22:22.446Z,5.50
2018-10-05T06:24:50.897Z,5.61
2018-10-05T06:27:19.509Z,5.76
2018-10-05T06:29:48.131Z,5.94
2018-10-05T06:32:16.837Z,6.09
2018-10-05T06:34:45.475Z,6.14
2018-10-05T06:37:15.040Z,6.28
2018-10-05T06:39:44.525Z,6.39
2018-10-05T06:42:13.212Z,6.48
2018-10-05T06:44:41.742Z,6.56
2018-10-05T06:47:10.428Z,6.70
2018-10-05T06:49:39.026Z,6.79
2018-10-05T06:52:07.615Z,6.91
2018-10-05T06:54:36.298Z,7.05
2018-10-05T06:57:07.009Z,7.18
2018-10-05T06:59:35.733Z,7.28
2018-10-05T07:02:05.389Z,7.40
2018-10-05T07:04:33.950Z,7.52
2018-10-05T07:07:03.977Z,7.65
2018-10-05T07:09:32.534Z,7.76
2018-10-05T07:12:01.144Z,7.90
2018-10-05T07:14:29.824Z,8.02
2018-10-05T07:16:58.456Z,8.13
2018-10-05T07:19:27.655Z,8.20
2018-10-05T07:21:56.949Z,8.33
2018-10-05T07:24:25.486Z,8.51
2018-10-05T07:26:54.217Z,8.64
2018-10-05T07:29:22.777Z,8.76
2018-10-05T07:31:51.314Z,8.85
2018-10-05T07:34:19.858Z,8.96
2018-10-05T07:36:48.530Z,9.09
2018-10-05T07:39:18.151Z,9.22
2018-10-05T07:41:46.912Z,9.36
2018-10-05T07:44:16.041Z,9.51
2018-10-05T07:46:45.865Z,9.62
2018-10-05T07:49:14.909Z,9.75
2018-10-05T07:51:43.439Z,9.91
2018-10-05T07:54:12.078Z,10.05
2018-10-05T07:56:40.749Z,10.22
2018-10-05T07:59:09.268Z,10.34
2018-10-05T08:01:37.770Z,10.44
2018-10-05T08:04:06.482Z,10.53
2018-10-05T08:06:35.362Z,10.69
2018-10-05T08:09:05.224Z,10.88
2018-10-05T08:11:34.199Z,11.03
2018-10-05T08:14:04.145Z,11.24
2018-10-05T08:16:32.804Z,11.44
2018-10-05T08:19:01.412Z,11.62
2018-10-05T08:21:30.062Z,11.73
2018-10-05T08:23:58.656Z,11.84
2018-10-05T08:26:27.264Z,11.98
2018-10-05T08:28:55.921Z,12.08
2018-10-05T08:31:24.440Z,12.21
2018-10-05T08:33:53.014Z,12.36
2018-10-05T08:36:22.363Z,12.51
2018-10-05T08:38:51.024Z,12.65
2018-10-05T08:41:19.725Z,12.79
2018-10-05T08:43:48.273Z,12.92
2018-10-05T08:46:18.001Z,13.08
2018-10-05T08:48:46.950Z,13.27
2018-10-05T08:51:15.418Z,13.38
2018-10-05T08:53:44.133Z,13.42
2018-10-05T08:56:12.688Z,13.46
2018-10-05T08:58:41.415Z,13.54
2018-10-05T09:01:09.977Z,13.68
2018-10-05T09:03:38.540Z,13.84
2018-10-05T09:06:07.132Z,13.96
2018-10-05T09:08:36.067Z,14.03
2018-10-05T09:11:04.711Z,14.06
2018-10-05T09:13:34.504Z,14.14
2018-10-05T09:16:03.282Z,14.26
2018-10-05T09:18:32.777Z,14.37
2018-10-05T09:21:01.338Z,14.41
2018-10-05T09:23:30.523Z,14.53
2018-10-05T09:25:59.210Z,14.68
2018-10-05T09:28:28.005Z,14.79
2018-10-05T09:30:56.767Z,14.88
2018-10-05T09:33:25.392Z,14.97
2018-10-05T09:35:54.026Z,15.07
2018-10-05T09:38:22.585Z,15.17
2018-10-05T09:40:51.217Z,15.28
2018-10-05T09:43:19.803Z,15.39
2018-10-05T09:45:48.539Z,15.50
2018-10-05T09:48:17.131Z,15.59
2018-10-05T09:50:46.797Z,15.62
2018-10-05T09:53:15.292Z,15.66
2018-10-05T09:55:44.055Z,15.73
2018-10-05T09:58:13.687Z,15.74
2018-10-05T10:00:47.741Z,15.78
2018-10-05T10:03:21.659Z,15.85
2018-10-05T10:05:50.254Z,15.92
2018-10-05T10:08:19.490Z,16.02
2018-10-05T10:10:48.378Z,16.10
2018-10-05T10:13:17.441Z,16.17
2018-10-05T10:15:46.199Z,16.24
2018-10-05T10:18:15.473Z,16.32
2018-10-05T10:20:44.113Z,16.39
2018-10-05T10:23:14.049Z,16.51
2018-10-05T10:25:42.695Z,16.55
2018-10-05T10:28:11.419Z,16.71
2018-10-05T10:30:40.080Z,16.85
2018-10-05T10:33:08.677Z,16.96
2018-10-05T10:35:38.314Z,17.08
2018-10-05T10:38:07.260Z,17.21
2018-10-05T10:40:35.855Z,17.34
2018-10-05T10:43:04.395Z,17.49
2018-10-05T10:45:32.965Z,17.58
2018-10-05T10:48:01.643Z,17.82
2018-10-05T10:50:30.266Z,18.01
2018-10-05T10:52:58.864Z,18.20
2018-10-05T10:55:27.526Z,18.41
2018-10-05T10:57:56.750Z,18.57
2018-10-05T11:00:26.135Z,18.75
2018-10-05T11:02:54.831Z,18.93
2018-10-05T11:05:23.486Z,19.16
2018-10-05T11:07:53.015Z,19.24
2018-10-05T11:10:21.572Z,19.33
2018-10-05T11:12:50.283Z,19.58
2018-10-05T11:15:18.897Z,19.95
2018-10-05T11:17:47.616Z,20.33
2018-10-05T11:20:17.520Z,20.67
2018-10-05T11:22:46.798Z,20.94
2018-10-05T11:25:15.735Z,21.30
2018-10-05T11:27:44.764Z,21.75
2018-10-05T11:30:13.440Z,22.08
2018-10-05T11:32:43.125Z,22.41
2018-10-05T11:35:11.889Z,22.92
2018-10-05T11:37:41.028Z,23.38
2018-10-05T11:40:09.597Z,23.69
2018-10-05T11:42:38.342Z,23.90
2018-10-05T11:45:07.417Z,24.34
2018-10-05T11:47:37.300Z,24.61
2018-10-05T11:50:07.310Z,24.83
2018-10-05T11:52:36.071Z,25.30
2018-10-05T11:55:04.918Z,25.38
2018-10-05T11:57:33.993Z,25.57
2018-10-05T12:00:03.032Z,25.77
2018-10-05T12:02:31.802Z,25.60
2018-10-05T12:05:00.396Z,25.65
2018-10-05T12:07:29.266Z,25.71
2018-10-05T12:09:57.780Z,26.04
2018-10-05T12:12:27.789Z,26.29
2018-10-05T12:14:56.371Z,26.53
2018-10-05T12:17:25.025Z,26.79
2018-10-05T12:19:53.805Z,26.87
2018-10-05T12:22:22.470Z,27.07
2018-10-05T12:24:52.401Z,27.47
2018-10-05T12:27:21.003Z,27.25
2018-10-05T12:29:50.056Z,27.43
2018-10-05T12:32:18.680Z,27.42
2018-10-05T12:34:47.673Z,27.62
2018-10-05T12:37:18.339Z,27.79
2018-10-05T12:39:47.085Z,27.93
2018-10-05T12:42:15.619Z,27.95
2018-10-05T12:44:44.281Z,28.28
2018-10-05T12:47:13.830Z,27.79
2018-10-05T12:49:42.378Z,28.08
2018-10-05T12:52:10.963Z,28.23
2018-10-05T12:54:40.701Z,28.47
2018-10-05T12:57:09.934Z,28.44
2018-10-05T12:59:38.519Z,28.28
2018-10-05T13:02:07.271Z,28.27
2018-10-05T13:04:36.931Z,28.23
2018-10-05T13:07:05.509Z,28.33
2018-10-05T13:09:34.205Z,28.41
2018-10-05T13:12:03.932Z,28.77
2018-10-05T13:14:32.645Z,29.04
2018-10-05T13:17:02.287Z,29.30
2018-10-05T13:19:31.035Z,29.59
2018-10-05T13:21:59.853Z,29.88
2018-10-05T13:24:28.558Z,29.57
2018-10-05T13:26:57.051Z,29.16
2018-10-05T13:29:25.908Z,29.55
2018-10-05T13:31:54.547Z,29.91
2018-10-05T13:34:23.105Z,29.64
2018-10-05T13:36:51.764Z,29.99
2018-10-05T13:39:20.443Z,30.26
2018-10-05T13:41:49.118Z,30.27
2018-10-05T13:44:17.829Z,30.60
2018-10-05T13:46:46.371Z,30.10
2018-10-05T13:49:15.913Z,30.27
2018-10-05T13:51:44.738Z,30.34
2018-10-05T13:54:13.424Z,30.22
2018-10-05T13:56:42.637Z,30.28
2018-10-05T13:59:11.232Z,29.91
2018-10-05T14:01:40.023Z,29.81
2018-10-05T14:04:09.665Z,29.86
2018-10-05T14:06:38.410Z,30.10
2018-10-05T14:09:09.559Z,30.26
2018-10-05T14:11:38.705Z,30.45
2018-10-05T14:14:07.540Z,30.33
2018-10-05T14:16:36.269Z,29.92
2018-10-05T14:19:05.173Z,30.10
2018-10-05T14:21:34.003Z,29.76
2018-10-05T14:24:02.865Z,29.43
2018-10-05T14:26:31.643Z,28.73
2018-10-05T14:29:00.348Z,28.27
2018-10-05T14:31:29.006Z,28.21
2018-10-05T14:33:57.663Z,27.98
2018-10-05T14:36:26.262Z,27.67
2018-10-05T14:41:28.845Z,26.96
2018-10-05T14:43:57.605Z,26.32
2018-10-05T14:46:26.362Z,25.70
2018-10-05T14:48:55.074Z,25.29
2018-10-05T14:51:23.560Z,25.28
2018-10-05T14:53:52.257Z,25.09
2018-10-05T14:56:21.267Z,24.72
2018-10-05T14:58:50.102Z,24.17
2018-10-05T15:01:18.669Z,23.86
2018-10-05T15:03:47.441Z,23.50
2018-10-05T15:06:16.114Z,23.34
2018-10-05T15:08:45.984Z,23.02
2018-10-05T15:11:14.803Z,22.84
2018-10-05T15:13:43.374Z,22.53
2018-10-05T15:16:12.186Z,22.17
2018-10-05T15:18:40.721Z,21.99
2018-10-05T15:21:09.505Z,21.84
2018-10-05T15:23:38.191Z,21.79
2018-10-05T15:26:07.081Z,21.74
2018-10-05T15:28:35.823Z,21.49
2018-10-05T15:31:04.447Z,21.33
2018-10-05T15:33:33.213Z,21.05
2018-10-05T15:36:01.844Z,20.87
2018-10-05T15:38:30.521Z,20.76
2018-10-05T15:40:59.202Z,20.71
2018-10-05T15:43:27.753Z,20.61
2018-10-05T15:46:04.621Z,20.52
2018-10-05T15:48:34.466Z,20.27
2018-10-05T15:51:04.680Z,20.04
2018-10-05T15:53:34.330Z,19.86
2018-10-05T15:56:03.311Z,19.49
2018-10-05T15:58:31.954Z,19.15
2018-10-05T16:01:00.584Z,18.85
2018-10-05T16:03:29.289Z,18.54
2018-10-05T16:05:58.005Z,18.19
2018-10-05T16:08:27.082Z,17.79
2018-10-05T16:10:55.778Z,17.43
2018-10-05T16:13:24.454Z,17.09
2018-10-05T16:15:53.011Z,16.78
2018-10-05T16:18:22.395Z,16.46
2018-10-05T16:20:51.015Z,16.21
2018-10-05T16:23:19.996Z,16.00
2018-10-05T16:25:48.661Z,15.74
2018-10-05T16:28:17.534Z,15.51
2018-10-05T16:30:46.401Z,15.32
2018-10-05T16:33:15.095Z,15.07
2018-10-05T16:35:43.600Z,14.86
2018-10-05T16:38:12.243Z,14.74
2018-10-05T16:40:40.974Z,14.59
2018-10-05T16:43:09.537Z,14.36
2018-10-05T16:45:38.291Z,14.15
2018-10-05T16:48:07.050Z,13.96
2018-10-05T16:50:35.697Z,13.78
2018-10-05T16:53:04.325Z,13.65
2018-10-05T16:55:33.066Z,13.54
2018-10-05T16:58:01.842Z,13.44
2018-10-05T17:00:30.488Z,13.29
2018-10-05T17:02:59.220Z,13.13
2018-10-05T17:05:27.812Z,13.04
2018-10-05T17:07:56.947Z,13.01
2018-10-05T17:10:26.142Z,12.96
2018-10-05T17:12:54.849Z,12.89
2018-10-05T17:15:23.506Z,12.91
2018-10-05T17:17:52.127Z,12.95
2018-10-05T17:20:20.762Z,12.95
2018-10-05T17:22:49.404Z,12.97
2018-10-05T17:25:18.133Z,12.99
2018-10-05T17:27:46.886Z,12.98
2018-10-05T17:30:15.436Z,12.96
2018-10-05T17:32:44.099Z,12.99
2018-10-05T17:35:12.703Z,12.94
2018-10-05T17:37:41.471Z,12.91
2018-10-05T17:40:09.726Z,12.88
2018-10-05T17:42:38.279Z,12.89
2018-10-05T17:45:07.065Z,12.89
2018-10-05T17:47:35.682Z,12.86
2018-10-05T17:50:04.807Z,12.84
2018-10-05T17:52:33.470Z,12.82
2018-10-05T17:55:02.550Z,12.78
2018-10-05T17:57:31.392Z,12.76
2018-10-05T18:00:00.072Z,12.73
2018-10-05T18:02:28.837Z,12.70
2018-10-05T18:04:57.454Z,12.65
2018-10-05T18:07:26.043Z,12.63
2018-10-05T18:09:54.637Z,12.58
2018-10-05T18:12:23.306Z,12.53
2018-10-05T18:14:51.970Z,12.47
2018-10-05T18:17:20.526Z,12.41
2018-10-05T18:19:49.081Z,12.37
2018-10-05T18:22:17.650Z,12.30
2018-10-05T18:24:46.286Z,12.24
2018-10-05T18:27:14.821Z,12.18
2018-10-05T18:29:43.423Z,12.13
2018-10-05T18:32:11.985Z,12.08
2018-10-05T18:34:40.756Z,12.02
2018-10-05T18:37:09.441Z,11.96
2018-10-05T18:39:38.962Z,11.93
2018-10-05T18:42:07.597Z,11.85
2018-10-05T18:44:36.296Z,11.80
2018-10-05T18:47:05.042Z,11.78
2018-10-05T18:49:36.476Z,11.76
2018-10-05T18:52:05.149Z,11.71
2018-10-05T18:54:33.663Z,11.68
2018-10-05T18:57:15.501Z,11.66
2018-10-05T18:59:44.638Z,11.62
2018-10-05T19:02:13.985Z,11.59
2018-10-05T19:04:43.535Z,11.58
2018-10-05T19:07:12.361Z,11.54
2018-10-05T19:09:41.227Z,11.54
2018-10-05T19:12:09.760Z,11.54
2018-10-05T19:14:38.405Z,11.54
2018-10-05T19:17:07.179Z,11.52
2018-10-05T19:19:35.724Z,11.48
2018-10-05T19:22:05.399Z,11.45
2018-10-05T19:24:34.100Z,11.44
2018-10-05T19:27:03.408Z,11.38
2018-10-05T19:29:32.068Z,11.36
2018-10-05T19:32:00.649Z,11.32
2018-10-05T19:34:29.263Z,11.24
2018-10-05T19:36:57.834Z,11.22
2018-10-05T19:39:27.430Z,11.18
2018-10-05T19:41:56.168Z,11.15
2018-10-05T19:44:24.793Z,11.12
2018-10-05T19:46:53.329Z,11.05
2018-10-05T19:49:21.913Z,10.99
2018-10-05T19:51:50.464Z,10.97
2018-10-05T19:54:19.223Z,10.95
2018-10-05T19:56:47.902Z,10.92
2018-10-05T19:59:16.591Z,10.89
2018-10-05T20:01:46.186Z,10.86
2018-10-05T20:04:14.769Z,10.81
2018-10-05T20:06:43.541Z,10.76
2018-10-05T20:09:12.253Z,10.74
2018-10-05T20:11:40.905Z,10.72
2018-10-05T20:14:09.530Z,10.68
2018-10-05T20:16:38.162Z,10.63
2018-10-05T20:19:07.390Z,10.56
2018-10-05T20:21:36.069Z,10.53
2018-10-05T20:24:04.616Z,10.48
2018-10-05T20:26:33.260Z,10.45
2018-10-05T20:29:01.866Z,10.40
2018-10-05T20:31:30.379Z,10.40
2018-10-05T20:33:58.982Z,10.37
2018-10-05T20:36:27.982Z,10.35
2018-10-05T20:38:56.527Z,10.30
2018-10-05T20:41:25.221Z,10.24
2018-10-05T20:43:53.759Z,10.20
2018-10-05T20:46:22.446Z,10.10
2018-10-05T20:48:51.153Z,10.06
2018-10-05T20:51:19.679Z,10.01
2018-10-05T20:53:48.218Z,9.96
2018-10-05T20:56:16.797Z,9.89
2018-10-05T20:58:45.347Z,9.84
2018-10-05T21:01:14.297Z,9.82
2018-10-05T21:03:44.058Z,9.79
2018-10-05T21:06:12.534Z,9.75
2018-10-05T21:08:41.352Z,9.72
2018-10-05T21:11:09.939Z,9.69
2018-10-05T21:13:38.600Z,9.58
2018-10-05T21:16:07.316Z,9.53
2018-10-05T21:18:35.837Z,9.45
2018-10-05T21:21:04.597Z,9.40
2018-10-05T21:23:33.337Z,9.35
2018-10-05T21:26:01.906Z,9.31
2018-10-05T21:28:30.502Z,9.23
2018-10-05T21:30:59.050Z,9.17
2018-10-05T21:33:27.729Z,9.13
2018-10-05T21:35:56.401Z,9.13
2018-10-05T21:38:25.017Z,9.11
2018-10-05T21:40:53.578Z,9.10
2018-10-05T21:43:22.167Z,9.10
2018-10-05T21:45:51.042Z,9.09
2018-10-05T21:48:19.603Z,9.09
2018-10-05T21:50:48.504Z,9.08
2018-10-05T21:53:17.569Z,9.08
2018-10-05T21:55:46.149Z,9.08
2018-10-05T21:58:14.767Z,9.07
2018-10-05T22:00:43.556Z,9.06
2018-10-05T22:03:12.321Z,9.05
2018-10-05T22:05:40.904Z,9.02
2018-10-05T22:08:09.466Z,8.98
2018-10-05T22:10:38.712Z,9.01
2018-10-05T22:13:07.477Z,9.00
2018-10-05T22:15:36.077Z,8.98
2018-10-05T22:18:04.753Z,8.95
2018-10-05T22:20:33.325Z,8.93
2018-10-05T22:23:01.919Z,8.92
2018-10-05T22:25:31.135Z,8.94
2018-10-05T22:27:59.710Z,8.86
2018-10-05T22:30:28.223Z,8.71
2018-10-05T22:32:56.964Z,8.58
2018-10-05T22:35:25.572Z,8.51
2018-10-05T22:37:54.209Z,8.45
2018-10-05T22:40:23.128Z,8.42
2018-10-05T22:42:51.707Z,8.39
2018-10-05T22:45:20.291Z,8.34
2018-10-05T22:47:49.417Z,8.28
2018-10-05T22:50:18.167Z,8.23
2018-10-05T22:52:46.943Z,8.23
2018-10-05T22:55:16.626Z,8.22
2018-10-05T22:57:45.311Z,8.21
2018-10-05T23:00:13.845Z,8.25
2018-10-05T23:02:42.573Z,8.25
2018-10-05T23:05:11.158Z,8.29
2018-10-05T23:07:39.976Z,8.25
2018-10-05T23:10:08.679Z,8.24
2018-10-05T23:12:37.326Z,8.20
2018-10-05T23:15:06.643Z,8.14
2018-10-05T23:17:35.328Z,7.99
2018-10-05T23:20:03.973Z,7.96
2018-10-05T23:22:32.516Z,7.91
2018-10-05T23:25:01.111Z,7.89
2018-10-05T23:27:29.791Z,7.81
2018-10-05T23:29:59.518Z,7.76
2018-10-05T23:32:28.107Z,7.71
2018-10-05T23:34:56.795Z,7.63
2018-10-05T23:37:25.432Z,7.51
2018-10-05T23:39:54.061Z,7.48
2018-10-05T23:42:22.621Z,7.43
2018-10-05T23:44:51.974Z,7.42
2018-10-05T23:47:21.576Z,7.45
2018-10-05T23:49:50.088Z,7.40
2018-10-05T23:52:30.118Z,7.40
2018-10-05T23:54:58.677Z,7.40
2018-10-05T23:57:27.465Z,7.41
2018-10-05T23:59:56.045Z,7.37
