createdAt,value
2019-05-19T00:00:25.764Z,29.10
2019-05-19T00:02:54.797Z,28.03
2019-05-19T00:05:30.855Z,30.03
2019-05-19T00:07:59.764Z,29.67
2019-05-19T00:10:28.673Z,28.20
2019-05-19T00:12:57.743Z,29.83
2019-05-19T00:15:27.740Z,30.87
2019-05-19T00:17:56.621Z,31.47
2019-05-19T00:20:25.588Z,29.87
2019-05-19T00:22:54.573Z,30.00
2019-05-19T00:25:23.524Z,28.70
2019-05-19T00:27:52.451Z,29.57
2019-05-19T00:30:21.374Z,29.87
2019-05-19T00:32:50.342Z,28.80
2019-05-19T00:35:19.417Z,30.17
2019-05-19T00:37:48.483Z,34.77
2019-05-19T00:40:17.567Z,31.87
2019-05-19T00:42:46.616Z,31.73
2019-05-19T00:45:16.535Z,31.23
2019-05-19T00:47:47.714Z,30.60
2019-05-19T00:50:16.725Z,28.97
2019-05-19T00:52:45.661Z,26.13
2019-05-19T00:55:14.578Z,26.53
2019-05-19T00:57:43.998Z,26.63
2019-05-19T01:00:13.789Z,26.90
2019-05-19T01:02:42.726Z,29.73
2019-05-19T01:05:11.827Z,25.20
2019-05-19T01:07:40.868Z,29.03
2019-05-19T01:10:09.935Z,25.93
2019-05-19T01:12:38.781Z,31.83
2019-05-19T01:15:09.354Z,26.87
2019-05-19T01:17:39.380Z,27.30
2019-05-19T01:20:11.497Z,27.33
2019-05-19T01:22:40.584Z,27.93
2019-05-19T01:25:09.938Z,28.80
2019-05-19T01:27:38.862Z,27.93
2019-05-19T01:30:08.365Z,28.77
2019-05-19T01:32:37.300Z,33.30
2019-05-19T01:35:06.252Z,36.67
2019-05-19T01:37:35.163Z,37.53
2019-05-19T01:40:04.612Z,32.90
2019-05-19T01:42:36.632Z,31.03
2019-05-19T01:45:06.521Z,31.47
2019-05-19T01:47:35.505Z,29.63
2019-05-19T01:50:16.888Z,30.77
2019-05-19T01:52:35.027Z,27.17
2019-05-19T01:55:09.287Z,28.10
2019-05-19T01:57:38.244Z,28.50
2019-05-19T02:00:07.554Z,28.40
2019-05-19T02:02:36.518Z,34.57
2019-05-19T02:05:05.709Z,27.70
2019-05-19T02:07:34.610Z,28.37
2019-05-19T02:10:03.735Z,26.43
2019-05-19T02:12:32.852Z,28.77
2019-05-19T02:15:01.826Z,27.40
2019-05-19T02:17:30.783Z,29.57
2019-05-19T02:20:00.763Z,36.67
2019-05-19T02:22:29.668Z,33.40
2019-05-19T02:24:58.740Z,30.13
2019-05-19T02:27:27.646Z,30.17
2019-05-19T02:29:56.680Z,32.23
2019-05-19T02:32:25.555Z,32.73
2019-05-19T02:34:54.483Z,32.33
2019-05-19T02:37:23.425Z,35.77
2019-05-19T02:39:54.355Z,32.37
2019-05-19T02:42:24.527Z,33.90
2019-05-19T02:44:53.869Z,30.87
2019-05-19T02:47:24.045Z,31.33
2019-05-19T02:49:54.480Z,26.93
2019-05-19T02:52:27.208Z,30.67
2019-05-19T02:54:56.401Z,29.23
2019-05-19T02:57:25.509Z,29.87
2019-05-19T02:59:54.825Z,31.53
2019-05-19T03:02:23.782Z,30.00
2019-05-19T03:04:52.790Z,30.40
2019-05-19T03:07:21.756Z,30.27
2019-05-19T03:09:50.654Z,32.97
2019-05-19T03:12:19.653Z,33.17
2019-05-19T03:14:48.549Z,30.67
2019-05-19T03:17:17.551Z,39.23
2019-05-19T03:19:46.471Z,32.97
2019-05-19T03:22:16.518Z,34.87
2019-05-19T03:24:48.117Z,38.33
2019-05-19T03:27:22.526Z,36.87
2019-05-19T03:29:55.970Z,34.67
2019-05-19T03:32:42.098Z,35.03
2019-05-19T03:35:11.039Z,32.13
2019-05-19T03:37:42.914Z,30.93
2019-05-19T03:40:21.252Z,28.47
2019-05-19T03:42:50.859Z,29.73
2019-05-19T03:45:19.956Z,34.43
2019-05-19T03:47:48.922Z,33.27
2019-05-19T03:50:18.006Z,30.90
2019-05-19T03:52:46.927Z,32.80
2019-05-19T03:55:15.849Z,37.00
2019-05-19T03:57:44.808Z,32.13
2019-05-19T04:00:13.943Z,31.53
2019-05-19T04:02:42.941Z,33.23
2019-05-19T04:05:11.922Z,32.73
2019-05-19T04:07:43.751Z,32.60
2019-05-19T04:10:12.833Z,33.67
2019-05-19T04:12:41.795Z,34.13
2019-05-19T04:15:10.825Z,34.13
2019-05-19T04:17:39.749Z,42.27
2019-05-19T04:20:08.729Z,37.43
2019-05-19T04:22:37.727Z,41.10
2019-05-19T04:25:08.214Z,37.27
2019-05-19T04:27:37.179Z,39.60
2019-05-19T04:30:06.555Z,38.03
2019-05-19T04:32:35.524Z,35.50
2019-05-19T04:35:04.549Z,33.80
2019-05-19T04:37:33.507Z,33.13
2019-05-19T04:40:02.535Z,31.17
2019-05-19T04:42:31.511Z,30.53
2019-05-19T04:45:00.364Z,31.83
2019-05-19T04:47:29.284Z,32.87
2019-05-19T04:50:01.527Z,29.23
2019-05-19T04:52:32.867Z,29.23
2019-05-19T04:55:01.838Z,28.87
2019-05-19T04:57:30.723Z,26.83
2019-05-19T04:59:59.924Z,29.00
2019-05-19T05:02:31.382Z,27.53
2019-05-19T05:05:00.366Z,25.83
2019-05-19T05:07:29.227Z,23.13
2019-05-19T05:09:58.184Z,26.83
2019-05-19T05:12:27.841Z,24.73
2019-05-19T05:14:56.747Z,25.73
2019-05-19T05:17:25.736Z,23.50
2019-05-19T05:19:57.598Z,25.13
2019-05-19T05:22:26.486Z,25.37
2019-05-19T05:24:55.429Z,21.83
2019-05-19T05:27:25.647Z,21.10
2019-05-19T05:29:54.512Z,19.60
2019-05-19T05:32:23.485Z,20.13
2019-05-19T05:34:52.383Z,22.63
2019-05-19T05:37:21.313Z,17.30
2019-05-19T05:39:50.346Z,21.87
2019-05-19T05:42:19.361Z,18.23
2019-05-19T05:44:48.264Z,19.23
2019-05-19T05:47:17.258Z,18.30
2019-05-19T05:49:50.143Z,18.47
2019-05-19T05:52:20.944Z,18.67
2019-05-19T05:54:49.843Z,18.10
2019-05-19T05:57:18.845Z,19.60
2019-05-19T05:59:47.817Z,17.80
2019-05-19T06:02:19.810Z,19.40
2019-05-19T06:04:50.591Z,16.70
2019-05-19T06:07:22.992Z,15.70
2019-05-19T06:09:51.889Z,16.07
2019-05-19T06:12:20.920Z,15.80
2019-05-19T06:14:51.790Z,18.87
2019-05-19T06:17:20.939Z,15.00
2019-05-19T06:19:50.092Z,16.63
2019-05-19T06:22:19.012Z,12.80
2019-05-19T06:24:47.957Z,13.27
2019-05-19T06:27:16.889Z,13.17
2019-05-19T06:29:46.770Z,15.60
2019-05-19T06:32:34.818Z,11.80
2019-05-19T06:35:17.128Z,12.77
2019-05-19T06:37:52.341Z,13.10
2019-05-19T06:40:21.396Z,13.10
2019-05-19T06:42:53.898Z,11.43
2019-05-19T06:45:23.348Z,12.93
2019-05-19T06:47:52.344Z,11.50
2019-05-19T06:50:23.849Z,12.27
2019-05-19T06:52:52.950Z,12.00
2019-05-19T06:55:22.052Z,11.33
2019-05-19T06:57:51.149Z,12.10
2019-05-19T07:00:25.042Z,13.80
2019-05-19T07:02:54.134Z,14.53
2019-05-19T07:05:23.468Z,15.20
2019-05-19T07:07:52.674Z,17.07
2019-05-19T07:10:22.236Z,17.37
2019-05-19T07:12:51.492Z,15.07
2019-05-19T07:15:20.707Z,18.27
2019-05-19T07:17:49.980Z,16.53
2019-05-19T07:20:19.162Z,17.67
2019-05-19T07:22:51.147Z,17.87
2019-05-19T07:25:20.722Z,19.03
2019-05-19T07:27:50.331Z,16.33
2019-05-19T07:30:22.906Z,19.07
2019-05-19T07:32:52.925Z,15.37
2019-05-19T07:35:21.816Z,16.30
2019-05-19T07:37:50.871Z,16.63
2019-05-19T07:40:19.861Z,16.00
2019-05-19T07:42:48.954Z,16.87
2019-05-19T07:45:19.503Z,16.63
2019-05-19T07:47:48.578Z,16.33
2019-05-19T07:50:17.639Z,14.20
2019-05-19T07:52:46.863Z,15.80
2019-05-19T07:55:22.528Z,16.00
2019-05-19T07:57:51.530Z,13.10
2019-05-19T08:00:20.578Z,13.20
2019-05-19T08:02:49.605Z,15.47
2019-05-19T08:05:18.601Z,12.97
2019-05-19T08:07:50.412Z,11.80
2019-05-19T08:10:19.385Z,13.57
2019-05-19T08:12:48.648Z,12.73
2019-05-19T08:15:23.244Z,13.50
2019-05-19T08:17:52.395Z,12.53
2019-05-19T08:20:21.873Z,12.13
2019-05-19T08:22:53.245Z,14.43
2019-05-19T08:25:22.263Z,14.97
2019-05-19T08:27:54.507Z,11.80
2019-05-19T08:30:23.449Z,11.93
2019-05-19T08:32:52.535Z,13.50
2019-05-19T08:35:25.801Z,12.50
2019-05-19T08:37:54.824Z,12.80
2019-05-19T08:40:24.049Z,13.73
2019-05-19T08:42:53.171Z,12.43
2019-05-19T08:45:22.108Z,12.30
2019-05-19T08:47:51.082Z,15.30
2019-05-19T08:50:20.157Z,15.77
2019-05-19T08:52:50.964Z,11.60
2019-05-19T08:55:22.387Z,11.23
2019-05-19T08:57:51.425Z,14.27
2019-05-19T09:00:23.420Z,11.43
2019-05-19T09:02:52.388Z,14.70
2019-05-19T09:05:21.424Z,12.17
2019-05-19T09:07:53.756Z,12.60
2019-05-19T09:10:22.707Z,14.13
2019-05-19T09:12:53.476Z,12.03
2019-05-19T09:15:22.987Z,11.67
2019-05-19T09:17:54.181Z,11.67
2019-05-19T09:20:22.575Z,11.10
2019-05-19T09:22:51.589Z,11.97
2019-05-19T09:25:20.589Z,13.60
2019-05-19T09:27:52.382Z,12.13
2019-05-19T09:30:21.332Z,10.83
2019-05-19T09:32:51.378Z,10.40
2019-05-19T09:35:20.389Z,11.77
2019-05-19T09:37:50.390Z,11.20
2019-05-19T09:40:19.333Z,12.80
2019-05-19T09:42:48.262Z,11.17
2019-05-19T09:45:17.229Z,9.57
2019-05-19T09:47:46.180Z,10.13
2019-05-19T09:50:15.454Z,11.83
2019-05-19T09:52:44.488Z,11.93
2019-05-19T09:55:13.554Z,10.33
2019-05-19T09:57:42.614Z,11.27
2019-05-19T10:00:11.685Z,12.00
2019-05-19T10:02:49.883Z,11.47
2019-05-19T10:05:19.062Z,10.57
2019-05-19T10:07:48.183Z,10.23
2019-05-19T10:10:38.449Z,9.80
2019-05-19T10:13:07.475Z,11.23
2019-05-19T10:15:36.376Z,9.10
2019-05-19T10:18:05.680Z,8.47
2019-05-19T10:20:37.284Z,7.87
2019-05-19T10:23:06.393Z,9.23
2019-05-19T10:25:35.309Z,10.23
2019-05-19T10:28:04.248Z,8.67
2019-05-19T10:30:33.163Z,9.63
2019-05-19T10:33:02.148Z,7.97
2019-05-19T10:35:31.834Z,10.83
2019-05-19T10:38:10.539Z,9.67
2019-05-19T10:40:40.556Z,8.90
2019-05-19T10:43:09.459Z,9.50
2019-05-19T10:45:39.774Z,9.77
2019-05-19T10:48:08.696Z,9.60
2019-05-19T10:50:41.179Z,8.37
2019-05-19T10:53:10.312Z,9.27
2019-05-19T10:55:39.310Z,8.67
2019-05-19T10:58:08.211Z,8.07
2019-05-19T11:00:40.366Z,9.03
2019-05-19T11:03:09.527Z,13.73
2019-05-19T11:05:38.645Z,10.70
2019-05-19T11:08:07.637Z,8.30
2019-05-19T11:10:36.774Z,8.27
2019-05-19T11:13:05.706Z,7.43
2019-05-19T11:15:37.132Z,7.70
2019-05-19T11:18:06.606Z,7.83
2019-05-19T11:20:35.844Z,7.40
2019-05-19T11:23:07.738Z,7.77
2019-05-19T11:25:50.717Z,9.40
2019-05-19T11:28:07.357Z,6.90
2019-05-19T11:30:36.377Z,9.30
2019-05-19T11:33:05.413Z,8.20
2019-05-19T11:35:34.683Z,7.10
2019-05-19T11:38:06.245Z,6.53
2019-05-19T11:40:35.182Z,7.03
2019-05-19T11:43:05.129Z,7.57
2019-05-19T11:45:34.230Z,7.70
2019-05-19T11:48:03.184Z,8.47
2019-05-19T11:50:32.728Z,8.03
2019-05-19T11:53:01.635Z,9.77
2019-05-19T11:55:33.290Z,7.17
2019-05-19T11:58:02.251Z,9.83
2019-05-19T12:00:31.191Z,8.90
2019-05-19T12:03:00.340Z,8.13
2019-05-19T12:05:29.268Z,7.20
2019-05-19T12:07:58.299Z,10.37
2019-05-19T12:10:27.232Z,11.60
2019-05-19T12:12:56.202Z,7.13
2019-05-19T12:15:25.087Z,9.03
2019-05-19T12:17:54.009Z,7.80
2019-05-19T12:20:23.000Z,7.27
2019-05-19T12:22:52.217Z,7.27
2019-05-19T12:25:26.608Z,11.50
2019-05-19T12:27:57.865Z,7.60
2019-05-19T12:30:26.975Z,8.27
2019-05-19T12:32:59.229Z,8.37
2019-05-19T12:35:27.615Z,7.23
2019-05-19T12:37:56.785Z,8.53
2019-05-19T12:40:25.678Z,6.83
2019-05-19T12:42:54.629Z,6.93
2019-05-19T12:45:26.732Z,6.77
2019-05-19T12:47:55.720Z,6.67
2019-05-19T12:50:24.806Z,7.10
2019-05-19T12:52:53.875Z,6.90
2019-05-19T12:55:24.478Z,6.53
2019-05-19T12:57:53.356Z,6.13
2019-05-19T13:00:22.335Z,8.40
2019-05-19T13:02:53.641Z,6.43
2019-05-19T13:05:22.587Z,7.87
2019-05-19T13:07:51.750Z,6.73
2019-05-19T13:10:24.152Z,6.90
2019-05-19T13:12:53.087Z,6.57
2019-05-19T13:15:23.449Z,6.40
2019-05-19T13:17:52.773Z,7.63
2019-05-19T13:20:24.373Z,8.33
2019-05-19T13:22:55.803Z,7.27
2019-05-19T13:25:24.874Z,6.63
2019-05-19T13:27:54.061Z,6.00
2019-05-19T13:30:23.022Z,7.33
2019-05-19T13:32:53.079Z,7.53
2019-05-19T13:35:25.415Z,7.43
2019-05-19T13:37:56.704Z,6.50
2019-05-19T13:40:26.188Z,6.93
2019-05-19T13:42:55.172Z,7.80
2019-05-19T13:45:24.976Z,7.17
2019-05-19T13:47:55.728Z,8.33
2019-05-19T13:50:25.728Z,8.73
2019-05-19T13:52:54.740Z,7.73
2019-05-19T13:55:23.775Z,6.33
2019-05-19T13:57:52.672Z,6.07
2019-05-19T14:00:21.658Z,6.60
2019-05-19T14:02:50.702Z,6.67
2019-05-19T14:05:19.562Z,7.93
2019-05-19T14:07:48.703Z,8.03
2019-05-19T14:10:21.052Z,10.57
2019-05-19T14:12:52.865Z,8.80
2019-05-19T14:15:21.936Z,10.63
2019-05-19T14:17:50.919Z,7.10
2019-05-19T14:20:20.121Z,9.63
2019-05-19T14:22:50.530Z,8.60
2019-05-19T14:25:19.509Z,8.30
2019-05-19T14:27:48.530Z,6.03
2019-05-19T14:30:17.444Z,7.00
2019-05-19T14:32:46.370Z,7.60
2019-05-19T14:35:15.334Z,6.53
2019-05-19T14:37:44.411Z,4.37
2019-05-19T14:40:13.329Z,4.97
2019-05-19T14:43:06.108Z,4.67
2019-05-19T14:45:36.531Z,4.67
2019-05-19T14:48:05.589Z,5.87
2019-05-19T14:50:36.724Z,6.93
2019-05-19T14:53:05.742Z,6.63
2019-05-19T14:55:34.763Z,5.33
2019-05-19T14:58:04.889Z,4.90
2019-05-19T15:00:39.241Z,6.87
2019-05-19T15:03:09.558Z,5.40
2019-05-19T15:05:38.529Z,6.20
2019-05-19T15:08:08.918Z,5.07
2019-05-19T15:10:38.083Z,5.43
2019-05-19T15:13:07.115Z,6.40
2019-05-19T15:15:37.844Z,7.53
2019-05-19T15:18:06.858Z,9.87
2019-05-19T15:20:35.977Z,8.90
2019-05-19T15:23:04.909Z,9.17
2019-05-19T15:25:34.019Z,7.97
2019-05-19T15:28:05.356Z,8.20
2019-05-19T15:30:33.619Z,7.90
2019-05-19T15:33:02.789Z,7.53
2019-05-19T15:35:31.835Z,7.23
2019-05-19T15:38:00.827Z,10.47
2019-05-19T15:40:29.754Z,8.50
2019-05-19T15:42:58.792Z,7.40
2019-05-19T15:45:50.108Z,7.83
2019-05-19T15:48:20.344Z,6.10
2019-05-19T15:50:49.330Z,11.20
2019-05-19T15:53:19.734Z,6.33
2019-05-19T15:55:48.744Z,7.93
2019-05-19T15:58:17.683Z,6.03
2019-05-19T16:00:46.947Z,6.47
2019-05-19T16:03:19.296Z,6.97
2019-05-19T16:05:51.663Z,6.90
2019-05-19T16:08:23.873Z,7.30
2019-05-19T16:10:52.889Z,6.87
2019-05-19T16:13:22.211Z,7.60
2019-05-19T16:15:54.382Z,10.43
2019-05-19T16:18:23.432Z,5.60
2019-05-19T16:20:52.474Z,5.83
2019-05-19T16:23:23.981Z,6.73
2019-05-19T16:25:53.102Z,6.43
2019-05-19T16:28:30.277Z,6.60
2019-05-19T16:30:52.888Z,7.43
2019-05-19T16:33:22.064Z,7.70
2019-05-19T16:35:51.176Z,7.77
2019-05-19T16:38:20.172Z,10.13
2019-05-19T16:40:49.283Z,6.77
2019-05-19T16:43:18.381Z,9.47
2019-05-19T16:45:47.496Z,10.57
2019-05-19T16:48:23.476Z,10.20
2019-05-19T16:50:52.706Z,12.63
2019-05-19T16:53:21.752Z,10.83
2019-05-19T16:55:51.824Z,8.47
2019-05-19T16:58:21.789Z,8.10
2019-05-19T17:00:53.933Z,9.73
2019-05-19T17:03:22.894Z,12.93
2019-05-19T17:05:51.851Z,7.17
2019-05-19T17:08:24.240Z,7.10
2019-05-19T17:10:53.267Z,9.87
2019-05-19T17:13:22.344Z,8.17
2019-05-19T17:15:51.261Z,5.80
2019-05-19T17:18:20.277Z,7.43
2019-05-19T17:20:49.319Z,7.60
2019-05-19T17:23:18.230Z,8.17
2019-05-19T17:25:47.412Z,7.00
2019-05-19T17:28:16.412Z,10.43
2019-05-19T17:30:45.464Z,7.43
2019-05-19T17:33:14.529Z,7.37
2019-05-19T17:35:46.202Z,9.73
2019-05-19T17:38:15.369Z,7.07
2019-05-19T17:40:44.719Z,7.53
2019-05-19T17:43:13.896Z,8.73
2019-05-19T17:45:43.264Z,8.80
2019-05-19T17:48:25.742Z,7.67
2019-05-19T17:50:43.727Z,10.80
2019-05-19T17:53:12.850Z,8.03
2019-05-19T17:55:44.278Z,11.53
2019-05-19T17:58:14.546Z,7.87
2019-05-19T18:00:46.513Z,8.83
2019-05-19T18:03:15.633Z,7.67
2019-05-19T18:05:45.133Z,8.80
2019-05-19T18:08:14.163Z,7.67
2019-05-19T18:10:43.080Z,6.87
2019-05-19T18:13:17.015Z,7.47
2019-05-19T18:15:48.510Z,8.30
2019-05-19T18:18:19.757Z,8.90
2019-05-19T18:20:51.530Z,9.73
2019-05-19T18:23:20.531Z,7.77
2019-05-19T18:25:49.617Z,10.23
2019-05-19T18:28:18.763Z,10.83
2019-05-19T18:30:47.898Z,15.83
2019-05-19T18:33:18.633Z,12.90
2019-05-19T18:35:47.701Z,11.07
2019-05-19T18:38:16.663Z,10.07
2019-05-19T18:40:45.717Z,9.07
2019-05-19T18:43:14.766Z,8.13
2019-05-19T18:45:44.135Z,7.87
2019-05-19T18:48:13.213Z,9.23
2019-05-19T18:50:42.207Z,8.13
2019-05-19T18:53:11.238Z,8.43
2019-05-19T18:55:41.547Z,10.87
2019-05-19T18:58:11.714Z,12.40
2019-05-19T19:00:41.827Z,10.03
2019-05-19T19:03:11.267Z,11.67
2019-05-19T19:05:40.512Z,11.77
2019-05-19T19:08:09.749Z,13.07
2019-05-19T19:10:38.762Z,14.93
2019-05-19T19:13:07.766Z,17.00
2019-05-19T19:15:36.863Z,8.27
2019-05-19T19:18:07.765Z,10.83
2019-05-19T19:20:36.869Z,8.90
2019-05-19T19:23:06.020Z,10.63
2019-05-19T19:25:35.193Z,8.70
2019-05-19T19:28:04.285Z,9.27
2019-05-19T19:30:33.978Z,9.83
2019-05-19T19:33:07.379Z,9.87
2019-05-19T19:35:39.336Z,9.67
2019-05-19T19:38:09.584Z,8.80
2019-05-19T19:40:39.833Z,8.53
2019-05-19T19:43:09.283Z,12.57
2019-05-19T19:45:38.486Z,9.53
2019-05-19T19:48:07.656Z,9.90
2019-05-19T19:50:36.748Z,11.53
2019-05-19T19:53:05.858Z,10.90
2019-05-19T19:55:37.374Z,10.67
2019-05-19T19:58:12.799Z,12.17
2019-05-19T20:00:42.866Z,12.63
2019-05-19T20:03:12.194Z,14.33
2019-05-19T20:05:41.683Z,12.97
2019-05-19T20:08:14.324Z,13.97
2019-05-19T20:10:43.234Z,11.60
2019-05-19T20:13:13.473Z,13.03
2019-05-19T20:15:44.094Z,11.57
2019-05-19T20:18:13.186Z,11.73
2019-05-19T20:20:42.170Z,15.33
2019-05-19T20:23:11.203Z,11.37
2019-05-19T20:25:43.729Z,12.23
2019-05-19T20:28:12.788Z,17.43
2019-05-19T20:30:42.004Z,12.80
2019-05-19T20:33:10.953Z,13.97
2019-05-19T20:35:39.962Z,12.10
2019-05-19T20:38:09.204Z,12.23
2019-05-19T20:40:41.479Z,12.83
2019-05-19T20:43:15.976Z,15.17
2019-05-19T20:45:45.086Z,18.17
2019-05-19T20:48:14.003Z,14.70
2019-05-19T20:50:43.440Z,14.57
2019-05-19T20:53:12.467Z,14.17
2019-05-19T20:55:41.395Z,13.33
2019-05-19T20:58:16.719Z,13.80
2019-05-19T21:00:50.370Z,16.13
2019-05-19T21:03:16.699Z,18.13
2019-05-19T21:05:46.884Z,19.83
2019-05-19T21:08:15.776Z,13.77
2019-05-19T21:10:44.823Z,12.60
2019-05-19T21:13:13.970Z,15.00
2019-05-19T21:15:43.012Z,14.03
2019-05-19T21:18:12.444Z,15.63
2019-05-19T21:20:41.403Z,12.43
2019-05-19T21:23:10.356Z,13.37
2019-05-19T21:25:39.267Z,13.23
2019-05-19T21:28:08.446Z,14.87
2019-05-19T21:30:37.418Z,12.87
2019-05-19T21:33:06.357Z,15.30
2019-05-19T21:35:35.333Z,13.73
2019-05-19T21:38:04.485Z,13.17
2019-05-19T21:40:33.487Z,15.63
2019-05-19T21:43:02.563Z,12.30
2019-05-19T21:45:31.534Z,12.63
2019-05-19T21:48:00.566Z,16.17
2019-05-19T21:50:29.555Z,13.37
2019-05-19T21:53:01.631Z,14.37
2019-05-19T21:55:30.556Z,17.47
2019-05-19T21:57:59.619Z,14.23
2019-05-19T22:00:30.590Z,13.70
2019-05-19T22:02:59.771Z,13.23
2019-05-19T22:05:28.830Z,17.13
2019-05-19T22:08:02.234Z,15.97
2019-05-19T22:10:32.686Z,13.50
2019-05-19T22:13:01.879Z,15.30
2019-05-19T22:15:30.831Z,15.13
2019-05-19T22:17:59.904Z,12.77
2019-05-19T22:20:28.886Z,15.50
2019-05-19T22:22:57.862Z,13.60
2019-05-19T22:25:26.931Z,13.40
2019-05-19T22:27:55.904Z,12.83
2019-05-19T22:30:24.815Z,13.87
2019-05-19T22:32:53.911Z,14.90
2019-05-19T22:35:26.155Z,16.40
2019-05-19T22:37:55.130Z,15.30
2019-05-19T22:40:24.186Z,13.97
2019-05-19T22:42:53.222Z,15.33
2019-05-19T22:45:22.365Z,14.93
2019-05-19T22:47:52.539Z,18.00
2019-05-19T22:50:21.540Z,18.27
2019-05-19T22:52:50.580Z,15.37
2019-05-19T22:55:22.487Z,17.17
2019-05-19T22:57:51.516Z,16.67
2019-05-19T23:00:20.783Z,16.73
2019-05-19T23:02:49.866Z,16.80
2019-05-19T23:05:18.819Z,17.97
2019-05-19T23:07:47.857Z,19.57
2019-05-19T23:10:19.093Z,16.50
2019-05-19T23:12:48.528Z,15.80
2019-05-19T23:15:17.695Z,16.10
2019-05-19T23:17:48.166Z,20.13
2019-05-19T23:20:17.179Z,17.90
2019-05-19T23:22:46.217Z,16.20
2019-05-19T23:25:18.313Z,16.17
2019-05-19T23:27:47.533Z,18.50
2019-05-19T23:30:16.534Z,19.43
2019-05-19T23:32:45.732Z,16.83
2019-05-19T23:35:17.213Z,17.37
2019-05-19T23:37:46.242Z,16.83
2019-05-19T23:40:18.514Z,20.37
2019-05-19T23:42:50.068Z,19.37
2019-05-19T23:45:18.984Z,17.00
2019-05-19T23:47:48.017Z,21.00
2019-05-19T23:50:17.115Z,18.17
2019-05-19T23:52:46.131Z,17.37
2019-05-19T23:55:15.332Z,18.77
2019-05-19T23:57:44.322Z,17.17
