createdAt,value
2023-03-12T00:00:15.431Z,49.50
2023-03-12T00:02:44.690Z,49.60
2023-03-12T00:05:12.728Z,49.50
2023-03-12T00:07:40.627Z,49.60
2023-03-12T00:10:09.662Z,49.50
2023-03-12T00:12:37.584Z,49.50
2023-03-12T00:15:06.695Z,49.50
2023-03-12T00:17:34.550Z,49.50
2023-03-12T00:20:05.207Z,49.50
2023-03-12T00:22:33.143Z,49.50
2023-03-12T00:25:01.066Z,49.50
2023-03-12T00:27:29.602Z,49.50
2023-03-12T00:29:57.661Z,49.50
2023-03-12T00:32:26.616Z,49.50
2023-03-12T00:34:56.176Z,49.50
2023-03-12T00:37:25.477Z,49.50
2023-03-12T00:39:53.407Z,49.50
2023-03-12T00:42:21.538Z,49.50
2023-03-12T00:44:49.403Z,49.50
2023-03-12T00:47:17.302Z,49.50
2023-03-12T00:49:45.208Z,49.60
2023-03-12T00:52:13.189Z,49.50
2023-03-12T00:54:42.369Z,49.50
2023-03-12T00:57:10.231Z,49.50
2023-03-12T00:59:40.389Z,49.50
2023-03-12T01:02:08.673Z,49.50
2023-03-12T01:04:36.546Z,49.50
2023-03-12T01:07:04.573Z,49.50
2023-03-12T01:09:32.399Z,49.50
2023-03-12T01:12:01.620Z,49.50
2023-03-12T01:14:29.518Z,49.50
2023-03-12T01:16:57.407Z,49.50
2023-03-12T01:19:25.263Z,49.50
2023-03-12T01:21:53.152Z,49.50
2023-03-12T01:24:20.976Z,49.50
2023-03-12T01:26:48.820Z,49.50
2023-03-12T01:29:18.053Z,49.50
2023-03-12T01:31:45.978Z,49.50
2023-03-12T01:34:14.016Z,49.50
2023-03-12T01:36:42.312Z,49.50
2023-03-12T01:39:10.215Z,49.50
2023-03-12T01:41:38.159Z,49.40
2023-03-12T01:44:07.657Z,49.50
2023-03-12T01:46:38.787Z,49.50
2023-03-12T01:49:10.837Z,49.40
2023-03-12T01:51:42.647Z,49.40
2023-03-12T01:54:16.584Z,49.40
2023-03-12T01:56:44.630Z,49.40
2023-03-12T01:59:17.029Z,49.40
2023-03-12T02:01:47.238Z,49.40
2023-03-12T02:04:17.220Z,49.40
2023-03-12T02:06:49.449Z,49.40
2023-03-12T02:09:20.077Z,49.40
2023-03-12T02:11:48.073Z,49.40
2023-03-12T02:14:16.158Z,49.40
2023-03-12T02:16:46.229Z,49.40
2023-03-12T02:19:22.192Z,49.40
2023-03-12T02:21:50.350Z,49.40
2023-03-12T02:24:25.325Z,49.40
2023-03-12T02:26:54.601Z,49.40
2023-03-12T02:29:23.053Z,49.40
2023-03-12T02:31:54.766Z,49.40
2023-03-12T02:34:22.679Z,49.40
2023-03-12T02:36:50.920Z,49.40
2023-03-12T02:39:19.588Z,49.40
2023-03-12T02:41:53.197Z,49.40
2023-03-12T02:44:24.919Z,49.40
2023-03-12T02:46:54.840Z,49.40
2023-03-12T02:49:24.311Z,49.40
2023-03-12T02:51:53.261Z,49.40
2023-03-12T02:54:22.698Z,49.40
2023-03-12T02:56:51.136Z,49.40
2023-03-12T02:59:21.798Z,49.40
2023-03-12T03:01:55.458Z,49.40
2023-03-12T03:04:23.721Z,49.40
2023-03-12T03:06:52.336Z,49.40
2023-03-12T03:09:22.092Z,49.40
2023-03-12T03:11:50.399Z,49.40
2023-03-12T03:14:18.876Z,49.40
2023-03-12T03:16:46.797Z,49.30
2023-03-12T03:19:16.044Z,49.30
2023-03-12T03:21:44.196Z,49.30
2023-03-12T03:24:12.264Z,49.40
2023-03-12T03:26:40.211Z,49.30
2023-03-12T03:29:08.086Z,50.00
2023-03-12T03:31:35.947Z,49.30
2023-03-12T03:34:04.910Z,49.30
2023-03-12T03:36:34.099Z,49.30
2023-03-12T03:39:01.976Z,49.30
2023-03-12T03:41:29.801Z,49.30
2023-03-12T03:43:59.336Z,49.60
2023-03-12T03:46:27.791Z,49.30
2023-03-12T03:48:55.646Z,49.40
2023-03-12T03:51:23.574Z,49.30
2023-03-12T03:53:52.826Z,49.30
2023-03-12T03:56:20.838Z,49.30
2023-03-12T03:58:48.687Z,49.30
2023-03-12T04:01:16.923Z,49.30
2023-03-12T04:03:44.845Z,49.30
2023-03-12T04:06:13.444Z,49.30
2023-03-12T04:08:41.573Z,49.30
2023-03-12T04:11:12.850Z,49.30
2023-03-12T04:13:40.725Z,49.30
2023-03-12T04:16:09.469Z,49.30
2023-03-12T04:18:37.911Z,49.30
2023-03-12T04:21:10.897Z,49.30
2023-03-12T04:23:39.280Z,49.30
2023-03-12T04:26:08.054Z,49.30
2023-03-12T04:28:38.157Z,49.30
2023-03-12T04:31:08.312Z,49.30
2023-03-12T04:33:38.270Z,49.30
2023-03-12T04:36:07.253Z,49.30
2023-03-12T04:38:35.555Z,49.40
2023-03-12T04:41:06.060Z,49.30
2023-03-12T04:43:34.327Z,49.30
2023-03-12T04:46:04.567Z,49.30
2023-03-12T04:48:33.048Z,49.30
2023-03-12T04:51:00.912Z,49.40
2023-03-12T04:53:28.828Z,49.30
2023-03-12T04:55:56.702Z,49.30
2023-03-12T04:58:24.655Z,49.30
2023-03-12T05:00:52.703Z,49.30
2023-03-12T05:03:22.093Z,49.30
2023-03-12T05:05:49.932Z,49.30
2023-03-12T05:08:17.791Z,49.30
2023-03-12T05:10:46.197Z,49.40
2023-03-12T05:13:16.078Z,49.40
2023-03-12T05:15:44.495Z,49.30
2023-03-12T05:18:12.480Z,49.30
2023-03-12T05:20:41.767Z,49.30
2023-03-12T05:23:09.627Z,49.30
2023-03-12T05:25:40.120Z,49.30
2023-03-12T05:28:08.312Z,49.30
2023-03-12T05:30:36.299Z,49.30
2023-03-12T05:33:04.329Z,49.40
2023-03-12T05:35:32.322Z,49.30
2023-03-12T05:38:01.574Z,49.30
2023-03-12T05:40:29.578Z,49.40
2023-03-12T05:42:57.518Z,49.30
2023-03-12T05:45:25.384Z,49.30
2023-03-12T05:47:53.233Z,49.40
2023-03-12T05:50:21.232Z,49.40
2023-03-12T05:52:49.069Z,49.40
2023-03-12T05:55:18.453Z,49.40
2023-03-12T05:57:46.583Z,49.40
2023-03-12T06:00:16.512Z,49.40
2023-03-12T06:02:44.484Z,49.40
2023-03-12T06:05:12.647Z,49.40
2023-03-12T06:07:40.540Z,49.40
2023-03-12T06:10:09.794Z,49.40
2023-03-12T06:12:39.524Z,49.40
2023-03-12T06:15:08.161Z,49.40
2023-03-12T06:17:36.020Z,49.40
2023-03-12T06:20:04.418Z,49.30
2023-03-12T06:22:32.328Z,49.30
2023-03-12T06:25:00.218Z,49.30
2023-03-12T06:27:28.117Z,49.30
2023-03-12T06:29:57.350Z,49.30
2023-03-12T06:32:26.065Z,49.30
2023-03-12T06:34:53.975Z,49.30
2023-03-12T06:37:21.809Z,49.30
2023-03-12T06:39:49.667Z,49.30
2023-03-12T06:42:18.496Z,49.30
2023-03-12T06:44:46.445Z,49.30
2023-03-12T06:47:17.573Z,49.40
2023-03-12T06:49:46.006Z,49.30
2023-03-12T06:52:13.875Z,49.90
2023-03-12T06:54:42.042Z,49.30
2023-03-12T06:57:09.961Z,50.00
2023-03-12T06:59:37.804Z,49.30
2023-03-12T07:02:05.850Z,49.30
2023-03-12T07:04:36.203Z,49.40
2023-03-12T07:07:04.830Z,49.30
2023-03-12T07:09:32.690Z,49.40
2023-03-12T07:12:00.534Z,49.40
2023-03-12T07:14:28.396Z,49.40
2023-03-12T07:16:57.042Z,49.40
2023-03-12T07:19:24.855Z,49.40
2023-03-12T07:21:54.034Z,49.40
2023-03-12T07:24:21.897Z,49.40
2023-03-12T07:26:49.835Z,49.40
2023-03-12T07:29:17.684Z,49.40
2023-03-12T07:31:45.677Z,49.40
2023-03-12T07:34:13.821Z,49.40
2023-03-12T07:36:41.818Z,49.40
2023-03-12T07:39:11.061Z,49.40
2023-03-12T07:41:39.091Z,49.40
2023-03-12T07:44:07.093Z,50.10
2023-03-12T07:46:35.033Z,49.40
2023-03-12T07:49:02.934Z,49.30
2023-03-12T07:51:30.769Z,49.40
2023-03-12T07:53:58.685Z,49.40
2023-03-12T07:56:27.895Z,49.30
2023-03-12T07:58:56.161Z,49.30
2023-03-12T08:01:25.398Z,49.30
2023-03-12T08:03:53.414Z,49.40
2023-03-12T08:06:21.768Z,49.40
2023-03-12T08:08:49.654Z,49.40
2023-03-12T08:11:17.581Z,49.40
2023-03-12T08:13:46.783Z,49.40
2023-03-12T08:16:15.592Z,49.40
2023-03-12T08:18:44.416Z,49.40
2023-03-12T08:21:16.373Z,49.40
2023-03-12T08:23:44.439Z,49.40
2023-03-12T08:26:12.500Z,49.40
2023-03-12T08:28:40.758Z,49.40
2023-03-12T08:31:10.467Z,49.40
2023-03-12T08:33:41.163Z,49.40
2023-03-12T08:36:09.883Z,49.40
2023-03-12T08:38:37.870Z,49.40
2023-03-12T08:41:05.991Z,49.40
2023-03-12T08:43:33.838Z,49.40
2023-03-12T08:46:03.577Z,49.50
2023-03-12T08:48:33.308Z,49.40
2023-03-12T08:51:04.139Z,49.50
2023-03-12T08:53:33.520Z,49.50
2023-03-12T08:56:01.823Z,49.50
2023-03-12T08:58:30.549Z,49.50
2023-03-12T09:00:59.206Z,49.50
2023-03-12T09:03:27.731Z,49.50
2023-03-12T09:06:06.566Z,49.50
2023-03-12T09:08:34.436Z,49.50
2023-03-12T09:11:03.020Z,50.20
2023-03-12T09:13:50.789Z,49.60
2023-03-12T09:16:18.955Z,49.50
2023-03-12T09:18:46.807Z,49.60
2023-03-12T09:21:16.010Z,49.60
2023-03-12T09:23:43.900Z,49.60
2023-03-12T09:26:12.327Z,49.60
2023-03-12T09:28:40.393Z,49.50
2023-03-12T09:31:08.309Z,49.60
2023-03-12T09:33:36.304Z,49.60
2023-03-12T09:36:04.918Z,49.60
2023-03-12T09:38:35.490Z,49.60
2023-03-12T09:41:05.559Z,49.60
2023-03-12T09:43:38.677Z,49.60
2023-03-12T09:46:14.751Z,49.60
2023-03-12T09:48:44.757Z,49.60
2023-03-12T09:51:19.046Z,49.60
2023-03-12T09:53:52.594Z,49.60
2023-03-12T09:56:22.839Z,49.70
2023-03-12T09:58:54.530Z,49.70
2023-03-12T10:01:36.493Z,49.70
2023-03-12T10:04:26.435Z,49.70
2023-03-12T10:07:01.543Z,49.60
2023-03-12T10:09:50.522Z,49.60
2023-03-12T10:12:25.536Z,49.60
2023-03-12T10:15:04.937Z,49.70
2023-03-12T10:17:43.500Z,49.70
2023-03-12T10:20:35.414Z,49.70
2023-03-12T10:23:10.145Z,49.70
2023-03-12T10:25:43.175Z,49.70
2023-03-12T10:28:18.333Z,49.70
2023-03-12T10:30:52.647Z,49.70
2023-03-12T10:33:21.954Z,49.70
2023-03-12T10:35:51.045Z,49.70
2023-03-12T10:38:25.263Z,49.70
2023-03-12T10:40:54.441Z,49.80
2023-03-12T10:43:22.513Z,49.70
2023-03-12T10:46:02.727Z,49.80
2023-03-12T10:48:30.677Z,49.80
2023-03-12T10:51:04.108Z,49.80
2023-03-12T10:53:34.605Z,49.80
2023-03-12T10:56:07.020Z,49.80
2023-03-12T10:58:37.525Z,49.80
2023-03-12T11:01:07.411Z,49.80
2023-03-12T11:03:35.641Z,49.80
2023-03-12T11:06:07.723Z,49.90
2023-03-12T11:08:37.507Z,49.90
2023-03-12T11:11:07.249Z,49.90
2023-03-12T11:13:36.574Z,49.90
2023-03-12T11:16:22.945Z,49.90
2023-03-12T11:18:56.510Z,50.50
2023-03-12T11:21:24.880Z,49.90
2023-03-12T11:24:08.235Z,49.90
2023-03-12T11:26:44.080Z,49.90
2023-03-12T11:29:23.341Z,50.00
2023-03-12T11:32:00.313Z,49.90
2023-03-12T11:34:31.179Z,49.90
2023-03-12T11:37:07.299Z,49.90
2023-03-12T11:39:45.644Z,49.90
2023-03-12T11:42:28.870Z,50.00
2023-03-12T11:45:06.236Z,50.00
2023-03-12T11:47:49.898Z,50.00
2023-03-12T11:50:29.345Z,50.00
2023-03-12T11:53:14.748Z,50.00
2023-03-12T11:56:01.670Z,50.00
2023-03-12T11:58:48.732Z,50.00
2023-03-12T12:01:24.705Z,50.00
2023-03-12T12:04:27.774Z,50.00
2023-03-12T12:07:04.430Z,50.10
2023-03-12T12:09:39.792Z,50.10
2023-03-12T12:12:18.834Z,50.10
2023-03-12T12:15:05.236Z,50.20
2023-03-12T12:17:45.086Z,50.20
2023-03-12T12:20:22.196Z,50.20
2023-03-12T12:23:05.653Z,50.20
2023-03-12T12:25:42.232Z,50.20
2023-03-12T12:28:27.114Z,50.20
2023-03-12T12:31:11.644Z,50.20
2023-03-12T12:33:53.088Z,50.20
2023-03-12T12:36:21.054Z,50.20
2023-03-12T12:38:55.048Z,50.20
2023-03-12T12:41:25.977Z,50.30
2023-03-12T12:43:59.209Z,50.30
2023-03-12T12:46:33.670Z,50.30
2023-03-12T12:49:04.585Z,50.30
2023-03-12T12:51:36.568Z,50.90
2023-03-12T12:54:09.631Z,50.30
2023-03-12T12:56:47.093Z,50.30
2023-03-12T12:59:34.038Z,50.30
2023-03-12T13:02:05.621Z,50.30
2023-03-12T13:04:35.990Z,50.30
2023-03-12T13:07:05.578Z,50.30
2023-03-12T13:09:40.089Z,50.40
2023-03-12T13:12:16.563Z,50.30
2023-03-12T13:14:46.267Z,50.30
2023-03-12T13:17:28.050Z,50.40
2023-03-12T13:20:02.065Z,50.40
2023-03-12T13:22:46.587Z,50.40
2023-03-12T13:25:27.721Z,50.40
2023-03-12T13:27:59.961Z,50.40
2023-03-12T13:30:47.594Z,50.40
2023-03-12T13:33:19.216Z,51.00
2023-03-12T13:36:04.219Z,50.40
2023-03-12T13:38:36.934Z,50.40
2023-03-12T13:41:07.569Z,50.40
2023-03-12T13:43:51.486Z,50.40
2023-03-12T13:46:30.753Z,50.40
2023-03-12T13:49:04.918Z,51.00
2023-03-12T13:51:33.121Z,50.40
2023-03-12T13:54:03.805Z,50.40
2023-03-12T13:56:33.575Z,50.40
2023-03-12T13:59:03.586Z,50.40
2023-03-12T14:01:35.991Z,50.40
2023-03-12T14:04:09.424Z,50.40
2023-03-12T14:06:55.030Z,50.40
2023-03-12T14:09:30.817Z,50.40
2023-03-12T14:12:07.425Z,50.40
2023-03-12T14:15:00.060Z,50.40
2023-03-12T14:17:30.180Z,50.40
2023-03-12T14:20:04.864Z,50.40
2023-03-12T14:22:35.388Z,50.40
2023-03-12T14:25:13.126Z,50.40
2023-03-12T14:27:41.824Z,50.40
2023-03-12T14:30:14.391Z,50.40
2023-03-12T14:32:44.873Z,50.40
2023-03-12T14:35:21.714Z,50.40
2023-03-12T14:37:55.670Z,50.40
2023-03-12T14:40:27.184Z,50.40
2023-03-12T14:42:56.616Z,50.40
2023-03-12T14:45:24.554Z,50.40
2023-03-12T14:47:55.032Z,50.40
2023-03-12T14:50:26.251Z,50.50
2023-03-12T14:52:54.837Z,50.40
2023-03-12T14:55:25.593Z,50.50
2023-03-12T14:58:05.716Z,50.40
2023-03-12T15:00:34.468Z,50.40
2023-03-12T15:03:06.366Z,50.40
2023-03-12T15:05:36.900Z,50.50
2023-03-12T15:08:05.346Z,50.40
2023-03-12T15:10:34.792Z,50.40
2023-03-12T15:13:04.005Z,50.40
2023-03-12T15:15:37.823Z,50.60
2023-03-12T15:18:07.734Z,50.50
2023-03-12T15:20:37.408Z,50.60
2023-03-12T15:23:06.677Z,50.60
2023-03-12T15:25:35.806Z,50.60
2023-03-12T15:28:07.119Z,50.60
2023-03-12T15:30:36.433Z,50.60
2023-03-12T15:33:09.818Z,50.60
2023-03-12T15:35:41.514Z,50.60
2023-03-12T15:38:16.570Z,50.60
2023-03-12T15:40:50.191Z,51.20
2023-03-12T15:43:20.965Z,50.60
2023-03-12T15:45:50.096Z,50.60
2023-03-12T15:48:26.140Z,50.60
2023-03-12T15:50:55.479Z,50.60
2023-03-12T15:53:28.607Z,50.60
2023-03-12T15:56:03.978Z,50.60
2023-03-12T15:58:33.559Z,50.60
2023-03-12T16:01:12.433Z,50.60
2023-03-12T16:03:41.129Z,50.60
2023-03-12T16:06:14.665Z,50.60
2023-03-12T16:08:46.806Z,50.60
2023-03-12T16:11:18.169Z,50.60
2023-03-12T16:13:48.542Z,50.60
2023-03-12T16:16:16.545Z,50.60
2023-03-12T16:18:45.231Z,50.60
2023-03-12T16:21:14.453Z,50.60
2023-03-12T16:23:42.317Z,50.60
2023-03-12T16:26:10.205Z,50.60
2023-03-12T16:28:38.184Z,50.60
2023-03-12T16:31:12.370Z,50.60
2023-03-12T16:33:40.469Z,50.60
2023-03-12T16:36:15.689Z,50.60
2023-03-12T16:38:44.336Z,50.60
2023-03-12T16:41:14.615Z,50.60
2023-03-12T16:43:44.259Z,50.60
2023-03-12T16:46:16.325Z,50.60
2023-03-12T16:48:44.219Z,50.60
2023-03-12T16:51:16.536Z,50.60
2023-03-12T16:53:46.363Z,50.60
2023-03-12T16:56:19.143Z,50.60
2023-03-12T16:58:48.361Z,50.60
2023-03-12T17:01:18.747Z,50.60
2023-03-12T17:03:49.408Z,50.60
2023-03-12T17:06:20.328Z,50.70
2023-03-12T17:08:48.695Z,50.60
2023-03-12T17:11:19.489Z,50.60
2023-03-12T17:13:48.557Z,50.60
2023-03-12T17:16:16.437Z,50.70
2023-03-12T17:18:44.416Z,50.60
2023-03-12T17:21:13.257Z,50.70
2023-03-12T17:23:43.043Z,50.60
2023-03-12T17:26:11.371Z,50.70
2023-03-12T17:28:40.021Z,50.70
2023-03-12T17:31:08.079Z,50.70
2023-03-12T17:33:38.099Z,50.70
2023-03-12T17:36:08.208Z,50.70
2023-03-12T17:38:36.895Z,50.70
2023-03-12T17:41:23.383Z,50.70
2023-03-12T17:43:53.738Z,50.70
2023-03-12T17:46:21.784Z,50.70
2023-03-12T17:48:49.756Z,50.70
2023-03-12T17:51:17.618Z,50.70
2023-03-12T17:53:45.500Z,50.70
2023-03-12T17:56:17.795Z,50.70
2023-03-12T17:58:45.804Z,50.70
2023-03-12T18:01:13.654Z,50.70
2023-03-12T18:03:43.785Z,50.70
2023-03-12T18:06:12.199Z,50.70
2023-03-12T18:08:40.249Z,50.70
2023-03-12T18:11:08.301Z,51.30
2023-03-12T18:13:39.823Z,50.70
2023-03-12T18:16:08.818Z,50.70
2023-03-12T18:18:36.715Z,50.70
2023-03-12T18:21:04.956Z,50.70
2023-03-12T18:23:32.853Z,50.70
2023-03-12T18:26:00.729Z,50.70
2023-03-12T18:28:28.667Z,50.70
2023-03-12T18:30:57.959Z,50.70
2023-03-12T18:33:25.955Z,50.70
2023-03-12T18:35:54.655Z,50.70
2023-03-12T18:38:22.590Z,50.70
2023-03-12T18:40:51.317Z,50.70
2023-03-12T18:43:21.470Z,50.70
2023-03-12T18:45:51.246Z,50.70
2023-03-12T18:48:20.420Z,50.70
2023-03-12T18:50:48.263Z,50.70
2023-03-12T18:53:16.136Z,50.70
2023-03-12T18:55:52.614Z,50.70
2023-03-12T18:58:20.613Z,50.70
2023-03-12T19:00:48.476Z,50.70
2023-03-12T19:03:16.356Z,50.70
2023-03-12T19:05:45.699Z,50.70
2023-03-12T19:08:13.591Z,50.70
2023-03-12T19:10:42.815Z,50.70
2023-03-12T19:13:10.699Z,50.70
2023-03-12T19:15:39.863Z,50.70
2023-03-12T19:18:07.798Z,50.80
2023-03-12T19:20:36.505Z,50.70
2023-03-12T19:23:05.736Z,50.80
2023-03-12T19:25:33.734Z,50.80
2023-03-12T19:28:01.650Z,50.80
2023-03-12T19:30:30.685Z,50.70
2023-03-12T19:32:58.577Z,50.80
2023-03-12T19:35:26.756Z,50.80
2023-03-12T19:37:54.829Z,50.80
2023-03-12T19:40:24.003Z,50.80
2023-03-12T19:42:51.881Z,50.80
2023-03-12T19:45:19.725Z,50.80
2023-03-12T19:47:47.672Z,50.80
2023-03-12T19:50:19.615Z,50.80
2023-03-12T19:52:47.631Z,50.80
2023-03-12T19:55:15.753Z,50.80
2023-03-12T19:57:45.012Z,50.80
2023-03-12T20:00:14.055Z,50.80
2023-03-12T20:02:42.272Z,50.80
2023-03-12T20:05:11.036Z,50.80
2023-03-12T20:07:39.107Z,50.80
2023-03-12T20:10:09.926Z,50.80
2023-03-12T20:12:38.377Z,50.80
2023-03-12T20:15:08.771Z,50.80
2023-03-12T20:17:36.998Z,50.80
2023-03-12T20:20:07.076Z,50.80
2023-03-12T20:22:36.230Z,50.80
2023-03-12T20:25:05.235Z,50.80
2023-03-12T20:27:34.203Z,50.80
2023-03-12T20:30:03.670Z,50.80
2023-03-12T20:32:32.964Z,50.80
2023-03-12T20:35:00.958Z,50.80
2023-03-12T20:37:28.828Z,50.80
2023-03-12T20:39:56.667Z,50.80
2023-03-12T20:42:24.573Z,50.80
2023-03-12T20:44:52.444Z,50.80
2023-03-12T20:47:20.277Z,50.80
2023-03-12T20:49:49.461Z,50.80
2023-03-12T20:52:17.354Z,50.80
2023-03-12T20:54:45.207Z,50.80
2023-03-12T20:57:13.076Z,50.80
2023-03-12T20:59:40.921Z,50.80
2023-03-12T21:02:08.884Z,50.80
2023-03-12T21:04:36.959Z,50.80
2023-03-12T21:07:06.347Z,50.80
2023-03-12T21:09:34.389Z,50.80
2023-03-12T21:12:02.490Z,50.80
2023-03-12T21:14:30.497Z,50.80
2023-03-12T21:16:58.786Z,50.80
2023-03-12T21:19:29.499Z,50.90
2023-03-12T21:21:57.455Z,50.80
2023-03-12T21:24:26.732Z,50.80
2023-03-12T21:26:54.582Z,50.80
2023-03-12T21:29:22.801Z,50.80
2023-03-12T21:31:53.634Z,50.80
2023-03-12T21:34:21.612Z,50.80
2023-03-12T21:36:49.715Z,50.80
2023-03-12T21:39:18.157Z,50.80
2023-03-12T21:41:47.381Z,50.80
2023-03-12T21:44:16.576Z,50.80
2023-03-12T21:46:44.776Z,50.80
2023-03-12T21:49:14.012Z,50.80
2023-03-12T21:51:41.988Z,50.80
2023-03-12T21:54:09.831Z,50.80
2023-03-12T21:56:38.087Z,50.80
2023-03-12T21:59:07.325Z,50.80
2023-03-12T22:01:35.304Z,50.80
2023-03-12T22:04:03.440Z,50.80
2023-03-12T22:06:31.316Z,50.80
2023-03-12T22:08:59.273Z,50.80
2023-03-12T22:11:27.154Z,50.80
2023-03-12T22:13:54.987Z,50.80
2023-03-12T22:16:24.244Z,50.80
2023-03-12T22:18:52.153Z,50.80
2023-03-12T22:21:22.401Z,50.80
2023-03-12T22:23:52.417Z,50.80
2023-03-12T22:26:20.932Z,50.80
2023-03-12T22:28:50.697Z,50.80
2023-03-12T22:31:19.831Z,50.80
2023-03-12T22:33:49.221Z,50.80
2023-03-12T22:36:18.374Z,50.80
2023-03-12T22:38:47.621Z,50.80
2023-03-12T22:41:17.620Z,50.80
2023-03-12T22:43:46.698Z,50.80
2023-03-12T22:46:16.439Z,50.80
2023-03-12T22:48:44.584Z,50.80
2023-03-12T22:51:14.144Z,50.80
2023-03-12T22:53:42.047Z,50.80
2023-03-12T22:56:11.728Z,50.80
2023-03-12T22:58:39.918Z,50.80
2023-03-12T23:01:09.658Z,50.80
2023-03-12T23:03:39.174Z,50.80
2023-03-12T23:06:10.531Z,50.80
2023-03-12T23:08:40.032Z,50.80
2023-03-12T23:11:09.420Z,50.80
2023-03-12T23:13:40.212Z,50.80
2023-03-12T23:16:10.583Z,50.80
2023-03-12T23:18:39.034Z,50.80
2023-03-12T23:21:08.942Z,50.80
2023-03-12T23:23:39.428Z,51.40
2023-03-12T23:26:09.336Z,50.90
2023-03-12T23:28:37.294Z,50.80
2023-03-12T23:31:07.311Z,50.80
2023-03-12T23:33:36.262Z,50.80
2023-03-12T23:36:06.630Z,50.80
2023-03-12T23:38:37.390Z,50.90
2023-03-12T23:41:08.792Z,50.80
2023-03-12T23:43:36.872Z,50.90
2023-03-12T23:46:06.765Z,50.90
2023-03-12T23:48:36.310Z,50.80
2023-03-12T23:51:08.378Z,50.80
2023-03-12T23:53:37.041Z,50.90
2023-03-12T23:56:07.225Z,50.80
2023-03-12T23:58:37.240Z,50.80
