createdAt,value
2018-04-08T00:00:08.152Z,94448.30
2018-04-08T00:02:36.543Z,94447.73
2018-04-08T00:05:04.927Z,94442.86
2018-04-08T00:07:33.302Z,94440.94
2018-04-08T00:10:01.671Z,94438.69
2018-04-08T00:12:30.307Z,94446.34
2018-04-08T00:14:58.680Z,94440.78
2018-04-08T00:17:27.081Z,94442.53
2018-04-08T00:19:55.448Z,94431.88
2018-04-08T00:22:24.708Z,94435.14
2018-04-08T00:24:53.167Z,94438.92
2018-04-08T00:27:21.564Z,94427.13
2018-04-08T00:29:49.928Z,94431.22
2018-04-08T00:32:18.294Z,94433.72
2018-04-08T00:34:46.674Z,94436.06
2018-04-08T00:37:15.160Z,94435.22
2018-04-08T00:39:43.554Z,94440.09
2018-04-08T00:42:11.915Z,94441.98
2018-04-08T00:44:40.294Z,94434.38
2018-04-08T00:47:08.676Z,94435.02
2018-04-08T00:49:37.192Z,94434.16
2018-04-08T00:52:05.555Z,94424.91
2018-04-08T00:54:33.948Z,94431.80
2018-04-08T00:57:02.043Z,94422.59
2018-04-08T00:59:32.047Z,94425.77
2018-04-08T01:02:07.677Z,94422.34
2018-04-08T01:04:35.752Z,94425.97
2018-04-08T01:07:06.803Z,94424.94
2018-04-08T01:09:34.876Z,94427.22
2018-04-08T01:12:07.928Z,94425.34
2018-04-08T01:14:36.320Z,94418.63
2018-04-08T01:17:04.463Z,94417.69
2018-04-08T01:19:45.757Z,94419.05
2018-04-08T01:22:19.927Z,94417.73
2018-04-08T01:24:48.295Z,94415.11
2018-04-08T01:27:17.776Z,94415.23
2018-04-08T01:29:46.145Z,94407.77
2018-04-08T01:32:14.518Z,94407.61
2018-04-08T01:34:42.921Z,94409.80
2018-04-08T01:37:11.371Z,94408.84
2018-04-08T01:39:39.751Z,94397.52
2018-04-08T01:42:08.192Z,94397.88
2018-04-08T01:44:36.555Z,94398.14
2018-04-08T01:47:04.972Z,94397.23
2018-04-08T01:49:33.377Z,94397.22
2018-04-08T01:52:01.742Z,94392.21
2018-04-08T01:54:30.134Z,94395.20
2018-04-08T01:56:58.529Z,94394.59
2018-04-08T01:59:26.959Z,94390.09
2018-04-08T02:01:55.326Z,94394.75
2018-04-08T02:04:23.720Z,94390.34
2018-04-08T02:06:52.204Z,94386.58
2018-04-08T02:09:20.616Z,94380.20
2018-04-08T02:11:49.055Z,94382.05
2018-04-08T02:14:17.427Z,94380.27
2018-04-08T02:16:45.820Z,94381.52
2018-04-08T02:19:14.189Z,94374.91
2018-04-08T02:21:42.709Z,94377.86
2018-04-08T02:24:11.104Z,94382.55
2018-04-08T02:26:39.525Z,94377.08
2018-04-08T02:29:07.881Z,94377.17
2018-04-08T02:31:36.325Z,94371.62
2018-04-08T02:34:04.689Z,94379.70
2018-04-08T02:36:33.120Z,94368.24
2018-04-08T02:39:01.521Z,94368.98
2018-04-08T02:41:29.888Z,94370.08
2018-04-08T02:43:58.280Z,94371.52
2018-04-08T02:46:26.702Z,94375.52
2018-04-08T02:48:55.096Z,94372.99
2018-04-08T02:51:23.456Z,94373.56
2018-04-08T02:53:51.892Z,94374.83
2018-04-08T02:56:20.263Z,94372.95
2018-04-08T02:58:48.649Z,94367.97
2018-04-08T03:01:17.384Z,94368.45
2018-04-08T03:03:45.789Z,94369.00
2018-04-08T03:06:14.198Z,94376.42
2018-04-08T03:08:42.591Z,94369.96
2018-04-08T03:11:10.987Z,94368.42
2018-04-08T03:13:39.449Z,94367.35
2018-04-08T03:16:07.824Z,94366.19
2018-04-08T03:18:36.187Z,94359.45
2018-04-08T03:21:04.595Z,94364.64
2018-04-08T03:23:32.961Z,94355.16
2018-04-08T03:26:01.481Z,94350.05
2018-04-08T03:28:29.871Z,94355.88
2018-04-08T03:30:58.299Z,94360.28
2018-04-08T03:33:26.693Z,94357.22
2018-04-08T03:35:55.056Z,94363.02
2018-04-08T03:38:23.409Z,94360.25
2018-04-08T03:40:51.770Z,94362.45
2018-04-08T03:43:20.144Z,94360.66
2018-04-08T03:45:48.527Z,94364.98
2018-04-08T03:48:16.955Z,94366.53
2018-04-08T03:50:45.335Z,94360.77
2018-04-08T03:53:13.712Z,94360.19
2018-04-08T03:55:42.070Z,94360.68
2018-04-08T03:58:10.427Z,94362.20
2018-04-08T04:00:38.844Z,94358.70
2018-04-08T04:03:07.196Z,94355.03
2018-04-08T04:05:35.548Z,94354.46
2018-04-08T04:08:03.912Z,94353.33
2018-04-08T04:10:32.300Z,94352.77
2018-04-08T04:13:00.704Z,94353.49
2018-04-08T04:15:29.067Z,94353.39
2018-04-08T04:17:57.445Z,94355.95
2018-04-08T04:20:38.370Z,94350.94
2018-04-08T04:23:18.544Z,94355.47
2018-04-08T04:25:55.679Z,94355.19
2018-04-08T04:28:24.098Z,94359.03
2018-04-08T04:30:52.471Z,94358.34
2018-04-08T04:33:20.894Z,94359.16
2018-04-08T04:35:49.288Z,94355.99
2018-04-08T04:38:17.687Z,94358.73
2018-04-08T04:40:46.104Z,94360.34
2018-04-08T04:43:14.588Z,94358.04
2018-04-08T04:45:43.057Z,94357.89
2018-04-08T04:48:11.427Z,94359.02
2018-04-08T04:50:39.826Z,94365.22
2018-04-08T04:53:08.212Z,94359.98
2018-04-08T04:55:36.609Z,94356.98
2018-04-08T04:58:05.000Z,94357.74
2018-04-08T05:00:33.396Z,94359.05
2018-04-08T05:03:01.830Z,94360.84
2018-04-08T05:05:30.219Z,94352.52
2018-04-08T05:07:58.632Z,94360.99
2018-04-08T05:10:27.009Z,94361.42
2018-04-08T05:12:55.571Z,94360.03
2018-04-08T05:15:23.964Z,94360.08
2018-04-08T05:17:52.362Z,94359.16
2018-04-08T05:20:20.820Z,94358.53
2018-04-08T05:22:49.200Z,94356.81
2018-04-08T05:25:17.618Z,94361.24
2018-04-08T05:27:46.002Z,94361.97
2018-04-08T05:30:14.376Z,94359.73
2018-04-08T05:32:42.866Z,94357.77
2018-04-08T05:35:11.289Z,94351.96
2018-04-08T05:37:39.689Z,94348.04
2018-04-08T05:40:08.060Z,94347.14
2018-04-08T05:42:36.660Z,94341.70
2018-04-08T05:45:05.144Z,94347.52
2018-04-08T05:47:33.500Z,94349.90
2018-04-08T05:50:01.989Z,94350.62
2018-04-08T05:52:30.363Z,94342.54
2018-04-08T05:54:58.762Z,94344.48
2018-04-08T05:57:27.217Z,94340.77
2018-04-08T05:59:55.689Z,94342.04
2018-04-08T06:02:24.097Z,94338.35
2018-04-08T06:04:52.549Z,94334.28
2018-04-08T06:07:20.924Z,94339.42
2018-04-08T06:09:49.296Z,94333.72
2018-04-08T06:12:17.689Z,94334.37
2018-04-08T06:14:46.176Z,94324.81
2018-04-08T06:17:14.639Z,94321.98
2018-04-08T06:19:43.106Z,94321.49
2018-04-08T06:22:11.509Z,94327.67
2018-04-08T06:24:39.903Z,94318.56
2018-04-08T06:27:08.291Z,94316.39
2018-04-08T06:29:36.686Z,94312.22
2018-04-08T06:32:05.068Z,94313.47
2018-04-08T06:34:33.543Z,94311.11
2018-04-08T06:37:02.038Z,94309.55
2018-04-08T06:39:30.487Z,94310.76
2018-04-08T06:41:59.038Z,94310.17
2018-04-08T06:44:28.307Z,94307.80
2018-04-08T06:46:56.720Z,94310.47
2018-04-08T06:49:25.164Z,94308.88
2018-04-08T06:51:54.400Z,94307.47
2018-04-08T06:54:22.776Z,94310.49
2018-04-08T06:56:51.342Z,94305.52
2018-04-08T06:59:19.744Z,94316.14
2018-04-08T07:01:48.129Z,94306.80
2018-04-08T07:04:16.546Z,94310.50
2018-04-08T07:06:44.940Z,94308.50
2018-04-08T07:09:13.391Z,94309.55
2018-04-08T07:11:41.764Z,94308.33
2018-04-08T07:14:10.168Z,94308.59
2018-04-08T07:16:38.538Z,94313.58
2018-04-08T07:19:06.957Z,94316.59
2018-04-08T07:21:35.335Z,94316.40
2018-04-08T07:24:03.723Z,94314.61
2018-04-08T07:26:32.155Z,94315.41
2018-04-08T07:29:00.789Z,94317.04
2018-04-08T07:31:29.164Z,94318.48
2018-04-08T07:33:57.536Z,94315.08
2018-04-08T07:36:25.936Z,94317.45
2018-04-08T07:38:54.511Z,94313.58
2018-04-08T07:41:22.896Z,94318.59
2018-04-08T07:43:51.256Z,94305.05
2018-04-08T07:46:19.624Z,94316.09
2018-04-08T07:48:48.019Z,94317.09
2018-04-08T07:51:16.445Z,94310.42
2018-04-08T07:53:44.809Z,94310.72
2018-04-08T07:56:13.213Z,94311.19
2018-04-08T07:58:41.607Z,94308.11
2018-04-08T08:01:09.977Z,94302.67
2018-04-08T08:03:38.467Z,94305.13
2018-04-08T08:06:06.839Z,94295.30
2018-04-08T08:08:35.241Z,94292.37
2018-04-08T08:11:03.639Z,94291.63
2018-04-08T08:13:32.940Z,94291.34
2018-04-08T08:16:01.465Z,94287.22
2018-04-08T08:18:30.062Z,94289.31
2018-04-08T08:20:58.636Z,94291.59
2018-04-08T08:23:27.070Z,94292.48
2018-04-08T08:25:55.482Z,94287.48
2018-04-08T08:28:24.035Z,94290.30
2018-04-08T08:30:52.451Z,94292.45
2018-04-08T08:33:20.811Z,94288.77
2018-04-08T08:35:49.216Z,94283.65
2018-04-08T08:38:17.582Z,94290.34
2018-04-08T08:40:46.007Z,94286.47
2018-04-08T08:43:14.425Z,94288.11
2018-04-08T08:45:42.786Z,94290.70
2018-04-08T08:48:11.309Z,94299.17
2018-04-08T08:50:39.689Z,94294.50
2018-04-08T08:53:08.109Z,94300.16
2018-04-08T08:55:36.476Z,94297.72
2018-04-08T08:58:04.846Z,94295.13
2018-04-08T09:00:34.145Z,94292.81
2018-04-08T09:03:02.646Z,94291.27
2018-04-08T09:05:31.175Z,94296.55
2018-04-08T09:07:59.606Z,94296.56
2018-04-08T09:10:27.988Z,94295.58
2018-04-08T09:12:56.412Z,94290.58
2018-04-08T09:15:24.828Z,94301.73
2018-04-08T09:17:53.214Z,94289.44
2018-04-08T09:20:26.704Z,94293.78
2018-04-08T09:22:57.699Z,94286.22
2018-04-08T09:25:26.664Z,94288.39
2018-04-08T09:27:58.804Z,94287.72
2018-04-08T09:30:27.160Z,94282.61
2018-04-08T09:32:55.556Z,94293.45
2018-04-08T09:35:23.942Z,94289.07
2018-04-08T09:37:52.311Z,94294.25
2018-04-08T09:40:20.686Z,94298.92
2018-04-08T09:42:49.051Z,94292.94
2018-04-08T09:45:17.519Z,94288.09
2018-04-08T09:47:45.904Z,94289.40
2018-04-08T09:50:14.281Z,94291.06
2018-04-08T09:52:42.647Z,94286.17
2018-04-08T09:55:11.016Z,94285.24
2018-04-08T09:57:41.261Z,94279.58
2018-04-08T10:00:21.393Z,94286.03
2018-04-08T10:02:55.583Z,94289.41
2018-04-08T10:05:24.165Z,94281.64
2018-04-08T10:07:52.532Z,94286.00
2018-04-08T10:10:20.906Z,94280.94
2018-04-08T10:12:49.352Z,94287.23
2018-04-08T10:15:17.716Z,94277.92
2018-04-08T10:17:46.246Z,94272.52
2018-04-08T10:20:14.661Z,94280.59
2018-04-08T10:22:43.151Z,94276.17
2018-04-08T10:25:12.455Z,94276.78
2018-04-08T10:27:40.933Z,94274.59
2018-04-08T10:30:10.243Z,94271.48
2018-04-08T10:32:38.618Z,94275.46
2018-04-08T10:35:06.990Z,94271.53
2018-04-08T10:37:35.386Z,94269.76
2018-04-08T10:40:03.856Z,94271.30
2018-04-08T10:42:32.288Z,94268.63
2018-04-08T10:45:00.710Z,94266.66
2018-04-08T10:47:29.196Z,94256.89
2018-04-08T10:49:57.669Z,94265.87
2018-04-08T10:52:26.065Z,94259.98
2018-04-08T10:54:54.460Z,94263.55
2018-04-08T10:57:22.904Z,94254.05
2018-04-08T10:59:51.307Z,94250.07
2018-04-08T11:02:19.861Z,94241.28
2018-04-08T11:04:48.271Z,94247.05
2018-04-08T11:07:16.683Z,94247.68
2018-04-08T11:09:45.101Z,94249.16
2018-04-08T11:12:13.515Z,94250.30
2018-04-08T11:14:41.982Z,94254.11
2018-04-08T11:17:10.370Z,94245.87
2018-04-08T11:19:38.770Z,94245.93
2018-04-08T11:22:07.182Z,94247.28
2018-04-08T11:24:35.622Z,94243.16
2018-04-08T11:27:04.020Z,94240.98
2018-04-08T11:29:32.415Z,94239.55
2018-04-08T11:32:00.998Z,94235.02
2018-04-08T11:34:29.437Z,94238.04
2018-04-08T11:36:59.785Z,94229.22
2018-04-08T11:39:28.192Z,94230.67
2018-04-08T11:41:57.000Z,94228.25
2018-04-08T11:44:25.536Z,94230.33
2018-04-08T11:46:53.944Z,94233.56
2018-04-08T11:49:22.365Z,94227.88
2018-04-08T11:51:50.752Z,94223.64
2018-04-08T11:54:19.165Z,94235.10
2018-04-08T11:56:48.564Z,94232.23
2018-04-08T11:59:17.112Z,94233.30
2018-04-08T12:01:45.536Z,94228.02
2018-04-08T12:04:13.950Z,94231.09
2018-04-08T12:06:42.479Z,94227.34
2018-04-08T12:09:10.936Z,94223.08
2018-04-08T12:11:39.334Z,94222.52
2018-04-08T12:14:07.912Z,94218.78
2018-04-08T12:16:36.334Z,94212.70
2018-04-08T12:19:04.735Z,94215.19
2018-04-08T12:21:33.164Z,94214.38
2018-04-08T12:24:01.595Z,94207.34
2018-04-08T12:26:31.564Z,94198.64
2018-04-08T12:28:59.969Z,94201.34
2018-04-08T12:31:28.350Z,94200.42
2018-04-08T12:33:56.736Z,94197.58
2018-04-08T12:36:25.104Z,94198.00
2018-04-08T12:38:53.566Z,94195.09
2018-04-08T12:41:21.927Z,94196.39
2018-04-08T12:43:50.323Z,94193.32
2018-04-08T12:46:18.851Z,94186.64
2018-04-08T12:48:47.247Z,94199.18
2018-04-08T12:51:15.716Z,94196.20
2018-04-08T12:53:44.106Z,94192.39
2018-04-08T12:56:12.486Z,94198.08
2018-04-08T12:58:40.900Z,94192.73
2018-04-08T13:01:09.496Z,94196.48
2018-04-08T13:03:37.967Z,94191.06
2018-04-08T13:06:06.352Z,94182.45
2018-04-08T13:08:34.758Z,94181.15
2018-04-08T13:11:03.164Z,94178.28
2018-04-08T13:13:31.689Z,94178.72
2018-04-08T13:16:00.152Z,94176.25
2018-04-08T13:18:28.540Z,94171.29
2018-04-08T13:20:56.941Z,94166.52
2018-04-08T13:23:25.413Z,94165.38
2018-04-08T13:25:53.824Z,94162.51
2018-04-08T13:28:22.273Z,94161.56
2018-04-08T13:30:50.682Z,94152.01
2018-04-08T13:33:19.145Z,94153.52
2018-04-08T13:35:47.636Z,94156.94
2018-04-08T13:38:16.060Z,94155.84
2018-04-08T13:40:44.611Z,94143.06
2018-04-08T13:43:13.041Z,94152.99
2018-04-08T13:45:41.501Z,94149.20
2018-04-08T13:48:09.918Z,94140.65
2018-04-08T13:50:38.369Z,94141.95
2018-04-08T13:53:06.861Z,94134.53
2018-04-08T13:55:35.342Z,94137.97
2018-04-08T13:58:03.801Z,94139.69
2018-04-08T14:00:32.270Z,94142.55
2018-04-08T14:03:03.502Z,94136.65
2018-04-08T14:05:31.947Z,94139.17
2018-04-08T14:08:00.318Z,94142.17
2018-04-08T14:10:28.712Z,94133.78
2018-04-08T14:12:57.267Z,94138.92
2018-04-08T14:15:25.664Z,94135.33
2018-04-08T14:17:54.216Z,94133.38
2018-04-08T14:20:22.645Z,94129.50
2018-04-08T14:22:51.039Z,94132.66
2018-04-08T14:25:19.491Z,94131.71
2018-04-08T14:27:47.903Z,94124.48
2018-04-08T14:30:16.452Z,94126.55
2018-04-08T14:32:44.876Z,94125.13
2018-04-08T14:35:13.279Z,94119.75
2018-04-08T14:37:41.860Z,94116.69
2018-04-08T14:40:10.297Z,94117.16
2018-04-08T14:42:38.823Z,94113.75
2018-04-08T14:45:07.390Z,94110.78
2018-04-08T14:47:35.794Z,94109.97
2018-04-08T14:50:04.189Z,94112.19
2018-04-08T14:52:32.662Z,94110.78
2018-04-08T14:55:01.316Z,94111.01
2018-04-08T14:57:29.817Z,94103.29
2018-04-08T14:59:58.247Z,94102.92
2018-04-08T15:02:26.628Z,94102.99
2018-04-08T15:04:55.063Z,94101.44
2018-04-08T15:07:23.538Z,94099.52
2018-04-08T15:09:52.024Z,94096.69
2018-04-08T15:12:20.522Z,94099.33
2018-04-08T15:14:48.940Z,94096.14
2018-04-08T15:17:17.355Z,94097.27
2018-04-08T15:19:45.863Z,94091.74
2018-04-08T15:22:14.287Z,94094.91
2018-04-08T15:24:42.767Z,94091.59
2018-04-08T15:27:11.205Z,94094.95
2018-04-08T15:29:39.586Z,94088.66
2018-04-08T15:32:08.014Z,94086.59
2018-04-08T15:34:36.395Z,94083.57
2018-04-08T15:37:04.821Z,94089.64
2018-04-08T15:39:33.229Z,94085.98
2018-04-08T15:42:01.839Z,94084.05
2018-04-08T15:44:30.269Z,94091.63
2018-04-08T15:46:58.698Z,94088.13
2018-04-08T15:49:27.094Z,94091.97
2018-04-08T15:51:55.553Z,94083.52
2018-04-08T15:54:24.424Z,94083.84
2018-04-08T15:56:52.836Z,94083.47
2018-04-08T15:59:21.313Z,94080.09
2018-04-08T16:01:49.731Z,94086.17
2018-04-08T16:04:18.148Z,94091.77
2018-04-08T16:06:46.607Z,94092.08
2018-04-08T16:09:15.175Z,94092.41
2018-04-08T16:11:43.604Z,94095.73
2018-04-08T16:14:11.999Z,94094.57
2018-04-08T16:16:40.401Z,94099.25
2018-04-08T16:19:08.792Z,94091.45
2018-04-08T16:21:37.185Z,94092.30
2018-04-08T16:24:05.590Z,94095.74
2018-04-08T16:26:34.039Z,94089.14
2018-04-08T16:29:02.451Z,94093.59
2018-04-08T16:31:30.881Z,94093.86
2018-04-08T16:33:59.284Z,94096.04
2018-04-08T16:36:27.664Z,94094.08
2018-04-08T16:38:56.070Z,94093.44
2018-04-08T16:41:25.351Z,94101.05
2018-04-08T16:43:53.816Z,94096.57
2018-04-08T16:46:22.223Z,94102.30
2018-04-08T16:48:50.680Z,94101.05
2018-04-08T16:51:19.072Z,94102.14
2018-04-08T16:53:47.459Z,94102.16
2018-04-08T16:56:16.052Z,94098.72
2018-04-08T16:58:44.447Z,94104.25
2018-04-08T17:01:12.901Z,94106.15
2018-04-08T17:03:42.514Z,94104.46
2018-04-08T17:06:10.857Z,94103.36
2018-04-08T17:08:39.577Z,94104.63
2018-04-08T17:11:07.932Z,94107.28
2018-04-08T17:13:36.297Z,94107.44
2018-04-08T17:16:04.717Z,94106.49
2018-04-08T17:18:33.152Z,94109.52
2018-04-08T17:21:01.534Z,94107.88
2018-04-08T17:23:30.178Z,94107.80
2018-04-08T17:25:58.558Z,94108.87
2018-04-08T17:28:26.928Z,94113.95
2018-04-08T17:30:55.437Z,94109.59
2018-04-08T17:33:23.833Z,94106.56
2018-04-08T17:35:52.332Z,94112.61
2018-04-08T17:38:20.716Z,94115.72
2018-04-08T17:40:49.100Z,94114.87
2018-04-08T17:43:20.031Z,94122.27
2018-04-08T17:45:48.499Z,94119.28
2018-04-08T17:48:16.933Z,94125.98
2018-04-08T17:50:45.316Z,94126.70
2018-04-08T17:53:13.748Z,94124.84
2018-04-08T17:55:42.917Z,94126.05
2018-04-08T17:58:11.318Z,94127.17
2018-04-08T18:00:39.694Z,94127.09
2018-04-08T18:03:08.081Z,94128.05
2018-04-08T18:05:36.578Z,94132.77
2018-04-08T18:08:04.980Z,94132.20
2018-04-08T18:10:33.433Z,94146.45
2018-04-08T18:13:01.822Z,94138.31
2018-04-08T18:15:30.243Z,94139.96
2018-04-08T18:17:58.726Z,94153.33
2018-04-08T18:20:27.130Z,94147.55
2018-04-08T18:22:55.601Z,94152.84
2018-04-08T18:25:24.064Z,94157.64
2018-04-08T18:27:52.675Z,94155.84
2018-04-08T18:30:21.878Z,94158.80
2018-04-08T18:32:50.421Z,94159.68
2018-04-08T18:35:18.828Z,94162.53
2018-04-08T18:37:47.264Z,94161.41
2018-04-08T18:40:15.657Z,94163.17
2018-04-08T18:42:44.119Z,94167.61
2018-04-08T18:45:12.543Z,94171.53
2018-04-08T18:47:40.923Z,94173.37
2018-04-08T18:50:09.396Z,94181.10
2018-04-08T18:52:37.784Z,94174.63
2018-04-08T18:55:06.489Z,94178.81
2018-04-08T18:57:35.361Z,94182.05
2018-04-08T19:00:04.013Z,94182.47
2018-04-08T19:02:32.400Z,94187.98
2018-04-08T19:05:00.804Z,94191.95
2018-04-08T19:07:33.359Z,94192.08
2018-04-08T19:10:02.799Z,94193.90
2018-04-08T19:12:31.444Z,94200.59
2018-04-08T19:15:05.844Z,94195.72
2018-04-08T19:20:49.857Z,94196.33
2018-04-08T19:23:18.284Z,94194.70
2018-04-08T19:25:46.648Z,94193.09
2018-04-08T19:28:15.059Z,94202.76
2018-04-08T19:30:53.734Z,94200.18
2018-04-08T19:33:22.438Z,94200.80
2018-04-08T19:35:50.935Z,94202.91
2018-04-08T19:38:19.349Z,94200.14
2018-04-08T19:40:47.946Z,94203.48
2018-04-08T19:43:16.410Z,94199.59
2018-04-08T19:45:44.811Z,94196.84
2018-04-08T19:48:13.230Z,94193.95
2018-04-08T19:50:41.628Z,94195.73
2018-04-08T19:53:10.229Z,94193.16
2018-04-08T19:55:38.648Z,94194.69
2018-04-08T19:58:07.237Z,94197.22
2018-04-08T20:00:35.795Z,94193.08
2018-04-08T20:03:05.510Z,94189.11
2018-04-08T20:05:34.159Z,94179.91
2018-04-08T20:08:03.412Z,94182.98
2018-04-08T20:10:31.965Z,94189.09
2018-04-08T20:13:00.875Z,94189.30
2018-04-08T20:15:30.344Z,94186.20
2018-04-08T20:17:58.821Z,94175.88
2018-04-08T20:20:27.243Z,94177.84
2018-04-08T20:22:55.640Z,94173.55
2018-04-08T20:25:24.112Z,94171.11
2018-04-08T20:27:52.646Z,94176.38
2018-04-08T20:30:21.494Z,94178.53
2018-04-08T20:32:49.929Z,94169.81
2018-04-08T20:35:18.289Z,94182.34
2018-04-08T20:37:46.644Z,94174.19
2018-04-08T20:40:15.065Z,94178.41
2018-04-08T20:42:43.461Z,94174.82
2018-04-08T20:45:11.876Z,94176.24
2018-04-08T20:47:40.252Z,94172.36
2018-04-08T20:50:08.706Z,94177.58
2018-04-08T20:52:37.288Z,94170.28
2018-04-08T20:55:07.006Z,94176.11
2018-04-08T20:57:35.452Z,94175.09
2018-04-08T21:00:05.874Z,94178.87
2018-04-08T21:02:34.633Z,94178.23
2018-04-08T21:05:03.050Z,94176.81
2018-04-08T21:07:31.603Z,94174.05
2018-04-08T21:12:41.199Z,94168.91
2018-04-08T21:15:09.605Z,94175.16
2018-04-08T21:17:37.958Z,94167.17
2018-04-08T21:20:07.228Z,94164.55
2018-04-08T21:22:35.750Z,94160.38
2018-04-08T21:25:04.180Z,94166.56
2018-04-08T21:27:32.570Z,94170.38
2018-04-08T21:30:00.967Z,94164.94
2018-04-08T21:32:29.600Z,94167.88
2018-04-08T21:34:58.599Z,94163.63
2018-04-08T21:37:27.248Z,94169.08
2018-04-08T21:39:55.863Z,94165.70
2018-04-08T21:42:24.298Z,94164.03
2018-04-08T21:44:52.676Z,94163.10
2018-04-08T21:47:21.083Z,94165.40
2018-04-08T21:49:49.484Z,94166.55
2018-04-08T21:52:18.033Z,94162.37
2018-04-08T21:54:46.418Z,94164.80
2018-04-08T21:57:14.815Z,94166.48
2018-04-08T21:59:43.192Z,94166.02
2018-04-08T22:02:12.263Z,94168.88
2018-04-08T22:04:40.663Z,94170.94
2018-04-08T22:07:09.051Z,94167.66
2018-04-08T22:09:37.475Z,94170.76
2018-04-08T22:12:05.868Z,94166.92
2018-04-08T22:14:34.311Z,94166.00
2018-04-08T22:17:02.735Z,94168.83
2018-04-08T22:19:31.169Z,94167.50
2018-04-08T22:21:59.708Z,94167.44
2018-04-08T22:24:28.065Z,94167.05
2018-04-08T22:26:56.502Z,94165.36
2018-04-08T22:29:24.877Z,94161.10
2018-04-08T22:31:53.241Z,94168.52
2018-04-08T22:34:21.780Z,94172.34
2018-04-08T22:36:50.145Z,94172.39
2018-04-08T22:39:18.504Z,94171.95
2018-04-08T22:41:46.891Z,94174.39
2018-04-08T22:44:15.294Z,94178.73
2018-04-08T22:46:43.692Z,94175.75
2018-04-08T22:49:12.148Z,94173.69
2018-04-08T22:51:40.677Z,94176.56
2018-04-08T22:54:09.053Z,94175.45
2018-04-08T22:56:37.424Z,94179.00
2018-04-08T22:59:05.813Z,94177.71
2018-04-08T23:01:34.209Z,94173.58
2018-04-08T23:04:02.657Z,94168.05
2018-04-08T23:06:31.116Z,94172.82
2018-04-08T23:08:59.478Z,94167.98
2018-04-08T23:11:27.925Z,94167.70
2018-04-08T23:13:56.285Z,94172.23
2018-04-08T23:16:24.712Z,94173.08
2018-04-08T23:18:53.069Z,94163.51
2018-04-08T23:21:21.424Z,94162.68
2018-04-08T23:23:49.796Z,94165.48
2018-04-08T23:26:18.160Z,94164.24
2018-04-08T23:28:46.583Z,94157.80
2018-04-08T23:31:15.053Z,94154.79
2018-04-08T23:33:43.416Z,94151.03
2018-04-08T23:36:11.773Z,94152.12
2018-04-08T23:38:40.224Z,94144.55
2018-04-08T23:41:08.751Z,94142.88
2018-04-08T23:43:37.114Z,94136.47
2018-04-08T23:46:05.475Z,94137.97
2018-04-08T23:48:33.832Z,94142.47
2018-04-08T23:51:02.255Z,94138.43
2018-04-08T23:53:30.635Z,94130.66
2018-04-08T23:55:59.099Z,94136.58
2018-04-08T23:58:27.483Z,94138.09
