createdAt,value
2023-04-21T00:00:47.852Z,97284.92
2023-04-21T00:03:24.131Z,97281.12
2023-04-21T00:05:52.701Z,97282.38
2023-04-21T00:08:21.066Z,97280.32
2023-04-21T00:10:49.065Z,97282.42
2023-04-21T00:13:16.874Z,97287.65
2023-04-21T00:15:44.897Z,97293.75
2023-04-21T00:18:13.549Z,97292.69
2023-04-21T00:20:42.968Z,97292.34
2023-04-21T00:23:11.549Z,97290.42
2023-04-21T00:25:39.677Z,97291.51
2023-04-21T00:28:07.929Z,97294.33
2023-04-21T00:30:38.621Z,97296.79
2023-04-21T00:33:06.846Z,97293.52
2023-04-21T00:35:34.811Z,97295.83
2023-04-21T00:38:02.880Z,97293.41
2023-04-21T00:40:30.829Z,97292.71
2023-04-21T00:42:59.093Z,97294.27
2023-04-21T00:45:29.884Z,97293.02
2023-04-21T00:47:57.906Z,97289.35
2023-04-21T00:50:27.024Z,97288.27
2023-04-21T00:52:56.565Z,97282.50
2023-04-21T00:55:25.454Z,97283.86
2023-04-21T00:57:55.742Z,97283.33
2023-04-21T01:00:29.222Z,97277.58
2023-04-21T01:02:59.922Z,97276.92
2023-04-21T01:05:28.249Z,97277.48
2023-04-21T01:07:56.460Z,97280.13
2023-04-21T01:10:24.568Z,97277.58
2023-04-21T01:12:52.708Z,97278.33
2023-04-21T01:15:21.036Z,97280.64
2023-04-21T01:17:50.018Z,97281.22
2023-04-21T01:20:18.147Z,97285.06
2023-04-21T01:22:47.130Z,97286.96
2023-04-21T01:25:15.220Z,97284.52
2023-04-21T01:27:43.139Z,97285.20
2023-04-21T01:30:11.972Z,97284.64
2023-04-21T01:32:39.989Z,97285.45
2023-04-21T01:35:09.662Z,97281.57
2023-04-21T01:37:39.929Z,97280.50
2023-04-21T01:40:09.425Z,97285.19
2023-04-21T01:42:44.006Z,97288.70
2023-04-21T01:45:12.660Z,97292.05
2023-04-21T01:47:40.872Z,97291.40
2023-04-21T01:50:10.017Z,97288.50
2023-04-21T01:52:38.205Z,97290.81
2023-04-21T01:55:06.762Z,97291.55
2023-04-21T01:57:36.413Z,97288.27
2023-04-21T02:00:05.683Z,97289.70
2023-04-21T02:02:43.159Z,97289.20
2023-04-21T02:05:14.111Z,97290.58
2023-04-21T02:07:42.769Z,97288.84
2023-04-21T02:10:11.716Z,97285.52
2023-04-21T02:12:39.623Z,97287.42
2023-04-21T02:15:08.338Z,97286.36
2023-04-21T02:17:36.685Z,97285.82
2023-04-21T02:20:06.741Z,97283.35
2023-04-21T02:22:34.857Z,97281.05
2023-04-21T02:25:05.904Z,97281.89
2023-04-21T02:27:34.169Z,97280.46
2023-04-21T02:30:02.215Z,97281.82
2023-04-21T02:32:31.040Z,97278.75
2023-04-21T02:34:59.403Z,97272.57
2023-04-21T02:37:27.426Z,97271.08
2023-04-21T02:39:55.477Z,97268.50
2023-04-21T02:42:23.282Z,97265.95
2023-04-21T02:44:51.495Z,97260.45
2023-04-21T02:47:19.664Z,97260.90
2023-04-21T02:49:47.793Z,97266.77
2023-04-21T02:52:16.109Z,97260.29
2023-04-21T02:54:44.280Z,97261.16
2023-04-21T02:57:12.277Z,97268.83
2023-04-21T02:59:41.079Z,97273.61
2023-04-21T03:02:09.239Z,97272.48
2023-04-21T03:04:39.547Z,97275.33
2023-04-21T03:07:13.052Z,97276.39
2023-04-21T03:09:41.468Z,97271.70
2023-04-21T03:12:09.572Z,97271.23
2023-04-21T03:14:37.718Z,97272.81
2023-04-21T03:17:05.760Z,97271.47
2023-04-21T03:19:33.935Z,97273.91
2023-04-21T03:22:02.032Z,97273.07
2023-04-21T03:24:30.854Z,97272.93
2023-04-21T03:26:59.418Z,97272.63
2023-04-21T03:29:28.717Z,97274.55
2023-04-21T03:31:56.686Z,97272.68
2023-04-21T03:34:25.466Z,97273.91
2023-04-21T03:36:53.491Z,97272.14
2023-04-21T03:39:22.507Z,97275.41
2023-04-21T03:41:51.612Z,97281.27
2023-04-21T03:44:19.620Z,97285.06
2023-04-21T03:46:47.481Z,97284.67
2023-04-21T03:49:15.531Z,97288.86
2023-04-21T03:51:43.566Z,97292.63
2023-04-21T03:54:11.664Z,97295.36
2023-04-21T03:56:39.714Z,97298.46
2023-04-21T03:59:07.970Z,97300.00
2023-04-21T04:01:35.915Z,97306.22
2023-04-21T04:04:04.049Z,97303.40
2023-04-21T04:06:32.822Z,97304.09
2023-04-21T04:09:02.704Z,97301.81
2023-04-21T04:11:31.924Z,97300.95
2023-04-21T04:14:00.223Z,97299.20
2023-04-21T04:16:29.396Z,97303.92
2023-04-21T04:18:57.748Z,97302.70
2023-04-21T04:21:25.766Z,97306.00
2023-04-21T04:23:53.947Z,97309.84
2023-04-21T04:26:25.463Z,97311.36
2023-04-21T04:28:53.672Z,97312.56
2023-04-21T04:31:25.636Z,97315.85
2023-04-21T04:33:55.468Z,97319.15
2023-04-21T04:36:25.013Z,97318.80
2023-04-21T04:38:53.141Z,97322.27
2023-04-21T04:41:22.711Z,97327.12
2023-04-21T04:43:51.333Z,97325.02
2023-04-21T04:46:20.910Z,97323.57
2023-04-21T04:48:49.047Z,97328.77
2023-04-21T04:51:17.616Z,97330.80
2023-04-21T04:53:45.791Z,97332.55
2023-04-21T04:56:13.814Z,97335.73
2023-04-21T04:58:41.834Z,97342.31
2023-04-21T05:01:17.366Z,97340.46
2023-04-21T05:03:46.148Z,97341.05
2023-04-21T05:06:14.409Z,97343.02
2023-04-21T05:08:42.388Z,97341.80
2023-04-21T05:11:10.691Z,97336.94
2023-04-21T05:13:40.240Z,97341.30
2023-04-21T05:16:10.304Z,97340.16
2023-04-21T05:18:38.687Z,97333.63
2023-04-21T05:21:06.838Z,97331.60
2023-04-21T05:23:34.863Z,97331.18
2023-04-21T05:26:04.707Z,97328.14
2023-04-21T05:28:33.597Z,97327.56
2023-04-21T05:31:02.251Z,97323.48
2023-04-21T05:33:32.127Z,97323.80
2023-04-21T05:36:01.143Z,97327.23
2023-04-21T05:38:29.485Z,97334.09
2023-04-21T05:40:57.425Z,97340.60
2023-04-21T05:43:25.519Z,97344.30
2023-04-21T05:45:53.945Z,97340.00
2023-04-21T05:48:23.872Z,97336.75
2023-04-21T05:50:52.221Z,97337.00
2023-04-21T05:53:20.108Z,97335.48
2023-04-21T05:55:48.227Z,97334.30
2023-04-21T05:58:16.302Z,97332.44
2023-04-21T06:00:44.493Z,97334.01
2023-04-21T06:03:12.802Z,97336.10
2023-04-21T06:05:41.252Z,97339.05
2023-04-21T06:08:09.376Z,97336.95
2023-04-21T06:10:37.720Z,97329.94
2023-04-21T06:13:06.159Z,97331.98
2023-04-21T06:15:34.210Z,97329.60
2023-04-21T06:18:02.265Z,97329.90
2023-04-21T06:20:30.502Z,97324.83
2023-04-21T06:22:59.534Z,97324.41
2023-04-21T06:25:27.805Z,97319.15
2023-04-21T06:27:56.880Z,97322.28
2023-04-21T06:30:25.213Z,97323.77
2023-04-21T06:32:53.714Z,97326.36
2023-04-21T06:35:22.232Z,97323.09
2023-04-21T06:37:50.614Z,97322.13
2023-04-21T06:40:18.915Z,97316.61
2023-04-21T06:42:47.064Z,97314.13
2023-04-21T06:45:15.457Z,97311.36
2023-04-21T06:47:43.876Z,97309.91
2023-04-21T06:50:12.422Z,97302.86
2023-04-21T06:52:40.700Z,97296.67
2023-04-21T06:55:08.972Z,97295.84
2023-04-21T06:57:37.555Z,97297.19
2023-04-21T07:00:06.578Z,97302.32
2023-04-21T07:02:34.947Z,97303.75
2023-04-21T07:05:04.089Z,97301.65
2023-04-21T07:07:32.294Z,97305.85
2023-04-21T07:10:00.505Z,97307.42
2023-04-21T07:12:28.904Z,97307.46
2023-04-21T07:14:57.033Z,97311.25
2023-04-21T07:17:25.912Z,97311.96
2023-04-21T07:19:54.558Z,97315.08
2023-04-21T07:22:22.906Z,97312.68
2023-04-21T07:24:51.410Z,97312.88
2023-04-21T07:27:20.090Z,97307.27
2023-04-21T07:29:48.478Z,97305.69
2023-04-21T07:32:19.209Z,97308.11
2023-04-21T07:34:48.628Z,97304.76
2023-04-21T07:37:18.642Z,97307.57
2023-04-21T07:39:46.759Z,97306.05
2023-04-21T07:42:14.983Z,97303.95
2023-04-21T07:44:43.282Z,97304.17
2023-04-21T07:47:11.903Z,97300.92
2023-04-21T07:49:40.532Z,97298.28
2023-04-21T07:52:08.995Z,97299.21
2023-04-21T07:54:37.358Z,97294.92
2023-04-21T07:57:07.366Z,97294.73
2023-04-21T07:59:36.128Z,97294.05
2023-04-21T08:02:05.182Z,97295.92
2023-04-21T08:04:33.905Z,97294.05
2023-04-21T08:07:02.960Z,97294.19
2023-04-21T08:09:31.493Z,97298.29
2023-04-21T08:12:00.268Z,97295.34
2023-04-21T08:14:29.918Z,97293.62
2023-04-21T08:16:59.967Z,97291.15
2023-04-21T08:19:28.510Z,97291.19
2023-04-21T08:21:57.643Z,97288.91
2023-04-21T08:24:25.916Z,97287.78
2023-04-21T08:26:54.384Z,97290.30
2023-04-21T08:29:23.665Z,97286.94
2023-04-21T08:31:52.581Z,97287.50
2023-04-21T08:34:22.531Z,97290.13
2023-04-21T08:36:52.255Z,97285.02
2023-04-21T08:39:20.841Z,97281.90
2023-04-21T08:41:51.206Z,97279.63
2023-04-21T08:44:21.446Z,97278.56
2023-04-21T08:46:53.185Z,97272.72
2023-04-21T08:49:22.011Z,97270.70
2023-04-21T08:51:50.773Z,97271.04
2023-04-21T08:54:19.912Z,97268.84
2023-04-21T08:56:49.703Z,97264.23
2023-04-21T08:59:19.574Z,97271.85
2023-04-21T09:02:07.595Z,97270.33
2023-04-21T09:04:40.296Z,97269.20
2023-04-21T09:07:09.297Z,97263.77
2023-04-21T09:09:58.522Z,97263.98
2023-04-21T09:12:28.181Z,97261.17
2023-04-21T09:15:01.277Z,97263.77
2023-04-21T09:17:33.653Z,97264.82
2023-04-21T09:20:21.038Z,97257.38
2023-04-21T09:22:51.455Z,97254.55
2023-04-21T09:25:21.053Z,97254.64
2023-04-21T09:27:50.515Z,97254.83
2023-04-21T09:30:20.498Z,97247.58
2023-04-21T09:32:50.665Z,97249.67
2023-04-21T09:35:18.786Z,97243.92
2023-04-21T09:37:46.885Z,97243.66
2023-04-21T09:40:18.521Z,97245.93
2023-04-21T09:42:47.149Z,97238.26
2023-04-21T09:45:32.980Z,97241.67
2023-04-21T09:48:10.396Z,97239.59
2023-04-21T09:51:22.089Z,97237.20
2023-04-21T09:53:29.089Z,97239.67
2023-04-21T09:55:58.925Z,97239.62
2023-04-21T09:58:34.179Z,97235.02
2023-04-21T10:01:04.959Z,97231.77
2023-04-21T10:03:39.197Z,97234.47
2023-04-21T10:06:08.831Z,97235.23
2023-04-21T10:08:37.703Z,97233.73
2023-04-21T10:11:07.275Z,97226.77
2023-04-21T10:13:38.164Z,97226.88
2023-04-21T10:16:10.535Z,97231.08
2023-04-21T10:18:43.846Z,97230.10
2023-04-21T10:21:18.411Z,97227.26
2023-04-21T10:23:48.351Z,97224.95
2023-04-21T10:26:25.902Z,97224.51
2023-04-21T10:29:07.308Z,97222.68
2023-04-21T10:31:56.225Z,97223.73
2023-04-21T10:34:30.864Z,97222.00
2023-04-21T10:36:58.904Z,97216.17
2023-04-21T10:39:28.983Z,97213.99
2023-04-21T10:42:15.634Z,97210.52
2023-04-21T10:44:45.708Z,97208.41
2023-04-21T10:47:14.219Z,97213.14
2023-04-21T10:49:42.672Z,97209.26
2023-04-21T10:52:12.486Z,97207.16
2023-04-21T10:55:04.227Z,97207.64
2023-04-21T10:57:36.850Z,97205.23
2023-04-21T11:00:07.333Z,97208.41
2023-04-21T11:02:39.161Z,97209.50
2023-04-21T11:05:10.713Z,97206.46
2023-04-21T11:07:39.294Z,97205.67
2023-04-21T11:10:08.660Z,97205.30
2023-04-21T11:12:41.277Z,97207.13
2023-04-21T11:15:13.541Z,97205.25
2023-04-21T11:17:46.319Z,97204.77
2023-04-21T11:20:14.811Z,97201.38
2023-04-21T11:22:43.463Z,97201.46
2023-04-21T11:25:18.882Z,97197.29
2023-04-21T11:28:00.083Z,97193.65
2023-04-21T11:30:35.671Z,97196.33
2023-04-21T11:33:04.314Z,97198.60
2023-04-21T11:35:32.738Z,97198.10
2023-04-21T11:38:06.112Z,97198.27
2023-04-21T11:40:51.382Z,97193.50
2023-04-21T11:43:21.426Z,97195.59
2023-04-21T11:45:51.631Z,97194.34
2023-04-21T11:48:20.651Z,97194.46
2023-04-21T11:50:50.574Z,97195.17
2023-04-21T11:53:20.144Z,97201.11
2023-04-21T11:55:48.964Z,97198.77
2023-04-21T11:58:18.350Z,97191.30
2023-04-21T12:00:47.297Z,97190.77
2023-04-21T12:03:16.578Z,97191.29
2023-04-21T12:05:44.896Z,97184.31
2023-04-21T12:08:15.597Z,97186.02
2023-04-21T12:10:47.385Z,97172.63
2023-04-21T12:13:27.462Z,97176.67
2023-04-21T12:15:55.614Z,97171.16
2023-04-21T12:18:28.408Z,97171.43
2023-04-21T12:20:56.662Z,97178.77
2023-04-21T12:23:24.727Z,97173.47
2023-04-21T12:25:52.974Z,97174.14
2023-04-21T12:28:21.223Z,97175.20
2023-04-21T12:30:49.672Z,97166.11
2023-04-21T12:33:18.059Z,97174.77
2023-04-21T12:35:46.502Z,97176.20
2023-04-21T12:38:14.759Z,97173.08
2023-04-21T12:40:43.076Z,97168.20
2023-04-21T12:43:11.762Z,97171.34
2023-04-21T12:45:40.024Z,97173.04
2023-04-21T12:48:08.372Z,97166.16
2023-04-21T12:50:36.445Z,97165.27
2023-04-21T12:53:05.327Z,97157.33
2023-04-21T12:55:36.678Z,97154.34
2023-04-21T12:58:05.042Z,97159.82
2023-04-21T13:00:36.052Z,97162.45
2023-04-21T13:03:05.122Z,97159.58
2023-04-21T13:05:34.130Z,97159.13
2023-04-21T13:08:02.359Z,97161.00
2023-04-21T13:10:30.439Z,97159.73
2023-04-21T13:12:58.544Z,97155.39
2023-04-21T13:15:26.851Z,97155.92
2023-04-21T13:17:55.714Z,97154.89
2023-04-21T13:20:24.096Z,97151.44
2023-04-21T13:22:53.167Z,97153.41
2023-04-21T13:25:23.199Z,97154.49
2023-04-21T13:27:53.362Z,97159.85
2023-04-21T13:30:22.399Z,97158.89
2023-04-21T13:32:51.119Z,97157.17
2023-04-21T13:35:19.992Z,97155.73
2023-04-21T13:37:49.416Z,97149.20
2023-04-21T13:40:17.656Z,97159.05
2023-04-21T13:42:46.306Z,97152.77
2023-04-21T13:45:14.541Z,97147.83
2023-04-21T13:47:43.704Z,97144.42
2023-04-21T13:50:11.955Z,97145.88
2023-04-21T13:52:40.096Z,97143.66
2023-04-21T13:55:08.514Z,97145.64
2023-04-21T13:57:36.957Z,97146.16
2023-04-21T14:00:06.755Z,97142.58
2023-04-21T14:02:35.739Z,97141.17
2023-04-21T14:05:05.553Z,97137.88
2023-04-21T14:07:35.271Z,97136.55
2023-04-21T14:10:04.527Z,97132.08
2023-04-21T14:12:32.780Z,97131.16
2023-04-21T14:15:00.909Z,97132.50
2023-04-21T14:17:29.113Z,97132.80
2023-04-21T14:19:57.255Z,97131.58
2023-04-21T14:22:25.385Z,97130.11
2023-04-21T14:24:53.409Z,97131.23
2023-04-21T14:27:21.869Z,97130.52
2023-04-21T14:29:50.238Z,97130.20
2023-04-21T14:32:20.793Z,97133.23
2023-04-21T14:34:53.472Z,97132.69
2023-04-21T14:37:22.377Z,97133.75
2023-04-21T14:39:51.192Z,97130.17
2023-04-21T14:42:19.523Z,97130.48
2023-04-21T14:44:48.081Z,97129.23
2023-04-21T14:47:16.613Z,97129.64
2023-04-21T14:49:45.172Z,97128.66
2023-04-21T14:52:13.878Z,97131.58
2023-04-21T14:54:42.059Z,97125.98
2023-04-21T14:57:20.558Z,97122.67
2023-04-21T14:59:51.870Z,97119.35
2023-04-21T15:02:22.025Z,97116.53
2023-04-21T15:04:51.665Z,97118.26
2023-04-21T15:07:24.290Z,97117.80
2023-04-21T15:09:53.547Z,97115.35
2023-04-21T15:12:22.002Z,97115.17
2023-04-21T15:14:50.433Z,97112.96
2023-04-21T15:17:18.713Z,97110.80
2023-04-21T15:19:47.016Z,97110.90
2023-04-21T15:22:15.523Z,97113.73
2023-04-21T15:24:44.047Z,97111.73
2023-04-21T15:27:12.759Z,97109.65
2023-04-21T15:29:41.105Z,97108.83
2023-04-21T15:32:10.196Z,97110.51
2023-04-21T15:34:38.188Z,97106.25
2023-04-21T15:37:06.416Z,97104.77
2023-04-21T15:39:34.991Z,97106.41
2023-04-21T15:42:04.891Z,97103.07
2023-04-21T15:44:34.406Z,97102.05
2023-04-21T15:47:03.476Z,97104.30
2023-04-21T15:49:32.095Z,97101.15
2023-04-21T15:52:02.215Z,97100.66
2023-04-21T15:54:31.413Z,97097.73
2023-04-21T15:56:59.894Z,97096.98
2023-04-21T15:59:28.462Z,97096.43
2023-04-21T16:01:59.526Z,97099.83
2023-04-21T16:04:28.783Z,97101.04
2023-04-21T16:06:57.480Z,97100.95
2023-04-21T16:09:26.159Z,97103.80
2023-04-21T16:11:54.265Z,97100.68
2023-04-21T16:14:22.407Z,97099.63
2023-04-21T16:16:50.819Z,97100.64
2023-04-21T16:19:19.122Z,97099.39
2023-04-21T16:21:47.208Z,97097.48
2023-04-21T16:24:15.583Z,97094.85
2023-04-21T16:26:43.761Z,97099.71
2023-04-21T16:29:12.214Z,97105.49
2023-04-21T16:31:40.493Z,97102.19
2023-04-21T16:34:09.303Z,97105.82
2023-04-21T16:36:38.386Z,97103.95
2023-04-21T16:39:06.714Z,97102.16
2023-04-21T16:41:34.962Z,97104.73
2023-04-21T16:44:03.177Z,97102.44
2023-04-21T16:46:31.526Z,97104.30
2023-04-21T16:49:00.363Z,97106.30
2023-04-21T16:51:28.860Z,97108.52
2023-04-21T16:53:57.162Z,97108.66
2023-04-21T16:56:25.805Z,97112.23
2023-04-21T16:58:53.921Z,97111.84
2023-04-21T17:01:21.953Z,97114.28
2023-04-21T17:03:50.309Z,97115.80
2023-04-21T17:06:21.341Z,97115.27
2023-04-21T17:08:49.835Z,97116.29
2023-04-21T17:11:18.331Z,97111.59
2023-04-21T17:13:46.820Z,97111.83
2023-04-21T17:16:15.312Z,97118.14
2023-04-21T17:18:43.506Z,97121.59
2023-04-21T17:21:12.605Z,97118.41
2023-04-21T17:23:41.387Z,97114.67
2023-04-21T17:26:11.602Z,97117.72
2023-04-21T17:28:41.494Z,97124.06
2023-04-21T17:31:15.911Z,97122.70
2023-04-21T17:33:45.623Z,97127.65
2023-04-21T17:36:14.006Z,97127.00
2023-04-21T17:38:42.912Z,97132.66
2023-04-21T17:41:11.762Z,97134.52
2023-04-21T17:43:40.030Z,97132.69
2023-04-21T17:46:08.200Z,97136.72
2023-04-21T17:48:36.297Z,97141.13
2023-04-21T17:51:04.398Z,97143.65
2023-04-21T17:53:32.749Z,97144.67
2023-04-21T17:56:01.250Z,97144.86
2023-04-21T17:58:29.172Z,97146.91
2023-04-21T18:00:57.242Z,97148.61
2023-04-21T18:03:25.939Z,97151.07
2023-04-21T18:05:55.158Z,97152.27
2023-04-21T18:08:23.461Z,97153.31
2023-04-21T18:10:51.866Z,97158.41
2023-04-21T18:13:19.815Z,97161.63
2023-04-21T18:15:48.003Z,97164.20
2023-04-21T18:18:16.282Z,97164.73
2023-04-21T18:20:44.556Z,97166.95
2023-04-21T18:23:12.912Z,97168.17
2023-04-21T18:25:43.054Z,97167.43
2023-04-21T18:28:13.125Z,97173.42
2023-04-21T18:30:42.534Z,97177.51
2023-04-21T18:33:13.826Z,97179.30
2023-04-21T18:35:42.569Z,97183.92
2023-04-21T18:38:13.347Z,97185.03
2023-04-21T18:40:42.266Z,97186.48
2023-04-21T18:43:11.214Z,97191.61
2023-04-21T18:45:39.759Z,97192.46
2023-04-21T18:48:08.424Z,97187.17
2023-04-21T18:50:40.399Z,97183.39
2023-04-21T18:53:09.309Z,97187.33
2023-04-21T18:55:38.145Z,97191.08
2023-04-21T18:58:07.166Z,97189.42
2023-04-21T19:00:39.146Z,97186.89
2023-04-21T19:03:08.872Z,97186.70
2023-04-21T19:05:38.548Z,97192.48
2023-04-21T19:08:09.338Z,97193.17
2023-04-21T19:10:38.182Z,97193.65
2023-04-21T19:13:06.571Z,97195.51
2023-04-21T19:15:35.503Z,97197.00
2023-04-21T19:18:03.920Z,97196.25
2023-04-21T19:20:32.583Z,97194.32
2023-04-21T19:23:00.580Z,97193.58
2023-04-21T19:25:28.642Z,97193.27
2023-04-21T19:27:57.116Z,97194.92
2023-04-21T19:30:25.403Z,97193.80
2023-04-21T19:32:54.589Z,97191.89
2023-04-21T19:35:22.855Z,97192.05
2023-04-21T19:37:50.874Z,97193.61
2023-04-21T19:40:19.432Z,97198.84
2023-04-21T19:42:47.561Z,97199.44
2023-04-21T19:45:16.720Z,97202.88
2023-04-21T19:47:44.871Z,97199.52
2023-04-21T19:50:13.378Z,97202.80
2023-04-21T19:52:41.937Z,97203.42
2023-04-21T19:55:09.906Z,97200.41
2023-04-21T19:57:37.965Z,97205.16
2023-04-21T20:00:11.601Z,97208.14
2023-04-21T20:02:42.862Z,97207.45
2023-04-21T20:05:11.039Z,97210.06
2023-04-21T20:07:39.817Z,97207.80
2023-04-21T20:10:10.371Z,97206.64
2023-04-21T20:12:38.426Z,97205.64
2023-04-21T20:15:07.425Z,97209.00
2023-04-21T20:17:35.838Z,97205.52
2023-04-21T20:20:09.552Z,97208.31
2023-04-21T20:22:37.843Z,97206.89
2023-04-21T20:25:07.476Z,97212.83
2023-04-21T20:27:35.522Z,97216.71
2023-04-21T20:30:04.045Z,97217.95
2023-04-21T20:32:32.819Z,97220.40
2023-04-21T20:35:00.974Z,97217.39
2023-04-21T20:37:29.746Z,97216.82
2023-04-21T20:40:00.549Z,97214.36
2023-04-21T20:42:28.410Z,97213.35
2023-04-21T20:44:56.465Z,97217.38
2023-04-21T20:47:25.027Z,97216.36
2023-04-21T20:49:54.170Z,97220.27
2023-04-21T20:52:22.181Z,97220.14
2023-04-21T20:54:50.432Z,97220.49
2023-04-21T20:57:18.554Z,97224.19
2023-04-21T20:59:46.700Z,97227.34
2023-04-21T21:02:14.786Z,97226.13
2023-04-21T21:04:43.286Z,97228.20
2023-04-21T21:07:11.201Z,97228.19
2023-04-21T21:09:40.195Z,97228.72
2023-04-21T21:12:08.704Z,97228.50
2023-04-21T21:14:36.692Z,97232.10
2023-04-21T21:17:05.112Z,97234.89
2023-04-21T21:19:33.452Z,97235.42
2023-04-21T21:22:01.597Z,97237.02
2023-04-21T21:24:29.875Z,97241.02
2023-04-21T21:26:58.247Z,97240.79
2023-04-21T21:29:26.317Z,97240.98
2023-04-21T21:31:54.471Z,97241.79
2023-04-21T21:34:22.515Z,97243.65
2023-04-21T21:36:50.664Z,97243.27
2023-04-21T21:39:18.603Z,97244.97
2023-04-21T21:41:46.654Z,97246.15
2023-04-21T21:44:14.952Z,97245.46
2023-04-21T21:46:43.379Z,97244.92
2023-04-21T21:49:11.557Z,97246.83
2023-04-21T21:51:39.451Z,97249.75
2023-04-21T21:54:07.424Z,97253.54
2023-04-21T21:56:36.648Z,97254.00
2023-04-21T21:59:04.907Z,97252.70
2023-04-21T22:01:33.119Z,97252.73
2023-04-21T22:04:01.379Z,97253.96
2023-04-21T22:06:29.365Z,97255.89
2023-04-21T22:08:57.507Z,97254.70
2023-04-21T22:11:25.540Z,97257.36
2023-04-21T22:13:53.581Z,97257.88
2023-04-21T22:16:22.695Z,97262.16
2023-04-21T22:18:51.033Z,97266.24
2023-04-21T22:21:20.651Z,97269.00
2023-04-21T22:23:48.768Z,97267.36
2023-04-21T22:26:16.779Z,97269.25
2023-04-21T22:28:47.360Z,97271.51
2023-04-21T22:31:16.526Z,97269.18
2023-04-21T22:33:44.378Z,97270.91
2023-04-21T22:36:12.350Z,97272.50
2023-04-21T22:38:40.523Z,97271.43
2023-04-21T22:41:08.769Z,97272.67
2023-04-21T22:43:36.780Z,97272.02
2023-04-21T22:46:05.290Z,97273.80
2023-04-21T22:48:33.893Z,97273.30
2023-04-21T22:51:03.035Z,97274.90
2023-04-21T22:53:31.566Z,97270.52
2023-04-21T22:55:59.858Z,97268.08
2023-04-21T22:58:27.915Z,97271.74
2023-04-21T23:00:55.988Z,97271.06
2023-04-21T23:03:24.291Z,97274.55
2023-04-21T23:05:52.691Z,97274.72
2023-04-21T23:08:20.841Z,97271.77
2023-04-21T23:10:48.982Z,97268.29
2023-04-21T23:13:17.230Z,97264.43
2023-04-21T23:15:45.174Z,97266.00
2023-04-21T23:18:13.096Z,97272.45
2023-04-21T23:20:41.144Z,97282.60
2023-04-21T23:23:09.514Z,97295.04
2023-04-21T23:25:37.884Z,97297.16
2023-04-21T23:28:05.903Z,97296.10
2023-04-21T23:30:33.915Z,97293.36
2023-04-21T23:33:02.230Z,97296.69
2023-04-21T23:35:30.649Z,97296.14
2023-04-21T23:37:58.544Z,97298.23
2023-04-21T23:40:26.777Z,97292.66
2023-04-21T23:42:54.741Z,97290.02
2023-04-21T23:45:22.830Z,97297.66
2023-04-21T23:47:51.003Z,97297.14
2023-04-21T23:50:19.069Z,97296.80
2023-04-21T23:52:47.287Z,97296.48
2023-04-21T23:55:15.329Z,97297.55
2023-04-21T23:57:47.154Z,97297.59
