createdAt,value
2022-08-14T00:00:37.766Z,6719
2022-08-14T00:01:37.882Z,6931
2022-08-14T00:03:37.958Z,5262
2022-08-14T00:04:42.169Z,7038
2022-08-14T00:05:37.784Z,7174
2022-08-14T00:06:37.819Z,7038
2022-08-14T00:08:43.697Z,5343
2022-08-14T00:09:39.520Z,6997
2022-08-14T00:10:50.612Z,7174
2022-08-14T00:11:37.829Z,5317
2022-08-14T00:13:37.996Z,7112
2022-08-14T00:14:37.774Z,7503
2022-08-14T00:15:44.006Z,7454
2022-08-14T00:16:40.305Z,5588
2022-08-14T00:19:05.847Z,7503
2022-08-14T00:19:37.820Z,6997
2022-08-14T00:20:41.345Z,7174
2022-08-14T00:21:37.858Z,5262
2022-08-14T00:23:37.974Z,7174
2022-08-14T00:24:37.851Z,7582
2022-08-14T00:25:41.932Z,7313
2022-08-14T00:26:37.786Z,5561
2022-08-14T00:28:37.967Z,7745
2022-08-14T00:29:40.216Z,5394
2022-08-14T00:30:37.842Z,4560
2022-08-14T00:31:43.981Z,7208
2022-08-14T00:33:49.256Z,7174
2022-08-14T00:34:46.793Z,7545
2022-08-14T00:36:34.880Z,7664
2022-08-14T00:36:47.738Z,7545
2022-08-14T00:38:37.970Z,6297
2022-08-14T00:39:37.862Z,5614
2022-08-14T00:40:37.781Z,5663
2022-08-14T00:41:38.954Z,7597
2022-08-14T00:43:37.977Z,6279
2022-08-14T00:44:37.869Z,6467
2022-08-14T00:45:37.837Z,6574
2022-08-14T00:46:37.871Z,7664
2022-08-14T00:48:38.323Z,7582
2022-08-14T00:49:42.907Z,7612
2022-08-14T00:50:37.790Z,7664
2022-08-14T00:51:38.450Z,5456
2022-08-14T00:53:38.416Z,7745
2022-08-14T00:54:37.883Z,7278
2022-08-14T00:55:38.892Z,6380
2022-08-14T00:56:37.838Z,7469
2022-08-14T00:58:39.009Z,5445
2022-08-14T00:59:37.852Z,4569
2022-08-14T01:00:43.251Z,5762
2022-08-14T01:01:37.859Z,5445
2022-08-14T01:03:37.982Z,7278
2022-08-14T01:04:52.579Z,7405
2022-08-14T01:05:41.960Z,7469
2022-08-14T01:06:37.818Z,7469
2022-08-14T01:08:52.563Z,2401
2022-08-14T01:09:37.806Z,3164
2022-08-14T01:10:38.314Z,3116
2022-08-14T01:11:37.804Z,2378
2022-08-14T01:13:42.068Z,2378
2022-08-14T01:14:37.808Z,3333
2022-08-14T01:15:48.214Z,3018
2022-08-14T01:16:37.856Z,2661
2022-08-14T01:18:37.993Z,2394
2022-08-14T01:19:37.887Z,2440
2022-08-14T01:20:39.226Z,3101
2022-08-14T01:21:38.556Z,3158
2022-08-14T01:23:41.882Z,2384
2022-08-14T01:24:37.900Z,2440
2022-08-14T01:25:37.871Z,3083
2022-08-14T01:26:38.835Z,3101
2022-08-14T01:28:47.461Z,2965
2022-08-14T01:29:58.380Z,2384
2022-08-14T01:30:39.971Z,3101
2022-08-14T01:31:37.825Z,2783
2022-08-14T01:33:39.634Z,2394
2022-08-14T01:35:16.316Z,2812
2022-08-14T01:36:04.194Z,2709
2022-08-14T01:36:37.820Z,2927
2022-08-14T01:38:38.026Z,2401
2022-08-14T01:39:37.935Z,3134
2022-08-14T01:40:41.187Z,3040
2022-08-14T01:41:37.824Z,3083
2022-08-14T01:43:38.034Z,2384
2022-08-14T01:44:37.827Z,2416
2022-08-14T01:45:40.113Z,2224
2022-08-14T01:46:37.867Z,3206
2022-08-14T01:48:38.027Z,2440
2022-08-14T01:49:42.698Z,2320
2022-08-14T01:50:37.910Z,3047
2022-08-14T01:51:37.842Z,2991
2022-08-14T01:53:38.016Z,2991
2022-08-14T01:54:38.338Z,3128
2022-08-14T01:55:37.900Z,2353
2022-08-14T01:56:39.106Z,3101
2022-08-14T01:58:38.003Z,3052
2022-08-14T01:59:38.704Z,3052
2022-08-14T02:00:37.910Z,2342
2022-08-14T02:01:37.921Z,2072
2022-08-14T02:03:40.108Z,3013
2022-08-14T02:04:41.222Z,2965
2022-08-14T02:05:38.579Z,2289
2022-08-14T02:06:37.871Z,2965
2022-08-14T02:08:38.018Z,2965
2022-08-14T02:09:37.973Z,3018
2022-08-14T02:10:38.524Z,2906
2022-08-14T02:11:37.879Z,3107
2022-08-14T02:13:38.022Z,2349
2022-08-14T02:14:37.840Z,2888
2022-08-14T02:15:37.847Z,2946
2022-08-14T02:16:37.912Z,2224
2022-08-14T02:18:38.031Z,2749
2022-08-14T02:19:37.891Z,2850
2022-08-14T02:20:37.901Z,2888
2022-08-14T02:21:39.454Z,2850
2022-08-14T02:23:38.117Z,2220
2022-08-14T02:24:38.426Z,2888
2022-08-14T02:25:37.842Z,3013
2022-08-14T02:26:58.522Z,2921
2022-08-14T02:28:56.724Z,2788
2022-08-14T02:29:56.542Z,2991
2022-08-14T02:30:38.176Z,2259
2022-08-14T02:31:42.680Z,1977
2022-08-14T02:33:39.043Z,2630
2022-08-14T02:34:37.851Z,2921
2022-08-14T02:35:40.837Z,2973
2022-08-14T02:37:03.130Z,2259
2022-08-14T02:38:38.095Z,2246
2022-08-14T02:39:37.941Z,3107
2022-08-14T02:40:37.899Z,3083
2022-08-14T02:41:39.061Z,3040
2022-08-14T02:43:46.145Z,3018
2022-08-14T02:44:39.449Z,3107
2022-08-14T02:45:44.606Z,3018
2022-08-14T02:46:41.109Z,2618
2022-08-14T02:49:01.023Z,2483
2022-08-14T02:49:37.903Z,3173
2022-08-14T02:50:37.934Z,2452
2022-08-14T02:51:37.858Z,2427
2022-08-14T02:53:38.054Z,2401
2022-08-14T02:54:37.903Z,2363
2022-08-14T02:55:37.911Z,3083
2022-08-14T02:57:13.694Z,3052
2022-08-14T02:58:38.054Z,3092
2022-08-14T02:59:37.926Z,2289
2022-08-14T03:00:39.849Z,2946
2022-08-14T03:01:44.031Z,2289
2022-08-14T03:03:38.707Z,2668
2022-08-14T03:04:37.918Z,2946
2022-08-14T03:05:41.443Z,2991
2022-08-14T03:06:58.381Z,2934
2022-08-14T03:08:38.370Z,2282
2022-08-14T03:09:42.568Z,2282
2022-08-14T03:10:41.621Z,2934
2022-08-14T03:11:37.870Z,2946
2022-08-14T03:13:38.054Z,2220
2022-08-14T03:14:37.879Z,2965
2022-08-14T03:15:37.874Z,2812
2022-08-14T03:16:38.590Z,2991
2022-08-14T03:18:38.061Z,1958
2022-08-14T03:19:37.917Z,2946
2022-08-14T03:20:37.930Z,2946
2022-08-14T03:21:37.870Z,2801
2022-08-14T03:23:39.189Z,2289
2022-08-14T03:24:37.917Z,2282
2022-08-14T03:25:38.092Z,2434
2022-08-14T03:26:37.885Z,3018
2022-08-14T03:28:39.306Z,2991
2022-08-14T03:29:37.923Z,2855
2022-08-14T03:30:40.093Z,2855
2022-08-14T03:31:37.878Z,2253
2022-08-14T03:33:40.315Z,2463
2022-08-14T03:34:48.634Z,2946
2022-08-14T03:35:40.108Z,2946
2022-08-14T03:37:29.213Z,2973
2022-08-14T03:39:11.149Z,2324
2022-08-14T03:39:37.970Z,2817
2022-08-14T03:40:37.933Z,2882
2022-08-14T03:41:37.932Z,2224
2022-08-14T03:43:38.190Z,2224
2022-08-14T03:45:20.474Z,2836
2022-08-14T03:45:37.887Z,2236
2022-08-14T03:46:38.672Z,2208
2022-08-14T03:48:38.134Z,2236
2022-08-14T03:49:42.033Z,2020
2022-08-14T03:50:37.945Z,2998
2022-08-14T03:51:37.893Z,2921
2022-08-14T03:53:38.068Z,2195
2022-08-14T03:54:37.889Z,2998
2022-08-14T03:55:37.884Z,2973
2022-08-14T03:56:37.895Z,3065
2022-08-14T03:58:38.075Z,3013
2022-08-14T03:59:37.942Z,2228
2022-08-14T04:00:40.783Z,2228
2022-08-14T04:01:38.957Z,2882
2022-08-14T04:03:38.097Z,2463
2022-08-14T04:04:37.946Z,2613
2022-08-14T04:05:43.205Z,2850
2022-08-14T04:06:42.569Z,2874
2022-08-14T04:08:38.106Z,2914
2022-08-14T04:09:37.948Z,2946
2022-08-14T04:10:37.954Z,2888
2022-08-14T04:11:37.943Z,2888
2022-08-14T04:13:39.344Z,2888
2022-08-14T04:14:37.898Z,3072
2022-08-14T04:15:41.010Z,2861
2022-08-14T04:16:37.954Z,2112
2022-08-14T04:18:38.088Z,2172
2022-08-14T04:19:37.900Z,2353
2022-08-14T04:20:40.754Z,2172
2022-08-14T04:21:39.689Z,2829
2022-08-14T04:23:38.092Z,2801
2022-08-14T04:24:39.134Z,2172
2022-08-14T04:25:37.986Z,2801
2022-08-14T04:26:42.621Z,2152
2022-08-14T04:28:58.634Z,2825
2022-08-14T04:29:37.916Z,2882
2022-08-14T04:30:37.976Z,2228
2022-08-14T04:32:59.580Z,2939
2022-08-14T04:33:38.086Z,2882
2022-08-14T04:34:37.964Z,2946
2022-08-14T04:35:55.199Z,3083
2022-08-14T04:36:37.959Z,2253
2022-08-14T04:38:38.452Z,2914
2022-08-14T04:39:38.048Z,2138
2022-08-14T04:40:40.327Z,2709
2022-08-14T04:41:37.962Z,2973
2022-08-14T04:43:38.875Z,3308
2022-08-14T04:44:37.913Z,2991
2022-08-14T04:45:37.921Z,2265
2022-08-14T04:46:54.954Z,3013
2022-08-14T04:48:40.139Z,3191
2022-08-14T04:49:38.327Z,3249
2022-08-14T04:50:44.227Z,2737
2022-08-14T04:51:47.098Z,2440
2022-08-14T04:53:41.159Z,3083
2022-08-14T04:54:37.970Z,3065
2022-08-14T04:55:37.968Z,3083
2022-08-14T04:56:38.005Z,3101
2022-08-14T04:58:38.123Z,2240
2022-08-14T04:59:37.976Z,2939
2022-08-14T05:00:37.927Z,2116
2022-08-14T05:01:40.147Z,2259
2022-08-14T05:03:38.104Z,2191
2022-08-14T05:04:39.825Z,2825
2022-08-14T05:05:38.002Z,3032
2022-08-14T05:06:39.834Z,2106
2022-08-14T05:08:43.694Z,2954
2022-08-14T05:09:37.934Z,2172
2022-08-14T05:10:41.035Z,2152
2022-08-14T05:11:37.929Z,2882
2022-08-14T05:13:47.426Z,2172
2022-08-14T05:14:45.759Z,2732
2022-08-14T05:15:39.543Z,2122
2022-08-14T05:16:37.983Z,2783
2022-08-14T05:19:17.402Z,2749
2022-08-14T05:19:44.545Z,2134
2022-08-14T05:21:10.977Z,1998
2022-08-14T05:21:55.748Z,2549
2022-08-14T05:23:38.159Z,2016
2022-08-14T05:24:37.943Z,2544
2022-08-14T05:25:37.988Z,1916
2022-08-14T05:26:37.992Z,2661
2022-08-14T05:28:38.114Z,1933
2022-08-14T05:29:37.934Z,2601
2022-08-14T05:30:37.931Z,2478
2022-08-14T05:31:37.944Z,1895
2022-08-14T05:33:38.119Z,2440
2022-08-14T05:34:37.940Z,2478
2022-08-14T05:35:37.946Z,1967
2022-08-14T05:36:37.950Z,2138
2022-08-14T05:38:38.140Z,2320
2022-08-14T05:39:38.003Z,2294
2022-08-14T05:40:37.948Z,2401
2022-08-14T05:41:53.235Z,1812
2022-08-14T05:43:41.063Z,1691
2022-08-14T05:44:38.000Z,2214
2022-08-14T05:45:38.005Z,1516
2022-08-14T05:46:37.975Z,2342
2022-08-14T05:48:42.780Z,1772
2022-08-14T05:49:38.300Z,1634
2022-08-14T05:50:38.034Z,1990
2022-08-14T05:51:38.031Z,1933
2022-08-14T05:53:42.196Z,2199
2022-08-14T05:54:38.013Z,2016
2022-08-14T05:55:42.841Z,1600
2022-08-14T05:56:38.004Z,2084
2022-08-14T05:58:41.119Z,1558
2022-08-14T05:59:39.451Z,2128
2022-08-14T06:00:39.574Z,2112
2022-08-14T06:01:37.994Z,1610
2022-08-14T06:03:40.066Z,2092
2022-08-14T06:04:38.011Z,2060
2022-08-14T06:05:38.579Z,2016
2022-08-14T06:06:38.241Z,1654
2022-08-14T06:08:41.164Z,1945
2022-08-14T06:09:40.383Z,1872
2022-08-14T06:10:37.956Z,1924
2022-08-14T06:11:38.008Z,1899
2022-08-14T06:13:40.985Z,1832
2022-08-14T06:14:38.765Z,1409
2022-08-14T06:15:38.012Z,1418
2022-08-14T06:16:38.024Z,1824
2022-08-14T06:18:38.176Z,1844
2022-08-14T06:19:38.018Z,1844
2022-08-14T06:20:38.043Z,1779
2022-08-14T06:21:38.015Z,1717
2022-08-14T06:23:38.211Z,1403
2022-08-14T06:24:38.019Z,1303
2022-08-14T06:25:37.974Z,1646
2022-08-14T06:26:37.978Z,1269
2022-08-14T06:28:38.249Z,1248
2022-08-14T06:29:37.971Z,1759
2022-08-14T06:30:42.024Z,1333
2022-08-14T06:31:38.018Z,1675
2022-08-14T06:35:01.919Z,1709
2022-08-14T06:35:05.152Z,1617
2022-08-14T06:35:37.970Z,1610
2022-08-14T06:36:37.977Z,1570
2022-08-14T06:38:38.170Z,1179
2022-08-14T06:39:38.065Z,1221
2022-08-14T06:40:40.250Z,1603
2022-08-14T06:41:57.375Z,1603
2022-08-14T06:43:38.166Z,1240
2022-08-14T06:44:38.025Z,1566
2022-08-14T06:45:38.684Z,1493
2022-08-14T06:46:37.984Z,1549
2022-08-14T06:48:38.171Z,1240
2022-08-14T06:49:40.665Z,1147
2022-08-14T06:50:38.038Z,1516
2022-08-14T06:51:38.436Z,1578
2022-08-14T06:53:38.228Z,1570
2022-08-14T06:54:37.997Z,1119
2022-08-14T06:55:40.583Z,1499
2022-08-14T06:56:38.036Z,1162
2022-08-14T06:58:38.173Z,1470
2022-08-14T06:59:37.991Z,1546
2022-08-14T07:00:38.058Z,1554
2022-08-14T07:01:38.099Z,1625
2022-08-14T07:03:38.180Z,1574
2022-08-14T07:04:37.997Z,1261
2022-08-14T07:05:37.990Z,1654
2022-08-14T07:06:45.837Z,1250
2022-08-14T07:08:38.232Z,1275
2022-08-14T07:09:40.817Z,927
2022-08-14T07:10:38.010Z,1486
2022-08-14T07:11:38.000Z,1544
2022-08-14T07:13:38.186Z,1544
2022-08-14T07:14:38.055Z,1211
2022-08-14T07:15:39.826Z,1165
2022-08-14T07:16:37.993Z,1406
2022-08-14T07:18:38.307Z,1496
2022-08-14T07:19:38.051Z,1234
2022-08-14T07:20:38.014Z,1421
2022-08-14T07:21:38.050Z,1363
2022-08-14T07:23:40.043Z,1317
2022-08-14T07:24:38.052Z,1418
2022-08-14T07:25:38.156Z,1430
2022-08-14T07:26:38.773Z,1418
2022-08-14T07:28:42.968Z,1348
2022-08-14T07:29:38.009Z,1273
2022-08-14T07:30:38.007Z,975
2022-08-14T07:31:38.015Z,1267
2022-08-14T07:33:41.782Z,927
2022-08-14T07:34:41.085Z,925
2022-08-14T07:35:43.191Z,1198
2022-08-14T07:36:38.055Z,935
2022-08-14T07:38:38.258Z,1198
2022-08-14T07:39:38.537Z,1193
2022-08-14T07:40:38.084Z,762
2022-08-14T07:41:38.014Z,1172
2022-08-14T07:43:38.195Z,1179
2022-08-14T07:44:46.084Z,1140
2022-08-14T07:45:38.121Z,879
2022-08-14T07:46:38.029Z,1208
2022-08-14T07:48:38.256Z,1100
2022-08-14T07:49:38.018Z,915
2022-08-14T07:50:38.062Z,935
2022-08-14T07:51:38.067Z,1237
2022-08-14T07:53:39.207Z,1269
2022-08-14T07:54:38.069Z,1195
2022-08-14T07:55:38.024Z,830
2022-08-14T07:56:44.623Z,924
2022-08-14T07:58:38.800Z,1158
2022-08-14T07:59:41.678Z,896
2022-08-14T08:00:38.036Z,1185
2022-08-14T08:01:38.068Z,1185
2022-08-14T08:03:38.312Z,1153
2022-08-14T08:04:38.324Z,1189
2022-08-14T08:05:38.074Z,1185
2022-08-14T08:06:38.032Z,890
2022-08-14T08:08:38.216Z,874
2022-08-14T08:09:38.082Z,954
2022-08-14T08:10:47.031Z,1129
2022-08-14T08:11:38.036Z,1245
2022-08-14T08:13:38.797Z,865
2022-08-14T08:14:55.883Z,1177
2022-08-14T08:15:38.028Z,888
2022-08-14T08:16:38.041Z,888
2022-08-14T08:18:38.229Z,1143
2022-08-14T08:19:39.714Z,1031
2022-08-14T08:20:38.085Z,763
2022-08-14T08:21:38.039Z,726
2022-08-14T08:23:40.314Z,754
2022-08-14T08:24:38.041Z,775
2022-08-14T08:25:39.567Z,795
2022-08-14T08:26:38.046Z,1019
2022-08-14T08:28:38.230Z,786
2022-08-14T08:29:38.093Z,758
2022-08-14T08:30:38.103Z,1013
2022-08-14T08:31:38.041Z,990
2022-08-14T08:33:38.237Z,990
2022-08-14T08:34:38.059Z,996
2022-08-14T08:35:46.727Z,749
2022-08-14T08:36:38.043Z,993
2022-08-14T08:39:15.947Z,717
2022-08-14T08:39:42.378Z,843
2022-08-14T08:40:42.131Z,751
2022-08-14T08:41:38.054Z,869
2022-08-14T08:43:38.325Z,863
2022-08-14T08:44:38.130Z,701
2022-08-14T08:45:38.055Z,897
2022-08-14T08:46:38.063Z,924
2022-08-14T08:48:42.281Z,941
2022-08-14T08:49:42.237Z,941
2022-08-14T08:51:38.120Z,707
2022-08-14T08:53:38.236Z,694
2022-08-14T08:54:38.103Z,941
2022-08-14T08:55:38.105Z,805
2022-08-14T08:56:39.761Z,683
2022-08-14T08:58:38.271Z,700
2022-08-14T08:59:38.109Z,911
2022-08-14T09:00:38.099Z,888
2022-08-14T09:01:38.076Z,742
2022-08-14T09:03:40.858Z,986
2022-08-14T09:04:38.113Z,728
2022-08-14T09:05:38.121Z,947
2022-08-14T09:07:01.517Z,966
2022-08-14T09:08:38.313Z,742
2022-08-14T09:09:53.918Z,760
2022-08-14T09:10:38.116Z,996
2022-08-14T09:11:38.071Z,749
2022-08-14T09:13:38.251Z,743
2022-08-14T09:14:39.896Z,962
2022-08-14T09:15:42.592Z,944
2022-08-14T09:16:38.115Z,1019
2022-08-14T09:18:38.282Z,950
2022-08-14T09:19:38.146Z,944
2022-08-14T09:20:38.065Z,714
2022-08-14T09:21:38.107Z,930
2022-08-14T09:23:49.534Z,915
2022-08-14T09:24:44.156Z,671
2022-08-14T09:25:58.656Z,854
2022-08-14T09:26:38.126Z,721
2022-08-14T09:28:38.264Z,729
2022-08-14T09:29:38.134Z,874
2022-08-14T09:30:38.086Z,849
2022-08-14T09:31:42.762Z,873
2022-08-14T09:33:43.014Z,627
2022-08-14T09:34:38.082Z,845
2022-08-14T09:35:38.083Z,654
2022-08-14T09:36:38.075Z,606
2022-08-14T09:38:40.497Z,852
2022-08-14T09:39:38.222Z,880
2022-08-14T09:40:38.925Z,868
2022-08-14T09:42:17.931Z,627
2022-08-14T09:43:38.338Z,710
2022-08-14T09:44:38.138Z,653
2022-08-14T09:45:39.877Z,862
2022-08-14T09:46:38.139Z,664
2022-08-14T09:48:38.363Z,886
2022-08-14T09:49:39.888Z,646
2022-08-14T09:50:38.095Z,631
2022-08-14T09:51:44.790Z,647
2022-08-14T09:52:38.145Z,652
2022-08-14T09:54:13.207Z,690
2022-08-14T09:54:38.145Z,929
2022-08-14T09:55:41.750Z,894
2022-08-14T09:56:38.139Z,874
2022-08-14T09:57:38.092Z,578
2022-08-14T09:58:38.291Z,531
2022-08-14T09:59:38.099Z,679
2022-08-14T10:00:38.200Z,930
2022-08-14T10:01:38.095Z,717
2022-08-14T10:02:38.187Z,924
2022-08-14T10:03:38.385Z,930
2022-08-14T10:04:42.447Z,919
2022-08-14T10:05:39.290Z,664
2022-08-14T10:06:38.153Z,652
2022-08-14T10:07:41.162Z,678
2022-08-14T10:08:38.279Z,798
2022-08-14T10:09:39.321Z,830
2022-08-14T10:10:38.103Z,896
2022-08-14T10:11:38.150Z,626
2022-08-14T10:12:38.163Z,568
2022-08-14T10:13:43.053Z,906
2022-08-14T10:14:38.153Z,873
2022-08-14T10:15:38.183Z,906
2022-08-14T10:16:38.106Z,666
2022-08-14T10:17:38.396Z,810
2022-08-14T10:18:38.347Z,782
2022-08-14T10:19:38.105Z,743
2022-08-14T10:20:39.300Z,748
2022-08-14T10:21:38.621Z,571
2022-08-14T10:23:13.967Z,782
2022-08-14T10:23:38.290Z,788
2022-08-14T10:24:38.160Z,813
2022-08-14T10:25:38.152Z,837
2022-08-14T10:26:38.111Z,653
2022-08-14T10:27:38.111Z,843
2022-08-14T10:28:39.801Z,617
2022-08-14T10:29:38.114Z,587
2022-08-14T10:30:38.182Z,829
2022-08-14T10:31:40.099Z,846
2022-08-14T10:32:40.410Z,652
2022-08-14T10:33:38.400Z,877
2022-08-14T10:34:38.621Z,869
2022-08-14T10:35:38.158Z,852
2022-08-14T10:36:40.846Z,879
2022-08-14T10:37:38.167Z,682
2022-08-14T10:38:38.310Z,941
2022-08-14T10:39:38.185Z,642
2022-08-14T10:40:43.684Z,815
2022-08-14T10:41:46.635Z,840
2022-08-14T10:42:38.167Z,795
2022-08-14T10:43:38.364Z,803
2022-08-14T10:44:38.168Z,846
2022-08-14T10:45:41.894Z,626
2022-08-14T10:46:59.563Z,871
2022-08-14T10:47:41.729Z,652
2022-08-14T10:48:40.958Z,668
2022-08-14T10:49:38.161Z,565
2022-08-14T10:50:38.171Z,798
2022-08-14T10:51:39.659Z,614
2022-08-14T10:52:38.171Z,603
2022-08-14T10:53:39.206Z,603
2022-08-14T10:54:40.141Z,845
2022-08-14T10:55:38.442Z,829
2022-08-14T10:56:38.197Z,614
2022-08-14T10:57:38.504Z,795
2022-08-14T10:58:38.306Z,587
2022-08-14T10:59:41.422Z,640
2022-08-14T11:00:38.213Z,857
2022-08-14T11:01:38.588Z,900
2022-08-14T11:02:45.248Z,885
2022-08-14T11:03:56.496Z,869
2022-08-14T11:04:38.148Z,810
2022-08-14T11:05:38.133Z,675
2022-08-14T11:06:38.179Z,708
2022-08-14T11:07:38.181Z,721
2022-08-14T11:08:38.313Z,713
2022-08-14T11:09:41.708Z,793
2022-08-14T11:10:38.189Z,594
2022-08-14T11:11:38.175Z,586
2022-08-14T11:12:40.659Z,760
2022-08-14T11:13:38.361Z,482
2022-08-14T11:14:38.139Z,679
2022-08-14T11:15:38.191Z,747
2022-08-14T11:16:38.337Z,539
2022-08-14T11:17:38.138Z,535
2022-08-14T11:18:40.260Z,487
2022-08-14T11:19:38.143Z,647
2022-08-14T11:20:38.145Z,665
2022-08-14T11:21:38.824Z,541
2022-08-14T11:22:52.190Z,493
2022-08-14T11:23:39.757Z,678
2022-08-14T11:24:50.370Z,493
2022-08-14T11:25:44.177Z,501
2022-08-14T11:26:38.149Z,546
2022-08-14T11:27:38.210Z,719
2022-08-14T11:28:46.628Z,507
2022-08-14T11:29:38.196Z,542
2022-08-14T11:30:49.464Z,529
2022-08-14T11:31:38.829Z,735
2022-08-14T11:32:38.151Z,740
2022-08-14T11:33:38.395Z,552
2022-08-14T11:34:38.229Z,706
2022-08-14T11:35:43.905Z,712
2022-08-14T11:37:02.981Z,710
2022-08-14T11:37:40.405Z,550
2022-08-14T11:38:38.336Z,515
2022-08-14T11:39:38.294Z,679
2022-08-14T11:40:38.160Z,580
2022-08-14T11:41:41.475Z,550
2022-08-14T11:42:55.858Z,549
2022-08-14T11:43:38.336Z,748
2022-08-14T11:44:46.160Z,713
2022-08-14T11:45:38.216Z,659
2022-08-14T11:46:38.198Z,692
2022-08-14T11:47:43.639Z,682
2022-08-14T11:48:59.476Z,805
2022-08-14T11:49:38.234Z,656
2022-08-14T11:50:38.319Z,680
2022-08-14T11:51:52.836Z,703
2022-08-14T11:52:40.316Z,731
2022-08-14T11:53:41.990Z,749
2022-08-14T11:54:38.157Z,738
2022-08-14T11:55:38.773Z,556
2022-08-14T11:56:38.214Z,818
2022-08-14T11:57:38.164Z,654
2022-08-14T11:58:38.357Z,818
2022-08-14T11:59:38.499Z,768
2022-08-14T12:00:40.113Z,611
2022-08-14T12:01:41.277Z,854
2022-08-14T12:03:01.336Z,647
2022-08-14T12:03:47.016Z,654
2022-08-14T12:04:38.277Z,672
2022-08-14T12:05:38.217Z,933
2022-08-14T12:06:38.636Z,996
2022-08-14T12:08:38.562Z,1013
2022-08-14T12:09:38.229Z,1110
2022-08-14T12:10:40.992Z,1094
2022-08-14T12:11:38.247Z,1080
2022-08-14T12:12:38.224Z,752
2022-08-14T12:13:38.378Z,957
2022-08-14T12:14:40.576Z,701
2022-08-14T12:15:38.183Z,678
2022-08-14T12:16:38.221Z,904
2022-08-14T12:17:47.424Z,904
2022-08-14T12:18:38.361Z,650
2022-08-14T12:19:38.174Z,975
2022-08-14T12:20:38.212Z,941
2022-08-14T12:21:38.173Z,719
2022-08-14T12:22:38.181Z,682
2022-08-14T12:23:38.363Z,1029
2022-08-14T12:24:40.044Z,900
2022-08-14T12:25:38.186Z,675
2022-08-14T12:26:40.085Z,717
2022-08-14T12:27:41.402Z,1033
2022-08-14T12:28:59.551Z,1033
2022-08-14T12:29:38.229Z,986
2022-08-14T12:30:39.968Z,986
2022-08-14T12:31:44.401Z,1098
2022-08-14T12:32:38.256Z,1112
2022-08-14T12:33:38.386Z,1234
2022-08-14T12:34:38.232Z,1165
2022-08-14T12:35:39.658Z,1185
2022-08-14T12:36:38.196Z,1185
2022-08-14T12:37:38.179Z,1195
2022-08-14T12:38:38.581Z,1345
2022-08-14T12:39:39.443Z,992
2022-08-14T12:40:38.258Z,1153
2022-08-14T12:41:38.190Z,1261
2022-08-14T12:42:40.669Z,1829
2022-08-14T12:43:38.367Z,1717
2022-08-14T12:44:38.227Z,1933
2022-08-14T12:45:38.235Z,2027
2022-08-14T12:46:38.189Z,1950
2022-08-14T12:47:38.203Z,1368
2022-08-14T12:48:38.390Z,1401
2022-08-14T12:49:38.241Z,2100
2022-08-14T12:50:38.240Z,1458
2022-08-14T12:51:38.255Z,1882
2022-08-14T12:52:43.274Z,1342
2022-08-14T12:53:38.843Z,1853
2022-08-14T12:54:38.239Z,1972
2022-08-14T12:56:00.597Z,1772
2022-08-14T12:56:38.234Z,1211
2022-08-14T12:57:38.240Z,1132
2022-08-14T12:58:52.173Z,1036
2022-08-14T12:59:42.972Z,1395
2022-08-14T13:00:45.861Z,1309
2022-08-14T13:01:59.234Z,1208
2022-08-14T13:02:38.394Z,914
2022-08-14T13:03:38.461Z,998
2022-08-14T13:04:38.212Z,915
2022-08-14T13:05:38.281Z,906
2022-08-14T13:06:38.286Z,877
2022-08-14T13:07:38.245Z,896
2022-08-14T13:08:38.504Z,900
2022-08-14T13:09:38.253Z,795
2022-08-14T13:10:46.382Z,613
2022-08-14T13:11:41.002Z,882
2022-08-14T13:12:56.764Z,925
2022-08-14T13:13:38.383Z,689
2022-08-14T13:14:38.211Z,627
2022-08-14T13:15:38.279Z,671
2022-08-14T13:16:38.653Z,956
2022-08-14T13:17:38.443Z,966
2022-08-14T13:18:38.392Z,762
2022-08-14T13:19:38.263Z,1056
2022-08-14T13:20:38.202Z,1140
2022-08-14T13:21:59.245Z,1177
2022-08-14T13:22:38.314Z,888
2022-08-14T13:23:38.484Z,1258
2022-08-14T13:24:38.208Z,1477
2022-08-14T13:25:38.214Z,1477
2022-08-14T13:26:38.226Z,1477
2022-08-14T13:27:38.504Z,1434
2022-08-14T13:28:41.387Z,1378
2022-08-14T13:29:38.229Z,1722
2022-08-14T13:30:38.291Z,1638
2022-08-14T13:31:38.267Z,1570
2022-08-14T13:32:38.256Z,1493
2022-08-14T13:33:40.334Z,1070
2022-08-14T13:34:38.294Z,996
2022-08-14T13:35:38.264Z,918
2022-08-14T13:36:52.062Z,1162
2022-08-14T13:37:38.223Z,1098
2022-08-14T13:38:38.402Z,721
2022-08-14T13:39:38.321Z,962
2022-08-14T13:40:38.786Z,879
2022-08-14T13:41:38.228Z,602
2022-08-14T13:42:38.226Z,568
2022-08-14T13:43:49.183Z,692
2022-08-14T13:44:38.276Z,650
2022-08-14T13:45:59.505Z,614
2022-08-14T13:46:38.265Z,565
2022-08-14T13:47:40.365Z,400
2022-08-14T13:48:38.407Z,556
2022-08-14T13:49:40.219Z,534
2022-08-14T13:50:38.231Z,508
2022-08-14T13:51:38.236Z,542
2022-08-14T13:53:41.492Z,404
2022-08-14T13:54:38.227Z,561
2022-08-14T13:55:38.280Z,550
2022-08-14T13:56:38.290Z,409
2022-08-14T13:58:38.504Z,411
2022-08-14T13:59:38.710Z,624
2022-08-14T14:00:51.985Z,618
2022-08-14T14:01:43.226Z,478
2022-08-14T14:02:38.269Z,607
2022-08-14T14:03:38.426Z,453
2022-08-14T14:04:38.232Z,556
2022-08-14T14:05:52.358Z,498
2022-08-14T14:06:38.250Z,488
2022-08-14T14:08:43.990Z,675
2022-08-14T14:09:51.362Z,650
2022-08-14T14:10:38.243Z,673
2022-08-14T14:11:38.287Z,690
2022-08-14T14:13:41.920Z,525
2022-08-14T14:14:45.338Z,564
2022-08-14T14:15:48.768Z,773
2022-08-14T14:16:38.299Z,606
2022-08-14T14:17:38.809Z,624
2022-08-14T14:18:41.540Z,767
2022-08-14T14:19:38.295Z,496
2022-08-14T14:20:38.243Z,690
2022-08-14T14:21:40.293Z,694
2022-08-14T14:23:01.112Z,915
2022-08-14T14:23:38.432Z,694
2022-08-14T14:24:38.291Z,945
2022-08-14T14:25:38.822Z,956
2022-08-14T14:26:38.300Z,719
2022-08-14T14:27:40.722Z,986
2022-08-14T14:28:38.436Z,996
2022-08-14T14:29:41.895Z,770
2022-08-14T14:30:47.029Z,788
2022-08-14T14:31:38.838Z,1073
2022-08-14T14:33:46.572Z,822
2022-08-14T14:34:38.255Z,820
2022-08-14T14:35:38.495Z,1086
2022-08-14T14:36:40.614Z,1132
2022-08-14T14:38:38.446Z,1216
2022-08-14T14:40:50.939Z,1208
2022-08-14T14:40:51.266Z,880
2022-08-14T14:41:43.670Z,935
2022-08-14T14:43:38.942Z,1264
2022-08-14T14:44:38.310Z,1314
2022-08-14T14:45:38.313Z,986
2022-08-14T14:46:38.302Z,990
2022-08-14T14:48:38.464Z,1047
2022-08-14T14:49:41.954Z,1354
2022-08-14T14:50:38.278Z,962
2022-08-14T14:51:38.316Z,1060
2022-08-14T14:53:38.637Z,1464
2022-08-14T14:54:38.264Z,1129
2022-08-14T14:55:43.142Z,1165
2022-08-14T14:56:48.522Z,1185
2022-08-14T14:58:38.440Z,1223
2022-08-14T14:59:38.265Z,1256
2022-08-14T15:00:38.269Z,1621
2022-08-14T15:01:38.294Z,1758
2022-08-14T15:03:38.459Z,1722
2022-08-14T15:04:38.409Z,1135
2022-08-14T15:05:38.322Z,1526
2022-08-14T15:06:38.319Z,1621
2022-08-14T15:08:56.224Z,1254
2022-08-14T15:09:38.272Z,1298
2022-08-14T15:10:38.342Z,1328
2022-08-14T15:11:38.315Z,1759
2022-08-14T15:13:43.165Z,1738
2022-08-14T15:14:54.194Z,1714
2022-08-14T15:15:39.617Z,1727
2022-08-14T15:16:38.286Z,1764
2022-08-14T15:18:39.414Z,1317
2022-08-14T15:19:38.284Z,1824
2022-08-14T15:20:38.283Z,1587
2022-08-14T15:21:38.300Z,1779
2022-08-14T15:23:44.613Z,1868
2022-08-14T15:24:38.279Z,1777
2022-08-14T15:25:38.328Z,1800
2022-08-14T15:26:38.351Z,1812
2022-08-14T15:28:38.999Z,1800
2022-08-14T15:29:38.310Z,1812
2022-08-14T15:30:38.369Z,1322
2022-08-14T15:31:38.574Z,1820
2022-08-14T15:33:38.484Z,1709
2022-08-14T15:34:46.284Z,2185
2022-08-14T15:35:45.015Z,2134
2022-08-14T15:36:38.296Z,1464
2022-08-14T15:38:41.136Z,1882
2022-08-14T15:39:38.670Z,1848
2022-08-14T15:40:40.990Z,1928
2022-08-14T15:41:41.743Z,1738
2022-08-14T15:43:38.478Z,1558
2022-08-14T15:44:44.085Z,1240
2022-08-14T15:45:38.353Z,1593
2022-08-14T15:46:41.653Z,1549
2022-08-14T15:48:40.015Z,935
2022-08-14T15:49:39.734Z,1307