createdAt,value
2022-12-27T00:00:00.506Z,-7.41
2022-12-27T00:02:27.788Z,-7.38
2022-12-27T00:04:55.028Z,-7.39
2022-12-27T00:07:22.124Z,-7.57
2022-12-27T00:09:49.395Z,-7.73
2022-12-27T00:12:16.512Z,-7.38
2022-12-27T00:14:43.524Z,-7.69
2022-12-27T00:17:10.590Z,-7.60
2022-12-27T00:19:37.637Z,-7.60
2022-12-27T00:22:05.507Z,-7.51
2022-12-27T00:24:32.642Z,-7.32
2022-12-27T00:27:03.198Z,-7.60
2022-12-27T00:29:30.245Z,-7.61
2022-12-27T00:31:57.349Z,-7.45
2022-12-27T00:34:24.538Z,-7.27
2022-12-27T00:36:51.815Z,-7.49
2022-12-27T00:39:19.014Z,-7.27
2022-12-27T00:41:46.290Z,-7.34
2022-12-27T00:44:13.360Z,-7.22
2022-12-27T00:46:41.030Z,-7.40
2022-12-27T00:49:08.210Z,-7.36
2022-12-27T00:51:35.264Z,-7.24
2022-12-27T00:54:02.269Z,-7.53
2022-12-27T00:56:31.317Z,-7.53
2022-12-27T00:59:01.036Z,-7.32
2022-12-27T01:01:31.517Z,-7.26
2022-12-27T01:03:59.111Z,-7.54
2022-12-27T01:06:29.249Z,-7.27
2022-12-27T01:08:57.105Z,-7.27
2022-12-27T01:11:26.929Z,-7.23
2022-12-27T01:13:58.468Z,-7.69
2022-12-27T01:16:27.109Z,-7.25
2022-12-27T01:18:54.992Z,-7.54
2022-12-27T01:21:25.193Z,-7.35
2022-12-27T01:23:52.507Z,-7.24
2022-12-27T01:26:21.860Z,-7.38
2022-12-27T01:28:50.281Z,-7.36
2022-12-27T01:31:20.360Z,-7.31
2022-12-27T01:33:47.940Z,-7.25
2022-12-27T01:36:20.491Z,-7.28
2022-12-27T01:38:48.854Z,-7.27
2022-12-27T01:41:37.918Z,-7.45
2022-12-27T01:44:43.065Z,-7.24
2022-12-27T01:47:40.753Z,-7.87
2022-12-27T01:50:08.093Z,-7.27
2022-12-27T01:52:47.064Z,-7.39
2022-12-27T01:56:00.375Z,-7.62
2022-12-27T01:58:38.773Z,-7.58
2022-12-27T02:01:11.560Z,-7.57
2022-12-27T02:04:09.753Z,-7.30
2022-12-27T02:06:53.400Z,-8.25
2022-12-27T02:09:29.832Z,-7.35
2022-12-27T02:12:10.907Z,-7.87
2022-12-27T02:14:45.568Z,-7.34
2022-12-27T02:17:26.863Z,-7.39
2022-12-27T02:20:03.121Z,-7.32
2022-12-27T02:23:02.105Z,-7.32
2022-12-27T02:25:44.612Z,-7.32
2022-12-27T02:28:33.212Z,-7.32
2022-12-27T02:31:08.424Z,-7.49
2022-12-27T02:33:40.535Z,-7.32
2022-12-27T02:36:12.803Z,-7.44
2022-12-27T02:38:48.431Z,-7.51
2022-12-27T02:41:35.353Z,-7.90
2022-12-27T02:44:21.067Z,-7.58
2022-12-27T02:47:08.459Z,-7.34
2022-12-27T02:49:57.884Z,-7.58
2022-12-27T02:53:04.042Z,-7.36
2022-12-27T02:56:27.330Z,-7.32
2022-12-27T02:59:20.178Z,-7.54
2022-12-27T03:02:38.281Z,-7.34
2022-12-27T03:05:42.298Z,-7.42
2022-12-27T03:08:21.772Z,-7.38
2022-12-27T03:11:12.825Z,-7.38
2022-12-27T03:14:39.080Z,-7.56
2022-12-27T03:17:11.520Z,-7.36
2022-12-27T03:20:15.068Z,-7.74
2022-12-27T03:23:03.988Z,-7.43
2022-12-27T03:25:35.150Z,-7.43
2022-12-27T03:28:28.837Z,-7.42
2022-12-27T03:31:21.785Z,-7.43
2022-12-27T03:33:59.888Z,-7.62
2022-12-27T03:36:47.091Z,-7.64
2022-12-27T03:39:40.477Z,-7.42
2022-12-27T03:42:45.533Z,-7.46
2022-12-27T03:45:14.458Z,-7.48
2022-12-27T03:48:05.227Z,-7.64
2022-12-27T03:50:40.620Z,-7.47
2022-12-27T03:53:13.498Z,-7.83
2022-12-27T03:55:42.714Z,-7.83
2022-12-27T03:58:09.894Z,-7.52
2022-12-27T04:00:37.518Z,-7.53
2022-12-27T04:03:04.841Z,-7.66
2022-12-27T04:05:32.032Z,-7.69
2022-12-27T04:08:17.884Z,-7.63
2022-12-27T04:11:05.563Z,-7.89
2022-12-27T04:13:51.098Z,-7.66
2022-12-27T04:16:36.783Z,-7.50
2022-12-27T04:19:22.633Z,-7.50
2022-12-27T04:22:08.175Z,-7.64
2022-12-27T04:24:54.803Z,-7.49
2022-12-27T04:27:40.285Z,-7.66
2022-12-27T04:30:26.519Z,-7.70
2022-12-27T04:33:14.896Z,-7.69
2022-12-27T04:35:42.100Z,-7.60
2022-12-27T04:38:09.106Z,-7.56
2022-12-27T04:40:54.739Z,-7.62
2022-12-27T04:43:40.299Z,-7.62
2022-12-27T04:46:41.192Z,-7.81
2022-12-27T04:49:56.110Z,-7.55
2022-12-27T04:52:42.991Z,-7.61
2022-12-27T04:55:16.008Z,-7.54
2022-12-27T04:57:43.096Z,-7.64
2022-12-27T05:00:29.790Z,-7.74
2022-12-27T05:02:57.765Z,-7.58
2022-12-27T05:05:25.507Z,-7.82
2022-12-27T05:08:21.965Z,-7.61
2022-12-27T05:11:07.905Z,-7.62
2022-12-27T05:13:53.476Z,-8.03
2022-12-27T05:16:20.700Z,-7.77
2022-12-27T05:18:47.815Z,-7.87
2022-12-27T05:21:14.960Z,-7.94
2022-12-27T05:24:05.403Z,-7.67
2022-12-27T05:26:33.535Z,-7.61
2022-12-27T05:29:01.533Z,-7.78
2022-12-27T05:31:30.574Z,-8.33
2022-12-27T05:34:01.426Z,-8.16
2022-12-27T05:36:29.184Z,-7.95
2022-12-27T05:38:56.269Z,-7.79
2022-12-27T05:41:23.230Z,-7.68
2022-12-27T05:43:50.546Z,-7.55
2022-12-27T05:46:20.721Z,-7.74
2022-12-27T05:48:48.467Z,-7.48
2022-12-27T05:51:18.494Z,-7.66
2022-12-27T05:53:46.677Z,-7.53
2022-12-27T05:56:15.960Z,-7.45
2022-12-27T05:58:43.632Z,-7.51
2022-12-27T06:01:14.127Z,-7.77
2022-12-27T06:03:41.564Z,-7.81
2022-12-27T06:06:09.583Z,-7.81
2022-12-27T06:08:37.344Z,-7.77
2022-12-27T06:11:16.332Z,-7.57
2022-12-27T06:13:48.713Z,-7.62
2022-12-27T06:16:15.888Z,-7.69
2022-12-27T06:18:43.809Z,-7.57
2022-12-27T06:21:13.527Z,-7.79
2022-12-27T06:23:42.816Z,-7.57
2022-12-27T06:26:14.994Z,-7.71
2022-12-27T06:28:42.306Z,-7.56
2022-12-27T06:31:10.292Z,-7.62
2022-12-27T06:33:37.309Z,-7.54
2022-12-27T06:36:12.251Z,-7.64
2022-12-27T06:38:39.749Z,-7.55
2022-12-27T06:41:11.382Z,-7.50
2022-12-27T06:43:39.322Z,-7.44
2022-12-27T06:46:15.225Z,-7.43
2022-12-27T06:48:48.495Z,-7.52
2022-12-27T06:51:16.490Z,-7.38
2022-12-27T06:53:46.626Z,-7.38
2022-12-27T06:56:18.323Z,-7.33
2022-12-27T06:58:46.342Z,-7.50
2022-12-27T07:01:23.292Z,-7.52
2022-12-27T07:03:52.670Z,-7.50
2022-12-27T07:06:20.553Z,-7.81
2022-12-27T07:08:48.511Z,-7.27
2022-12-27T07:11:16.801Z,-7.37
2022-12-27T07:13:48.944Z,-7.28
2022-12-27T07:16:18.803Z,-7.38
2022-12-27T07:18:48.344Z,-7.41
2022-12-27T07:21:20.890Z,-7.27
2022-12-27T07:23:48.055Z,-7.15
2022-12-27T07:26:17.984Z,-7.13
2022-12-27T07:28:45.282Z,-7.34
2022-12-27T07:31:13.475Z,-7.05
2022-12-27T07:33:42.004Z,-7.16
2022-12-27T07:36:26.910Z,-7.06
2022-12-27T07:38:54.752Z,-7.24
2022-12-27T07:41:22.046Z,-7.31
2022-12-27T07:43:49.111Z,-6.92
2022-12-27T07:46:21.582Z,-7.27
2022-12-27T07:48:49.083Z,-6.99
2022-12-27T07:51:17.601Z,-7.10
2022-12-27T07:53:45.504Z,-6.86
2022-12-27T07:56:23.466Z,-7.14
2022-12-27T07:58:53.777Z,-6.79
2022-12-27T08:01:22.407Z,-6.77
2022-12-27T08:03:49.836Z,-6.78
2022-12-27T08:06:22.683Z,-6.86
2022-12-27T08:08:51.720Z,-6.77
2022-12-27T08:11:19.004Z,-6.78
2022-12-27T08:13:46.358Z,-7.07
2022-12-27T08:16:28.183Z,-6.78
2022-12-27T08:18:56.246Z,-6.81
2022-12-27T08:21:23.984Z,-6.83
2022-12-27T08:23:51.200Z,-6.86
2022-12-27T08:26:18.314Z,-6.93
2022-12-27T08:28:45.317Z,-6.85
2022-12-27T08:31:13.823Z,-6.88
2022-12-27T08:33:42.192Z,-6.84
2022-12-27T08:38:59.553Z,-6.64
2022-12-27T08:41:26.748Z,-6.63
2022-12-27T08:43:53.790Z,-6.91
2022-12-27T08:46:20.892Z,-6.64
2022-12-27T08:48:49.112Z,-6.56
2022-12-27T08:51:29.991Z,-6.54
2022-12-27T08:54:00.533Z,-6.59
2022-12-27T08:56:27.747Z,-6.70
2022-12-27T08:58:54.959Z,-6.50
2022-12-27T09:01:22.626Z,-6.45
2022-12-27T09:03:49.750Z,-6.47
2022-12-27T09:06:21.649Z,-6.47
2022-12-27T09:08:50.123Z,-6.55
2022-12-27T09:11:31.074Z,-6.44
2022-12-27T09:14:02.889Z,-6.40
2022-12-27T09:16:30.470Z,-6.61
2022-12-27T09:18:59.402Z,-6.59
2022-12-27T09:21:29.316Z,-6.39
2022-12-27T09:23:56.341Z,-6.44
2022-12-27T09:26:26.981Z,-6.43
2022-12-27T09:28:54.795Z,-6.35
2022-12-27T09:31:23.032Z,-6.52
2022-12-27T09:33:50.374Z,-6.32
2022-12-27T09:36:20.235Z,-6.51
2022-12-27T09:38:48.165Z,-6.36
2022-12-27T09:41:37.653Z,-6.16
2022-12-27T09:44:11.829Z,-6.12
2022-12-27T09:46:50.189Z,-6.22
2022-12-27T09:49:30.270Z,-6.24
2022-12-27T09:52:29.330Z,-6.08
2022-12-27T09:55:05.314Z,-6.07
2022-12-27T09:57:38.910Z,-6.25
2022-12-27T10:00:30.002Z,-6.00
2022-12-27T10:03:05.684Z,-6.07
2022-12-27T10:05:37.264Z,-6.19
2022-12-27T10:08:13.487Z,-5.93
2022-12-27T10:10:54.778Z,-5.93
2022-12-27T10:13:27.793Z,-5.92
2022-12-27T10:16:07.316Z,-5.87
2022-12-27T10:18:50.078Z,-5.88
2022-12-27T10:21:25.817Z,-5.89
2022-12-27T10:24:03.342Z,-5.94
2022-12-27T10:26:30.413Z,-6.00
2022-12-27T10:29:10.795Z,-5.83
2022-12-27T10:31:42.581Z,-5.91
2022-12-27T10:34:14.166Z,-5.83
2022-12-27T10:36:43.127Z,-5.85
2022-12-27T10:39:18.770Z,-5.85
2022-12-27T10:41:58.031Z,-5.83
2022-12-27T10:44:25.171Z,-6.08
2022-12-27T10:46:56.165Z,-5.84
2022-12-27T10:49:34.609Z,-5.78
2022-12-27T10:52:16.757Z,-5.78
2022-12-27T10:55:30.589Z,-5.79
2022-12-27T10:57:57.654Z,-5.87
2022-12-27T11:00:25.179Z,-5.72
2022-12-27T11:03:03.320Z,-5.93
2022-12-27T11:05:32.947Z,-5.68
2022-12-27T11:08:03.170Z,-5.67
2022-12-27T11:10:31.561Z,-5.63
2022-12-27T11:13:07.332Z,-5.62
2022-12-27T11:15:40.877Z,-5.64
2022-12-27T11:18:17.228Z,-5.66
2022-12-27T11:20:58.190Z,-5.69
2022-12-27T11:23:34.715Z,-5.62
2022-12-27T11:26:07.104Z,-5.82
2022-12-27T11:28:41.862Z,-5.81
2022-12-27T11:31:12.104Z,-5.65
2022-12-27T11:33:45.803Z,-5.65
2022-12-27T11:36:14.213Z,-5.64
2022-12-27T11:38:45.149Z,-5.72
2022-12-27T11:41:17.357Z,-5.66
2022-12-27T11:43:56.298Z,-5.62
2022-12-27T11:46:38.085Z,-5.78
2022-12-27T11:49:09.269Z,-5.71
2022-12-27T11:51:45.451Z,-5.54
2022-12-27T11:55:11.136Z,-6.20
2022-12-27T11:57:53.186Z,-5.51
2022-12-27T12:00:27.298Z,-5.74
2022-12-27T12:03:12.744Z,-5.50
2022-12-27T12:06:07.644Z,-5.50
2022-12-27T12:08:45.654Z,-5.47
2022-12-27T12:11:31.229Z,-5.61
2022-12-27T12:14:22.422Z,-5.46
2022-12-27T12:17:37.615Z,-5.45
2022-12-27T12:20:17.537Z,-5.42
2022-12-27T12:23:12.474Z,-5.42
2022-12-27T12:25:42.071Z,-5.39
2022-12-27T12:28:23.301Z,-5.33
2022-12-27T12:31:15.081Z,-5.32
2022-12-27T12:34:00.319Z,-5.28
2022-12-27T12:36:36.694Z,-5.31
2022-12-27T12:39:33.583Z,-5.28
2022-12-27T12:42:28.575Z,-5.28
2022-12-27T12:45:01.279Z,-5.28
2022-12-27T12:47:48.113Z,-5.25
2022-12-27T12:50:21.268Z,-5.25
2022-12-27T12:53:19.279Z,-5.29
2022-12-27T12:55:58.584Z,-5.25
2022-12-27T12:58:35.546Z,-5.24
2022-12-27T13:01:14.788Z,-5.23
2022-12-27T13:04:04.792Z,-5.22
2022-12-27T13:06:52.115Z,-5.21
2022-12-27T13:09:40.780Z,-5.19
2022-12-27T13:12:21.061Z,-5.17
2022-12-27T13:15:06.434Z,-5.15
2022-12-27T13:17:46.925Z,-5.17
2022-12-27T13:21:01.747Z,-5.14
2022-12-27T13:23:46.691Z,-5.08
2022-12-27T13:26:43.558Z,-5.06
2022-12-27T13:29:35.863Z,-5.05
2022-12-27T13:32:25.086Z,-5.02
2022-12-27T13:35:24.496Z,-5.06
2022-12-27T13:38:20.880Z,-4.96
2022-12-27T13:41:01.080Z,-4.94
2022-12-27T13:43:46.723Z,-4.92
2022-12-27T13:46:51.365Z,-4.90
2022-12-27T13:49:43.317Z,-4.88
2022-12-27T13:52:33.465Z,-5.13
2022-12-27T13:55:23.893Z,-4.88
2022-12-27T13:58:26.376Z,-4.85
2022-12-27T14:01:29.787Z,-4.82
2022-12-27T14:04:23.761Z,-4.79
2022-12-27T14:06:56.729Z,-4.76
2022-12-27T14:09:37.947Z,-4.74
2022-12-27T14:12:05.127Z,-4.70
2022-12-27T14:14:37.964Z,-4.92
2022-12-27T14:17:36.723Z,-4.64
2022-12-27T14:20:18.762Z,-4.62
2022-12-27T14:23:04.791Z,-4.60
2022-12-27T14:26:09.793Z,-4.57
2022-12-27T14:29:00.331Z,-4.56
2022-12-27T14:31:51.543Z,-4.56
2022-12-27T14:34:59.124Z,-4.55
2022-12-27T14:37:54.820Z,-4.47
2022-12-27T14:40:43.003Z,-4.42
2022-12-27T14:43:37.980Z,-4.40
2022-12-27T14:46:38.760Z,-4.36
2022-12-27T14:49:11.963Z,-4.34
2022-12-27T14:52:01.569Z,-4.29
2022-12-27T14:55:07.263Z,-4.29
2022-12-27T14:57:55.452Z,-4.33
2022-12-27T15:00:25.449Z,-4.24
2022-12-27T15:03:19.839Z,-4.29
2022-12-27T15:06:01.723Z,-4.41
2022-12-27T15:08:41.317Z,-4.19
2022-12-27T15:11:24.444Z,-4.18
2022-12-27T15:14:00.353Z,-4.25
2022-12-27T15:17:05.948Z,-4.14
2022-12-27T15:19:41.423Z,-4.16
2022-12-27T15:22:42.776Z,-4.11
2022-12-27T15:25:21.961Z,-4.09
2022-12-27T15:28:15.369Z,-4.09
2022-12-27T15:31:06.878Z,-4.07
2022-12-27T15:33:46.045Z,-4.05
2022-12-27T15:36:17.655Z,-4.04
2022-12-27T15:38:53.480Z,-4.03
2022-12-27T15:41:24.452Z,-4.03
2022-12-27T15:43:51.443Z,-4.01
2022-12-27T15:46:36.919Z,-4.01
2022-12-27T15:49:49.372Z,-3.97
2022-12-27T15:52:37.888Z,-3.98
2022-12-27T15:55:17.069Z,-3.97
2022-12-27T15:58:13.434Z,-3.94
2022-12-27T16:00:41.245Z,-4.14
2022-12-27T16:03:33.709Z,-3.99
2022-12-27T16:06:02.139Z,-3.96
2022-12-27T16:08:33.876Z,-3.88
2022-12-27T16:11:03.255Z,-3.92
2022-12-27T16:13:42.782Z,-4.05
2022-12-27T16:16:28.656Z,-3.83
2022-12-27T16:19:29.737Z,-3.80
2022-12-27T16:21:57.107Z,-4.00
2022-12-27T16:24:28.306Z,-3.81
2022-12-27T16:27:02.753Z,-3.95
2022-12-27T16:29:43.980Z,-3.78
2022-12-27T16:32:23.703Z,-3.76
2022-12-27T16:34:55.501Z,-3.77
2022-12-27T16:37:33.828Z,-3.96
2022-12-27T16:40:14.309Z,-3.76
2022-12-27T16:43:10.548Z,-3.71
2022-12-27T16:45:40.290Z,-3.77
2022-12-27T16:48:10.190Z,-3.69
2022-12-27T16:50:53.501Z,-3.78
2022-12-27T16:53:36.752Z,-3.68
2022-12-27T16:56:33.367Z,-3.64
2022-12-27T16:59:00.785Z,-3.81
2022-12-27T17:01:50.899Z,-3.62
2022-12-27T17:05:06.237Z,-3.61
2022-12-27T17:07:41.431Z,-3.60
2022-12-27T17:10:35.663Z,-3.60
2022-12-27T17:13:11.281Z,-3.60
2022-12-27T17:15:49.757Z,-3.57
2022-12-27T17:18:26.803Z,-3.64
2022-12-27T17:21:02.319Z,-3.60
2022-12-27T17:23:29.915Z,-3.70
2022-12-27T17:26:27.472Z,-3.47
2022-12-27T17:29:32.205Z,-3.46
2022-12-27T17:32:21.293Z,-3.58
2022-12-27T17:34:57.443Z,-3.43
2022-12-27T17:38:02.075Z,-3.42
2022-12-27T17:40:34.894Z,-3.41
2022-12-27T17:43:30.964Z,-3.58
2022-12-27T17:46:07.518Z,-3.45
2022-12-27T17:48:35.067Z,-3.51
2022-12-27T17:51:07.601Z,-3.35
2022-12-27T17:53:53.525Z,-3.35
2022-12-27T17:56:41.597Z,-3.34
2022-12-27T17:59:26.759Z,-3.39
2022-12-27T18:01:57.658Z,-3.39
2022-12-27T18:04:32.169Z,-3.32
2022-12-27T18:07:05.369Z,-3.31
2022-12-27T18:09:55.448Z,-3.48
2022-12-27T18:12:37.607Z,-3.48
2022-12-27T18:15:12.820Z,-3.37
2022-12-27T18:17:43.682Z,-3.27
2022-12-27T18:20:26.020Z,-3.26
2022-12-27T18:22:56.224Z,-3.29
2022-12-27T18:25:27.872Z,-3.24
2022-12-27T18:28:13.084Z,-3.22
2022-12-27T18:30:45.977Z,-3.37
2022-12-27T18:33:15.484Z,-3.19
2022-12-27T18:35:51.008Z,-3.19
2022-12-27T18:38:26.712Z,-3.16
2022-12-27T18:41:07.085Z,-3.23
2022-12-27T18:43:34.813Z,-3.16
2022-12-27T18:46:03.983Z,-3.14
2022-12-27T18:48:36.244Z,-3.12
2022-12-27T18:51:03.851Z,-3.26
2022-12-27T18:53:36.153Z,-3.36
2022-12-27T18:56:23.501Z,-3.20
2022-12-27T18:59:23.136Z,-3.13
2022-12-27T19:01:50.640Z,-3.39
2022-12-27T19:04:22.289Z,-3.09
2022-12-27T19:06:55.581Z,-3.12
2022-12-27T19:09:36.994Z,-3.06
2022-12-27T19:12:23.291Z,-3.15
2022-12-27T19:14:50.858Z,-3.04
2022-12-27T19:17:25.991Z,-3.03
2022-12-27T19:19:59.823Z,-3.05
2022-12-27T19:22:42.968Z,-2.99
2022-12-27T19:25:25.043Z,-2.97
2022-12-27T19:28:06.588Z,-2.97
2022-12-27T19:31:01.753Z,-3.05
2022-12-27T19:33:32.844Z,-3.02
2022-12-27T19:36:02.288Z,-2.94
2022-12-27T19:38:33.602Z,-2.92
2022-12-27T19:41:04.048Z,-3.08
2022-12-27T19:43:40.423Z,-3.07
2022-12-27T19:46:10.578Z,-2.86
2022-12-27T19:48:38.510Z,-2.98
2022-12-27T19:51:06.877Z,-2.84
2022-12-27T19:53:40.097Z,-3.02
2022-12-27T19:56:09.064Z,-2.80
2022-12-27T19:58:36.369Z,-2.84
2022-12-27T20:01:03.899Z,-2.80
2022-12-27T20:03:31.087Z,-3.04
2022-12-27T20:06:12.444Z,-3.02
2022-12-27T20:08:45.688Z,-2.77
2022-12-27T20:11:19.123Z,-2.74
2022-12-27T20:13:47.052Z,-2.74
2022-12-27T20:16:16.215Z,-2.79
2022-12-27T20:18:43.950Z,-2.88
2022-12-27T20:21:21.284Z,-2.92
2022-12-27T20:23:48.983Z,-2.79
2022-12-27T20:26:22.457Z,-2.67
2022-12-27T20:28:52.109Z,-2.72
2022-12-27T20:31:21.386Z,-2.77
2022-12-27T20:33:53.177Z,-2.65
2022-12-27T20:36:20.708Z,-2.75
2022-12-27T20:38:48.034Z,-2.83
2022-12-27T20:41:17.877Z,-2.85
2022-12-27T20:43:45.521Z,-2.87
2022-12-27T20:46:15.927Z,-2.62
2022-12-27T20:48:44.080Z,-2.60
2022-12-27T20:51:16.269Z,-2.74
2022-12-27T20:53:44.633Z,-2.62
2022-12-27T20:56:13.204Z,-3.19
2022-12-27T20:58:40.567Z,-2.95
2022-12-27T21:01:09.365Z,-2.53
2022-12-27T21:03:37.844Z,-3.01
2022-12-27T21:06:08.980Z,-2.65
2022-12-27T21:08:44.639Z,-2.78
2022-12-27T21:11:19.384Z,-2.86
2022-12-27T21:13:48.988Z,-2.94
2022-12-27T21:16:19.474Z,-2.45
2022-12-27T21:18:47.488Z,-2.54
2022-12-27T21:21:19.710Z,-2.47
2022-12-27T21:23:48.416Z,-2.90
2022-12-27T21:26:18.481Z,-2.51
2022-12-27T21:28:46.336Z,-2.79
2022-12-27T21:31:14.693Z,-2.38
2022-12-27T21:33:42.158Z,-2.43
2022-12-27T21:36:21.952Z,-2.48
2022-12-27T21:38:49.618Z,-2.37
2022-12-27T21:41:24.818Z,-2.36
2022-12-27T21:43:52.397Z,-2.42
2022-12-27T21:46:22.905Z,-2.62
2022-12-27T21:48:55.358Z,-2.81
2022-12-27T21:51:22.877Z,-2.40
2022-12-27T21:53:50.725Z,-2.77
2022-12-27T21:56:20.192Z,-2.32
2022-12-27T21:58:47.873Z,-2.70
2022-12-27T22:01:16.860Z,-2.30
2022-12-27T22:03:46.660Z,-2.70
2022-12-27T22:06:25.883Z,-2.71
2022-12-27T22:08:56.060Z,-2.52
2022-12-27T22:11:24.298Z,-2.29
2022-12-27T22:13:51.657Z,-2.29
2022-12-27T22:16:24.289Z,-2.27
2022-12-27T22:18:52.370Z,-2.39
2022-12-27T22:21:21.907Z,-2.79
2022-12-27T22:23:51.013Z,-2.49
2022-12-27T22:26:21.335Z,-2.44
2022-12-27T22:28:48.685Z,-2.24
2022-12-27T22:31:18.407Z,-2.83
2022-12-27T22:33:46.154Z,-2.43
2022-12-27T22:36:16.088Z,-2.84
2022-12-27T22:38:47.660Z,-2.66
2022-12-27T22:41:22.851Z,-2.81
2022-12-27T22:43:52.745Z,-2.25
2022-12-27T22:49:29.238Z,-2.24
2022-12-27T22:51:56.348Z,-2.27
2022-12-27T22:55:03.001Z,-2.75
2022-12-27T22:57:10.405Z,-2.51
2022-12-27T22:59:37.486Z,-2.26
2022-12-27T23:02:04.795Z,-2.28
2022-12-27T23:04:31.903Z,-2.24
2022-12-27T23:07:01.863Z,-2.51
2022-12-27T23:09:29.142Z,-2.41
2022-12-27T23:11:56.297Z,-2.24
2022-12-27T23:14:23.545Z,-2.46
2022-12-27T23:16:51.487Z,-2.66
2022-12-27T23:19:20.902Z,-2.62
2022-12-27T23:21:49.185Z,-2.69
2022-12-27T23:24:16.455Z,-2.25
2022-12-27T23:26:43.783Z,-2.25
2022-12-27T23:29:14.571Z,-2.24
2022-12-27T23:31:54.077Z,-2.30
2022-12-27T23:34:27.663Z,-2.70
2022-12-27T23:36:56.392Z,-2.67
2022-12-27T23:39:23.595Z,-2.80
2022-12-27T23:41:50.674Z,-2.69
2022-12-27T23:44:33.110Z,-2.32
2022-12-27T23:47:05.877Z,-2.36
2022-12-27T23:49:33.807Z,-2.86
2022-12-27T23:52:01.111Z,-2.39
2022-12-27T23:54:28.284Z,-2.76
2022-12-27T23:56:55.409Z,-2.32
2022-12-27T23:59:22.554Z,-2.51
