createdAt,value
2022-10-26T00:00:03.265Z,0.00
2022-10-26T00:01:03.279Z,0.00
2022-10-26T00:02:03.441Z,0.00
2022-10-26T00:03:03.264Z,0.00
2022-10-26T00:04:03.231Z,0.00
2022-10-26T00:05:03.191Z,0.00
2022-10-26T00:06:03.185Z,0.00
2022-10-26T00:07:03.164Z,0.00
2022-10-26T00:08:03.152Z,0.00
2022-10-26T00:09:03.251Z,0.00
2022-10-26T00:10:03.145Z,0.00
2022-10-26T00:11:03.140Z,0.00
2022-10-26T00:12:03.131Z,0.00
2022-10-26T00:13:03.095Z,0.00
2022-10-26T00:14:03.107Z,0.00
2022-10-26T00:15:03.085Z,0.00
2022-10-26T00:16:03.099Z,0.00
2022-10-26T00:17:03.079Z,0.00
2022-10-26T00:18:03.051Z,0.00
2022-10-26T00:19:03.065Z,0.00
2022-10-26T00:20:03.036Z,0.00
2022-10-26T00:21:03.013Z,0.00
2022-10-26T00:22:03.022Z,0.00
2022-10-26T00:23:03.684Z,0.00
2022-10-26T00:24:02.987Z,0.00
2022-10-26T00:25:02.981Z,0.00
2022-10-26T00:26:02.969Z,0.00
2022-10-26T00:27:02.939Z,0.00
2022-10-26T00:28:02.934Z,0.00
2022-10-26T00:29:02.970Z,0.00
2022-10-26T00:30:02.910Z,0.00
2022-10-26T00:31:02.895Z,0.00
2022-10-26T00:32:02.890Z,0.00
2022-10-26T00:33:02.924Z,0.00
2022-10-26T00:34:02.898Z,0.00
2022-10-26T00:35:10.677Z,0.00
2022-10-26T00:36:02.846Z,0.00
2022-10-26T00:37:02.832Z,0.00
2022-10-26T00:38:02.848Z,0.00
2022-10-26T00:39:02.814Z,0.00
2022-10-26T00:40:02.814Z,0.00
2022-10-26T00:41:02.790Z,0.00
2022-10-26T00:42:02.785Z,0.00
2022-10-26T00:43:02.801Z,0.00
2022-10-26T00:44:02.756Z,0.00
2022-10-26T00:45:02.767Z,0.00
2022-10-26T00:46:02.727Z,0.00
2022-10-26T00:47:02.736Z,0.00
2022-10-26T00:48:02.712Z,0.00
2022-10-26T00:49:02.706Z,0.00
2022-10-26T00:50:02.764Z,0.00
2022-10-26T00:51:02.679Z,0.00
2022-10-26T00:52:02.680Z,0.00
2022-10-26T00:53:02.655Z,0.00
2022-10-26T00:54:02.643Z,0.00
2022-10-26T00:55:02.629Z,0.00
2022-10-26T00:56:02.649Z,0.00
2022-10-26T00:57:02.688Z,0.00
2022-10-26T00:58:02.613Z,0.00
2022-10-26T00:59:02.594Z,0.00
2022-10-26T01:00:02.615Z,0.00
2022-10-26T01:01:02.757Z,0.00
2022-10-26T01:02:02.552Z,0.00
2022-10-26T01:03:02.560Z,0.00
2022-10-26T01:04:02.673Z,0.00
2022-10-26T01:05:02.516Z,0.00
2022-10-26T01:06:02.521Z,0.00
2022-10-26T01:07:02.495Z,0.00
2022-10-26T01:08:02.492Z,0.00
2022-10-26T01:09:02.512Z,0.00
2022-10-26T01:10:02.475Z,0.00
2022-10-26T01:11:02.487Z,0.00
2022-10-26T01:12:02.462Z,0.00
2022-10-26T01:13:02.430Z,0.00
2022-10-26T01:14:02.441Z,0.00
2022-10-26T01:15:02.429Z,0.00
2022-10-26T01:16:02.407Z,0.00
2022-10-26T01:18:02.380Z,0.00
2022-10-26T01:19:02.392Z,0.00
2022-10-26T01:20:02.382Z,0.00
2022-10-26T01:21:02.347Z,0.00
2022-10-26T01:22:02.343Z,0.00
2022-10-26T01:23:02.365Z,0.00
2022-10-26T01:24:02.323Z,0.00
2022-10-26T01:25:02.307Z,0.00
2022-10-26T01:26:02.281Z,0.00
2022-10-26T01:27:02.288Z,0.00
2022-10-26T01:28:02.275Z,0.00
2022-10-26T01:29:02.260Z,0.00
2022-10-26T01:30:02.277Z,0.00
2022-10-26T01:31:02.228Z,0.00
2022-10-26T01:32:02.243Z,0.00
2022-10-26T01:33:02.219Z,0.00
2022-10-26T01:34:02.210Z,0.00
2022-10-26T01:35:02.203Z,0.00
2022-10-26T01:36:02.170Z,0.00
2022-10-26T01:37:02.159Z,0.00
2022-10-26T01:38:02.173Z,0.00
2022-10-26T01:39:02.152Z,0.00
2022-10-26T01:40:02.130Z,0.00
2022-10-26T01:41:02.122Z,0.00
2022-10-26T01:42:02.141Z,0.00
2022-10-26T01:43:02.151Z,0.00
2022-10-26T01:44:02.070Z,0.00
2022-10-26T01:45:02.067Z,0.00
2022-10-26T01:46:02.060Z,0.00
2022-10-26T01:47:02.042Z,0.00
2022-10-26T01:48:02.042Z,0.00
2022-10-26T01:49:02.049Z,0.00
2022-10-26T01:50:02.036Z,0.00
2022-10-26T01:51:02.004Z,0.00
2022-10-26T01:52:02.014Z,0.00
2022-10-26T01:53:02.065Z,0.00
2022-10-26T01:54:01.997Z,0.00
2022-10-26T01:55:01.988Z,0.00
2022-10-26T01:56:01.958Z,0.00
2022-10-26T01:57:01.953Z,0.00
2022-10-26T01:58:01.931Z,0.00
2022-10-26T01:59:01.946Z,0.00
2022-10-26T02:00:01.917Z,0.00
2022-10-26T02:01:01.900Z,0.00
2022-10-26T02:02:01.884Z,0.00
2022-10-26T02:03:01.858Z,0.00
2022-10-26T02:04:01.952Z,0.00
2022-10-26T02:05:01.853Z,0.00
2022-10-26T02:06:01.846Z,0.00
2022-10-26T02:07:01.835Z,0.00
2022-10-26T02:08:01.813Z,0.00
2022-10-26T02:09:01.822Z,0.00
2022-10-26T02:10:01.815Z,0.00
2022-10-26T02:11:01.780Z,0.00
2022-10-26T02:12:01.773Z,0.00
2022-10-26T02:13:01.782Z,0.00
2022-10-26T02:14:01.790Z,0.00
2022-10-26T02:15:01.740Z,0.00
2022-10-26T02:16:01.731Z,0.00
2022-10-26T02:17:01.719Z,0.00
2022-10-26T02:18:01.732Z,0.00
2022-10-26T02:19:01.699Z,0.00
2022-10-26T02:20:01.695Z,0.00
2022-10-26T02:21:01.718Z,0.00
2022-10-26T02:22:01.658Z,0.00
2022-10-26T02:23:01.651Z,0.00
2022-10-26T02:24:01.718Z,0.00
2022-10-26T02:25:01.648Z,0.00
2022-10-26T02:26:01.615Z,0.00
2022-10-26T02:27:01.657Z,0.00
2022-10-26T02:28:01.613Z,0.00
2022-10-26T02:29:01.585Z,0.00
2022-10-26T02:30:01.615Z,0.00
2022-10-26T02:31:01.545Z,0.00
2022-10-26T02:32:01.545Z,0.00
2022-10-26T02:33:01.549Z,0.00
2022-10-26T02:34:01.545Z,0.00
2022-10-26T02:35:01.509Z,0.00
2022-10-26T02:36:01.490Z,0.00
2022-10-26T02:37:01.494Z,0.00
2022-10-26T02:38:01.501Z,0.00
2022-10-26T02:39:01.485Z,0.00
2022-10-26T02:40:01.468Z,0.00
2022-10-26T02:41:01.441Z,0.00
2022-10-26T02:42:01.440Z,0.00
2022-10-26T02:43:01.415Z,0.00
2022-10-26T02:44:01.430Z,0.00
2022-10-26T02:45:01.397Z,0.00
2022-10-26T02:46:01.385Z,0.00
2022-10-26T02:47:01.381Z,0.00
2022-10-26T02:48:01.371Z,0.00
2022-10-26T02:49:01.360Z,0.00
2022-10-26T02:50:01.353Z,0.00
2022-10-26T02:51:01.349Z,0.00
2022-10-26T02:52:01.327Z,0.00
2022-10-26T02:53:01.989Z,0.00
2022-10-26T02:54:01.297Z,0.00
2022-10-26T02:55:01.312Z,0.00
2022-10-26T02:56:01.268Z,0.00
2022-10-26T02:57:01.271Z,0.00
2022-10-26T02:58:01.261Z,0.00
2022-10-26T02:59:01.261Z,0.00
2022-10-26T03:00:01.327Z,0.00
2022-10-26T03:01:01.250Z,0.00
2022-10-26T03:02:01.222Z,0.00
2022-10-26T03:03:01.241Z,0.00
2022-10-26T03:04:01.291Z,0.00
2022-10-26T03:05:01.185Z,0.00
2022-10-26T03:06:01.157Z,0.00
2022-10-26T03:07:01.149Z,0.00
2022-10-26T03:08:01.151Z,0.00
2022-10-26T03:09:01.151Z,0.00
2022-10-26T03:10:01.123Z,0.00
2022-10-26T03:11:01.123Z,0.00
2022-10-26T03:12:01.112Z,0.00
2022-10-26T03:13:01.088Z,0.00
2022-10-26T03:14:01.077Z,0.00
2022-10-26T03:15:01.059Z,0.00
2022-10-26T03:16:01.067Z,0.00
2022-10-26T03:17:01.084Z,0.00
2022-10-26T03:18:01.037Z,0.00
2022-10-26T03:19:01.016Z,0.00
2022-10-26T03:20:01.030Z,0.00
2022-10-26T03:21:01.007Z,0.00
2022-10-26T03:22:00.999Z,0.00
2022-10-26T03:23:00.991Z,0.00
2022-10-26T03:24:01.026Z,0.00
2022-10-26T03:25:01.007Z,0.00
2022-10-26T03:26:00.949Z,0.00
2022-10-26T03:27:02.303Z,0.00
2022-10-26T03:28:00.921Z,0.00
2022-10-26T03:29:00.907Z,0.00
2022-10-26T03:30:00.886Z,0.00
2022-10-26T03:31:00.878Z,0.00
2022-10-26T03:32:00.860Z,0.00
2022-10-26T03:33:00.897Z,0.00
2022-10-26T03:34:00.841Z,0.00
2022-10-26T03:35:00.831Z,0.00
2022-10-26T03:36:00.827Z,0.00
2022-10-26T03:37:00.824Z,0.00
2022-10-26T03:38:00.839Z,0.00
2022-10-26T03:39:00.809Z,0.00
2022-10-26T03:40:00.787Z,0.00
2022-10-26T03:41:00.760Z,0.00
2022-10-26T03:42:00.763Z,0.00
2022-10-26T03:43:00.773Z,0.00
2022-10-26T03:44:00.742Z,0.00
2022-10-26T03:45:00.732Z,0.00
2022-10-26T03:46:00.729Z,0.00
2022-10-26T03:47:00.712Z,0.00
2022-10-26T03:48:00.704Z,0.00
2022-10-26T03:49:00.735Z,0.00
2022-10-26T03:50:00.775Z,0.00
2022-10-26T03:51:00.652Z,0.00
2022-10-26T03:52:00.635Z,0.00
2022-10-26T03:53:00.626Z,0.00
2022-10-26T03:54:00.623Z,0.00
2022-10-26T03:55:00.665Z,0.00
2022-10-26T03:56:00.608Z,0.00
2022-10-26T03:57:00.595Z,0.00
2022-10-26T03:58:00.583Z,0.00
2022-10-26T03:59:00.591Z,0.00
2022-10-26T04:00:00.623Z,0.00
2022-10-26T04:01:00.567Z,0.00
2022-10-26T04:02:00.681Z,0.00
2022-10-26T04:03:00.561Z,0.00
2022-10-26T04:04:00.627Z,0.00
2022-10-26T04:05:00.546Z,0.00
2022-10-26T04:06:00.500Z,0.00
2022-10-26T04:07:00.470Z,0.00
2022-10-26T04:08:00.516Z,0.00
2022-10-26T04:09:00.466Z,0.00
2022-10-26T04:10:00.462Z,0.00
2022-10-26T04:11:03.722Z,0.00
2022-10-26T04:12:00.451Z,0.00
2022-10-26T04:13:00.430Z,0.00
2022-10-26T04:14:00.468Z,0.00
2022-10-26T04:15:00.512Z,0.00
2022-10-26T04:16:00.388Z,0.00
2022-10-26T04:17:00.407Z,0.00
2022-10-26T04:18:00.347Z,0.00
2022-10-26T04:19:00.348Z,0.00
2022-10-26T04:20:00.411Z,0.00
2022-10-26T04:21:00.332Z,0.00
2022-10-26T04:22:00.320Z,0.00
2022-10-26T04:23:00.297Z,0.00
2022-10-26T04:24:00.327Z,0.00
2022-10-26T04:25:00.282Z,0.00
2022-10-26T04:26:00.279Z,0.00
2022-10-26T04:27:00.250Z,0.00
2022-10-26T04:28:00.237Z,0.00
2022-10-26T04:29:00.249Z,0.00
2022-10-26T04:30:00.265Z,0.00
2022-10-26T04:31:00.227Z,0.00
2022-10-26T04:32:00.213Z,0.00
2022-10-26T04:33:00.201Z,0.00
2022-10-26T04:34:01.050Z,0.00
2022-10-26T04:35:00.173Z,0.00
2022-10-26T04:36:00.167Z,0.00
2022-10-26T04:37:00.166Z,0.00
2022-10-26T04:38:00.148Z,0.00
2022-10-26T04:39:00.164Z,0.00
2022-10-26T04:40:00.207Z,0.00
2022-10-26T04:41:00.121Z,0.00
2022-10-26T04:42:00.117Z,0.00
2022-10-26T04:43:00.081Z,0.00
2022-10-26T04:44:00.082Z,0.00
2022-10-26T04:45:00.046Z,0.00
2022-10-26T04:46:00.044Z,0.00
2022-10-26T04:47:00.031Z,0.00
2022-10-26T04:48:00.029Z,0.00
2022-10-26T04:49:00.032Z,0.00
2022-10-26T04:50:06.704Z,0.00
2022-10-26T04:50:59.988Z,0.00
2022-10-26T04:51:59.976Z,0.00
2022-10-26T04:52:59.967Z,0.00
2022-10-26T04:53:59.981Z,0.00
2022-10-26T04:54:59.983Z,0.00
2022-10-26T04:55:59.944Z,0.00
2022-10-26T04:56:59.928Z,0.00
2022-10-26T04:58:01.363Z,0.00
2022-10-26T04:58:59.887Z,0.00
2022-10-26T04:59:59.919Z,0.00
2022-10-26T05:00:59.970Z,0.00
2022-10-26T05:02:00.017Z,0.00
2022-10-26T05:02:59.841Z,0.00
2022-10-26T05:03:59.834Z,0.00
2022-10-26T05:04:59.955Z,0.00
2022-10-26T05:05:59.856Z,0.00
2022-10-26T05:06:59.824Z,0.00
2022-10-26T05:07:59.835Z,0.00
2022-10-26T05:08:59.793Z,0.00
2022-10-26T05:09:59.777Z,0.00
2022-10-26T05:10:59.786Z,0.00
2022-10-26T05:11:59.797Z,0.00
2022-10-26T05:12:59.758Z,0.00
2022-10-26T05:13:59.769Z,0.00
2022-10-26T05:14:59.725Z,0.00
2022-10-26T05:15:59.717Z,0.00
2022-10-26T05:16:59.718Z,0.00
2022-10-26T05:17:59.706Z,0.00
2022-10-26T05:18:59.698Z,0.00
2022-10-26T05:20:00.054Z,0.00
2022-10-26T05:20:59.646Z,0.00
2022-10-26T05:21:59.631Z,0.00
2022-10-26T05:22:59.618Z,0.00
2022-10-26T05:23:59.654Z,0.00
2022-10-26T05:24:59.634Z,0.00
2022-10-26T05:25:59.589Z,0.00
2022-10-26T05:26:59.616Z,0.00
2022-10-26T05:27:59.566Z,0.00
2022-10-26T05:28:59.595Z,0.00
2022-10-26T05:29:59.633Z,0.00
2022-10-26T05:30:59.566Z,0.00
2022-10-26T05:31:59.532Z,0.00
2022-10-26T05:32:59.508Z,0.00
2022-10-26T05:33:59.560Z,0.00
2022-10-26T05:34:59.512Z,0.00
2022-10-26T05:35:59.484Z,0.00
2022-10-26T05:36:59.528Z,0.00
2022-10-26T05:37:59.457Z,0.00
2022-10-26T05:38:59.441Z,0.00
2022-10-26T05:39:59.461Z,0.00
2022-10-26T05:40:59.477Z,0.00
2022-10-26T05:41:59.414Z,4.00
2022-10-26T05:42:59.448Z,4.00
2022-10-26T05:43:59.386Z,4.00
2022-10-26T05:44:59.409Z,0.00
2022-10-26T05:45:59.372Z,4.00
2022-10-26T05:46:59.383Z,4.00
2022-10-26T05:48:02.534Z,4.00
2022-10-26T05:48:59.360Z,0.00
2022-10-26T05:49:59.350Z,4.00
2022-10-26T05:50:59.401Z,4.00
2022-10-26T05:51:59.327Z,4.00
2022-10-26T05:52:59.292Z,8.00
2022-10-26T05:53:59.291Z,8.00
2022-10-26T05:54:59.336Z,8.00
2022-10-26T05:55:59.263Z,8.00
2022-10-26T05:56:59.250Z,12.00
2022-10-26T05:57:59.222Z,12.00
2022-10-26T05:58:59.224Z,12.00
2022-10-26T05:59:59.233Z,16.00
2022-10-26T06:00:59.215Z,16.00
2022-10-26T06:01:59.250Z,16.00
2022-10-26T06:02:59.171Z,20.00
2022-10-26T06:03:59.173Z,20.00
2022-10-26T06:04:59.169Z,20.00
2022-10-26T06:06:00.764Z,20.00
2022-10-26T06:06:59.140Z,24.00
2022-10-26T06:07:59.121Z,24.00
2022-10-26T06:08:59.114Z,28.00
2022-10-26T06:09:59.157Z,28.00
2022-10-26T06:10:59.114Z,28.00
2022-10-26T06:11:59.087Z,32.00
2022-10-26T06:12:59.064Z,32.00
2022-10-26T06:13:59.080Z,40.00
2022-10-26T06:14:59.093Z,40.00
2022-10-26T06:15:59.038Z,44.00
2022-10-26T06:16:59.082Z,48.00
2022-10-26T06:17:59.016Z,52.00
2022-10-26T06:19:01.065Z,56.00
2022-10-26T06:19:59.057Z,56.00
2022-10-26T06:20:58.986Z,64.00
2022-10-26T06:21:58.977Z,72.00
2022-10-26T06:22:59.006Z,84.00
2022-10-26T06:23:58.956Z,96.00
2022-10-26T06:24:58.937Z,108.00
2022-10-26T06:25:58.919Z,116.00
2022-10-26T06:26:58.933Z,128.00
2022-10-26T06:27:58.907Z,136.00
2022-10-26T06:28:58.892Z,148.00
2022-10-26T06:29:58.872Z,160.00
2022-10-26T06:30:58.906Z,172.00
2022-10-26T06:31:58.858Z,180.00
2022-10-26T06:33:05.641Z,200.00
2022-10-26T06:33:58.903Z,216.00
2022-10-26T06:34:59.675Z,232.00
2022-10-26T06:35:58.821Z,244.00
2022-10-26T06:36:58.822Z,252.00
2022-10-26T06:37:58.799Z,268.00
2022-10-26T06:38:58.765Z,284.00
2022-10-26T06:39:58.841Z,296.00
2022-10-26T06:40:58.820Z,312.00
2022-10-26T06:41:58.756Z,328.00
2022-10-26T06:42:58.761Z,328.00
2022-10-26T06:43:58.831Z,332.00
2022-10-26T06:44:58.713Z,336.00
2022-10-26T06:45:58.698Z,340.00
2022-10-26T06:46:58.720Z,340.00
2022-10-26T06:47:58.701Z,344.00
2022-10-26T06:48:58.697Z,352.00
2022-10-26T06:49:58.730Z,352.00
2022-10-26T06:50:58.651Z,360.00
2022-10-26T06:51:58.882Z,372.00
2022-10-26T06:52:58.619Z,384.00
2022-10-26T06:53:58.606Z,392.00
2022-10-26T06:54:58.651Z,392.00
2022-10-26T06:55:58.623Z,392.00
2022-10-26T06:56:58.565Z,392.00
2022-10-26T06:57:58.593Z,396.00
2022-10-26T06:59:00.379Z,400.00
2022-10-26T06:59:58.533Z,416.00
2022-10-26T07:00:58.586Z,428.00
2022-10-26T07:02:01.657Z,448.00
2022-10-26T07:02:58.539Z,460.00
2022-10-26T07:03:58.491Z,484.00
2022-10-26T07:04:58.482Z,512.00
2022-10-26T07:05:58.510Z,540.00
2022-10-26T07:06:58.499Z,568.00
2022-10-26T07:07:58.478Z,592.00
2022-10-26T07:08:58.462Z,612.00
2022-10-26T07:09:58.427Z,636.00
2022-10-26T07:10:58.446Z,656.00
2022-10-26T07:11:58.431Z,676.00
2022-10-26T07:12:58.416Z,692.00
2022-10-26T07:13:58.382Z,708.00
2022-10-26T07:14:58.431Z,720.00
2022-10-26T07:15:58.387Z,728.00
2022-10-26T07:16:58.381Z,732.00
2022-10-26T07:17:58.334Z,732.00
2022-10-26T07:18:58.339Z,728.00
2022-10-26T07:19:58.321Z,724.00
2022-10-26T07:20:58.309Z,716.00
2022-10-26T07:21:58.334Z,708.00
2022-10-26T07:22:58.303Z,700.00
2022-10-26T07:23:58.317Z,688.00
2022-10-26T07:25:02.032Z,676.00
2022-10-26T07:25:58.246Z,664.00
2022-10-26T07:26:58.252Z,652.00
2022-10-26T07:27:58.237Z,648.00
2022-10-26T07:28:58.273Z,640.00
2022-10-26T07:29:58.215Z,640.00
2022-10-26T07:30:58.190Z,640.00
2022-10-26T07:31:58.188Z,640.00
2022-10-26T07:32:58.171Z,648.00
2022-10-26T07:33:58.170Z,656.00
2022-10-26T07:34:58.217Z,672.00
2022-10-26T07:35:58.119Z,688.00
2022-10-26T07:36:58.147Z,708.00
2022-10-26T07:37:58.120Z,724.00
2022-10-26T07:38:58.110Z,744.00
2022-10-26T07:40:01.415Z,764.00
2022-10-26T07:40:58.118Z,780.00
2022-10-26T07:41:58.076Z,800.00
2022-10-26T07:42:58.063Z,816.00
2022-10-26T07:43:58.039Z,840.00
2022-10-26T07:44:58.031Z,860.00
2022-10-26T07:45:58.090Z,884.00
2022-10-26T07:46:58.020Z,904.00
2022-10-26T07:47:58.001Z,924.00
2022-10-26T07:48:57.990Z,948.00
2022-10-26T07:49:57.993Z,968.00
2022-10-26T07:50:57.971Z,988.00
2022-10-26T07:51:58.007Z,1008.00
2022-10-26T07:52:57.934Z,1032.00
2022-10-26T07:53:57.959Z,1048.00
2022-10-26T07:54:57.938Z,1056.00
2022-10-26T07:55:57.963Z,1064.00
2022-10-26T07:56:57.990Z,1080.00
2022-10-26T07:57:58.275Z,1092.00
2022-10-26T07:58:57.892Z,1112.00
2022-10-26T07:59:57.855Z,1128.00
2022-10-26T08:00:58.034Z,1144.00
2022-10-26T08:01:57.898Z,1164.00
2022-10-26T08:02:57.981Z,1188.00
2022-10-26T08:03:57.826Z,1216.00
2022-10-26T08:04:57.807Z,1248.00
2022-10-26T08:05:57.837Z,1280.00
2022-10-26T08:06:57.958Z,1312.00
2022-10-26T08:07:57.784Z,1344.00
2022-10-26T08:08:57.766Z,1344.00
2022-10-26T08:09:57.773Z,1352.00
2022-10-26T08:10:57.759Z,1364.00
2022-10-26T08:11:57.759Z,1372.00
2022-10-26T08:12:57.767Z,1380.00
2022-10-26T08:13:57.716Z,1376.00
2022-10-26T08:14:57.720Z,1364.00
2022-10-26T08:15:57.709Z,1352.00
2022-10-26T08:16:57.677Z,1348.00
2022-10-26T08:17:57.663Z,1348.00
2022-10-26T08:18:57.691Z,1360.00
2022-10-26T08:19:57.633Z,1372.00
2022-10-26T08:21:01.903Z,1380.00
2022-10-26T08:21:58.358Z,1380.00
2022-10-26T08:22:57.629Z,1392.00
2022-10-26T08:23:57.659Z,1404.00
2022-10-26T08:24:57.585Z,1448.00
2022-10-26T08:25:57.583Z,1456.00
2022-10-26T08:26:57.596Z,1528.00
2022-10-26T08:27:57.548Z,1688.00
2022-10-26T08:28:57.536Z,1972.00
2022-10-26T08:29:57.525Z,2244.00
2022-10-26T08:30:57.575Z,2492.00
2022-10-26T08:31:57.592Z,2624.00
2022-10-26T08:32:57.502Z,2452.00
2022-10-26T08:33:57.498Z,2216.00
2022-10-26T08:34:57.491Z,2216.00
2022-10-26T08:35:57.474Z,2296.00
2022-10-26T08:36:57.462Z,2332.00
2022-10-26T08:37:57.459Z,2248.00
2022-10-26T08:38:57.495Z,2128.00
2022-10-26T08:39:59.491Z,2048.00
2022-10-26T08:40:57.416Z,1980.00
2022-10-26T08:41:58.381Z,1808.00
2022-10-26T08:42:57.382Z,1728.00
2022-10-26T08:43:57.378Z,1736.00
2022-10-26T08:44:57.859Z,1716.00
2022-10-26T08:45:57.352Z,1736.00
2022-10-26T08:46:57.341Z,1744.00
2022-10-26T08:47:57.319Z,1800.00
2022-10-26T08:48:58.286Z,1704.00
2022-10-26T08:49:57.916Z,1568.00
2022-10-26T08:50:57.294Z,1456.00
2022-10-26T08:51:57.273Z,1352.00
2022-10-26T08:52:57.265Z,1248.00
2022-10-26T08:53:57.304Z,1168.00
2022-10-26T08:54:58.038Z,1092.00
2022-10-26T08:55:57.271Z,1036.00
2022-10-26T08:56:57.259Z,1012.00
2022-10-26T08:57:57.203Z,1020.00
2022-10-26T08:58:58.211Z,1140.00
2022-10-26T08:59:57.681Z,1172.00
2022-10-26T09:00:57.369Z,1244.00
2022-10-26T09:01:57.277Z,1296.00
2022-10-26T09:02:57.148Z,1352.00
2022-10-26T09:03:57.181Z,1408.00
2022-10-26T09:04:57.137Z,1508.00
2022-10-26T09:05:58.286Z,1536.00
2022-10-26T09:06:57.111Z,1764.00
2022-10-26T09:07:57.130Z,1784.00
2022-10-26T09:08:57.113Z,1732.00
2022-10-26T09:09:57.080Z,1716.00
2022-10-26T09:10:57.079Z,1740.00
2022-10-26T09:11:57.106Z,1732.00
2022-10-26T09:12:57.808Z,1828.00
2022-10-26T09:13:59.806Z,1980.00
2022-10-26T09:14:57.022Z,1984.00
2022-10-26T09:15:57.003Z,1992.00
2022-10-26T09:16:56.998Z,1756.00
2022-10-26T09:17:57.014Z,1824.00
2022-10-26T09:18:58.956Z,1564.00
2022-10-26T09:19:56.971Z,1460.00
2022-10-26T09:20:56.962Z,1720.00
2022-10-26T09:21:56.939Z,1752.00
2022-10-26T09:22:56.988Z,1392.00
2022-10-26T09:23:56.919Z,1472.00
2022-10-26T09:24:56.916Z,1432.00
2022-10-26T09:25:56.895Z,1336.00
2022-10-26T09:26:56.971Z,1312.00
2022-10-26T09:27:56.884Z,1420.00
2022-10-26T09:28:56.890Z,1432.00
2022-10-26T09:29:56.858Z,1512.00
2022-10-26T09:30:56.910Z,1756.00
2022-10-26T09:31:57.430Z,1792.00
2022-10-26T09:32:56.829Z,2024.00
2022-10-26T09:33:57.789Z,2140.00
2022-10-26T09:34:56.791Z,1836.00
2022-10-26T09:35:57.733Z,1604.00
2022-10-26T09:36:56.797Z,1696.00
2022-10-26T09:37:56.774Z,1508.00
2022-10-26T09:38:56.783Z,1708.00
2022-10-26T09:39:56.749Z,1772.00
2022-10-26T09:40:57.580Z,1760.00
2022-10-26T09:41:56.792Z,1676.00
2022-10-26T09:42:56.727Z,1564.00
2022-10-26T09:43:56.701Z,1416.00
2022-10-26T09:44:56.676Z,1344.00
2022-10-26T09:45:57.495Z,1476.00
2022-10-26T09:46:56.897Z,1620.00
2022-10-26T09:47:57.379Z,1296.00
2022-10-26T09:48:56.700Z,1252.00
2022-10-26T09:49:56.672Z,1248.00
2022-10-26T09:51:00.501Z,1280.00
2022-10-26T09:51:56.618Z,1300.00
2022-10-26T09:52:56.589Z,1244.00
2022-10-26T09:53:57.387Z,1236.00
2022-10-26T09:54:56.574Z,1284.00
2022-10-26T09:55:56.593Z,1272.00
2022-10-26T09:56:57.536Z,1564.00
2022-10-26T09:57:56.532Z,1328.00
2022-10-26T09:58:56.520Z,1968.00
2022-10-26T09:59:56.516Z,1232.00
2022-10-26T10:00:56.548Z,1244.00
2022-10-26T10:01:56.568Z,1540.00
2022-10-26T10:02:56.582Z,1516.00
2022-10-26T10:03:56.515Z,1400.00
2022-10-26T10:04:56.458Z,1400.00
2022-10-26T10:05:56.477Z,1472.00
2022-10-26T10:06:56.465Z,1540.00
2022-10-26T10:07:56.429Z,1276.00
2022-10-26T10:09:56.407Z,1632.00
2022-10-26T10:10:56.401Z,1248.00
2022-10-26T10:11:56.393Z,2076.00
2022-10-26T10:12:56.370Z,1284.00
2022-10-26T10:13:56.355Z,1956.00
2022-10-26T10:14:56.341Z,1280.00
2022-10-26T10:15:56.354Z,1300.00
2022-10-26T10:16:56.343Z,1808.00
2022-10-26T10:17:56.602Z,2016.00
2022-10-26T10:18:56.320Z,1632.00
2022-10-26T10:19:56.302Z,1620.00
2022-10-26T10:20:56.299Z,1676.00
2022-10-26T10:21:56.280Z,1892.00
2022-10-26T10:22:56.278Z,1728.00
2022-10-26T10:23:56.247Z,1972.00
2022-10-26T10:24:56.269Z,2080.00
2022-10-26T10:25:56.213Z,2108.00
2022-10-26T10:26:56.246Z,2100.00
2022-10-26T10:27:56.240Z,2100.00
2022-10-26T10:28:56.181Z,2100.00
2022-10-26T10:29:59.817Z,2108.00
2022-10-26T10:30:56.179Z,2144.00
2022-10-26T10:31:56.925Z,2164.00
2022-10-26T10:32:56.167Z,1992.00
2022-10-26T10:33:56.139Z,1684.00
2022-10-26T10:34:56.170Z,1644.00
2022-10-26T10:35:56.114Z,1748.00
2022-10-26T10:36:56.109Z,2032.00
2022-10-26T10:37:56.100Z,1868.00
2022-10-26T10:38:57.345Z,1688.00
2022-10-26T10:39:56.149Z,1524.00
2022-10-26T10:40:56.061Z,1504.00
2022-10-26T10:41:56.043Z,1456.00
2022-10-26T10:42:56.081Z,1460.00
2022-10-26T10:43:56.131Z,1440.00
2022-10-26T10:44:56.017Z,1376.00
2022-10-26T10:45:59.379Z,1416.00
2022-10-26T10:46:55.988Z,1464.00
2022-10-26T10:47:56.365Z,1500.00
2022-10-26T10:48:56.005Z,1428.00
2022-10-26T10:49:55.990Z,1424.00
2022-10-26T10:50:55.968Z,1436.00
2022-10-26T10:51:55.958Z,1504.00
2022-10-26T10:52:55.910Z,1548.00
2022-10-26T10:53:55.911Z,1568.00
2022-10-26T10:54:55.908Z,1632.00
2022-10-26T10:55:55.986Z,1740.00
2022-10-26T10:56:55.895Z,1868.00
2022-10-26T10:57:55.859Z,1980.00
2022-10-26T10:58:55.995Z,2124.00
2022-10-26T10:59:55.891Z,2072.00
2022-10-26T11:00:55.840Z,1892.00
2022-10-26T11:01:56.024Z,2204.00
2022-10-26T11:02:55.837Z,1984.00
2022-10-26T11:03:55.798Z,2456.00
2022-10-26T11:04:55.776Z,2456.00
2022-10-26T11:05:55.767Z,2436.00
2022-10-26T11:06:55.787Z,2428.00
2022-10-26T11:07:55.743Z,2428.00
2022-10-26T11:08:55.778Z,2432.00
2022-10-26T11:09:55.739Z,2440.00
2022-10-26T11:10:55.720Z,2440.00
2022-10-26T11:11:56.302Z,2416.00
2022-10-26T11:12:55.697Z,2400.00
2022-10-26T11:13:55.696Z,2392.00
2022-10-26T11:14:55.684Z,2372.00
2022-10-26T11:15:56.443Z,2356.00
2022-10-26T11:16:55.644Z,2368.00
2022-10-26T11:17:56.303Z,2388.00
2022-10-26T11:18:55.630Z,2396.00
2022-10-26T11:19:55.635Z,2396.00
2022-10-26T11:20:55.692Z,2392.00
2022-10-26T11:21:55.630Z,2376.00
2022-10-26T11:22:55.685Z,2112.00
2022-10-26T11:23:55.610Z,2084.00
2022-10-26T11:24:55.642Z,2380.00
2022-10-26T11:25:55.544Z,2068.00
2022-10-26T11:26:55.625Z,2256.00
2022-10-26T11:27:55.532Z,2272.00
2022-10-26T11:28:55.500Z,2232.00
2022-10-26T11:29:55.513Z,2360.00
2022-10-26T11:30:55.541Z,1788.00
2022-10-26T11:31:55.466Z,1820.00
2022-10-26T11:32:55.478Z,1836.00
2022-10-26T11:34:55.446Z,1784.00
2022-10-26T11:35:55.436Z,1776.00
2022-10-26T11:36:55.448Z,1780.00
2022-10-26T11:37:55.416Z,1784.00
2022-10-26T11:38:57.628Z,1800.00
2022-10-26T11:39:55.396Z,1816.00
2022-10-26T11:40:55.375Z,1824.00
2022-10-26T11:41:55.391Z,1812.00
2022-10-26T11:42:55.344Z,1788.00
2022-10-26T11:43:55.350Z,1788.00
2022-10-26T11:44:55.341Z,1804.00
2022-10-26T11:45:55.393Z,1832.00
2022-10-26T11:46:55.331Z,1840.00
2022-10-26T11:47:55.309Z,1828.00
2022-10-26T11:48:55.282Z,1816.00
2022-10-26T11:49:55.289Z,1820.00
2022-10-26T11:50:55.501Z,1832.00
2022-10-26T11:51:55.304Z,1888.00
2022-10-26T11:52:55.244Z,1788.00
2022-10-26T11:53:55.256Z,1776.00
2022-10-26T11:54:55.221Z,1656.00
2022-10-26T11:55:55.215Z,1584.00
2022-10-26T11:56:55.237Z,1504.00
2022-10-26T11:57:55.186Z,1452.00
2022-10-26T11:58:55.229Z,1456.00
2022-10-26T11:59:55.165Z,1476.00
2022-10-26T12:00:55.184Z,1484.00
2022-10-26T12:01:55.197Z,1476.00
2022-10-26T12:02:55.114Z,1496.00
2022-10-26T12:03:55.122Z,1552.00
2022-10-26T12:04:55.127Z,1584.00
2022-10-26T12:05:55.122Z,1596.00
2022-10-26T12:06:55.096Z,1660.00
2022-10-26T12:07:55.118Z,1708.00
2022-10-26T12:08:55.065Z,1696.00
2022-10-26T12:09:55.068Z,1644.00
2022-10-26T12:10:55.077Z,1644.00
2022-10-26T12:11:55.032Z,1620.00
2022-10-26T12:12:55.140Z,1588.00
2022-10-26T12:13:55.011Z,1568.00
2022-10-26T12:14:55.022Z,1496.00
2022-10-26T12:16:03.851Z,1452.00
2022-10-26T12:16:54.991Z,1460.00
2022-10-26T12:17:54.978Z,1440.00
2022-10-26T12:18:56.685Z,1392.00
2022-10-26T12:19:54.938Z,1400.00
2022-10-26T12:20:54.943Z,1432.00
2022-10-26T12:21:54.977Z,1500.00
2022-10-26T12:22:54.919Z,1568.00
2022-10-26T12:23:54.899Z,1536.00
2022-10-26T12:24:54.906Z,1524.00
2022-10-26T12:25:54.886Z,1608.00
2022-10-26T12:26:54.899Z,1736.00
2022-10-26T12:27:54.980Z,1816.00
2022-10-26T12:28:54.856Z,1840.00
2022-10-26T12:29:54.835Z,1892.00
2022-10-26T12:30:54.847Z,1988.00
2022-10-26T12:31:54.907Z,2012.00
2022-10-26T12:32:54.922Z,1992.00
2022-10-26T12:33:54.799Z,2064.00
2022-10-26T12:34:54.836Z,1824.00
2022-10-26T12:35:54.856Z,1416.00
2022-10-26T12:36:54.755Z,1284.00
2022-10-26T12:37:54.797Z,1164.00
2022-10-26T12:38:54.726Z,1052.00
2022-10-26T12:39:54.722Z,972.00
2022-10-26T12:40:54.729Z,920.00
2022-10-26T12:41:54.703Z,880.00
2022-10-26T12:42:54.689Z,864.00
2022-10-26T12:43:54.798Z,876.00
2022-10-26T12:44:54.732Z,896.00