createdAt,value
2022-09-28T00:00:56.563Z,76.20
2022-09-28T00:02:28.626Z,75.56
2022-09-28T00:04:00.641Z,76.05
2022-09-28T00:05:32.746Z,76.01
2022-09-28T00:07:04.193Z,76.45
2022-09-28T00:08:36.013Z,76.41
2022-09-28T00:10:08.157Z,76.26
2022-09-28T00:11:40.033Z,76.28
2022-09-28T00:13:12.878Z,76.07
2022-09-28T00:14:44.776Z,75.97
2022-09-28T00:16:17.543Z,76.04
2022-09-28T00:17:48.992Z,76.35
2022-09-28T00:19:20.462Z,75.96
2022-09-28T00:20:59.477Z,75.89
2022-09-28T00:22:31.117Z,75.79
2022-09-28T00:24:12.488Z,75.95
2022-09-28T00:25:43.904Z,75.92
2022-09-28T00:27:15.340Z,75.88
2022-09-28T00:28:50.883Z,75.95
2022-09-28T00:30:22.501Z,76.52
2022-09-28T00:31:59.708Z,76.64
2022-09-28T00:33:31.321Z,76.51
2022-09-28T00:35:02.777Z,76.70
2022-09-28T00:36:34.832Z,76.78
2022-09-28T00:38:09.217Z,76.50
2022-09-28T00:39:44.295Z,76.50
2022-09-28T00:41:16.342Z,76.46
2022-09-28T00:42:47.798Z,76.78
2022-09-28T00:44:43.287Z,76.24
2022-09-28T00:46:17.836Z,76.05
2022-09-28T00:47:51.913Z,76.15
2022-09-28T00:49:28.654Z,75.97
2022-09-28T00:51:02.152Z,76.18
2022-09-28T00:52:36.070Z,76.09
2022-09-28T00:54:08.732Z,76.25
2022-09-28T00:55:43.062Z,76.77
2022-09-28T00:57:15.339Z,76.73
2022-09-28T00:58:48.367Z,76.93
2022-09-28T01:00:19.825Z,76.60
2022-09-28T01:01:52.862Z,76.53
2022-09-28T01:03:24.497Z,76.45
2022-09-28T01:04:57.639Z,76.45
2022-09-28T01:06:31.025Z,76.51
2022-09-28T01:08:03.222Z,76.42
2022-09-28T01:09:36.590Z,76.47
2022-09-28T01:11:08.587Z,77.24
2022-09-28T01:12:40.028Z,77.19
2022-09-28T01:14:14.844Z,77.52
2022-09-28T01:15:53.263Z,77.21
2022-09-28T01:17:30.468Z,77.03
2022-09-28T01:19:12.760Z,77.63
2022-09-28T01:20:59.152Z,77.32
2022-09-28T01:22:35.004Z,76.99
2022-09-28T01:24:19.712Z,77.01
2022-09-28T01:25:53.777Z,76.74
2022-09-28T01:27:28.502Z,76.94
2022-09-28T01:29:03.160Z,76.69
2022-09-28T01:30:41.172Z,76.24
2022-09-28T01:32:16.648Z,76.78
2022-09-28T01:33:50.174Z,76.80
2022-09-28T01:35:24.334Z,76.68
2022-09-28T01:36:57.962Z,76.17
2022-09-28T01:38:31.590Z,75.85
2022-09-28T01:40:05.200Z,76.24
2022-09-28T01:41:40.232Z,76.19
2022-09-28T01:43:16.861Z,75.96
2022-09-28T01:44:50.506Z,76.43
2022-09-28T01:46:24.397Z,76.25
2022-09-28T01:47:57.904Z,75.98
2022-09-28T01:49:34.218Z,76.37
2022-09-28T01:51:10.391Z,76.42
2022-09-28T01:52:45.342Z,76.43
2022-09-28T01:54:19.926Z,76.42
2022-09-28T01:55:55.336Z,76.62
2022-09-28T01:57:31.792Z,76.19
2022-09-28T01:59:07.458Z,76.82
2022-09-28T02:00:41.707Z,76.21
2022-09-28T02:02:18.586Z,76.71
2022-09-28T02:03:53.268Z,76.39
2022-09-28T02:05:27.768Z,76.67
2022-09-28T02:07:02.494Z,76.66
2022-09-28T02:08:36.495Z,76.12
2022-09-28T02:10:10.919Z,76.31
2022-09-28T02:11:44.967Z,76.53
2022-09-28T02:13:19.647Z,76.71
2022-09-28T02:14:54.552Z,76.79
2022-09-28T02:16:29.797Z,76.69
2022-09-28T02:18:01.576Z,76.35
2022-09-28T02:19:33.325Z,76.75
2022-09-28T02:21:08.852Z,76.48
2022-09-28T02:22:43.739Z,76.80
2022-09-28T02:24:21.209Z,76.65
2022-09-28T02:25:55.860Z,76.96
2022-09-28T02:27:34.159Z,76.70
2022-09-28T02:29:05.664Z,76.90
2022-09-28T02:30:39.414Z,77.53
2022-09-28T02:32:11.124Z,77.28
2022-09-28T02:33:43.963Z,77.06
2022-09-28T02:35:17.524Z,77.15
2022-09-28T02:36:49.471Z,77.06
2022-09-28T02:38:21.032Z,77.41
2022-09-28T02:39:52.597Z,77.02
2022-09-28T02:41:33.717Z,77.11
2022-09-28T02:43:11.391Z,77.24
2022-09-28T02:44:49.214Z,77.15
2022-09-28T02:46:27.045Z,77.26
2022-09-28T02:48:08.055Z,76.86
2022-09-28T02:49:43.769Z,76.83
2022-09-28T02:51:20.626Z,76.76
2022-09-28T02:53:07.981Z,76.83
2022-09-28T02:54:59.256Z,76.90
2022-09-28T02:56:38.163Z,76.94
2022-09-28T02:58:18.836Z,77.02
2022-09-28T02:59:55.145Z,76.76
2022-09-28T03:01:33.896Z,76.78
2022-09-28T03:03:09.376Z,76.70
2022-09-28T03:04:44.600Z,77.36
2022-09-28T03:06:27.274Z,77.50
2022-09-28T03:07:59.783Z,77.35
2022-09-28T03:09:34.263Z,76.89
2022-09-28T03:11:09.308Z,77.32
2022-09-28T03:12:41.407Z,77.58
2022-09-28T03:14:13.353Z,77.70
2022-09-28T03:15:52.154Z,77.04
2022-09-28T03:17:25.038Z,77.30
2022-09-28T03:18:56.757Z,76.47
2022-09-28T03:20:29.220Z,76.58
2022-09-28T03:22:01.642Z,76.20
2022-09-28T03:23:33.331Z,76.34
2022-09-28T03:25:07.380Z,76.76
2022-09-28T03:26:40.196Z,76.33
2022-09-28T03:28:11.790Z,76.90
2022-09-28T03:29:45.376Z,76.45
2022-09-28T03:31:16.859Z,76.48
2022-09-28T03:32:56.357Z,76.65
2022-09-28T03:34:28.060Z,77.25
2022-09-28T03:35:59.646Z,77.12
2022-09-28T03:37:31.259Z,77.23
2022-09-28T03:39:03.009Z,76.65
2022-09-28T03:40:34.541Z,76.54
2022-09-28T03:42:06.159Z,76.83
2022-09-28T03:43:40.108Z,76.36
2022-09-28T03:45:11.645Z,76.47
2022-09-28T03:46:43.177Z,76.51
2022-09-28T03:48:19.500Z,76.99
2022-09-28T03:49:53.200Z,77.18
2022-09-28T03:51:24.891Z,77.23
2022-09-28T03:53:02.153Z,77.09
2022-09-28T03:54:33.594Z,77.66
2022-09-28T03:56:05.855Z,77.67
2022-09-28T03:57:37.940Z,77.85
2022-09-28T03:59:09.400Z,78.52
2022-09-28T04:00:41.563Z,78.07
2022-09-28T04:02:13.237Z,78.15
2022-09-28T04:03:53.044Z,77.96
2022-09-28T04:05:24.557Z,78.08
2022-09-28T04:06:56.180Z,77.96
2022-09-28T04:08:29.180Z,78.66
2022-09-28T04:10:00.662Z,78.56
2022-09-28T04:11:42.976Z,78.67
2022-09-28T04:13:25.308Z,79.48
2022-09-28T04:14:56.832Z,79.97
2022-09-28T04:16:28.366Z,79.71
2022-09-28T04:18:09.271Z,79.85
2022-09-28T04:19:59.170Z,79.68
2022-09-28T04:21:42.105Z,79.27
2022-09-28T04:23:17.218Z,79.22
2022-09-28T04:24:48.698Z,78.98
2022-09-28T04:26:21.516Z,79.16
2022-09-28T04:28:11.347Z,79.05
2022-09-28T04:29:44.085Z,78.90
2022-09-28T04:31:20.328Z,79.13
2022-09-28T04:32:51.864Z,79.22
2022-09-28T04:34:23.457Z,79.15
2022-09-28T04:35:56.380Z,79.33
2022-09-28T04:37:27.840Z,79.55
2022-09-28T04:39:00.012Z,79.56
2022-09-28T04:40:33.187Z,79.57
2022-09-28T04:42:05.511Z,79.59
2022-09-28T04:43:37.056Z,79.54
2022-09-28T04:45:09.221Z,79.20
2022-09-28T04:46:43.767Z,78.90
2022-09-28T04:48:30.446Z,77.94
2022-09-28T04:50:20.768Z,77.51
2022-09-28T04:52:18.321Z,77.66
2022-09-28T04:53:52.980Z,77.02
2022-09-28T04:55:25.128Z,77.10
2022-09-28T04:56:57.092Z,77.58
2022-09-28T04:58:29.506Z,77.58
2022-09-28T05:00:01.113Z,77.01
2022-09-28T05:01:34.213Z,76.40
2022-09-28T05:03:24.246Z,76.76
2022-09-28T05:05:34.111Z,76.61
2022-09-28T05:07:25.298Z,77.06
2022-09-28T05:08:57.481Z,77.04
2022-09-28T05:10:28.927Z,76.69
2022-09-28T05:12:00.688Z,76.99
2022-09-28T05:13:35.749Z,76.59
2022-09-28T05:15:07.526Z,76.49
2022-09-28T05:16:39.155Z,76.18
2022-09-28T05:18:29.052Z,76.34
2022-09-28T05:20:09.003Z,76.45
2022-09-28T05:21:43.067Z,76.00
2022-09-28T05:23:16.203Z,75.29
2022-09-28T05:24:47.878Z,76.00
2022-09-28T05:26:19.656Z,75.69
2022-09-28T05:27:57.042Z,75.50
2022-09-28T05:29:42.892Z,75.05
2022-09-28T05:31:34.346Z,75.69
2022-09-28T05:33:19.502Z,74.96
2022-09-28T05:35:01.211Z,75.63
2022-09-28T05:36:42.750Z,75.44
2022-09-28T05:38:14.289Z,75.83
2022-09-28T05:39:47.087Z,75.51
2022-09-28T05:41:18.562Z,75.38
2022-09-28T05:42:50.381Z,75.10
2022-09-28T05:44:26.488Z,75.02
2022-09-28T05:46:00.032Z,74.81
2022-09-28T05:47:32.220Z,75.30
2022-09-28T05:49:03.746Z,74.56
2022-09-28T05:50:35.352Z,74.84
2022-09-28T05:52:06.894Z,74.81
2022-09-28T05:53:42.136Z,74.90
2022-09-28T05:55:15.443Z,75.78
2022-09-28T05:56:46.937Z,75.39
2022-09-28T05:58:18.454Z,75.69
2022-09-28T05:59:49.911Z,75.39
2022-09-28T06:01:21.590Z,75.38
2022-09-28T06:02:57.804Z,75.48
2022-09-28T06:04:29.415Z,75.39
2022-09-28T06:06:02.394Z,75.13
2022-09-28T06:07:35.091Z,74.90
2022-09-28T06:09:06.559Z,74.72
2022-09-28T06:11:00.608Z,74.97
2022-09-28T06:12:33.564Z,73.72
2022-09-28T06:14:13.641Z,74.36
2022-09-28T06:15:46.343Z,74.21
2022-09-28T06:17:18.724Z,74.73
2022-09-28T06:18:56.468Z,73.93
2022-09-28T06:20:59.955Z,74.19
2022-09-28T06:22:36.794Z,75.30
2022-09-28T06:24:10.993Z,74.79
2022-09-28T06:25:42.690Z,74.67
2022-09-28T06:27:15.646Z,74.01
2022-09-28T06:28:47.159Z,74.62
2022-09-28T06:30:18.687Z,74.91
2022-09-28T06:31:50.179Z,74.38
2022-09-28T06:33:22.476Z,74.64
2022-09-28T06:34:56.370Z,74.42
2022-09-28T06:36:31.256Z,74.59
2022-09-28T06:38:03.206Z,74.45
2022-09-28T06:39:35.192Z,74.28
2022-09-28T06:41:06.937Z,74.11
2022-09-28T06:42:39.877Z,73.80
2022-09-28T06:44:29.123Z,74.57
2022-09-28T06:46:27.818Z,74.59
2022-09-28T06:48:19.880Z,74.70
2022-09-28T06:49:55.376Z,74.63
2022-09-28T06:51:45.890Z,75.28
2022-09-28T06:53:27.465Z,74.90
2022-09-28T06:55:21.993Z,74.49
2022-09-28T06:56:58.538Z,74.92
2022-09-28T06:58:32.255Z,74.88
2022-09-28T07:00:04.800Z,74.12
2022-09-28T07:01:36.469Z,74.68
2022-09-28T07:03:30.817Z,74.71
2022-09-28T07:05:26.903Z,74.43
2022-09-28T07:07:17.109Z,74.48
2022-09-28T07:08:56.134Z,74.71
2022-09-28T07:10:49.007Z,74.31
2022-09-28T07:12:27.630Z,73.99
2022-09-28T07:14:12.437Z,74.55
2022-09-28T07:15:45.753Z,73.90
2022-09-28T07:17:19.114Z,74.30
2022-09-28T07:18:50.610Z,74.10
2022-09-28T07:20:22.076Z,73.85
2022-09-28T07:22:03.845Z,73.47
2022-09-28T07:23:49.157Z,73.61
2022-09-28T07:25:30.224Z,73.73
2022-09-28T07:27:32.153Z,73.25
2022-09-28T07:29:30.946Z,73.11
2022-09-28T07:31:25.180Z,73.69
2022-09-28T07:33:32.504Z,73.90
2022-09-28T07:35:19.348Z,73.70
2022-09-28T07:36:57.325Z,73.18
2022-09-28T07:38:28.773Z,73.51
2022-09-28T07:40:19.890Z,73.20
2022-09-28T07:41:52.689Z,71.88
2022-09-28T07:43:26.510Z,71.87
2022-09-28T07:44:59.495Z,71.42
2022-09-28T07:46:31.513Z,71.37
2022-09-28T07:48:07.696Z,71.11
2022-09-28T07:49:54.983Z,70.93
2022-09-28T07:51:53.473Z,70.53
2022-09-28T07:53:34.166Z,70.72
2022-09-28T07:55:28.951Z,69.52
2022-09-28T07:57:12.924Z,70.23
2022-09-28T07:59:04.751Z,70.28
2022-09-28T08:00:48.316Z,69.74
2022-09-28T08:02:21.214Z,70.67
2022-09-28T08:03:56.236Z,69.99
2022-09-28T08:05:31.968Z,69.88
2022-09-28T08:07:03.617Z,70.33
2022-09-28T08:08:36.040Z,71.18
2022-09-28T08:10:08.138Z,70.54
2022-09-28T08:11:59.529Z,69.52
2022-09-28T08:13:52.777Z,69.90
2022-09-28T08:15:44.360Z,70.51
2022-09-28T08:17:46.088Z,70.84
2022-09-28T08:19:17.762Z,71.00
2022-09-28T08:21:10.209Z,71.58
2022-09-28T08:22:41.719Z,71.62
2022-09-28T08:24:14.446Z,71.04
2022-09-28T08:25:48.713Z,71.03
2022-09-28T08:27:20.160Z,71.12
2022-09-28T08:28:52.689Z,71.36
2022-09-28T08:30:45.104Z,70.35
2022-09-28T08:32:35.731Z,69.65
2022-09-28T08:34:27.246Z,68.43
2022-09-28T08:35:59.169Z,68.84
2022-09-28T08:37:55.591Z,68.15
2022-09-28T08:39:46.554Z,68.56
2022-09-28T08:41:33.924Z,68.52
2022-09-28T08:43:46.056Z,67.56
2022-09-28T08:45:44.884Z,68.51
2022-09-28T08:47:52.107Z,69.07
2022-09-28T08:49:37.212Z,68.96
2022-09-28T08:51:34.435Z,69.92
2022-09-28T08:53:21.133Z,69.19
2022-09-28T08:55:19.891Z,68.72
2022-09-28T08:56:52.499Z,68.31
2022-09-28T08:58:26.028Z,68.32
2022-09-28T08:59:59.680Z,67.95
2022-09-28T09:01:42.013Z,67.73
2022-09-28T09:03:19.939Z,67.26
2022-09-28T09:05:06.222Z,66.87
2022-09-28T09:07:15.563Z,67.08
2022-09-28T09:09:00.953Z,66.53
2022-09-28T09:10:53.195Z,66.49
2022-09-28T09:12:35.851Z,66.16
2022-09-28T09:14:16.399Z,66.03
2022-09-28T09:15:49.750Z,65.89
2022-09-28T09:17:37.246Z,65.37
2022-09-28T09:19:26.178Z,65.25
2022-09-28T09:21:16.198Z,65.33
2022-09-28T09:22:53.956Z,65.37
2022-09-28T09:24:29.546Z,65.49
2022-09-28T09:26:04.683Z,64.13
2022-09-28T09:27:45.000Z,63.68
2022-09-28T09:29:22.898Z,63.36
2022-09-28T09:31:06.990Z,63.76
2022-09-28T09:32:55.213Z,63.90
2022-09-28T09:34:37.930Z,64.63
2022-09-28T09:37:02.817Z,63.95
2022-09-28T09:38:55.386Z,63.04
2022-09-28T09:40:52.870Z,63.09
2022-09-28T09:42:51.474Z,62.56
2022-09-28T09:44:57.045Z,60.85
2022-09-28T09:46:54.363Z,60.37
2022-09-28T09:48:46.550Z,59.77
2022-09-28T09:50:25.132Z,60.47
2022-09-28T09:52:00.699Z,60.98
2022-09-28T09:53:38.517Z,61.08
2022-09-28T09:55:14.751Z,61.16
2022-09-28T09:56:58.995Z,60.18
2022-09-28T09:58:52.204Z,59.02
2022-09-28T10:00:26.742Z,59.99
2022-09-28T10:02:22.919Z,59.30
2022-09-28T10:04:00.535Z,59.12
2022-09-28T10:05:34.547Z,59.06
2022-09-28T10:07:09.547Z,58.25
2022-09-28T10:08:44.332Z,57.66
2022-09-28T10:10:20.485Z,57.85
2022-09-28T10:11:54.348Z,57.34
2022-09-28T10:13:26.172Z,56.75
2022-09-28T10:15:02.067Z,56.84
2022-09-28T10:16:34.609Z,57.17
2022-09-28T10:18:11.083Z,57.19
2022-09-28T10:20:01.517Z,57.70
2022-09-28T10:21:54.892Z,57.26
2022-09-28T10:23:33.927Z,57.24
2022-09-28T10:25:08.833Z,57.40
2022-09-28T10:26:41.898Z,56.96
2022-09-28T10:28:19.205Z,56.23
2022-09-28T10:29:52.393Z,56.96
2022-09-28T10:31:34.396Z,57.51
2022-09-28T10:33:26.040Z,57.59
2022-09-28T10:35:11.724Z,57.08
2022-09-28T10:36:49.489Z,57.06
2022-09-28T10:38:22.865Z,57.67
2022-09-28T10:40:02.160Z,57.52
2022-09-28T10:41:48.629Z,57.30
2022-09-28T10:43:23.340Z,56.62
2022-09-28T10:44:59.133Z,55.23
2022-09-28T10:46:41.325Z,55.38
2022-09-28T10:48:19.533Z,56.53
2022-09-28T10:49:52.237Z,56.33
2022-09-28T10:51:40.080Z,56.93
2022-09-28T10:53:17.077Z,56.72
2022-09-28T10:55:32.749Z,56.80
2022-09-28T10:57:24.630Z,57.07
2022-09-28T10:59:01.668Z,56.87
2022-09-28T11:00:49.132Z,57.20
2022-09-28T11:02:25.357Z,57.39
2022-09-28T11:04:01.789Z,58.16
2022-09-28T11:05:33.598Z,57.49
2022-09-28T11:07:17.352Z,57.92
2022-09-28T11:08:49.435Z,58.20
2022-09-28T11:10:26.281Z,58.44
2022-09-28T11:12:04.964Z,58.40
2022-09-28T11:13:54.090Z,58.98
2022-09-28T11:15:30.920Z,59.16
2022-09-28T11:17:23.804Z,58.79
2022-09-28T11:18:56.289Z,58.50
2022-09-28T11:20:34.015Z,57.69
2022-09-28T11:22:20.185Z,56.21
2022-09-28T11:24:01.147Z,56.36
2022-09-28T11:25:33.814Z,55.61
2022-09-28T11:27:18.778Z,55.07
2022-09-28T11:28:51.116Z,54.88
2022-09-28T11:30:30.029Z,54.37
2022-09-28T11:32:21.789Z,55.39
2022-09-28T11:34:15.086Z,55.60
2022-09-28T11:36:05.015Z,55.16
2022-09-28T11:37:52.949Z,55.14
2022-09-28T11:39:43.862Z,54.72
2022-09-28T11:41:27.693Z,54.93
2022-09-28T11:44:44.809Z,55.33
2022-09-28T11:46:25.889Z,56.07
2022-09-28T11:48:01.727Z,56.13
2022-09-28T11:49:38.011Z,56.61
2022-09-28T11:51:15.427Z,56.10
2022-09-28T11:52:50.680Z,56.09
2022-09-28T11:54:26.113Z,54.80
2022-09-28T11:55:59.631Z,54.85
2022-09-28T11:57:36.137Z,55.24
2022-09-28T11:59:12.436Z,55.73
2022-09-28T12:00:51.670Z,55.78
2022-09-28T12:02:29.930Z,55.66
2022-09-28T12:04:12.002Z,56.07
2022-09-28T12:05:47.315Z,56.45
2022-09-28T12:07:23.129Z,56.46
2022-09-28T12:08:56.430Z,57.03
2022-09-28T12:10:51.060Z,55.85
2022-09-28T12:12:32.631Z,55.30
2022-09-28T12:14:10.327Z,54.92
2022-09-28T12:16:13.280Z,54.58
2022-09-28T12:17:41.097Z,53.07
2022-09-28T12:19:16.078Z,52.88
2022-09-28T12:20:49.240Z,50.73
2022-09-28T12:22:23.113Z,51.64
2022-09-28T12:23:56.934Z,51.19
2022-09-28T12:25:33.139Z,51.75
2022-09-28T12:27:06.537Z,51.93
2022-09-28T12:28:39.759Z,52.95
2022-09-28T12:30:14.128Z,52.90
2022-09-28T12:31:52.026Z,52.97
2022-09-28T12:33:23.581Z,52.70
2022-09-28T12:34:58.452Z,52.39
2022-09-28T12:36:35.751Z,52.47
2022-09-28T12:38:20.750Z,51.44
2022-09-28T12:40:03.751Z,50.74
2022-09-28T12:41:40.303Z,50.60
2022-09-28T12:43:28.981Z,50.80
2022-09-28T12:45:09.219Z,50.19
2022-09-28T12:46:48.847Z,50.07
2022-09-28T12:48:36.298Z,50.28
2022-09-28T12:52:15.628Z,48.68
2022-09-28T12:53:56.228Z,48.10
2022-09-28T12:55:36.049Z,48.20
2022-09-28T12:57:18.557Z,48.68
2022-09-28T12:59:00.653Z,48.65
2022-09-28T13:00:36.249Z,48.05
2022-09-28T13:02:28.627Z,47.39
2022-09-28T13:04:12.745Z,48.30
2022-09-28T13:05:59.879Z,48.35
2022-09-28T13:07:37.796Z,48.15
2022-09-28T13:09:16.845Z,47.91
2022-09-28T13:10:52.340Z,48.43
2022-09-28T13:12:26.223Z,48.33
2022-09-28T13:14:04.765Z,48.21
2022-09-28T13:15:40.007Z,49.14
2022-09-28T13:17:17.652Z,49.62
2022-09-28T13:18:53.453Z,49.75
2022-09-28T13:20:32.230Z,50.33
2022-09-28T13:22:15.881Z,50.49
2022-09-28T13:23:50.283Z,50.48
2022-09-28T13:25:23.627Z,50.37
2022-09-28T13:26:56.654Z,49.63
2022-09-28T13:28:29.019Z,49.11
2022-09-28T13:30:02.941Z,48.60
2022-09-28T13:31:37.227Z,48.62
2022-09-28T13:33:16.560Z,49.09
2022-09-28T13:34:50.377Z,49.36
2022-09-28T13:36:35.326Z,49.47
2022-09-28T13:38:25.539Z,49.23
2022-09-28T13:39:58.991Z,49.21
2022-09-28T13:41:32.072Z,49.69
2022-09-28T13:43:09.451Z,49.88
2022-09-28T13:44:48.115Z,49.61
2022-09-28T13:46:28.249Z,49.71
2022-09-28T13:48:05.226Z,49.02
2022-09-28T13:49:41.484Z,48.87
2022-09-28T13:51:22.620Z,49.61
2022-09-28T13:53:01.238Z,50.04
2022-09-28T13:54:41.965Z,50.30
2022-09-28T13:56:22.127Z,50.28
2022-09-28T13:57:56.885Z,50.53
2022-09-28T13:59:29.678Z,51.04
2022-09-28T14:01:04.159Z,51.66
2022-09-28T14:02:37.002Z,52.11
2022-09-28T14:04:13.877Z,52.25
2022-09-28T14:05:47.264Z,52.57
2022-09-28T14:07:20.451Z,52.51
2022-09-28T14:09:21.821Z,52.29
2022-09-28T14:10:54.646Z,52.31
2022-09-28T14:12:43.195Z,52.71
2022-09-28T14:14:25.517Z,52.60
2022-09-28T14:16:19.679Z,53.32
2022-09-28T14:17:59.098Z,53.99
2022-09-28T14:19:33.091Z,53.58
2022-09-28T14:21:22.921Z,53.21
2022-09-28T14:23:03.567Z,52.68
2022-09-28T14:24:43.771Z,52.93
2022-09-28T14:26:25.941Z,52.01
2022-09-28T14:28:04.867Z,51.56
2022-09-28T14:29:37.239Z,51.04
2022-09-28T14:31:14.156Z,49.75
2022-09-28T14:32:49.819Z,49.31
2022-09-28T14:34:26.978Z,48.76
2022-09-28T14:36:01.950Z,48.60
2022-09-28T14:37:53.628Z,48.65
2022-09-28T14:39:46.423Z,48.45
2022-09-28T14:41:29.647Z,48.85
2022-09-28T14:43:25.176Z,48.15
2022-09-28T14:45:15.212Z,48.13
2022-09-28T14:46:47.627Z,47.44
2022-09-28T14:48:20.369Z,47.89
2022-09-28T14:50:00.127Z,47.38
2022-09-28T14:51:44.389Z,47.20
2022-09-28T14:53:20.155Z,47.58
2022-09-28T14:54:53.524Z,47.47
2022-09-28T14:56:29.217Z,47.77
2022-09-28T14:58:04.662Z,48.09
2022-09-28T14:59:42.959Z,47.45
2022-09-28T15:01:17.149Z,47.29
2022-09-28T15:02:49.885Z,47.80
2022-09-28T15:04:23.814Z,47.23
2022-09-28T15:05:55.558Z,47.90
2022-09-28T15:07:29.233Z,47.68
2022-09-28T15:09:01.986Z,48.21
2022-09-28T15:10:35.461Z,48.58
2022-09-28T15:12:15.017Z,48.52
2022-09-28T15:13:46.618Z,49.01
2022-09-28T15:15:25.779Z,48.82
2022-09-28T15:16:57.782Z,48.89
2022-09-28T15:18:57.349Z,49.30
2022-09-28T15:20:30.414Z,49.57
2022-09-28T15:22:01.957Z,49.84
2022-09-28T15:23:34.690Z,50.07
2022-09-28T15:25:13.295Z,50.14
2022-09-28T15:26:48.003Z,50.33
2022-09-28T15:28:22.152Z,51.25
2022-09-28T15:29:57.848Z,51.79
2022-09-28T15:31:34.325Z,52.62
2022-09-28T15:33:24.446Z,52.65
2022-09-28T15:34:57.252Z,53.26
2022-09-28T15:36:29.851Z,53.67
2022-09-28T15:38:01.401Z,56.42
2022-09-28T15:39:34.145Z,56.87
2022-09-28T15:41:07.140Z,59.56
2022-09-28T15:42:38.773Z,59.26
2022-09-28T15:44:20.959Z,57.98
2022-09-28T15:46:01.511Z,57.76
2022-09-28T15:47:35.130Z,63.55
2022-09-28T15:49:08.466Z,67.69
2022-09-28T15:50:45.748Z,81.62
2022-09-28T15:52:22.815Z,78.90
2022-09-28T15:53:58.181Z,77.08
2022-09-28T15:55:31.451Z,76.70
2022-09-28T15:57:03.027Z,74.49
2022-09-28T15:58:34.464Z,72.02
2022-09-28T16:00:21.893Z,71.68
2022-09-28T16:02:05.182Z,70.17
2022-09-28T16:03:40.944Z,69.71
2022-09-28T16:05:29.567Z,69.43
2022-09-28T16:07:20.162Z,69.66
2022-09-28T16:08:51.684Z,70.17
2022-09-28T16:10:33.606Z,69.86
2022-09-28T16:12:09.102Z,69.06
2022-09-28T16:13:46.303Z,69.43
2022-09-28T16:15:20.563Z,71.27
2022-09-28T16:16:52.419Z,73.28
2022-09-28T16:18:25.470Z,72.15
2022-09-28T16:19:58.449Z,73.01
2022-09-28T16:21:42.582Z,74.37
2022-09-28T16:23:19.419Z,75.32
2022-09-28T16:24:54.447Z,76.50
2022-09-28T16:26:29.780Z,76.26
2022-09-28T16:28:01.307Z,76.21
2022-09-28T16:29:36.549Z,75.85
2022-09-28T16:31:24.098Z,74.55
2022-09-28T16:32:56.829Z,75.02
2022-09-28T16:34:30.124Z,75.21
2022-09-28T16:36:05.094Z,75.14
2022-09-28T16:37:36.869Z,74.16
2022-09-28T16:39:11.665Z,73.54
2022-09-28T16:40:46.090Z,73.11
2022-09-28T16:42:17.654Z,73.13
2022-09-28T16:43:54.652Z,72.74
2022-09-28T16:45:26.490Z,71.96
2022-09-28T16:47:00.124Z,72.98
2022-09-28T16:48:33.479Z,72.66
2022-09-28T16:50:06.412Z,73.91
2022-09-28T16:51:40.108Z,74.26
2022-09-28T16:53:31.857Z,73.86
2022-09-28T16:55:38.746Z,74.23
2022-09-28T16:57:07.852Z,73.13
2022-09-28T16:58:39.313Z,73.49
2022-09-28T17:00:14.418Z,72.47
2022-09-28T17:01:45.878Z,72.55
2022-09-28T17:03:18.518Z,73.26
2022-09-28T17:04:50.213Z,73.26
2022-09-28T17:06:25.185Z,74.76
2022-09-28T17:07:59.665Z,74.91
2022-09-28T17:09:31.106Z,75.08
2022-09-28T17:11:14.896Z,74.33
2022-09-28T17:12:49.313Z,74.95
2022-09-28T17:14:23.330Z,75.16
2022-09-28T17:15:54.849Z,74.25
2022-09-28T17:17:29.803Z,73.67
2022-09-28T17:19:01.361Z,74.16
2022-09-28T17:20:33.760Z,73.73
2022-09-28T17:22:06.674Z,73.67
2022-09-28T17:23:39.542Z,73.56
2022-09-28T17:25:12.774Z,73.23
2022-09-28T17:26:45.642Z,73.39
2022-09-28T17:28:19.439Z,72.89
2022-09-28T17:29:51.358Z,73.13
2022-09-28T17:31:23.002Z,73.10
2022-09-28T17:32:54.524Z,73.15
2022-09-28T17:34:26.065Z,73.39
2022-09-28T17:36:00.002Z,73.01
2022-09-28T17:37:34.398Z,72.97
2022-09-28T17:39:10.499Z,73.07
2022-09-28T17:40:42.483Z,73.25
2022-09-28T17:42:13.992Z,72.88
2022-09-28T17:43:45.670Z,73.25
2022-09-28T17:45:18.129Z,73.43
2022-09-28T17:46:51.174Z,72.70
2022-09-28T17:48:23.293Z,72.61
2022-09-28T17:49:54.756Z,72.49
2022-09-28T17:51:27.022Z,72.90
2022-09-28T17:52:59.918Z,73.13
2022-09-28T17:54:33.690Z,72.82
2022-09-28T17:56:05.390Z,72.80
2022-09-28T17:57:36.869Z,72.93
2022-09-28T17:59:10.678Z,72.72
2022-09-28T18:00:42.321Z,72.73
2022-09-28T18:02:14.034Z,73.40
2022-09-28T18:03:45.682Z,72.77
2022-09-28T18:05:19.458Z,73.50
2022-09-28T18:06:51.328Z,73.24
2022-09-28T18:08:22.806Z,73.19
2022-09-28T18:09:58.263Z,73.47
2022-09-28T18:11:30.051Z,73.54
2022-09-28T18:13:01.526Z,73.64
2022-09-28T18:14:33.081Z,73.46
2022-09-28T18:16:04.954Z,73.60
2022-09-28T18:17:36.671Z,73.56
2022-09-28T18:19:08.161Z,73.49
2022-09-28T18:20:41.235Z,73.38
2022-09-28T18:22:12.722Z,74.09
2022-09-28T18:23:44.164Z,73.86
2022-09-28T18:25:17.162Z,73.67
2022-09-28T18:26:48.627Z,73.89
2022-09-28T18:28:21.517Z,73.95
2022-09-28T18:29:53.033Z,74.59
2022-09-28T18:31:24.715Z,74.70
2022-09-28T18:32:56.251Z,74.56
2022-09-28T18:34:27.711Z,74.73
2022-09-28T18:35:59.167Z,74.26
2022-09-28T18:37:30.708Z,74.76
2022-09-28T18:39:02.257Z,74.43
2022-09-28T18:40:35.626Z,74.66
2022-09-28T18:42:07.221Z,74.73
2022-09-28T18:43:38.696Z,75.17
2022-09-28T18:45:11.193Z,75.37
2022-09-28T18:46:42.879Z,75.83
2022-09-28T18:48:14.477Z,75.11
2022-09-28T18:49:46.865Z,75.33
2022-09-28T18:51:19.439Z,74.66
2022-09-28T18:52:50.988Z,74.50
2022-09-28T18:54:22.700Z,75.21
2022-09-28T18:55:57.542Z,75.01
2022-09-28T18:57:28.979Z,74.68
2022-09-28T18:59:00.556Z,75.00
2022-09-28T19:00:32.148Z,74.20
2022-09-28T19:02:03.833Z,74.66
2022-09-28T19:03:35.601Z,74.62
2022-09-28T19:05:07.396Z,74.56
2022-09-28T19:06:44.283Z,74.34
2022-09-28T19:08:15.833Z,74.49
2022-09-28T19:09:47.325Z,74.65
2022-09-28T19:11:20.180Z,73.96
2022-09-28T19:12:52.035Z,74.49
2022-09-28T19:14:23.554Z,74.51
2022-09-28T19:15:55.334Z,74.35
2022-09-28T19:17:26.902Z,74.56
2022-09-28T19:18:58.799Z,74.13
2022-09-28T19:20:32.132Z,73.37
2022-09-28T19:22:03.778Z,74.10
2022-09-28T19:23:35.636Z,74.13
2022-09-28T19:25:08.279Z,74.68
2022-09-28T19:26:41.173Z,73.67
2022-09-28T19:28:12.636Z,74.04
2022-09-28T19:29:44.155Z,74.11
2022-09-28T19:31:16.375Z,74.24
2022-09-28T19:32:47.829Z,74.39
2022-09-28T19:34:19.656Z,74.10
2022-09-28T19:35:55.305Z,74.25
2022-09-28T19:37:27.108Z,74.93
2022-09-28T19:39:02.527Z,74.67
2022-09-28T19:40:36.613Z,75.16
2022-09-28T19:42:09.473Z,74.77
2022-09-28T19:43:43.631Z,74.53
2022-09-28T19:45:15.154Z,74.32
2022-09-28T19:46:46.644Z,74.57
2022-09-28T19:48:18.370Z,74.31
2022-09-28T19:49:50.047Z,74.38
2022-09-28T19:51:21.998Z,74.52
2022-09-28T19:52:53.485Z,74.18
2022-09-28T19:54:26.446Z,74.46
2022-09-28T19:55:58.826Z,74.27
2022-09-28T19:57:32.573Z,74.65
2022-09-28T19:59:04.338Z,74.68
2022-09-28T20:00:37.024Z,75.20
2022-09-28T20:02:10.267Z,74.55
2022-09-28T20:03:41.897Z,75.13
2022-09-28T20:05:13.445Z,75.18
2022-09-28T20:06:45.131Z,74.75
2022-09-28T20:08:16.768Z,74.39
2022-09-28T20:09:48.391Z,74.69
2022-09-28T20:11:20.174Z,75.38
2022-09-28T20:12:53.090Z,75.51
2022-09-28T20:14:25.965Z,75.08
2022-09-28T20:16:02.927Z,75.09
2022-09-28T20:17:35.431Z,75.40
2022-09-28T20:19:07.680Z,75.73
2022-09-28T20:20:39.485Z,75.18
2022-09-28T20:22:12.107Z,75.84
2022-09-28T20:23:44.520Z,76.17
2022-09-28T20:25:16.022Z,76.32
2022-09-28T20:26:49.466Z,75.54
2022-09-28T20:28:22.287Z,76.28
2022-09-28T20:29:54.232Z,76.01
2022-09-28T20:31:25.845Z,75.90
2022-09-28T20:32:57.421Z,76.01
2022-09-28T20:34:29.061Z,76.12
2022-09-28T20:36:04.332Z,76.36
2022-09-28T20:37:35.781Z,76.12
2022-09-28T20:39:07.393Z,76.42
2022-09-28T20:40:41.323Z,76.64
2022-09-28T20:42:15.499Z,75.72
2022-09-28T20:43:50.871Z,76.55
2022-09-28T20:45:22.593Z,76.00
2022-09-28T20:46:54.142Z,76.63
2022-09-28T20:48:25.750Z,76.38
2022-09-28T20:49:57.316Z,76.48
2022-09-28T20:51:28.789Z,76.44
2022-09-28T20:53:00.426Z,76.96
2022-09-28T20:54:32.001Z,76.90
2022-09-28T20:56:04.989Z,76.82