createdAt,value
2023-05-09T00:01:14.088Z,15.55
2023-05-09T00:03:42.266Z,14.98
2023-05-09T00:06:09.085Z,14.82
2023-05-09T00:08:35.968Z,16.58
2023-05-09T00:11:02.399Z,14.30
2023-05-09T00:13:28.784Z,15.15
2023-05-09T00:15:57.135Z,15.02
2023-05-09T00:18:23.812Z,15.35
2023-05-09T00:20:50.729Z,14.40
2023-05-09T00:23:17.823Z,12.48
2023-05-09T00:25:44.138Z,14.13
2023-05-09T00:28:10.731Z,15.20
2023-05-09T00:30:37.117Z,13.57
2023-05-09T00:33:03.635Z,15.43
2023-05-09T00:35:32.097Z,13.27
2023-05-09T00:37:59.296Z,15.75
2023-05-09T00:40:25.995Z,14.57
2023-05-09T00:42:52.464Z,15.70
2023-05-09T00:45:18.820Z,15.48
2023-05-09T00:47:45.287Z,15.65
2023-05-09T00:50:11.733Z,15.55
2023-05-09T00:52:38.596Z,16.10
2023-05-09T00:55:08.157Z,16.98
2023-05-09T00:57:34.755Z,13.55
2023-05-09T01:00:01.829Z,15.65
2023-05-09T01:02:28.660Z,16.58
2023-05-09T01:04:55.900Z,15.80
2023-05-09T01:07:35.061Z,16.13
2023-05-09T01:10:31.437Z,15.43
2023-05-09T01:13:32.941Z,14.07
2023-05-09T01:16:37.865Z,14.05
2023-05-09T01:19:27.218Z,14.75
2023-05-09T01:21:55.860Z,14.02
2023-05-09T01:24:33.986Z,15.10
2023-05-09T01:27:15.570Z,16.02
2023-05-09T01:29:53.114Z,13.07
2023-05-09T01:32:24.093Z,14.80
2023-05-09T01:34:54.259Z,15.82
2023-05-09T01:37:27.547Z,14.07
2023-05-09T01:39:58.365Z,14.60
2023-05-09T01:42:28.907Z,14.38
2023-05-09T01:44:57.058Z,13.65
2023-05-09T01:47:26.169Z,14.98
2023-05-09T01:49:53.795Z,15.20
2023-05-09T01:52:21.704Z,15.85
2023-05-09T01:54:49.662Z,15.43
2023-05-09T01:57:18.700Z,13.48
2023-05-09T01:59:47.119Z,13.88
2023-05-09T02:02:14.562Z,14.27
2023-05-09T02:04:43.028Z,15.63
2023-05-09T02:07:09.816Z,15.48
2023-05-09T02:09:36.225Z,14.20
2023-05-09T02:12:04.406Z,13.25
2023-05-09T02:14:31.573Z,14.00
2023-05-09T02:16:58.389Z,16.08
2023-05-09T02:19:24.833Z,16.40
2023-05-09T02:21:51.161Z,15.25
2023-05-09T02:24:17.573Z,14.80
2023-05-09T02:26:43.932Z,15.45
2023-05-09T02:29:11.315Z,16.33
2023-05-09T02:31:40.957Z,15.27
2023-05-09T02:34:09.596Z,14.82
2023-05-09T02:36:36.090Z,16.75
2023-05-09T02:39:02.779Z,14.15
2023-05-09T02:41:29.999Z,15.75
2023-05-09T02:43:56.339Z,15.15
2023-05-09T02:46:22.940Z,16.02
2023-05-09T02:48:49.414Z,15.00
2023-05-09T02:51:15.886Z,15.30
2023-05-09T02:53:42.208Z,14.57
2023-05-09T02:56:09.634Z,14.90
2023-05-09T02:58:36.253Z,14.57
2023-05-09T03:01:02.671Z,14.90
2023-05-09T03:03:29.938Z,15.95
2023-05-09T03:05:56.515Z,14.95
2023-05-09T03:08:22.881Z,15.23
2023-05-09T03:10:49.236Z,15.30
2023-05-09T03:13:16.081Z,15.77
2023-05-09T03:15:42.622Z,15.65
2023-05-09T03:18:12.324Z,15.95
2023-05-09T03:20:38.741Z,17.52
2023-05-09T03:23:05.468Z,16.52
2023-05-09T03:25:32.278Z,16.95
2023-05-09T03:27:58.773Z,17.30
2023-05-09T03:30:26.386Z,16.35
2023-05-09T03:32:54.184Z,18.05
2023-05-09T03:35:20.702Z,14.73
2023-05-09T03:37:47.065Z,15.02
2023-05-09T03:40:13.510Z,14.43
2023-05-09T03:45:12.952Z,14.40
2023-05-09T03:47:40.418Z,13.93
2023-05-09T03:50:07.473Z,15.70
2023-05-09T03:52:34.785Z,14.55
2023-05-09T03:55:01.598Z,14.38
2023-05-09T03:57:31.233Z,16.33
2023-05-09T03:59:57.742Z,16.27
2023-05-09T04:02:25.035Z,16.15
2023-05-09T04:04:52.600Z,17.90
2023-05-09T04:07:20.663Z,17.23
2023-05-09T04:09:47.051Z,15.77
2023-05-09T04:12:13.384Z,15.10
2023-05-09T04:14:39.773Z,17.95
2023-05-09T04:17:06.587Z,16.08
2023-05-09T04:19:33.025Z,15.82
2023-05-09T04:21:59.456Z,15.63
2023-05-09T04:24:27.234Z,15.05
2023-05-09T04:26:53.613Z,17.58
2023-05-09T04:29:22.957Z,18.75
2023-05-09T04:31:53.345Z,16.23
2023-05-09T04:34:22.835Z,17.20
2023-05-09T04:36:49.456Z,17.35
2023-05-09T04:39:15.815Z,15.75
2023-05-09T04:41:51.976Z,16.15
2023-05-09T04:44:18.448Z,17.38
2023-05-09T04:46:45.036Z,16.58
2023-05-09T04:49:11.720Z,16.95
2023-05-09T04:51:38.083Z,17.13
2023-05-09T04:54:04.482Z,16.67
2023-05-09T04:56:34.298Z,19.15
2023-05-09T04:59:00.958Z,17.55
2023-05-09T05:01:28.498Z,16.17
2023-05-09T05:03:55.510Z,16.95
2023-05-09T05:06:21.905Z,16.35
2023-05-09T05:08:48.310Z,16.38
2023-05-09T05:11:15.055Z,17.00
2023-05-09T05:13:41.398Z,20.20
2023-05-09T05:16:07.983Z,18.13
2023-05-09T05:18:34.440Z,18.17
2023-05-09T05:21:00.926Z,18.73
2023-05-09T05:23:27.330Z,18.60
2023-05-09T05:25:54.735Z,18.85
2023-05-09T05:28:21.954Z,18.13
2023-05-09T05:30:48.328Z,19.88
2023-05-09T05:33:14.697Z,18.20
2023-05-09T05:35:41.315Z,18.88
2023-05-09T05:38:07.677Z,18.60
2023-05-09T05:40:34.467Z,20.90
2023-05-09T05:43:03.530Z,21.05
2023-05-09T05:45:31.977Z,19.30
2023-05-09T05:48:02.281Z,17.88
2023-05-09T05:50:30.327Z,19.08
2023-05-09T05:52:56.913Z,20.13
2023-05-09T05:55:23.345Z,20.02
2023-05-09T05:57:50.430Z,21.25
2023-05-09T06:00:17.250Z,20.20
2023-05-09T06:02:48.036Z,18.95
2023-05-09T06:05:22.291Z,18.65
2023-05-09T06:07:49.969Z,20.45
2023-05-09T06:10:17.048Z,20.10
2023-05-09T06:12:45.133Z,17.60
2023-05-09T06:15:12.090Z,17.83
2023-05-09T06:17:41.753Z,20.10
2023-05-09T06:20:08.295Z,18.90
2023-05-09T06:22:34.616Z,19.05
2023-05-09T06:25:00.952Z,19.75
2023-05-09T06:27:27.328Z,19.55
2023-05-09T06:29:53.740Z,20.38
2023-05-09T06:32:20.373Z,17.70
2023-05-09T06:34:46.745Z,17.65
2023-05-09T06:37:13.075Z,15.98
2023-05-09T06:39:39.400Z,16.70
2023-05-09T06:42:06.130Z,17.67
2023-05-09T06:44:37.385Z,19.13
2023-05-09T06:47:03.706Z,18.25
2023-05-09T06:49:30.126Z,18.90
2023-05-09T06:51:56.484Z,16.92
2023-05-09T06:54:22.845Z,17.25
2023-05-09T06:56:49.250Z,17.70
2023-05-09T06:59:16.430Z,18.70
2023-05-09T07:01:43.001Z,17.58
2023-05-09T07:04:09.388Z,17.33
2023-05-09T07:06:35.770Z,17.23
2023-05-09T07:09:02.152Z,17.42
2023-05-09T07:11:28.492Z,17.50
2023-05-09T07:13:54.884Z,17.48
2023-05-09T07:16:22.890Z,17.60
2023-05-09T07:18:49.316Z,19.13
2023-05-09T07:21:15.662Z,18.27
2023-05-09T07:23:42.014Z,17.13
2023-05-09T07:26:08.408Z,19.30
2023-05-09T07:28:34.740Z,19.35
2023-05-09T07:31:01.116Z,19.80
2023-05-09T07:33:27.905Z,21.10
2023-05-09T07:35:54.515Z,18.33
2023-05-09T07:38:20.853Z,19.00
2023-05-09T07:40:47.199Z,18.88
2023-05-09T07:43:13.605Z,17.85
2023-05-09T07:45:40.088Z,18.40
2023-05-09T07:48:06.608Z,19.63
2023-05-09T07:50:33.450Z,19.45
2023-05-09T07:52:59.982Z,21.20
2023-05-09T07:55:26.335Z,20.35
2023-05-09T07:57:52.711Z,19.85
2023-05-09T08:00:23.406Z,22.48
2023-05-09T08:02:53.906Z,21.65
2023-05-09T08:05:20.309Z,22.38
2023-05-09T08:07:46.660Z,21.52
2023-05-09T08:10:13.226Z,20.70
2023-05-09T08:12:39.717Z,20.95
2023-05-09T08:15:06.845Z,20.90
2023-05-09T08:17:33.208Z,23.50
2023-05-09T08:19:59.532Z,22.73
2023-05-09T08:22:25.847Z,21.83
2023-05-09T08:24:52.244Z,23.02
2023-05-09T08:27:18.577Z,20.00
2023-05-09T08:29:45.357Z,22.58
2023-05-09T08:32:11.683Z,22.67
2023-05-09T08:34:38.129Z,21.42
2023-05-09T08:37:04.660Z,22.13
2023-05-09T08:39:31.271Z,23.52
2023-05-09T08:42:02.463Z,23.35
2023-05-09T08:44:31.255Z,21.98
2023-05-09T08:47:02.549Z,22.25
2023-05-09T08:49:29.499Z,22.92
2023-05-09T08:51:57.182Z,21.65
2023-05-09T08:54:24.481Z,22.13
2023-05-09T08:56:51.560Z,22.58
2023-05-09T08:59:18.965Z,22.95
2023-05-09T09:01:45.794Z,23.27
2023-05-09T09:04:12.228Z,24.08
2023-05-09T09:06:39.816Z,25.35
2023-05-09T09:09:08.516Z,24.50
2023-05-09T09:11:36.161Z,24.30
2023-05-09T09:14:11.975Z,24.17
2023-05-09T09:16:38.839Z,25.48
2023-05-09T09:19:11.296Z,24.92
2023-05-09T09:21:39.995Z,25.75
2023-05-09T09:24:07.830Z,26.08
2023-05-09T09:26:34.282Z,27.67
2023-05-09T09:29:01.065Z,26.58
2023-05-09T09:31:31.615Z,26.77
2023-05-09T09:34:02.435Z,25.50
2023-05-09T09:36:30.154Z,26.30
2023-05-09T09:39:00.281Z,23.98
2023-05-09T09:41:39.798Z,25.52
2023-05-09T09:44:11.392Z,27.20
2023-05-09T09:46:50.463Z,25.42
2023-05-09T09:49:21.977Z,24.92
2023-05-09T09:51:58.311Z,25.95
2023-05-09T09:54:28.413Z,26.52
2023-05-09T09:56:55.281Z,24.45
2023-05-09T09:59:24.947Z,25.75
2023-05-09T10:02:02.910Z,26.02
2023-05-09T10:04:38.909Z,25.55
2023-05-09T10:07:07.152Z,24.70
2023-05-09T10:09:35.154Z,25.98
2023-05-09T10:12:06.943Z,24.35
2023-05-09T10:14:38.203Z,25.60
2023-05-09T10:17:05.750Z,26.33
2023-05-09T10:19:33.192Z,25.48
2023-05-09T10:22:04.857Z,26.75
2023-05-09T10:24:37.816Z,23.38
2023-05-09T10:29:36.390Z,23.63
2023-05-09T10:32:17.646Z,22.25
2023-05-09T10:34:51.214Z,23.27
2023-05-09T10:37:18.278Z,23.77
2023-05-09T10:39:45.902Z,23.88
2023-05-09T10:42:14.005Z,22.05
2023-05-09T10:44:40.547Z,22.83
2023-05-09T10:47:07.334Z,23.58
2023-05-09T10:49:36.985Z,22.98
2023-05-09T10:52:03.979Z,24.60
2023-05-09T10:54:33.377Z,21.67
2023-05-09T10:57:03.493Z,21.83
2023-05-09T10:59:34.532Z,23.52
2023-05-09T11:02:02.986Z,22.55
2023-05-09T11:04:31.125Z,23.05
2023-05-09T11:06:57.853Z,21.05
2023-05-09T11:09:28.583Z,19.48
2023-05-09T11:11:56.746Z,19.98
2023-05-09T11:14:49.339Z,22.95
2023-05-09T11:17:22.160Z,25.23
2023-05-09T11:19:48.947Z,26.00
2023-05-09T11:22:19.587Z,25.55
2023-05-09T11:24:47.916Z,28.27
2023-05-09T11:27:26.336Z,27.08
2023-05-09T11:29:54.712Z,32.10
2023-05-09T11:32:22.185Z,30.98
2023-05-09T11:34:49.541Z,32.83
2023-05-09T11:37:20.503Z,30.90
2023-05-09T11:40:01.328Z,27.50
2023-05-09T11:42:28.441Z,27.27
2023-05-09T11:44:56.771Z,24.60
2023-05-09T11:47:23.664Z,24.17
2023-05-09T11:49:50.259Z,25.38
2023-05-09T11:52:18.654Z,25.00
2023-05-09T11:54:45.068Z,25.42
2023-05-09T11:57:17.019Z,25.15
2023-05-09T11:59:45.281Z,18.73
2023-05-09T12:02:12.044Z,21.58
2023-05-09T12:04:38.749Z,21.98
2023-05-09T12:07:05.555Z,23.48
2023-05-09T12:09:34.280Z,23.52
2023-05-09T12:12:01.477Z,24.83
2023-05-09T12:14:32.365Z,26.20
2023-05-09T12:16:58.901Z,22.35
2023-05-09T12:19:26.536Z,23.08
2023-05-09T12:21:57.990Z,23.83
2023-05-09T12:24:28.601Z,21.65
2023-05-09T12:26:56.498Z,21.35
2023-05-09T12:29:24.402Z,22.17
2023-05-09T12:31:52.383Z,21.38
2023-05-09T12:34:19.211Z,24.02
2023-05-09T12:36:50.576Z,21.58
2023-05-09T12:39:24.453Z,21.40
2023-05-09T12:42:00.962Z,22.38
2023-05-09T12:44:29.258Z,20.40
2023-05-09T12:47:01.050Z,21.67
2023-05-09T12:49:28.004Z,21.38
2023-05-09T12:51:56.018Z,20.80
2023-05-09T12:54:23.965Z,22.25
2023-05-09T12:56:52.436Z,19.95
2023-05-09T12:59:24.048Z,18.58
2023-05-09T13:01:59.087Z,18.83
2023-05-09T13:04:27.888Z,19.05
2023-05-09T13:06:57.295Z,19.98
2023-05-09T13:09:25.533Z,21.08
2023-05-09T13:11:52.465Z,22.55
2023-05-09T13:14:23.066Z,21.05
2023-05-09T13:16:49.445Z,20.88
2023-05-09T13:19:16.200Z,21.13
2023-05-09T13:21:42.578Z,19.70
2023-05-09T13:24:09.008Z,18.10
2023-05-09T13:26:35.338Z,21.02
2023-05-09T13:29:01.642Z,19.80
2023-05-09T13:31:28.234Z,19.95
2023-05-09T13:33:54.610Z,17.83
2023-05-09T13:36:21.173Z,17.83
2023-05-09T13:38:47.692Z,20.20
2023-05-09T13:41:19.806Z,19.38
2023-05-09T13:43:46.565Z,18.88
2023-05-09T13:46:13.465Z,17.67
2023-05-09T13:48:40.149Z,18.38
2023-05-09T13:51:07.687Z,18.92
2023-05-09T13:53:34.046Z,17.98
2023-05-09T13:56:00.353Z,19.00
2023-05-09T13:58:26.708Z,17.92
2023-05-09T14:00:53.028Z,19.50
2023-05-09T14:03:19.360Z,17.42
2023-05-09T14:05:45.724Z,18.60
2023-05-09T14:08:12.065Z,17.05
2023-05-09T14:10:38.437Z,15.63
2023-05-09T14:13:05.042Z,15.52
2023-05-09T14:15:31.522Z,17.58
2023-05-09T14:17:57.972Z,15.70
2023-05-09T14:20:24.374Z,16.83
2023-05-09T14:22:50.755Z,15.25
2023-05-09T14:25:17.098Z,16.05
2023-05-09T14:27:43.407Z,14.85
2023-05-09T14:30:10.391Z,13.50
2023-05-09T14:32:37.186Z,16.83
2023-05-09T14:35:03.829Z,14.00
2023-05-09T14:37:30.220Z,15.07
2023-05-09T14:39:56.598Z,13.02
2023-05-09T14:42:22.948Z,15.38
2023-05-09T14:44:49.912Z,12.68
2023-05-09T14:47:16.781Z,14.30
2023-05-09T14:49:43.288Z,15.52
2023-05-09T14:52:10.929Z,15.98
2023-05-09T14:54:37.328Z,14.02
2023-05-09T14:57:05.196Z,15.43
2023-05-09T14:59:32.109Z,14.27
2023-05-09T15:01:58.575Z,12.57
2023-05-09T15:04:28.154Z,13.55
2023-05-09T15:06:54.699Z,14.27
2023-05-09T15:09:21.385Z,12.05
2023-05-09T15:11:49.117Z,13.60
2023-05-09T15:14:16.425Z,13.02
2023-05-09T15:16:43.021Z,15.38
2023-05-09T15:19:09.410Z,14.25
2023-05-09T15:21:35.833Z,12.20
2023-05-09T15:24:02.484Z,12.73
2023-05-09T15:26:29.288Z,13.88
2023-05-09T15:28:55.639Z,13.00
2023-05-09T15:31:23.217Z,11.85
2023-05-09T15:33:49.563Z,12.73
2023-05-09T15:36:16.218Z,11.82
2023-05-09T15:38:42.633Z,14.77
2023-05-09T15:41:09.168Z,12.27
2023-05-09T15:43:35.511Z,12.10
2023-05-09T15:46:02.353Z,12.73
2023-05-09T15:48:28.734Z,13.43
2023-05-09T15:50:55.066Z,10.98
2023-05-09T15:53:22.998Z,16.00
2023-05-09T15:55:49.351Z,14.63
2023-05-09T15:58:16.304Z,12.60
2023-05-09T16:00:42.782Z,11.90
2023-05-09T16:03:09.340Z,11.73
2023-05-09T16:05:35.791Z,9.45
2023-05-09T16:08:02.225Z,13.68
2023-05-09T16:10:28.555Z,11.40
2023-05-09T16:12:54.938Z,10.93
2023-05-09T16:15:21.602Z,9.98
2023-05-09T16:17:47.908Z,10.45
2023-05-09T16:20:14.537Z,12.32
2023-05-09T16:22:41.973Z,14.02
2023-05-09T16:25:08.611Z,10.90
2023-05-09T16:27:35.084Z,11.10
2023-05-09T16:30:01.676Z,7.88
2023-05-09T16:32:28.132Z,8.85
2023-05-09T16:34:54.491Z,8.93
2023-05-09T16:37:20.839Z,6.30
2023-05-09T16:39:47.309Z,5.75
2023-05-09T16:42:13.639Z,6.22
2023-05-09T16:44:40.021Z,5.25
2023-05-09T16:47:06.793Z,4.53
2023-05-09T16:49:33.248Z,5.25
2023-05-09T16:51:59.737Z,4.35
2023-05-09T16:54:26.065Z,4.32
2023-05-09T16:56:52.382Z,4.88
2023-05-09T16:59:19.929Z,4.30
2023-05-09T17:01:47.438Z,5.00
2023-05-09T17:04:14.248Z,4.30
2023-05-09T17:06:40.709Z,4.82
2023-05-09T17:09:07.520Z,5.63
2023-05-09T17:11:33.950Z,6.15
2023-05-09T17:14:02.399Z,6.18
2023-05-09T17:16:29.034Z,6.25
2023-05-09T17:18:55.373Z,5.15
2023-05-09T17:21:22.844Z,5.80
2023-05-09T17:23:49.331Z,6.30
2023-05-09T17:26:15.672Z,4.70
2023-05-09T17:28:42.003Z,5.65
2023-05-09T17:31:08.357Z,5.30
2023-05-09T17:33:34.698Z,5.72
2023-05-09T17:36:01.421Z,5.22
2023-05-09T17:38:27.764Z,4.88
2023-05-09T17:40:54.074Z,4.60
2023-05-09T17:43:21.694Z,4.38
2023-05-09T17:45:48.034Z,4.32
2023-05-09T17:48:14.407Z,5.93
2023-05-09T17:50:40.741Z,5.82
2023-05-09T17:53:09.251Z,4.65
2023-05-09T17:55:35.912Z,6.40
2023-05-09T17:58:02.238Z,4.90
2023-05-09T18:00:29.120Z,5.60
2023-05-09T18:02:57.876Z,5.00
2023-05-09T18:05:26.192Z,5.63
2023-05-09T18:07:53.287Z,5.45
2023-05-09T18:10:20.234Z,6.90
2023-05-09T18:12:47.316Z,4.95
2023-05-09T18:15:13.840Z,5.45
2023-05-09T18:17:40.387Z,5.45
2023-05-09T18:20:07.800Z,5.50
2023-05-09T18:22:34.196Z,5.15
2023-05-09T18:25:00.723Z,5.15
2023-05-09T18:27:27.372Z,4.68
2023-05-09T18:29:53.689Z,4.68
2023-05-09T18:32:20.584Z,5.53
2023-05-09T18:34:48.288Z,5.70
2023-05-09T18:37:14.699Z,5.95
2023-05-09T18:39:41.020Z,5.82
2023-05-09T18:42:07.403Z,7.22
2023-05-09T18:44:35.267Z,5.32
2023-05-09T18:47:01.628Z,5.93
2023-05-09T18:49:28.004Z,7.97
2023-05-09T18:51:56.152Z,7.30
2023-05-09T18:54:22.453Z,8.52
2023-05-09T18:56:49.532Z,9.63
2023-05-09T18:59:16.209Z,9.15
2023-05-09T19:01:43.859Z,7.78
2023-05-09T19:04:10.342Z,8.35
2023-05-09T19:06:36.744Z,8.10
2023-05-09T19:09:04.168Z,8.77
2023-05-09T19:11:30.583Z,8.27
2023-05-09T19:13:56.961Z,11.02
2023-05-09T19:16:24.600Z,9.43
2023-05-09T19:18:51.215Z,12.57
2023-05-09T19:21:18.700Z,12.75
2023-05-09T19:23:47.622Z,12.07
2023-05-09T19:26:15.336Z,12.65
2023-05-09T19:28:42.165Z,10.60
2023-05-09T19:31:09.643Z,13.32
2023-05-09T19:33:36.111Z,11.80
2023-05-09T19:36:02.650Z,11.80
2023-05-09T19:38:30.747Z,11.45
2023-05-09T19:40:57.078Z,11.23
2023-05-09T19:43:23.411Z,10.10
2023-05-09T19:45:49.839Z,9.60
2023-05-09T19:48:16.158Z,10.48
2023-05-09T19:50:43.153Z,9.13
2023-05-09T19:53:09.697Z,10.15
2023-05-09T19:55:36.484Z,9.43
2023-05-09T19:58:03.272Z,9.93
2023-05-09T20:00:29.638Z,8.05
2023-05-09T20:02:56.028Z,10.90
2023-05-09T20:05:22.376Z,9.98
2023-05-09T20:07:49.399Z,11.43
2023-05-09T20:10:16.163Z,10.25
2023-05-09T20:12:43.479Z,10.95
2023-05-09T20:15:10.273Z,12.82
2023-05-09T20:17:36.654Z,10.95
2023-05-09T20:20:04.072Z,9.90
2023-05-09T20:22:30.397Z,10.73
2023-05-09T20:24:56.764Z,10.82
2023-05-09T20:27:23.485Z,9.30
2023-05-09T20:29:49.797Z,6.72
2023-05-09T20:32:16.188Z,5.57
2023-05-09T20:34:42.503Z,6.72
2023-05-09T20:37:08.874Z,5.35
2023-05-09T20:39:35.206Z,4.97
2023-05-09T20:42:02.240Z,4.57
2023-05-09T20:44:29.046Z,4.93
2023-05-09T20:46:55.355Z,4.72
2023-05-09T20:49:21.737Z,4.55
2023-05-09T20:51:48.071Z,4.78
2023-05-09T20:54:14.530Z,4.10
2023-05-09T20:56:41.092Z,5.25
2023-05-09T20:59:07.422Z,4.70
2023-05-09T21:01:36.893Z,4.68
2023-05-09T21:04:08.215Z,4.93
2023-05-09T21:06:35.995Z,5.40
2023-05-09T21:09:03.589Z,5.40
2023-05-09T21:11:29.977Z,4.93
2023-05-09T21:13:56.497Z,5.18
2023-05-09T21:16:23.194Z,4.60
2023-05-09T21:18:49.718Z,4.97
2023-05-09T21:21:16.078Z,4.80
2023-05-09T21:23:42.447Z,4.82
2023-05-09T21:26:09.349Z,4.72
2023-05-09T21:28:35.816Z,3.95
2023-05-09T21:31:02.278Z,4.10
2023-05-09T21:33:29.347Z,4.00
2023-05-09T21:35:57.136Z,3.92
2023-05-09T21:38:23.673Z,4.22
2023-05-09T21:40:51.339Z,3.88
2023-05-09T21:43:18.076Z,3.67
2023-05-09T21:45:45.490Z,3.53
2023-05-09T21:48:12.087Z,3.65
2023-05-09T21:50:38.461Z,4.72
2023-05-09T21:53:04.850Z,3.55
2023-05-09T21:55:31.239Z,3.67
2023-05-09T21:57:57.554Z,3.83
2023-05-09T22:00:23.881Z,4.38
2023-05-09T22:02:50.459Z,4.20
2023-05-09T22:05:16.890Z,4.40
2023-05-09T22:07:43.181Z,4.55
2023-05-09T22:10:09.961Z,4.35
2023-05-09T22:12:36.436Z,4.70
2023-05-09T22:15:03.120Z,4.20
2023-05-09T22:17:29.489Z,4.07
2023-05-09T22:19:55.848Z,4.68
2023-05-09T22:22:22.424Z,4.07
2023-05-09T22:24:49.559Z,4.88
2023-05-09T22:27:15.881Z,5.00
2023-05-09T22:29:42.225Z,5.43
2023-05-09T22:32:08.874Z,4.97
2023-05-09T22:34:35.604Z,4.53
2023-05-09T22:37:01.917Z,4.78
2023-05-09T22:39:28.384Z,5.53
2023-05-09T22:41:54.691Z,4.43
2023-05-09T22:44:21.092Z,5.50
2023-05-09T22:46:47.513Z,5.45
2023-05-09T22:49:13.877Z,5.63
2023-05-09T22:51:40.187Z,5.15
2023-05-09T22:54:06.496Z,6.20
2023-05-09T22:56:33.099Z,6.13
2023-05-09T22:58:59.470Z,4.75
2023-05-09T23:01:27.323Z,4.70
2023-05-09T23:03:53.689Z,3.40
2023-05-09T23:06:20.039Z,2.85
2023-05-09T23:08:46.372Z,1.88
2023-05-09T23:11:12.809Z,1.52
2023-05-09T23:13:39.164Z,0.80
2023-05-09T23:16:05.728Z,0.50
2023-05-09T23:18:32.157Z,0.40
2023-05-09T23:20:58.484Z,0.70
2023-05-09T23:23:24.846Z,0.60
2023-05-09T23:25:51.192Z,0.75
2023-05-09T23:28:20.005Z,0.80
2023-05-09T23:30:46.313Z,0.45
2023-05-09T23:33:12.631Z,0.63
2023-05-09T23:35:39.172Z,0.40
2023-05-09T23:38:05.570Z,1.00
2023-05-09T23:40:31.982Z,0.93
2023-05-09T23:42:58.363Z,0.57
2023-05-09T23:45:24.799Z,0.45
2023-05-09T23:47:51.131Z,0.38
2023-05-09T23:50:17.817Z,0.20
2023-05-09T23:52:44.709Z,0.40
2023-05-09T23:55:11.390Z,0.20
2023-05-09T23:57:38.246Z,0.17
