createdAt,value
2022-11-28T00:01:29.079Z,5.20
2022-11-28T00:03:56.279Z,5.10
2022-11-28T00:06:23.232Z,5.10
2022-11-28T00:08:50.664Z,5.00
2022-11-28T00:11:18.510Z,5.00
2022-11-28T00:13:45.893Z,5.00
2022-11-28T00:16:17.908Z,5.00
2022-11-28T00:18:44.898Z,4.90
2022-11-28T00:21:13.538Z,4.90
2022-11-28T00:23:42.011Z,4.90
2022-11-28T00:26:10.692Z,4.90
2022-11-28T00:28:37.936Z,4.90
2022-11-28T00:31:05.530Z,4.90
2022-11-28T00:33:33.402Z,4.80
2022-11-28T00:36:02.893Z,4.80
2022-11-28T00:38:30.610Z,4.80
2022-11-28T00:41:10.195Z,4.80
2022-11-28T00:43:37.475Z,4.80
2022-11-28T00:46:04.608Z,4.80
2022-11-28T00:48:36.125Z,4.80
2022-11-28T00:51:12.180Z,4.70
2022-11-28T00:53:41.854Z,4.80
2022-11-28T00:56:13.809Z,4.80
2022-11-28T00:58:41.085Z,4.80
2022-11-28T01:01:13.893Z,4.80
2022-11-28T01:03:41.665Z,4.70
2022-11-28T01:06:10.935Z,4.80
2022-11-28T01:08:38.263Z,4.80
2022-11-28T01:11:12.135Z,4.80
2022-11-28T01:13:40.502Z,4.80
2022-11-28T01:16:08.756Z,4.80
2022-11-28T01:18:36.874Z,4.80
2022-11-28T01:21:05.134Z,4.80
2022-11-28T01:23:32.186Z,4.80
2022-11-28T01:25:59.264Z,4.80
2022-11-28T01:28:26.183Z,4.80
2022-11-28T01:30:52.959Z,4.80
2022-11-28T01:33:19.862Z,4.80
2022-11-28T01:35:57.976Z,4.80
2022-11-28T01:38:25.818Z,4.80
2022-11-28T01:40:53.819Z,4.80
2022-11-28T01:43:21.877Z,4.90
2022-11-28T01:45:49.207Z,4.90
2022-11-28T01:48:21.633Z,4.90
2022-11-28T01:50:51.015Z,4.90
2022-11-28T01:53:18.261Z,4.90
2022-11-28T01:56:09.734Z,4.90
2022-11-28T01:58:41.553Z,4.90
2022-11-28T02:01:09.526Z,4.90
2022-11-28T02:03:48.005Z,4.80
2022-11-28T02:06:19.530Z,4.90
2022-11-28T02:08:46.809Z,4.90
2022-11-28T02:11:33.892Z,4.90
2022-11-28T02:14:00.606Z,4.90
2022-11-28T02:16:45.690Z,4.80
2022-11-28T02:19:40.785Z,4.80
2022-11-28T02:22:36.669Z,4.80
2022-11-28T02:26:14.194Z,4.70
2022-11-28T02:28:43.793Z,4.70
2022-11-28T02:31:52.785Z,4.70
2022-11-28T02:34:33.635Z,4.70
2022-11-28T02:37:21.170Z,4.80
2022-11-28T02:40:14.302Z,4.80
2022-11-28T02:43:03.445Z,4.80
2022-11-28T02:45:36.180Z,4.90
2022-11-28T02:48:15.601Z,4.80
2022-11-28T02:50:53.158Z,4.80
2022-11-28T02:53:24.583Z,4.80
2022-11-28T02:55:53.346Z,4.80
2022-11-28T02:58:20.234Z,4.80
2022-11-28T03:00:49.019Z,4.80
2022-11-28T03:03:30.191Z,4.80
2022-11-28T03:06:24.638Z,4.70
2022-11-28T03:09:24.436Z,4.70
2022-11-28T03:11:57.706Z,4.80
2022-11-28T03:14:41.539Z,4.70
2022-11-28T03:17:14.423Z,4.70
2022-11-28T03:19:51.983Z,4.70
2022-11-28T03:22:24.596Z,4.70
2022-11-28T03:25:06.111Z,4.70
2022-11-28T03:27:41.704Z,4.70
2022-11-28T03:30:21.806Z,4.70
2022-11-28T03:32:53.487Z,4.70
2022-11-28T03:35:27.144Z,4.60
2022-11-28T03:38:08.217Z,4.60
2022-11-28T03:40:42.390Z,4.60
2022-11-28T03:43:14.874Z,4.60
2022-11-28T03:45:56.995Z,4.60
2022-11-28T03:48:34.294Z,4.60
2022-11-28T03:51:16.102Z,4.60
2022-11-28T03:54:07.758Z,4.60
2022-11-28T03:56:39.384Z,4.60
2022-11-28T03:59:34.694Z,4.60
2022-11-28T04:02:29.250Z,4.60
2022-11-28T04:05:03.981Z,4.60
2022-11-28T04:07:31.005Z,4.50
2022-11-28T04:10:20.597Z,4.50
2022-11-28T04:13:09.242Z,4.50
2022-11-28T04:16:08.557Z,4.50
2022-11-28T04:19:02.038Z,4.40
2022-11-28T04:21:49.757Z,4.50
2022-11-28T04:24:23.964Z,4.40
2022-11-28T04:27:10.434Z,4.40
2022-11-28T04:29:48.685Z,4.50
2022-11-28T04:32:19.350Z,4.40
2022-11-28T04:34:50.798Z,4.40
2022-11-28T04:37:19.410Z,4.40
2022-11-28T04:39:49.603Z,4.40
2022-11-28T04:42:48.773Z,4.40
2022-11-28T04:45:32.191Z,4.40
2022-11-28T04:47:59.416Z,4.40
2022-11-28T04:50:34.564Z,4.40
2022-11-28T04:53:28.637Z,4.40
2022-11-28T04:56:05.071Z,4.40
2022-11-28T04:58:42.132Z,4.30
2022-11-28T05:01:12.139Z,4.40
2022-11-28T05:03:42.567Z,4.40
2022-11-28T05:06:29.832Z,4.40
2022-11-28T05:08:57.276Z,4.30
2022-11-28T05:11:24.894Z,4.30
2022-11-28T05:13:52.609Z,4.30
2022-11-28T05:16:24.329Z,4.30
2022-11-28T05:18:51.554Z,4.30
2022-11-28T05:21:18.505Z,4.30
2022-11-28T05:23:45.997Z,4.30
2022-11-28T05:26:21.229Z,4.30
2022-11-28T05:28:50.850Z,4.30
2022-11-28T05:31:22.944Z,4.20
2022-11-28T05:33:50.383Z,4.20
2022-11-28T05:36:18.057Z,4.30
2022-11-28T05:38:45.678Z,4.30
2022-11-28T05:41:25.083Z,4.30
2022-11-28T05:43:57.053Z,4.30
2022-11-28T05:46:25.065Z,4.30
2022-11-28T05:48:52.482Z,4.30
2022-11-28T05:51:19.637Z,4.30
2022-11-28T05:53:46.544Z,4.20
2022-11-28T05:56:19.014Z,4.20
2022-11-28T05:58:45.922Z,4.20
2022-11-28T06:01:40.483Z,4.30
2022-11-28T06:04:07.442Z,4.30
2022-11-28T06:06:35.803Z,4.20
2022-11-28T06:09:08.012Z,4.20
2022-11-28T06:11:35.685Z,4.20
2022-11-28T06:14:03.352Z,4.10
2022-11-28T06:16:31.260Z,4.10
2022-11-28T06:19:05.686Z,4.10
2022-11-28T06:21:33.008Z,4.10
2022-11-28T06:24:00.603Z,4.10
2022-11-28T06:26:32.094Z,4.10
2022-11-28T06:28:59.390Z,4.10
2022-11-28T06:31:29.878Z,4.10
2022-11-28T06:34:09.897Z,4.00
2022-11-28T06:36:48.882Z,4.00
2022-11-28T06:39:18.123Z,4.00
2022-11-28T06:41:48.800Z,4.00
2022-11-28T06:44:16.496Z,4.00
2022-11-28T06:46:43.682Z,4.00
2022-11-28T06:49:23.284Z,4.00
2022-11-28T06:51:50.222Z,4.00
2022-11-28T06:54:17.112Z,4.00
2022-11-28T06:56:47.624Z,4.00
2022-11-28T06:59:17.322Z,4.10
2022-11-28T07:01:44.278Z,4.10
2022-11-28T07:04:11.257Z,4.10
2022-11-28T07:06:43.226Z,4.20
2022-11-28T07:09:10.183Z,4.20
2022-11-28T07:11:37.169Z,4.30
2022-11-28T07:14:04.075Z,4.30
2022-11-28T07:16:38.457Z,4.40
2022-11-28T07:19:05.490Z,4.40
2022-11-28T07:21:32.771Z,4.40
2022-11-28T07:24:00.048Z,4.50
2022-11-28T07:26:27.188Z,4.50
2022-11-28T07:28:59.539Z,4.50
2022-11-28T07:31:28.904Z,4.60
2022-11-28T07:33:55.877Z,4.60
2022-11-28T07:36:28.535Z,4.60
2022-11-28T07:38:58.925Z,4.60
2022-11-28T07:41:34.863Z,4.70
2022-11-28T07:44:03.975Z,4.70
2022-11-28T07:46:32.372Z,4.70
2022-11-28T07:49:05.337Z,4.80
2022-11-28T07:51:33.785Z,4.90
2022-11-28T07:54:01.688Z,4.90
2022-11-28T07:57:10.642Z,5.00
2022-11-28T07:59:29.376Z,5.00
2022-11-28T08:01:56.283Z,5.00
2022-11-28T08:04:23.367Z,5.10
2022-11-28T08:06:50.264Z,5.10
2022-11-28T08:09:17.202Z,5.20
2022-11-28T08:11:43.978Z,5.20
2022-11-28T08:14:15.926Z,5.30
2022-11-28T08:16:45.227Z,5.30
2022-11-28T08:19:12.847Z,5.30
2022-11-28T08:21:39.766Z,5.40
2022-11-28T08:24:11.307Z,5.40
2022-11-28T08:26:38.371Z,5.50
2022-11-28T08:29:05.391Z,5.50
2022-11-28T08:31:43.802Z,5.50
2022-11-28T08:34:12.722Z,5.60
2022-11-28T08:36:39.887Z,5.70
2022-11-28T08:39:27.020Z,5.70
2022-11-28T08:42:04.047Z,5.70
2022-11-28T08:44:32.302Z,5.80
2022-11-28T08:46:59.165Z,5.80
2022-11-28T08:49:25.926Z,5.90
2022-11-28T08:51:52.797Z,6.00
2022-11-28T08:54:27.313Z,6.00
2022-11-28T08:56:54.320Z,6.00
2022-11-28T08:59:21.266Z,6.10
2022-11-28T09:01:48.507Z,6.10
2022-11-28T09:04:15.659Z,6.20
2022-11-28T09:06:49.150Z,6.30
2022-11-28T09:09:16.091Z,6.30
2022-11-28T09:11:43.420Z,6.30
2022-11-28T09:14:13.271Z,6.20
2022-11-28T09:16:43.113Z,6.30
2022-11-28T09:19:10.673Z,6.30
2022-11-28T09:21:38.184Z,6.40
2022-11-28T09:24:06.961Z,6.40
2022-11-28T09:26:40.114Z,6.40
2022-11-28T09:29:06.968Z,6.40
2022-11-28T09:31:33.851Z,6.40
2022-11-28T09:34:00.697Z,6.40
2022-11-28T09:36:35.841Z,6.50
2022-11-28T09:39:03.366Z,6.60
2022-11-28T09:41:51.410Z,6.60
2022-11-28T09:44:36.270Z,6.70
2022-11-28T09:47:11.985Z,6.70
2022-11-28T09:49:58.236Z,6.80
2022-11-28T09:52:46.616Z,6.90
2022-11-28T09:55:29.747Z,6.90
2022-11-28T09:57:56.919Z,7.00
2022-11-28T10:00:36.675Z,7.00
2022-11-28T10:03:09.765Z,7.10
2022-11-28T10:05:59.703Z,7.10
2022-11-28T10:08:44.634Z,7.10
2022-11-28T10:11:35.261Z,7.00
2022-11-28T10:14:26.540Z,7.00
2022-11-28T10:17:10.908Z,7.00
2022-11-28T10:19:54.375Z,7.10
2022-11-28T10:22:39.401Z,7.20
2022-11-28T10:25:24.279Z,7.20
2022-11-28T10:27:51.579Z,7.20
2022-11-28T10:30:25.979Z,7.20
2022-11-28T10:33:05.031Z,7.20
2022-11-28T10:35:47.665Z,7.20
2022-11-28T10:38:16.613Z,7.20
2022-11-28T10:40:51.493Z,7.30
2022-11-28T10:43:55.840Z,7.30
2022-11-28T10:46:30.752Z,7.30
2022-11-28T10:49:16.511Z,7.20
2022-11-28T10:51:53.206Z,7.20
2022-11-28T10:54:39.294Z,7.10
2022-11-28T10:57:24.777Z,7.10
2022-11-28T11:00:09.863Z,7.00
2022-11-28T11:03:02.383Z,7.10
2022-11-28T11:05:36.846Z,7.10
2022-11-28T11:08:09.615Z,7.00
2022-11-28T11:11:12.580Z,7.00
2022-11-28T11:14:03.513Z,7.00
2022-11-28T11:16:50.158Z,6.90
2022-11-28T11:19:30.555Z,7.00
2022-11-28T11:22:03.079Z,7.10
2022-11-28T11:24:30.865Z,7.10
2022-11-28T11:27:24.020Z,7.20
2022-11-28T11:29:52.160Z,7.20
2022-11-28T11:32:30.390Z,7.20
2022-11-28T11:34:58.979Z,7.20
2022-11-28T11:37:34.957Z,7.20
2022-11-28T11:40:03.679Z,7.20
2022-11-28T11:42:33.552Z,7.10
2022-11-28T11:45:24.602Z,7.10
2022-11-28T11:47:52.859Z,7.10
2022-11-28T11:50:25.714Z,7.10
2022-11-28T11:53:15.165Z,7.20
2022-11-28T11:55:57.311Z,7.10
2022-11-28T11:58:28.297Z,7.20
2022-11-28T12:01:02.351Z,7.30
2022-11-28T12:03:42.163Z,7.30
2022-11-28T12:06:26.257Z,7.30
2022-11-28T12:09:22.148Z,7.30
2022-11-28T12:12:26.017Z,7.40
2022-11-28T12:14:53.428Z,7.50
2022-11-28T12:17:48.418Z,7.60
2022-11-28T12:20:40.572Z,7.60
2022-11-28T12:23:15.811Z,7.60
2022-11-28T12:25:50.337Z,7.50
2022-11-28T12:28:21.454Z,7.50
2022-11-28T12:30:51.541Z,7.40
2022-11-28T12:33:30.755Z,7.40
2022-11-28T12:36:27.880Z,7.40
2022-11-28T12:39:18.020Z,7.30
2022-11-28T12:42:09.824Z,7.20
2022-11-28T12:45:03.520Z,7.20
2022-11-28T12:48:04.066Z,7.10
2022-11-28T12:50:43.996Z,7.00
2022-11-28T12:53:38.447Z,7.10
2022-11-28T12:56:48.678Z,7.00
2022-11-28T12:59:53.575Z,7.10
2022-11-28T13:02:29.632Z,7.10
2022-11-28T13:05:30.525Z,7.10
2022-11-28T13:08:03.611Z,7.10
2022-11-28T13:10:49.578Z,7.20
2022-11-28T13:13:24.782Z,7.20
2022-11-28T13:16:03.814Z,7.30
2022-11-28T13:18:33.745Z,7.30
2022-11-28T13:21:26.359Z,7.40
2022-11-28T13:24:06.854Z,7.40
2022-11-28T13:26:48.863Z,7.40
2022-11-28T13:30:04.762Z,7.40
2022-11-28T13:32:48.947Z,7.40
2022-11-28T13:35:19.372Z,7.30
2022-11-28T13:42:03.407Z,7.40
2022-11-28T13:45:35.044Z,7.40
2022-11-28T13:49:06.022Z,7.40
2022-11-28T13:51:31.887Z,7.30
2022-11-28T13:54:18.097Z,7.40
2022-11-28T13:56:47.959Z,7.50
2022-11-28T13:59:25.411Z,7.40
2022-11-28T14:02:05.140Z,7.40
2022-11-28T14:04:33.682Z,7.50
2022-11-28T14:07:24.916Z,7.50
2022-11-28T14:10:32.239Z,7.60
2022-11-28T14:13:37.846Z,7.60
2022-11-28T14:16:17.877Z,7.60
2022-11-28T14:19:12.577Z,7.70
2022-11-28T14:22:04.810Z,7.60
2022-11-28T14:25:09.487Z,7.60
2022-11-28T14:27:40.397Z,7.50
2022-11-28T14:30:21.573Z,7.50
2022-11-28T14:32:56.312Z,7.60
2022-11-28T14:35:54.363Z,7.60
2022-11-28T14:38:41.673Z,7.60
2022-11-28T14:41:15.208Z,7.60
2022-11-28T14:43:46.982Z,7.60
2022-11-28T14:46:33.575Z,7.60
2022-11-28T14:49:00.640Z,7.50
2022-11-28T14:51:46.003Z,7.50
2022-11-28T14:54:49.992Z,7.50
2022-11-28T14:57:26.730Z,7.50
2022-11-28T14:59:56.239Z,7.50
2022-11-28T15:02:34.985Z,7.50
2022-11-28T15:05:13.993Z,7.50
2022-11-28T15:08:01.893Z,7.40
2022-11-28T15:10:54.016Z,7.40
2022-11-28T15:13:54.917Z,7.40
2022-11-28T15:16:24.090Z,7.40
2022-11-28T15:19:07.849Z,7.40
2022-11-28T15:21:44.780Z,7.40
2022-11-28T15:24:26.342Z,7.40
2022-11-28T15:27:16.425Z,7.40
2022-11-28T15:29:56.916Z,7.30
2022-11-28T15:32:25.977Z,7.40
2022-11-28T15:35:00.167Z,7.40
2022-11-28T15:37:32.500Z,7.30
2022-11-28T15:40:04.305Z,7.20
2022-11-28T15:42:33.735Z,7.10
2022-11-28T15:45:11.686Z,7.10
2022-11-28T15:47:40.171Z,7.10
2022-11-28T15:50:09.834Z,7.00
2022-11-28T15:52:37.057Z,7.00
2022-11-28T15:55:17.634Z,7.00
2022-11-28T15:57:44.768Z,7.00
2022-11-28T16:00:16.316Z,6.90
2022-11-28T16:02:46.520Z,6.90
2022-11-28T16:05:22.475Z,6.80
2022-11-28T16:07:52.330Z,6.80
2022-11-28T16:10:34.632Z,6.80
2022-11-28T16:13:04.562Z,6.80
2022-11-28T16:15:35.733Z,6.80
2022-11-28T16:18:02.916Z,6.80
2022-11-28T16:20:38.370Z,6.80
2022-11-28T16:23:17.391Z,6.80
2022-11-28T16:25:44.262Z,6.90
2022-11-28T16:28:38.975Z,6.90
2022-11-28T16:31:13.387Z,6.80
2022-11-28T16:33:52.098Z,6.80
2022-11-28T16:36:37.289Z,6.80
2022-11-28T16:39:16.412Z,6.80
2022-11-28T16:42:11.763Z,6.80
2022-11-28T16:44:38.754Z,6.80
2022-11-28T16:47:05.681Z,6.90
2022-11-28T16:49:51.552Z,6.80
2022-11-28T16:52:26.718Z,6.80
2022-11-28T16:54:55.136Z,6.80
2022-11-28T16:57:22.619Z,6.80
2022-11-28T16:59:53.662Z,6.80
2022-11-28T17:02:22.954Z,6.70
2022-11-28T17:04:52.096Z,6.80
2022-11-28T17:07:21.019Z,6.70
2022-11-28T17:09:49.373Z,6.80
2022-11-28T17:12:27.963Z,6.80
2022-11-28T17:14:55.890Z,6.70
2022-11-28T17:17:23.742Z,6.70
2022-11-28T17:19:51.126Z,6.80
2022-11-28T17:22:21.734Z,6.80
2022-11-28T17:24:49.919Z,6.80
2022-11-28T17:27:16.769Z,6.80
2022-11-28T17:29:44.228Z,6.80
2022-11-28T17:32:13.577Z,6.80
2022-11-28T17:34:45.980Z,6.80
2022-11-28T17:37:13.324Z,6.80
2022-11-28T17:40:00.609Z,6.80
2022-11-28T17:42:27.389Z,6.80
2022-11-28T17:44:55.902Z,6.90
2022-11-28T17:47:24.632Z,6.90
2022-11-28T17:49:52.062Z,6.90
2022-11-28T17:52:20.439Z,6.90
2022-11-28T17:54:47.366Z,6.80
2022-11-28T17:57:14.339Z,6.90
2022-11-28T17:59:41.386Z,6.90
2022-11-28T18:02:11.041Z,6.90
2022-11-28T18:04:37.894Z,6.90
2022-11-28T18:07:04.832Z,6.90
2022-11-28T18:09:31.822Z,6.90
2022-11-28T18:11:59.439Z,6.90
2022-11-28T18:14:26.784Z,6.80
2022-11-28T18:16:53.823Z,6.80
2022-11-28T18:19:20.732Z,6.80
2022-11-28T18:21:47.603Z,6.80
2022-11-28T18:24:14.705Z,6.90
2022-11-28T18:26:41.717Z,6.80
2022-11-28T18:29:08.759Z,6.80
2022-11-28T18:31:36.067Z,6.80
2022-11-28T18:34:06.274Z,6.80
2022-11-28T18:36:34.761Z,6.70
2022-11-28T18:39:04.643Z,6.70
2022-11-28T18:41:31.647Z,6.70
2022-11-28T18:44:04.508Z,6.70
2022-11-28T18:46:32.411Z,6.70
2022-11-28T18:48:59.460Z,6.70
2022-11-28T18:51:33.695Z,6.70
2022-11-28T18:54:03.600Z,6.70
2022-11-28T18:56:30.784Z,6.80
2022-11-28T18:58:58.379Z,6.70
2022-11-28T19:01:30.684Z,6.80
2022-11-28T19:04:01.567Z,6.70
2022-11-28T19:06:29.690Z,6.70
2022-11-28T19:08:58.975Z,6.80
2022-11-28T19:11:26.314Z,6.70
2022-11-28T19:13:53.559Z,6.80
2022-11-28T19:16:23.544Z,6.70
2022-11-28T19:18:50.590Z,6.70
2022-11-28T19:21:20.957Z,6.70
2022-11-28T19:23:48.682Z,6.70
2022-11-28T19:26:18.694Z,6.80
2022-11-28T19:28:46.263Z,6.70
2022-11-28T19:31:26.663Z,6.70
2022-11-28T19:34:05.175Z,6.70
2022-11-28T19:36:34.742Z,6.70
2022-11-28T19:39:01.610Z,6.70
2022-11-28T19:41:29.597Z,6.80
2022-11-28T19:43:56.914Z,6.70
2022-11-28T19:46:24.002Z,6.80
2022-11-28T19:48:51.852Z,6.70
2022-11-28T19:51:19.518Z,6.80
2022-11-28T19:53:46.826Z,6.80
2022-11-28T19:56:18.591Z,6.80
2022-11-28T19:58:47.269Z,6.80
2022-11-28T20:01:18.715Z,6.80
2022-11-28T20:03:47.807Z,6.70
2022-11-28T20:06:43.122Z,6.70
2022-11-28T20:09:13.434Z,6.80
2022-11-28T20:11:40.647Z,6.80
2022-11-28T20:14:13.498Z,6.80
2022-11-28T20:16:41.136Z,6.80
2022-11-28T20:19:08.294Z,6.80
2022-11-28T20:21:36.171Z,6.80
2022-11-28T20:24:05.168Z,6.90
2022-11-28T20:26:36.303Z,6.80
2022-11-28T20:29:07.511Z,6.90
2022-11-28T20:31:37.652Z,6.80
2022-11-28T20:34:06.239Z,6.80
2022-11-28T20:36:33.566Z,6.80
2022-11-28T20:39:00.511Z,6.80
2022-11-28T20:41:28.487Z,6.80
2022-11-28T20:43:56.795Z,6.90
2022-11-28T20:46:28.262Z,6.80
2022-11-28T20:48:57.900Z,6.90
2022-11-28T20:51:26.654Z,6.90
2022-11-28T20:53:54.942Z,6.90
2022-11-28T20:56:25.053Z,6.90
2022-11-28T20:58:52.423Z,6.80
2022-11-28T21:01:23.421Z,6.80
2022-11-28T21:03:51.417Z,6.90
2022-11-28T21:06:18.452Z,6.80
2022-11-28T21:08:45.543Z,6.80
2022-11-28T21:11:43.309Z,6.80
2022-11-28T21:14:06.319Z,6.80
2022-11-28T21:16:34.068Z,6.80
2022-11-28T21:19:07.678Z,6.80
2022-11-28T21:21:36.750Z,6.80
2022-11-28T21:24:08.517Z,6.80
2022-11-28T21:26:40.971Z,6.80
2022-11-28T21:29:11.416Z,6.80
2022-11-28T21:31:41.940Z,6.90
2022-11-28T21:34:14.290Z,6.80
2022-11-28T21:36:42.249Z,6.90
2022-11-28T21:39:13.480Z,6.90
2022-11-28T21:41:40.361Z,6.90
2022-11-28T21:44:07.294Z,6.90
2022-11-28T21:46:34.133Z,6.90
2022-11-28T21:49:01.971Z,6.90
2022-11-28T21:51:28.886Z,6.90
2022-11-28T21:53:57.451Z,6.90
2022-11-28T21:56:25.246Z,6.90
2022-11-28T21:58:52.485Z,6.90
2022-11-28T22:01:21.057Z,7.00
2022-11-28T22:03:48.221Z,7.00
2022-11-28T22:06:21.287Z,7.00
2022-11-28T22:08:51.659Z,7.10
2022-11-28T22:11:19.739Z,7.10
2022-11-28T22:13:48.082Z,7.10
2022-11-28T22:16:24.230Z,7.10
2022-11-28T22:18:53.336Z,7.10
2022-11-28T22:24:08.386Z,7.10
2022-11-28T22:26:35.480Z,7.10
2022-11-28T22:29:04.162Z,7.10
2022-11-28T22:31:31.380Z,7.10
2022-11-28T22:33:58.244Z,7.00
2022-11-28T22:36:25.235Z,7.00
2022-11-28T22:38:57.185Z,7.00
2022-11-28T22:41:28.878Z,6.90
2022-11-28T22:43:59.475Z,7.00
2022-11-28T22:46:26.793Z,7.00
2022-11-28T22:48:53.862Z,7.00
2022-11-28T22:51:27.079Z,7.00
2022-11-28T22:53:58.911Z,7.00
2022-11-28T22:56:26.269Z,7.00
2022-11-28T22:58:53.451Z,7.00
2022-11-28T23:01:24.864Z,7.00
2022-11-28T23:03:53.337Z,7.00
2022-11-28T23:06:26.434Z,7.00
2022-11-28T23:08:53.618Z,7.10
2022-11-28T23:11:23.667Z,7.00
2022-11-28T23:13:54.648Z,7.00
2022-11-28T23:16:36.042Z,7.00
2022-11-28T23:19:06.894Z,7.00
2022-11-28T23:21:36.778Z,7.00
2022-11-28T23:24:04.307Z,7.00
2022-11-28T23:26:32.067Z,7.00
2022-11-28T23:29:00.819Z,7.00
2022-11-28T23:31:30.810Z,7.00
2022-11-28T23:33:59.201Z,6.90
2022-11-28T23:36:28.954Z,7.00
2022-11-28T23:38:58.550Z,7.00
2022-11-28T23:41:27.256Z,7.00
2022-11-28T23:43:54.288Z,7.00
2022-11-28T23:46:24.561Z,7.00
2022-11-28T23:48:51.770Z,7.00
2022-11-28T23:51:21.497Z,7.00
2022-11-28T23:53:53.605Z,7.00
2022-11-28T23:56:23.814Z,7.00
2022-11-28T23:58:52.417Z,6.90
