createdAt,value
2023-01-07T00:00:01.417Z,100924.00
2023-01-07T00:10:01.976Z,100920.00
2023-01-07T00:20:02.006Z,100917.00
2023-01-07T00:30:02.019Z,100909.00
2023-01-07T00:40:02.025Z,100901.00
2023-01-07T00:50:02.181Z,100895.00
2023-01-07T01:00:02.566Z,100885.00
2023-01-07T01:10:03.042Z,100879.00
2023-01-07T01:20:03.135Z,100869.00
2023-01-07T01:30:03.671Z,100863.00
2023-01-07T01:40:04.172Z,100863.00
2023-01-07T01:50:06.041Z,100862.00
2023-01-07T02:00:11.498Z,100860.00
2023-01-07T02:10:11.344Z,100852.00
2023-01-07T02:20:13.165Z,100842.00
2023-01-07T02:30:13.367Z,100840.00
2023-01-07T02:40:13.262Z,100834.00
2023-01-07T02:50:13.469Z,100830.00
2023-01-07T03:00:13.308Z,100822.00
2023-01-07T03:10:13.424Z,100822.00
2023-01-07T03:20:13.355Z,100815.00
2023-01-07T03:30:13.302Z,100805.00
2023-01-07T03:40:13.728Z,100790.00
2023-01-07T03:50:16.163Z,100780.00
2023-01-07T04:00:18.278Z,100765.00
2023-01-07T04:10:18.378Z,100755.00
2023-01-07T04:20:18.501Z,100747.00
2023-01-07T04:30:18.464Z,100735.00
2023-01-07T04:40:18.872Z,100724.00
2023-01-07T04:50:19.524Z,100714.00
2023-01-07T05:00:20.689Z,100704.00
2023-01-07T05:10:20.936Z,100692.00
2023-01-07T05:20:21.503Z,100681.00
2023-01-07T05:30:21.541Z,100673.00
2023-01-07T05:40:21.440Z,100663.00
2023-01-07T05:50:23.289Z,100651.00
2023-01-07T06:00:23.474Z,100649.00
2023-01-07T06:10:26.515Z,100647.00
2023-01-07T06:20:26.523Z,100639.00
2023-01-07T06:30:26.449Z,100636.00
2023-01-07T06:40:26.428Z,100634.00
2023-01-07T06:50:26.637Z,100628.00
2023-01-07T07:00:26.567Z,100620.00
2023-01-07T07:10:26.536Z,100610.00
2023-01-07T07:20:28.876Z,100596.00
2023-01-07T07:30:45.884Z,100592.00
2023-01-07T07:40:30.532Z,100589.00
2023-01-07T07:50:30.548Z,100583.00
2023-01-07T08:00:30.556Z,100579.00
2023-01-07T08:10:30.577Z,100571.00
2023-01-07T08:20:30.678Z,100565.00
2023-01-07T08:30:30.709Z,100553.00
2023-01-07T08:40:30.652Z,100547.00
2023-01-07T08:50:30.822Z,100547.00
2023-01-07T09:00:30.763Z,100527.00
2023-01-07T09:10:30.644Z,100515.00
2023-01-07T09:20:50.066Z,100511.00
2023-01-07T09:30:50.746Z,100500.00
2023-01-07T09:40:50.837Z,100490.00
2023-01-07T09:50:50.189Z,100486.00
2023-01-07T10:00:50.758Z,100482.00
2023-01-07T10:10:50.758Z,100466.00
2023-01-07T10:20:50.776Z,100453.00
2023-01-07T10:30:51.782Z,100439.00
2023-01-07T10:40:52.021Z,100425.00
2023-01-07T10:50:51.937Z,100406.00
2023-01-07T11:00:52.019Z,100380.00
2023-01-07T11:10:51.902Z,100355.00
2023-01-07T11:20:52.000Z,100337.00
2023-01-07T11:30:51.842Z,100319.00
2023-01-07T11:40:51.898Z,100302.00
2023-01-07T11:50:51.876Z,100266.00
2023-01-07T12:00:51.898Z,100248.00
2023-01-07T12:10:51.915Z,100229.00
2023-01-07T12:20:51.936Z,100211.00
2023-01-07T12:30:54.025Z,100191.00
2023-01-07T12:40:53.928Z,100180.00
2023-01-07T12:50:54.014Z,100154.00
2023-01-07T13:00:54.070Z,100137.00
2023-01-07T13:10:53.936Z,100119.00
2023-01-07T13:20:53.998Z,100111.00
2023-01-07T13:30:54.101Z,100099.00
2023-01-07T13:40:53.987Z,100089.00
2023-01-07T13:50:54.100Z,100082.00
2023-01-07T14:00:54.063Z,100074.00
2023-01-07T14:10:54.131Z,100064.00
2023-01-07T14:20:54.131Z,100048.00
2023-01-07T14:30:54.613Z,100038.00
2023-01-07T14:40:55.138Z,100029.00
2023-01-07T14:50:55.116Z,100014.00
2023-01-07T15:00:55.164Z,100008.00
2023-01-07T15:11:13.341Z,99999.00
2023-01-07T15:21:17.689Z,99993.00
2023-01-07T15:31:18.174Z,99991.00
2023-01-07T15:41:21.230Z,99973.00
2023-01-07T15:51:21.299Z,99965.00
2023-01-07T16:01:21.480Z,99950.00
2023-01-07T16:11:21.188Z,99938.00
2023-01-07T16:21:21.252Z,99938.00
2023-01-07T16:31:21.257Z,99936.00
2023-01-07T16:41:21.191Z,99928.00
2023-01-07T16:51:21.309Z,99916.00
2023-01-07T17:01:21.513Z,99909.00
2023-01-07T17:11:21.277Z,99897.00
2023-01-07T17:21:21.330Z,99897.00
2023-01-07T17:31:24.638Z,99899.00
2023-01-07T17:41:43.637Z,99903.00
2023-01-07T17:51:43.339Z,99907.00
2023-01-07T18:01:43.587Z,99901.00
2023-01-07T18:12:01.681Z,99893.00
2023-01-07T18:22:01.384Z,99877.00
2023-01-07T18:32:01.401Z,99869.00
2023-01-07T18:42:01.357Z,99850.00
2023-01-07T18:52:01.443Z,99836.00
2023-01-07T19:02:01.615Z,99830.00
2023-01-07T19:12:01.496Z,99824.00
2023-01-07T19:22:01.549Z,99820.00
2023-01-07T19:32:01.652Z,99826.00
2023-01-07T19:42:01.510Z,99805.00
2023-01-07T19:52:01.530Z,99801.00
2023-01-07T20:02:01.926Z,99795.00
2023-01-07T20:12:02.487Z,99793.00
2023-01-07T20:22:02.716Z,99793.00
2023-01-07T20:32:04.597Z,99797.00
2023-01-07T20:42:05.587Z,99807.00
2023-01-07T20:52:05.647Z,99805.00
2023-01-07T21:02:05.820Z,99793.00
2023-01-07T21:12:06.664Z,99779.00
2023-01-07T21:22:06.684Z,99771.00
2023-01-07T21:32:06.698Z,99751.00
2023-01-07T21:42:08.546Z,99741.00
2023-01-07T21:52:08.934Z,99741.00
2023-01-07T22:02:08.802Z,99743.00
2023-01-07T22:12:08.715Z,99743.00
2023-01-07T22:22:08.746Z,99747.00
2023-01-07T22:32:08.656Z,99753.00
2023-01-07T22:42:08.733Z,99741.00
2023-01-07T22:52:08.748Z,99739.00
2023-01-07T23:02:09.407Z,99733.00
2023-01-07T23:12:10.653Z,99724.00
2023-01-07T23:22:10.816Z,99710.00
2023-01-07T23:32:12.094Z,99710.00
2023-01-07T23:42:11.806Z,99706.00
2023-01-07T23:52:11.883Z,99698.00
