createdAt,value
2019-01-13T00:01:54.250Z,76.77
2019-01-13T00:04:23.828Z,77.19
2019-01-13T00:06:53.405Z,76.98
2019-01-13T00:09:22.913Z,76.78
2019-01-13T00:11:52.470Z,76.91
2019-01-13T00:14:21.959Z,77.21
2019-01-13T00:16:51.523Z,77.33
2019-01-13T00:19:21.015Z,77.26
2019-01-13T00:21:50.509Z,76.85
2019-01-13T00:24:21.013Z,77.29
2019-01-13T00:26:50.522Z,76.89
2019-01-13T00:29:20.029Z,77.53
2019-01-13T00:31:49.540Z,77.17
2019-01-13T00:34:19.051Z,77.51
2019-01-13T00:36:48.530Z,77.08
2019-01-13T00:39:18.025Z,76.66
2019-01-13T00:41:47.500Z,76.42
2019-01-13T00:44:17.011Z,76.91
2019-01-13T00:46:46.510Z,76.89
2019-01-13T00:49:16.014Z,76.84
2019-01-13T00:51:45.523Z,76.27
2019-01-13T00:54:15.036Z,76.63
2019-01-13T00:56:44.598Z,76.21
2019-01-13T00:59:14.271Z,76.38
2019-01-13T01:01:43.742Z,76.61
2019-01-13T01:04:13.399Z,76.97
2019-01-13T01:06:42.981Z,77.66
2019-01-13T01:09:12.557Z,77.53
2019-01-13T01:11:42.110Z,77.24
2019-01-13T01:14:11.849Z,77.11
2019-01-13T01:16:41.338Z,77.09
2019-01-13T01:19:10.825Z,77.30
2019-01-13T01:21:40.312Z,76.65
2019-01-13T01:24:09.804Z,77.46
2019-01-13T01:26:39.284Z,77.50
2019-01-13T01:29:08.773Z,76.95
2019-01-13T01:31:38.254Z,77.01
2019-01-13T01:34:07.750Z,76.85
2019-01-13T01:36:37.249Z,76.72
2019-01-13T01:39:08.005Z,76.34
2019-01-13T01:41:37.477Z,75.89
2019-01-13T01:44:07.033Z,76.48
2019-01-13T01:46:36.514Z,76.00
2019-01-13T01:49:05.996Z,75.97
2019-01-13T01:51:35.477Z,76.03
2019-01-13T01:54:05.738Z,76.26
2019-01-13T01:56:35.224Z,76.73
2019-01-13T01:59:04.913Z,76.77
2019-01-13T02:01:35.389Z,76.53
2019-01-13T02:04:04.985Z,75.77
2019-01-13T02:06:34.496Z,75.51
2019-01-13T02:09:06.274Z,75.31
2019-01-13T02:11:35.760Z,75.08
2019-01-13T02:14:05.742Z,75.57
2019-01-13T02:16:35.225Z,75.49
2019-01-13T02:19:04.795Z,75.68
2019-01-13T02:21:34.284Z,76.01
2019-01-13T02:24:03.861Z,76.34
2019-01-13T02:26:33.365Z,75.96
2019-01-13T02:29:02.889Z,75.60
2019-01-13T02:31:32.387Z,75.32
2019-01-13T02:34:01.886Z,75.61
2019-01-13T02:36:31.377Z,76.58
2019-01-13T02:39:00.883Z,76.39
2019-01-13T02:41:30.395Z,76.53
2019-01-13T02:43:59.882Z,76.35
2019-01-13T02:46:29.386Z,76.54
2019-01-13T02:48:58.893Z,76.64
2019-01-13T02:51:28.565Z,76.28
2019-01-13T02:53:57.975Z,76.18
2019-01-13T02:56:27.480Z,76.06
2019-01-13T02:58:56.962Z,76.05
2019-01-13T03:01:26.470Z,76.76
2019-01-13T03:03:55.961Z,76.70
2019-01-13T03:06:25.450Z,76.92
2019-01-13T03:08:55.900Z,76.98
2019-01-13T03:11:25.389Z,76.88
2019-01-13T03:13:54.870Z,76.56
2019-01-13T03:16:24.377Z,76.12
2019-01-13T03:18:53.924Z,76.50
2019-01-13T03:21:23.488Z,76.35
2019-01-13T03:23:52.977Z,76.44
2019-01-13T03:26:22.472Z,75.64
2019-01-13T03:28:51.983Z,75.45
2019-01-13T03:31:21.554Z,74.95
2019-01-13T03:33:51.055Z,74.74
2019-01-13T03:36:21.547Z,75.18
2019-01-13T03:38:51.055Z,75.19
2019-01-13T03:41:20.569Z,74.89
2019-01-13T03:43:50.074Z,75.52
2019-01-13T03:46:19.581Z,75.07
2019-01-13T03:48:49.093Z,75.80
2019-01-13T03:51:18.593Z,75.99
2019-01-13T03:53:48.091Z,75.60
2019-01-13T03:56:17.579Z,75.60
2019-01-13T03:58:47.082Z,75.93
2019-01-13T04:01:18.636Z,75.31
2019-01-13T04:03:47.777Z,75.07
2019-01-13T04:06:17.290Z,75.08
2019-01-13T04:08:46.767Z,75.54
2019-01-13T04:11:16.263Z,74.91
2019-01-13T04:13:45.752Z,74.40
2019-01-13T04:16:15.316Z,73.75
2019-01-13T04:18:44.791Z,73.72
2019-01-13T04:21:14.279Z,73.63
2019-01-13T04:23:43.771Z,74.67
2019-01-13T04:26:13.265Z,73.85
2019-01-13T04:28:42.758Z,73.73
2019-01-13T04:31:12.258Z,73.41
2019-01-13T04:33:41.754Z,73.64
2019-01-13T04:36:11.269Z,73.79
2019-01-13T04:38:40.782Z,73.86
2019-01-13T04:41:10.366Z,73.48
2019-01-13T04:43:39.862Z,73.54
2019-01-13T04:46:09.373Z,72.96
2019-01-13T04:48:38.891Z,72.69
2019-01-13T04:51:08.378Z,73.79
2019-01-13T04:53:37.890Z,73.67
2019-01-13T04:56:07.367Z,73.42
2019-01-13T04:58:37.844Z,73.76
2019-01-13T05:01:07.322Z,73.71
2019-01-13T05:03:36.820Z,73.60
2019-01-13T05:06:06.388Z,74.60
2019-01-13T05:08:35.889Z,74.42
2019-01-13T05:11:05.369Z,74.75
2019-01-13T05:13:34.979Z,74.32
2019-01-13T05:16:04.610Z,74.73
2019-01-13T05:18:34.110Z,74.26
2019-01-13T05:21:03.589Z,74.50
2019-01-13T05:23:33.091Z,74.46
2019-01-13T05:26:02.576Z,74.43
2019-01-13T05:28:32.073Z,75.26
2019-01-13T05:31:01.559Z,74.76
2019-01-13T05:33:31.065Z,75.45
2019-01-13T05:36:00.555Z,75.01
2019-01-13T05:38:30.045Z,74.70
2019-01-13T05:40:59.523Z,74.94
2019-01-13T05:43:29.682Z,74.97
2019-01-13T05:45:59.165Z,74.64
2019-01-13T05:48:28.729Z,74.91
2019-01-13T05:50:58.206Z,75.14
2019-01-13T05:53:27.693Z,75.29
2019-01-13T05:55:57.180Z,74.65
2019-01-13T05:58:26.684Z,74.46
2019-01-13T06:00:56.252Z,74.39
2019-01-13T06:03:25.755Z,74.32
2019-01-13T06:05:55.252Z,74.27
2019-01-13T06:08:24.752Z,74.13
2019-01-13T06:10:54.247Z,74.71
2019-01-13T06:13:23.766Z,75.80
2019-01-13T06:15:53.209Z,75.76
2019-01-13T06:18:22.703Z,75.92
2019-01-13T06:20:52.192Z,76.27
2019-01-13T06:23:21.700Z,76.29
2019-01-13T06:25:51.190Z,77.42
2019-01-13T06:28:20.682Z,77.13
2019-01-13T06:30:50.167Z,77.11
2019-01-13T06:33:19.658Z,77.07
2019-01-13T06:35:49.150Z,77.33
2019-01-13T06:38:18.644Z,77.21
2019-01-13T06:40:48.137Z,77.71
2019-01-13T06:43:17.625Z,77.94
2019-01-13T06:45:47.127Z,77.39
2019-01-13T06:48:16.616Z,77.53
2019-01-13T06:50:46.106Z,77.32
2019-01-13T06:53:15.596Z,77.46
2019-01-13T06:55:45.081Z,77.39
2019-01-13T06:58:14.581Z,77.55
2019-01-13T07:00:44.081Z,77.86
2019-01-13T07:03:13.587Z,78.07
2019-01-13T07:05:43.089Z,78.39
2019-01-13T07:08:12.568Z,78.19
2019-01-13T07:10:42.065Z,77.71
2019-01-13T07:13:11.557Z,78.13
2019-01-13T07:15:41.059Z,78.03
2019-01-13T07:18:10.557Z,78.02
2019-01-13T07:20:40.063Z,78.12
2019-01-13T07:23:09.544Z,78.38
2019-01-13T07:25:39.044Z,78.47
2019-01-13T07:28:08.542Z,78.58
2019-01-13T07:30:38.039Z,78.92
2019-01-13T07:33:07.530Z,78.74
2019-01-13T07:35:37.021Z,78.66
2019-01-13T07:38:06.512Z,78.97
2019-01-13T07:40:36.001Z,78.90
2019-01-13T07:43:05.486Z,79.21
2019-01-13T07:45:34.977Z,78.86
2019-01-13T07:48:04.466Z,79.14
2019-01-13T07:50:33.962Z,78.98
2019-01-13T07:53:03.530Z,78.80
2019-01-13T07:55:33.038Z,79.20
2019-01-13T07:58:02.528Z,79.03
2019-01-13T08:00:33.410Z,79.61
2019-01-13T08:03:04.547Z,79.56
2019-01-13T08:05:34.071Z,79.46
2019-01-13T08:08:03.839Z,80.03
2019-01-13T08:10:33.329Z,79.81
2019-01-13T08:13:02.889Z,79.79
2019-01-13T08:15:32.389Z,79.76
2019-01-13T08:18:01.943Z,80.11
2019-01-13T08:20:33.064Z,79.78
2019-01-13T08:23:02.935Z,79.12
2019-01-13T08:25:32.500Z,79.35
2019-01-13T08:28:02.169Z,79.45
2019-01-13T08:30:31.619Z,79.83
2019-01-13T08:33:01.177Z,79.84
2019-01-13T08:35:30.683Z,80.62
2019-01-13T08:38:00.167Z,80.00
2019-01-13T08:40:29.891Z,79.91
2019-01-13T08:42:59.363Z,79.90
2019-01-13T08:45:28.861Z,79.96
2019-01-13T08:47:58.394Z,80.90
2019-01-13T08:50:28.027Z,80.08
2019-01-13T08:52:57.581Z,79.69
2019-01-13T08:55:30.767Z,79.46
2019-01-13T08:58:00.285Z,79.53
2019-01-13T09:00:33.999Z,80.14
2019-01-13T09:03:07.742Z,80.15
2019-01-13T09:05:37.320Z,79.96
2019-01-13T09:08:07.460Z,80.87
2019-01-13T09:10:36.999Z,81.59
2019-01-13T09:15:48.239Z,81.52
2019-01-13T09:18:17.720Z,81.24
2019-01-13T09:20:47.216Z,81.12
2019-01-13T09:23:16.743Z,81.27
2019-01-13T09:25:46.278Z,80.65
2019-01-13T09:28:15.856Z,80.16
2019-01-13T09:30:45.391Z,80.98
2019-01-13T09:33:14.976Z,81.25
2019-01-13T09:35:44.568Z,81.84
2019-01-13T09:38:14.446Z,80.97
2019-01-13T09:40:43.932Z,81.04
2019-01-13T09:43:13.476Z,81.17
2019-01-13T09:45:42.972Z,81.00
2019-01-13T09:48:12.538Z,81.16
2019-01-13T09:50:42.143Z,81.82
2019-01-13T09:53:11.731Z,81.18
2019-01-13T09:55:42.259Z,81.07
2019-01-13T09:58:11.837Z,81.87
2019-01-13T10:00:41.412Z,81.57
2019-01-13T10:03:11.101Z,81.40
2019-01-13T10:05:40.912Z,80.98
2019-01-13T10:08:10.525Z,81.29
2019-01-13T10:10:40.088Z,81.80
2019-01-13T10:13:10.647Z,81.27
2019-01-13T10:15:40.189Z,81.65
2019-01-13T10:18:09.752Z,81.58
2019-01-13T10:20:39.245Z,82.00
2019-01-13T10:23:08.781Z,81.19
2019-01-13T10:25:38.316Z,81.78
2019-01-13T10:28:07.830Z,82.04
2019-01-13T10:30:37.389Z,81.91
2019-01-13T10:33:06.963Z,81.83
2019-01-13T10:35:36.461Z,82.47
2019-01-13T10:38:06.462Z,82.02
2019-01-13T10:40:36.925Z,82.04
2019-01-13T10:43:06.425Z,81.93
2019-01-13T10:45:35.918Z,82.96
2019-01-13T10:48:05.477Z,83.53
2019-01-13T10:50:35.082Z,83.24
2019-01-13T10:53:06.762Z,82.87
2019-01-13T10:55:36.371Z,82.74
2019-01-13T10:58:07.143Z,83.21
2019-01-13T11:00:37.897Z,82.37
2019-01-13T11:03:07.513Z,82.10
2019-01-13T11:05:37.046Z,82.77
2019-01-13T11:08:11.278Z,82.92
2019-01-13T11:10:38.458Z,82.93
2019-01-13T11:13:07.979Z,82.65
2019-01-13T11:15:37.454Z,82.05
2019-01-13T11:18:07.444Z,82.82
2019-01-13T11:20:41.241Z,82.96
2019-01-13T11:23:10.925Z,82.63
2019-01-13T11:25:40.426Z,82.50
2019-01-13T11:28:10.890Z,82.03
2019-01-13T11:30:40.445Z,82.10
2019-01-13T11:33:10.054Z,81.79
2019-01-13T11:35:39.586Z,81.85
2019-01-13T11:38:09.718Z,82.84
2019-01-13T11:40:39.366Z,82.15
2019-01-13T11:43:09.208Z,82.06
2019-01-13T11:45:38.757Z,81.99
2019-01-13T11:48:09.176Z,82.13
2019-01-13T11:50:38.683Z,82.45
2019-01-13T11:53:08.207Z,83.51
2019-01-13T11:55:37.691Z,82.91
2019-01-13T11:58:09.949Z,83.04
2019-01-13T12:00:45.213Z,83.91
2019-01-13T12:03:17.019Z,83.51
2019-01-13T12:05:46.028Z,83.54
2019-01-13T12:08:15.649Z,83.44
2019-01-13T12:10:45.187Z,83.66
2019-01-13T12:13:14.680Z,83.34
2019-01-13T12:15:44.310Z,82.22
2019-01-13T12:18:13.858Z,82.93
2019-01-13T12:20:43.370Z,82.43
2019-01-13T12:23:12.992Z,82.58
2019-01-13T12:25:43.330Z,83.19
2019-01-13T12:28:12.940Z,82.39
2019-01-13T12:30:42.455Z,82.38
2019-01-13T12:33:11.966Z,82.60
2019-01-13T12:35:41.463Z,82.59
2019-01-13T12:38:10.999Z,82.17
2019-01-13T12:40:40.496Z,83.23
2019-01-13T12:43:09.987Z,82.77
2019-01-13T12:45:39.551Z,82.51
2019-01-13T12:48:09.002Z,82.61
2019-01-13T12:50:38.517Z,81.99
2019-01-13T12:53:08.034Z,82.15
2019-01-13T12:55:37.526Z,81.36
2019-01-13T12:58:07.025Z,81.46
2019-01-13T13:00:36.743Z,81.61
2019-01-13T13:03:06.256Z,81.05
2019-01-13T13:05:35.751Z,80.63
2019-01-13T13:08:05.321Z,81.52
2019-01-13T13:10:40.567Z,81.51
2019-01-13T13:13:10.141Z,81.76
2019-01-13T13:15:39.663Z,81.52
2019-01-13T13:18:09.247Z,81.57
2019-01-13T13:20:38.776Z,82.11
2019-01-13T13:23:15.781Z,81.56
2019-01-13T13:25:45.390Z,81.83
2019-01-13T13:28:14.906Z,81.86
2019-01-13T13:30:44.564Z,82.27
2019-01-13T13:33:14.082Z,82.18
2019-01-13T13:35:43.722Z,82.48
2019-01-13T13:38:13.297Z,81.80
2019-01-13T13:40:42.878Z,81.44
2019-01-13T13:43:12.451Z,81.74
2019-01-13T13:45:41.930Z,81.95
2019-01-13T13:48:11.479Z,82.40
2019-01-13T13:50:41.028Z,81.86
2019-01-13T13:53:11.042Z,81.96
2019-01-13T13:55:40.605Z,81.92
2019-01-13T13:58:10.160Z,82.16
2019-01-13T14:00:39.866Z,82.86
2019-01-13T14:03:09.398Z,83.29
2019-01-13T14:05:39.155Z,83.14
2019-01-13T14:08:08.716Z,83.05
2019-01-13T14:10:42.502Z,82.95
2019-01-13T14:13:12.267Z,82.92
2019-01-13T14:15:41.772Z,82.85
2019-01-13T14:18:11.338Z,83.24
2019-01-13T14:20:40.927Z,83.12
2019-01-13T14:23:10.496Z,82.96
2019-01-13T14:25:40.069Z,83.26
2019-01-13T14:28:09.765Z,82.22
2019-01-13T14:30:39.290Z,83.60
2019-01-13T14:33:08.908Z,83.10
2019-01-13T14:35:38.468Z,82.88
2019-01-13T14:38:08.046Z,82.71
2019-01-13T14:40:37.688Z,82.68
2019-01-13T14:43:07.223Z,82.25
2019-01-13T14:45:36.720Z,81.95
2019-01-13T14:48:06.371Z,82.41
2019-01-13T14:50:36.002Z,82.90
2019-01-13T14:53:07.065Z,83.36
2019-01-13T14:55:36.603Z,83.40
2019-01-13T14:58:06.818Z,83.03
2019-01-13T15:00:36.536Z,82.95
2019-01-13T15:03:06.503Z,82.60
2019-01-13T15:05:36.033Z,82.89
2019-01-13T15:08:05.670Z,83.28
2019-01-13T15:10:35.131Z,82.68
2019-01-13T15:13:04.871Z,82.84
2019-01-13T15:15:34.381Z,83.35
2019-01-13T15:18:04.109Z,83.59
2019-01-13T15:20:33.782Z,83.60
2019-01-13T15:23:03.381Z,83.67
2019-01-13T15:25:32.962Z,83.49
2019-01-13T15:28:02.572Z,83.36
2019-01-13T15:30:38.977Z,83.92
2019-01-13T15:33:09.777Z,83.42
2019-01-13T15:35:39.371Z,83.74
2019-01-13T15:38:10.212Z,83.48
2019-01-13T15:40:40.446Z,83.64
2019-01-13T15:43:09.948Z,83.50
2019-01-13T15:45:39.697Z,83.94
2019-01-13T15:48:09.270Z,83.36
2019-01-13T15:50:38.750Z,82.88
2019-01-13T15:53:08.394Z,82.32
2019-01-13T15:55:37.900Z,83.33
2019-01-13T15:58:07.590Z,82.67
2019-01-13T16:00:38.380Z,82.24
2019-01-13T16:03:09.112Z,81.46
2019-01-13T16:05:39.143Z,81.27
2019-01-13T16:08:09.078Z,81.23
2019-01-13T16:10:38.670Z,80.74
2019-01-13T16:13:08.641Z,80.97
2019-01-13T16:15:38.214Z,81.30
2019-01-13T16:18:08.775Z,81.63
2019-01-13T16:20:40.179Z,81.40
2019-01-13T16:23:09.867Z,81.12
2019-01-13T16:25:39.358Z,81.07
2019-01-13T16:28:09.043Z,81.03
2019-01-13T16:30:38.539Z,81.34
2019-01-13T16:33:08.049Z,81.26
2019-01-13T16:35:37.561Z,80.79
2019-01-13T16:38:07.054Z,81.15
2019-01-13T16:40:36.679Z,80.90
2019-01-13T16:43:06.441Z,80.72
2019-01-13T16:45:36.955Z,81.07
2019-01-13T16:48:06.700Z,83.63
2019-01-13T16:50:36.203Z,84.00
2019-01-13T16:53:06.317Z,83.24
2019-01-13T16:55:36.176Z,79.69
2019-01-13T16:58:05.982Z,80.87
2019-01-13T17:00:35.651Z,80.65
2019-01-13T17:03:05.877Z,80.74
2019-01-13T17:05:35.398Z,80.31
2019-01-13T17:08:05.168Z,80.05
2019-01-13T17:10:34.661Z,79.06
2019-01-13T17:13:04.158Z,78.21
2019-01-13T17:15:35.322Z,78.54
2019-01-13T17:18:06.070Z,77.84
2019-01-13T17:20:35.673Z,78.28
2019-01-13T17:23:05.626Z,77.50
2019-01-13T17:25:35.219Z,77.08
2019-01-13T17:28:04.920Z,76.63
2019-01-13T17:30:35.695Z,77.03
2019-01-13T17:33:05.465Z,78.03
2019-01-13T17:35:35.071Z,77.50
2019-01-13T17:38:04.882Z,77.63
2019-01-13T17:40:34.374Z,78.75
2019-01-13T17:43:03.942Z,77.92
2019-01-13T17:45:33.958Z,77.04
2019-01-13T17:48:04.238Z,77.67
2019-01-13T17:50:34.154Z,77.59
2019-01-13T17:53:03.937Z,77.41
2019-01-13T17:55:33.513Z,77.16
2019-01-13T17:58:03.015Z,76.33
2019-01-13T18:00:38.990Z,76.48
2019-01-13T18:03:09.587Z,76.24
2019-01-13T18:05:39.098Z,75.78
2019-01-13T18:08:08.605Z,75.92
2019-01-13T18:10:38.203Z,75.48
2019-01-13T18:13:07.690Z,74.75
2019-01-13T18:15:37.183Z,75.11
2019-01-13T18:18:06.706Z,74.91
2019-01-13T18:20:37.231Z,74.48
2019-01-13T18:23:06.765Z,74.09
2019-01-13T18:25:36.285Z,74.14
2019-01-13T18:28:06.794Z,74.17
2019-01-13T18:30:36.342Z,74.40
2019-01-13T18:33:07.871Z,74.08
2019-01-13T18:35:37.745Z,74.12
2019-01-13T18:38:09.463Z,73.91
2019-01-13T18:40:38.921Z,74.23
2019-01-13T18:43:08.425Z,73.81
2019-01-13T18:45:37.940Z,73.58
2019-01-13T18:48:07.480Z,74.37
2019-01-13T18:50:37.030Z,74.73
2019-01-13T18:53:09.338Z,74.57
2019-01-13T18:55:38.834Z,74.24
2019-01-13T18:58:08.461Z,74.25
2019-01-13T19:00:37.990Z,73.92
2019-01-13T19:03:07.637Z,73.71
2019-01-13T19:05:38.132Z,74.31
2019-01-13T19:08:08.755Z,75.49
2019-01-13T19:11:07.626Z,76.07
2019-01-13T19:14:33.531Z,76.48
2019-01-13T19:17:11.421Z,75.70
2019-01-13T19:20:12.784Z,75.33
2019-01-13T19:22:44.997Z,75.13
2019-01-13T19:25:20.913Z,74.38
2019-01-13T19:27:50.552Z,74.10
2019-01-13T19:30:20.133Z,73.07
2019-01-13T19:32:49.644Z,73.21
2019-01-13T19:35:19.465Z,73.84
2019-01-13T19:37:49.171Z,73.54
2019-01-13T19:40:18.792Z,73.64
2019-01-13T19:42:48.386Z,73.76
2019-01-13T19:45:19.619Z,73.47
2019-01-13T19:47:49.359Z,73.05
2019-01-13T19:50:21.507Z,73.19
2019-01-13T19:52:54.249Z,73.42
2019-01-13T19:55:24.002Z,73.05
2019-01-13T19:57:53.573Z,72.58
2019-01-13T20:00:28.741Z,72.73
2019-01-13T20:03:00.354Z,72.48
2019-01-13T20:05:29.873Z,72.14
2019-01-13T20:08:00.450Z,71.71
2019-01-13T20:10:29.979Z,71.80
2019-01-13T20:12:59.470Z,71.47
2019-01-13T20:15:29.070Z,71.05
2019-01-13T20:17:58.581Z,70.71
2019-01-13T20:20:28.303Z,70.61
2019-01-13T20:22:57.814Z,70.68
2019-01-13T20:25:27.358Z,70.66
2019-01-13T20:27:58.378Z,69.90
2019-01-13T20:30:32.583Z,70.25
2019-01-13T20:33:02.954Z,70.04
2019-01-13T20:35:32.513Z,70.82
2019-01-13T20:38:02.013Z,70.12
2019-01-13T20:40:31.587Z,70.11
2019-01-13T20:43:01.129Z,70.91
2019-01-13T20:45:37.821Z,70.71
2019-01-13T20:48:07.337Z,70.92
2019-01-13T20:50:36.888Z,70.69
2019-01-13T20:53:06.362Z,69.80
2019-01-13T20:55:38.069Z,69.87
2019-01-13T20:58:07.709Z,70.12
2019-01-13T21:00:37.281Z,70.39
2019-01-13T21:03:06.820Z,70.64
2019-01-13T21:05:36.464Z,71.78
2019-01-13T21:08:06.021Z,71.27
2019-01-13T21:10:35.602Z,71.56
2019-01-13T21:13:05.191Z,72.18
2019-01-13T21:15:35.877Z,72.18
2019-01-13T21:18:05.486Z,72.80
2019-01-13T21:20:35.396Z,73.47
2019-01-13T21:23:04.965Z,73.17
2019-01-13T21:25:34.528Z,72.65
2019-01-13T21:28:06.673Z,72.50
2019-01-13T21:30:36.333Z,73.14
2019-01-13T21:33:05.867Z,72.48
2019-01-13T21:35:35.446Z,71.54
2019-01-13T21:38:05.279Z,72.17
2019-01-13T21:40:34.777Z,72.79
2019-01-13T21:43:04.454Z,72.00
2019-01-13T21:45:33.976Z,71.44
2019-01-13T21:48:04.670Z,71.79
2019-01-13T21:50:34.950Z,71.43
2019-01-13T21:53:07.740Z,71.89
2019-01-13T21:55:38.893Z,72.73
2019-01-13T21:58:08.490Z,72.73
2019-01-13T22:00:37.979Z,73.96
2019-01-13T22:03:07.510Z,73.35
2019-01-13T22:05:41.175Z,73.71
2019-01-13T22:08:09.441Z,74.50
2019-01-13T22:10:38.958Z,75.34
2019-01-13T22:13:08.533Z,74.67
2019-01-13T22:15:38.043Z,74.72
2019-01-13T22:18:07.545Z,74.67
2019-01-13T22:20:37.043Z,74.15
2019-01-13T22:23:06.557Z,74.05
2019-01-13T22:25:36.070Z,73.75
2019-01-13T22:28:05.562Z,74.30
2019-01-13T22:30:35.052Z,74.44
2019-01-13T22:33:04.631Z,74.33
2019-01-13T22:35:34.200Z,74.53
2019-01-13T22:38:03.701Z,74.65
2019-01-13T22:40:33.192Z,74.38
2019-01-13T22:43:02.691Z,74.85
2019-01-13T22:45:32.822Z,74.71
2019-01-13T22:48:02.478Z,75.79
2019-01-13T22:50:31.955Z,76.64
2019-01-13T22:53:01.437Z,77.06
2019-01-13T22:55:30.995Z,77.33
2019-01-13T22:58:00.474Z,77.15
2019-01-13T23:00:51.199Z,77.42
2019-01-13T23:03:20.817Z,77.77
2019-01-13T23:05:55.543Z,78.26
2019-01-13T23:08:22.341Z,77.62
2019-01-13T23:10:51.871Z,76.90
2019-01-13T23:13:21.363Z,76.48
2019-01-13T23:15:50.886Z,76.56
2019-01-13T23:18:21.349Z,76.48
2019-01-13T23:20:51.897Z,76.12
2019-01-13T23:23:21.411Z,75.83
2019-01-13T23:25:50.932Z,74.78
2019-01-13T23:28:20.492Z,74.46
2019-01-13T23:30:49.999Z,73.80
2019-01-13T23:33:19.506Z,73.89
2019-01-13T23:35:49.023Z,74.86
2019-01-13T23:38:18.509Z,73.36
2019-01-13T23:40:48.021Z,73.21
2019-01-13T23:43:17.520Z,73.21
2019-01-13T23:45:47.042Z,72.10
2019-01-13T23:48:16.539Z,72.18
2019-01-13T23:50:46.045Z,72.04
2019-01-13T23:53:15.543Z,71.86
2019-01-13T23:55:45.065Z,71.36
2019-01-13T23:58:14.554Z,70.82
