createdAt,value
2023-04-08T00:00:21.882Z,14.27
2023-04-08T00:02:49.299Z,15.77
2023-04-08T00:05:19.847Z,16.30
2023-04-08T00:07:47.189Z,19.10
2023-04-08T00:10:14.755Z,23.97
2023-04-08T00:12:42.166Z,15.77
2023-04-08T00:15:09.664Z,16.40
2023-04-08T00:17:37.012Z,20.87
2023-04-08T00:20:04.984Z,17.87
2023-04-08T00:22:32.497Z,17.03
2023-04-08T00:24:59.824Z,16.10
2023-04-08T00:27:27.208Z,16.23
2023-04-08T00:29:54.849Z,15.93
2023-04-08T00:32:22.392Z,17.60
2023-04-08T00:34:50.099Z,18.50
2023-04-08T00:37:17.665Z,17.40
2023-04-08T00:39:45.210Z,15.87
2023-04-08T00:42:12.559Z,16.30
2023-04-08T00:44:39.897Z,16.50
2023-04-08T00:47:07.176Z,17.90
2023-04-08T00:49:34.571Z,18.13
2023-04-08T00:52:01.843Z,17.87
2023-04-08T00:54:29.396Z,17.40
2023-04-08T00:56:57.159Z,18.47
2023-04-08T00:59:24.658Z,17.87
2023-04-08T01:02:01.212Z,19.03
2023-04-08T01:04:54.988Z,20.53
2023-04-08T01:07:32.188Z,21.13
2023-04-08T01:10:02.962Z,21.47
2023-04-08T01:12:31.214Z,21.00
2023-04-08T01:15:03.253Z,19.93
2023-04-08T01:17:31.421Z,20.67
2023-04-08T01:20:00.370Z,19.90
2023-04-08T01:22:46.665Z,19.63
2023-04-08T01:25:25.148Z,19.57
2023-04-08T01:27:56.552Z,17.87
2023-04-08T01:30:24.518Z,19.73
2023-04-08T01:32:53.655Z,20.10
2023-04-08T01:35:21.534Z,19.97
2023-04-08T01:37:50.263Z,20.13
2023-04-08T01:40:18.517Z,22.10
2023-04-08T01:42:46.902Z,22.27
2023-04-08T01:45:15.852Z,22.57
2023-04-08T01:47:45.028Z,21.93
2023-04-08T01:50:13.232Z,21.90
2023-04-08T01:52:41.870Z,22.17
2023-04-08T01:55:09.346Z,23.43
2023-04-08T01:57:38.290Z,21.53
2023-04-08T02:00:07.475Z,22.00
2023-04-08T02:02:37.120Z,22.57
2023-04-08T02:05:04.794Z,22.23
2023-04-08T02:07:32.350Z,23.77
2023-04-08T02:10:00.156Z,22.63
2023-04-08T02:12:28.199Z,21.33
2023-04-08T02:14:57.815Z,22.53
2023-04-08T02:17:28.601Z,22.83
2023-04-08T02:20:06.854Z,23.03
2023-04-08T02:22:48.659Z,21.80
2023-04-08T02:25:17.109Z,24.20
2023-04-08T02:27:45.514Z,24.53
2023-04-08T02:30:13.180Z,22.93
2023-04-08T02:32:40.828Z,23.30
2023-04-08T02:35:09.500Z,22.90
2023-04-08T02:37:36.831Z,22.73
2023-04-08T02:40:04.320Z,22.60
2023-04-08T02:42:31.709Z,22.07
2023-04-08T02:44:58.981Z,21.40
2023-04-08T02:47:26.353Z,22.30
2023-04-08T02:49:55.307Z,21.23
2023-04-08T02:52:22.619Z,20.27
2023-04-08T02:54:50.007Z,18.57
2023-04-08T02:57:17.221Z,19.57
2023-04-08T02:59:44.467Z,21.70
2023-04-08T03:02:12.018Z,20.00
2023-04-08T03:04:39.299Z,20.90
2023-04-08T03:07:08.660Z,21.17
2023-04-08T03:09:36.147Z,21.53
2023-04-08T03:12:03.437Z,20.93
2023-04-08T03:14:31.119Z,27.03
2023-04-08T03:16:58.523Z,20.23
2023-04-08T03:19:25.851Z,21.43
2023-04-08T03:21:53.117Z,24.17
2023-04-08T03:24:20.438Z,24.07
2023-04-08T03:26:47.759Z,26.47
2023-04-08T03:29:15.027Z,24.67
2023-04-08T03:31:42.372Z,23.57
2023-04-08T03:34:09.662Z,23.53
2023-04-08T03:36:36.975Z,20.87
2023-04-08T03:41:40.405Z,24.10
2023-04-08T03:44:08.031Z,22.30
2023-04-08T03:46:35.373Z,22.97
2023-04-08T03:49:02.639Z,22.33
2023-04-08T03:51:30.197Z,21.97
2023-04-08T03:53:57.454Z,20.93
2023-04-08T03:56:25.645Z,16.60
2023-04-08T03:58:52.968Z,17.63
2023-04-08T04:01:20.383Z,14.77
2023-04-08T04:03:47.787Z,15.07
2023-04-08T04:06:15.391Z,15.07
2023-04-08T04:08:42.622Z,15.20
2023-04-08T04:11:09.891Z,13.17
2023-04-08T04:13:37.451Z,12.93
2023-04-08T04:16:04.847Z,13.57
2023-04-08T04:18:32.233Z,13.57
2023-04-08T04:20:59.567Z,13.50
2023-04-08T04:23:26.871Z,14.27
2023-04-08T04:25:54.158Z,13.10
2023-04-08T04:28:21.481Z,10.60
2023-04-08T04:30:48.716Z,10.80
2023-04-08T04:33:16.059Z,9.00
2023-04-08T04:35:44.280Z,10.17
2023-04-08T04:38:12.827Z,9.53
2023-04-08T04:40:40.876Z,10.57
2023-04-08T04:43:08.103Z,11.07
2023-04-08T04:45:35.524Z,11.50
2023-04-08T04:48:03.661Z,11.90
2023-04-08T04:50:31.059Z,10.70
2023-04-08T04:52:58.406Z,12.50
2023-04-08T04:55:25.857Z,10.20
2023-04-08T04:57:53.075Z,10.90
2023-04-08T05:00:20.421Z,11.57
2023-04-08T05:02:47.774Z,11.43
2023-04-08T05:05:15.245Z,10.17
2023-04-08T05:07:42.509Z,11.00
2023-04-08T05:10:11.414Z,11.60
2023-04-08T05:12:38.955Z,10.13
2023-04-08T05:15:06.697Z,10.17
2023-04-08T05:17:34.065Z,9.90
2023-04-08T05:20:01.527Z,9.30
2023-04-08T05:22:28.794Z,10.70
2023-04-08T05:24:56.116Z,9.87
2023-04-08T05:27:23.356Z,9.77
2023-04-08T05:29:50.601Z,9.73
2023-04-08T05:32:17.902Z,9.90
2023-04-08T05:34:45.652Z,9.97
2023-04-08T05:37:12.870Z,10.67
2023-04-08T05:39:40.362Z,10.77
2023-04-08T05:42:08.038Z,11.77
2023-04-08T05:44:35.303Z,11.33
2023-04-08T05:47:02.595Z,11.13
2023-04-08T05:49:29.974Z,15.07
2023-04-08T05:51:57.233Z,12.97
2023-04-08T05:54:24.527Z,12.43
2023-04-08T05:56:51.774Z,12.40
2023-04-08T05:59:19.081Z,11.80
2023-04-08T06:01:46.456Z,11.70
2023-04-08T06:04:14.383Z,13.13
2023-04-08T06:06:41.748Z,12.30
2023-04-08T06:09:10.261Z,13.43
2023-04-08T06:11:40.025Z,12.93
2023-04-08T06:14:08.718Z,12.70
2023-04-08T06:16:36.118Z,12.87
2023-04-08T06:19:03.568Z,23.40
2023-04-08T06:21:30.968Z,12.67
2023-04-08T06:23:58.328Z,10.37
2023-04-08T06:26:26.504Z,11.83
2023-04-08T06:28:53.955Z,11.23
2023-04-08T06:31:21.932Z,10.67
2023-04-08T06:33:49.244Z,10.67
2023-04-08T06:36:17.699Z,10.70
2023-04-08T06:38:44.930Z,10.30
2023-04-08T06:41:12.229Z,11.20
2023-04-08T06:43:39.501Z,9.93
2023-04-08T06:46:07.370Z,10.63
2023-04-08T06:48:34.657Z,7.10
2023-04-08T06:51:02.001Z,7.93
2023-04-08T06:53:30.897Z,8.83
2023-04-08T06:55:58.358Z,9.63
2023-04-08T06:58:26.002Z,9.30
2023-04-08T07:00:55.785Z,8.47
2023-04-08T07:03:23.479Z,8.70
2023-04-08T07:05:50.981Z,7.93
2023-04-08T07:08:18.208Z,7.97
2023-04-08T07:10:45.515Z,7.63
2023-04-08T07:13:13.219Z,7.10
2023-04-08T07:15:40.669Z,7.57
2023-04-08T07:18:08.087Z,7.00
2023-04-08T07:20:38.374Z,7.77
2023-04-08T07:23:06.131Z,8.40
2023-04-08T07:25:37.897Z,7.63
2023-04-08T07:28:05.188Z,6.63
2023-04-08T07:30:32.491Z,7.17
2023-04-08T07:33:00.986Z,7.13
2023-04-08T07:35:28.847Z,6.83
2023-04-08T07:37:57.732Z,6.50
2023-04-08T07:40:25.137Z,6.40
2023-04-08T07:42:53.120Z,7.17
2023-04-08T07:45:21.256Z,7.00
2023-04-08T07:47:48.592Z,7.50
2023-04-08T07:50:15.857Z,8.07
2023-04-08T07:52:43.135Z,8.17
2023-04-08T07:55:10.727Z,8.80
2023-04-08T07:57:38.064Z,7.90
2023-04-08T08:00:05.814Z,8.13
2023-04-08T08:02:34.694Z,8.73
2023-04-08T08:05:03.663Z,9.90
2023-04-08T08:07:30.989Z,11.90
2023-04-08T08:09:58.232Z,12.40
2023-04-08T08:12:25.492Z,12.93
2023-04-08T08:14:54.907Z,12.67
2023-04-08T08:17:22.208Z,12.00
2023-04-08T08:19:49.452Z,11.93
2023-04-08T08:22:16.962Z,11.37
2023-04-08T08:24:44.529Z,10.23
2023-04-08T08:27:11.941Z,12.40
2023-04-08T08:29:39.214Z,12.70
2023-04-08T08:32:06.457Z,13.33
2023-04-08T08:34:33.810Z,11.13
2023-04-08T08:37:01.099Z,8.80
2023-04-08T08:39:28.364Z,10.30
2023-04-08T08:41:56.843Z,10.40
2023-04-08T08:44:24.626Z,10.87
2023-04-08T08:46:52.279Z,10.20
2023-04-08T08:49:19.804Z,8.83
2023-04-08T08:51:47.654Z,9.87
2023-04-08T08:54:16.311Z,9.43
2023-04-08T08:56:43.682Z,9.23
2023-04-08T08:59:11.505Z,9.13
2023-04-08T09:01:42.137Z,9.97
2023-04-08T09:04:15.931Z,8.87
2023-04-08T09:06:44.130Z,8.53
2023-04-08T09:09:12.719Z,8.60
2023-04-08T09:11:40.496Z,11.23
2023-04-08T09:14:20.021Z,11.53
2023-04-08T09:16:47.881Z,9.97
2023-04-08T09:19:15.503Z,10.33
2023-04-08T09:21:43.559Z,9.33
2023-04-08T09:24:11.665Z,11.03
2023-04-08T09:26:39.120Z,8.10
2023-04-08T09:29:24.147Z,8.30
2023-04-08T09:31:59.333Z,9.37
2023-04-08T09:34:27.544Z,8.83
2023-04-08T09:36:56.190Z,9.20
2023-04-08T09:39:24.108Z,9.77
2023-04-08T09:41:52.816Z,10.10
2023-04-08T09:44:21.762Z,11.00
2023-04-08T09:46:52.890Z,11.87
2023-04-08T09:49:27.282Z,11.93
2023-04-08T09:52:01.115Z,13.50
2023-04-08T09:54:55.018Z,13.43
2023-04-08T09:57:28.749Z,13.53
2023-04-08T10:00:04.158Z,12.97
2023-04-08T10:02:34.829Z,13.43
2023-04-08T10:05:05.594Z,12.53
2023-04-08T10:07:36.281Z,12.77
2023-04-08T10:10:03.989Z,13.43
2023-04-08T10:12:31.409Z,14.87
2023-04-08T10:15:17.442Z,13.43
2023-04-08T10:17:44.673Z,13.70
2023-04-08T10:20:32.036Z,13.80
2023-04-08T10:22:59.605Z,12.83
2023-04-08T10:25:26.834Z,12.50
2023-04-08T10:27:54.152Z,13.03
2023-04-08T10:30:33.819Z,12.40
2023-04-08T10:33:10.431Z,12.50
2023-04-08T10:35:38.422Z,12.50
2023-04-08T10:38:05.922Z,12.70
2023-04-08T10:40:39.232Z,11.97
2023-04-08T10:43:06.661Z,12.80
2023-04-08T10:45:34.014Z,13.37
2023-04-08T10:48:22.772Z,12.40
2023-04-08T10:50:55.168Z,12.63
2023-04-08T10:53:29.037Z,12.13
2023-04-08T10:56:05.032Z,13.77
2023-04-08T10:58:32.483Z,11.93
2023-04-08T11:01:09.675Z,12.07
2023-04-08T11:03:37.969Z,11.67
2023-04-08T11:06:05.860Z,12.23
2023-04-08T11:08:34.144Z,12.13
2023-04-08T11:11:02.291Z,11.93
2023-04-08T11:13:30.056Z,11.93
2023-04-08T11:15:58.053Z,11.73
2023-04-08T11:18:27.523Z,11.23
2023-04-08T11:20:56.391Z,11.33
2023-04-08T11:23:27.837Z,12.83
2023-04-08T11:25:56.792Z,12.00
2023-04-08T11:28:25.497Z,11.83
2023-04-08T11:31:03.823Z,12.17
2023-04-08T11:33:35.403Z,12.57
2023-04-08T11:36:10.174Z,12.07
2023-04-08T11:38:41.152Z,13.07
2023-04-08T11:41:08.810Z,12.77
2023-04-08T11:43:41.025Z,12.87
2023-04-08T11:46:12.819Z,12.17
2023-04-08T11:48:40.542Z,13.63
2023-04-08T11:51:12.706Z,12.93
2023-04-08T11:53:40.313Z,12.93
2023-04-08T11:56:21.500Z,12.43
2023-04-08T11:58:49.465Z,14.00
2023-04-08T12:01:16.891Z,13.80
2023-04-08T12:03:57.311Z,13.57
2023-04-08T12:06:27.168Z,13.97
2023-04-08T12:08:55.161Z,13.43
2023-04-08T12:11:22.726Z,13.93
2023-04-08T12:13:51.107Z,13.33
2023-04-08T12:16:19.185Z,14.60
2023-04-08T12:18:47.486Z,14.30
2023-04-08T12:21:14.811Z,13.67
2023-04-08T12:23:42.351Z,14.37
2023-04-08T12:26:10.039Z,13.90
2023-04-08T12:28:37.431Z,14.40
2023-04-08T12:31:04.972Z,13.50
2023-04-08T12:33:32.691Z,14.23
2023-04-08T12:36:00.196Z,14.63
2023-04-08T12:38:27.673Z,14.80
2023-04-08T12:40:55.398Z,14.70
2023-04-08T12:43:24.136Z,13.63
2023-04-08T12:45:52.017Z,19.63
2023-04-08T12:48:19.412Z,13.70
2023-04-08T12:50:46.879Z,13.40
2023-04-08T12:53:14.276Z,13.50
2023-04-08T12:55:43.165Z,13.47
2023-04-08T12:58:12.010Z,13.33
2023-04-08T13:00:40.348Z,13.10
2023-04-08T13:03:08.004Z,13.63
2023-04-08T13:05:43.352Z,12.70
2023-04-08T13:08:14.858Z,12.03
2023-04-08T13:10:43.606Z,12.00
2023-04-08T13:13:12.327Z,13.27
2023-04-08T13:15:39.668Z,12.27
2023-04-08T13:18:07.138Z,12.80
2023-04-08T13:20:35.430Z,12.93
2023-04-08T13:23:03.398Z,13.03
2023-04-08T13:25:30.807Z,13.23
2023-04-08T13:27:58.093Z,12.60
2023-04-08T13:30:25.310Z,13.00
2023-04-08T13:32:52.947Z,13.03
2023-04-08T13:35:20.514Z,13.13
2023-04-08T13:37:48.325Z,22.97
2023-04-08T13:40:15.605Z,13.83
2023-04-08T13:42:43.072Z,14.03
2023-04-08T13:45:10.471Z,12.97
2023-04-08T13:47:39.125Z,12.97
2023-04-08T13:50:07.454Z,13.30
2023-04-08T13:52:34.782Z,13.43
2023-04-08T13:55:02.139Z,12.93
2023-04-08T13:57:29.626Z,13.77
2023-04-08T13:59:57.357Z,13.17
2023-04-08T14:02:24.719Z,13.03
2023-04-08T14:04:53.117Z,13.73
2023-04-08T14:07:20.646Z,14.87
2023-04-08T14:09:48.066Z,14.10
2023-04-08T14:12:15.633Z,13.30
2023-04-08T14:14:43.201Z,14.73
2023-04-08T14:17:10.777Z,13.93
2023-04-08T14:19:38.246Z,13.93
2023-04-08T14:22:05.577Z,15.17
2023-04-08T14:24:33.229Z,16.10
2023-04-08T14:27:00.521Z,13.83
2023-04-08T14:29:27.864Z,14.90
2023-04-08T14:31:55.191Z,14.13
2023-04-08T14:34:22.666Z,14.80
2023-04-08T14:36:50.061Z,14.30
2023-04-08T14:39:17.406Z,13.97
2023-04-08T14:41:46.903Z,14.93
2023-04-08T14:44:14.449Z,15.37
2023-04-08T14:46:41.838Z,14.03
2023-04-08T14:49:09.398Z,14.27
2023-04-08T14:51:38.480Z,15.17
2023-04-08T14:54:05.964Z,15.23
2023-04-08T14:56:33.344Z,14.90
2023-04-08T14:59:01.180Z,15.23
2023-04-08T15:01:31.841Z,14.80
2023-04-08T15:04:02.573Z,14.93
2023-04-08T15:06:31.077Z,14.97
2023-04-08T15:08:58.564Z,15.50
2023-04-08T15:11:25.870Z,16.27
2023-04-08T15:13:53.105Z,15.83
2023-04-08T15:16:20.829Z,15.57
2023-04-08T15:18:48.224Z,15.63
2023-04-08T15:21:15.693Z,15.43
2023-04-08T15:23:43.713Z,14.73
2023-04-08T15:26:11.448Z,15.33
2023-04-08T15:28:40.450Z,13.93
2023-04-08T15:31:07.767Z,14.97
2023-04-08T15:33:35.628Z,14.67
2023-04-08T15:36:04.174Z,15.17
2023-04-08T15:38:33.715Z,14.80
2023-04-08T15:41:02.064Z,14.30
2023-04-08T15:43:29.543Z,14.10
2023-04-08T15:45:57.062Z,15.60
2023-04-08T15:48:24.481Z,15.27
2023-04-08T15:50:52.324Z,17.67
2023-04-08T15:53:19.979Z,16.23
2023-04-08T15:55:47.576Z,19.07
2023-04-08T15:58:15.938Z,15.53
2023-04-08T16:00:43.238Z,15.07
2023-04-08T16:03:12.242Z,16.00
2023-04-08T16:05:41.887Z,15.50
2023-04-08T16:08:09.480Z,15.50
2023-04-08T16:10:37.303Z,15.00
2023-04-08T16:13:04.962Z,15.83
2023-04-08T16:15:34.142Z,15.63
2023-04-08T16:18:01.620Z,14.83
2023-04-08T16:20:29.649Z,14.77
2023-04-08T16:22:57.099Z,18.37
2023-04-08T16:25:25.335Z,18.50
2023-04-08T16:27:54.169Z,16.63
2023-04-08T16:30:21.981Z,16.73
2023-04-08T16:32:49.657Z,17.17
2023-04-08T16:35:17.887Z,18.57
2023-04-08T16:37:45.318Z,21.53
2023-04-08T16:40:13.180Z,16.87
2023-04-08T16:42:40.600Z,15.80
2023-04-08T16:45:08.486Z,62.07
2023-04-08T16:47:35.812Z,19.23
2023-04-08T16:50:03.422Z,20.03
2023-04-08T16:52:31.225Z,14.10
2023-04-08T16:54:58.921Z,12.53
2023-04-08T16:57:29.338Z,12.80
2023-04-08T16:59:56.610Z,12.30
2023-04-08T17:02:24.141Z,11.43
2023-04-08T17:04:51.734Z,10.57
2023-04-08T17:07:18.994Z,9.73
2023-04-08T17:09:49.938Z,11.30
2023-04-08T17:12:17.510Z,11.73
2023-04-08T17:14:44.942Z,10.43
2023-04-08T17:17:12.291Z,10.43
2023-04-08T17:19:39.681Z,10.33
2023-04-08T17:22:07.393Z,10.87
2023-04-08T17:24:34.650Z,10.73
2023-04-08T17:27:03.179Z,10.37
2023-04-08T17:29:30.499Z,10.67
2023-04-08T17:31:57.768Z,10.90
2023-04-08T17:34:26.465Z,10.23
2023-04-08T17:36:53.842Z,10.40
2023-04-08T17:39:21.762Z,11.00
2023-04-08T17:41:49.567Z,12.20
2023-04-08T17:44:17.318Z,12.97
2023-04-08T17:46:44.755Z,19.67
2023-04-08T17:49:14.310Z,17.00
2023-04-08T17:51:41.668Z,11.57
2023-04-08T17:54:09.046Z,11.20
2023-04-08T17:56:36.711Z,11.43
2023-04-08T17:59:04.044Z,10.87
2023-04-08T18:01:31.382Z,14.97
2023-04-08T18:03:58.791Z,11.73
2023-04-08T18:06:26.280Z,10.30
2023-04-08T18:08:57.301Z,10.93
2023-04-08T18:11:27.096Z,10.50
2023-04-08T18:13:54.552Z,12.53
2023-04-08T18:16:22.698Z,11.30
2023-04-08T18:18:51.438Z,10.93
2023-04-08T18:21:18.776Z,10.70
2023-04-08T18:23:49.766Z,18.67
2023-04-08T18:26:17.438Z,21.10
2023-04-08T18:28:45.022Z,20.40
2023-04-08T18:31:12.490Z,20.43
2023-04-08T18:33:40.021Z,11.43
2023-04-08T18:36:12.320Z,10.20
2023-04-08T18:38:40.914Z,9.23
2023-04-08T18:41:09.194Z,10.10
2023-04-08T18:43:37.014Z,9.40
2023-04-08T18:46:04.799Z,9.83
2023-04-08T18:48:33.230Z,9.70
2023-04-08T18:51:02.109Z,11.10
2023-04-08T18:53:29.587Z,21.23
2023-04-08T18:55:56.915Z,19.20
2023-04-08T18:58:24.139Z,13.10
2023-04-08T19:00:51.676Z,11.53
2023-04-08T19:03:19.270Z,12.80
2023-04-08T19:05:46.794Z,11.53
2023-04-08T19:08:14.115Z,13.43
2023-04-08T19:10:41.619Z,11.13
2023-04-08T19:13:08.987Z,12.93
2023-04-08T19:15:37.061Z,10.57
2023-04-08T19:18:05.726Z,12.90
2023-04-08T19:20:33.782Z,12.63
2023-04-08T19:23:01.405Z,11.60
2023-04-08T19:25:28.646Z,11.70
2023-04-08T19:27:56.597Z,10.70
2023-04-08T19:30:24.008Z,10.60
2023-04-08T19:32:51.817Z,10.57
2023-04-08T19:35:19.388Z,10.07
2023-04-08T19:37:46.826Z,9.50
2023-04-08T19:40:14.298Z,9.77
2023-04-08T19:42:41.822Z,9.40
2023-04-08T19:45:10.898Z,9.40
2023-04-08T19:47:39.733Z,9.50
2023-04-08T19:50:08.093Z,9.40
2023-04-08T19:52:36.752Z,9.50
2023-04-08T19:55:04.123Z,9.80
2023-04-08T19:57:31.758Z,9.40
2023-04-08T19:59:59.059Z,9.27
2023-04-08T20:02:26.506Z,8.93
2023-04-08T20:04:53.941Z,8.57
2023-04-08T20:07:21.171Z,8.43
2023-04-08T20:09:49.080Z,8.37
2023-04-08T20:12:16.579Z,8.43
2023-04-08T20:14:45.105Z,9.33
2023-04-08T20:17:13.009Z,9.93
2023-04-08T20:19:41.488Z,12.10
2023-04-08T20:22:08.848Z,18.13
2023-04-08T20:24:36.827Z,10.40
2023-04-08T20:27:04.122Z,9.30
2023-04-08T20:29:32.247Z,9.10
2023-04-08T20:31:59.987Z,8.90
2023-04-08T20:34:27.299Z,9.17
2023-04-08T20:36:54.601Z,9.67
2023-04-08T20:39:29.408Z,9.63
2023-04-08T20:41:58.115Z,10.63
2023-04-08T20:44:26.019Z,9.53
2023-04-08T20:46:53.476Z,10.20
2023-04-08T20:49:21.116Z,10.60
2023-04-08T20:51:48.558Z,9.77
2023-04-08T20:54:15.876Z,9.80
2023-04-08T20:56:43.465Z,10.20
2023-04-08T20:59:10.796Z,10.30
2023-04-08T21:01:38.270Z,10.57
2023-04-08T21:04:05.709Z,11.67
2023-04-08T21:06:33.044Z,10.90
2023-04-08T21:09:00.622Z,10.80
2023-04-08T21:11:28.505Z,10.53
2023-04-08T21:13:56.404Z,10.53
2023-04-08T21:16:23.785Z,9.20
2023-04-08T21:18:51.375Z,20.70
2023-04-08T21:21:19.000Z,9.83
2023-04-08T21:23:46.257Z,10.50
2023-04-08T21:26:14.043Z,12.50
2023-04-08T21:28:41.417Z,11.53
2023-04-08T21:31:09.502Z,10.53
2023-04-08T21:33:37.112Z,10.70
2023-04-08T21:36:06.208Z,10.13
2023-04-08T21:38:33.961Z,10.67
2023-04-08T21:41:01.408Z,10.20
2023-04-08T21:43:29.125Z,10.00
2023-04-08T21:45:56.542Z,10.40
2023-04-08T21:48:23.888Z,10.60
2023-04-08T21:50:51.215Z,11.70
2023-04-08T21:53:18.496Z,12.63
2023-04-08T21:55:45.701Z,12.80
2023-04-08T21:58:13.064Z,11.43
2023-04-08T22:00:40.561Z,11.90
2023-04-08T22:03:07.952Z,11.50
2023-04-08T22:05:35.990Z,12.07
2023-04-08T22:08:03.294Z,12.50
2023-04-08T22:10:30.576Z,12.23
2023-04-08T22:12:57.820Z,12.57
2023-04-08T22:15:25.128Z,11.53
2023-04-08T22:17:53.226Z,12.53
2023-04-08T22:20:20.778Z,12.53
2023-04-08T22:22:48.151Z,13.00
2023-04-08T22:25:15.759Z,13.70
2023-04-08T22:27:43.054Z,13.63
2023-04-08T22:30:10.527Z,13.80
2023-04-08T22:32:37.892Z,13.43
2023-04-08T22:35:05.757Z,13.83
2023-04-08T22:37:33.187Z,13.57
2023-04-08T22:40:01.108Z,14.13
2023-04-08T22:42:28.546Z,15.47
2023-04-08T22:44:56.278Z,15.30
2023-04-08T22:47:26.779Z,15.33
2023-04-08T22:49:54.058Z,16.10
2023-04-08T22:52:21.430Z,15.30
2023-04-08T22:54:48.746Z,15.90
2023-04-08T22:57:16.017Z,16.23
2023-04-08T22:59:43.525Z,16.20
2023-04-08T23:02:11.863Z,16.70
2023-04-08T23:04:39.452Z,17.40
2023-04-08T23:07:06.829Z,16.83
2023-04-08T23:09:34.229Z,17.40
2023-04-08T23:12:01.719Z,16.40
2023-04-08T23:14:29.021Z,17.80
2023-04-08T23:16:56.339Z,17.40
2023-04-08T23:19:24.003Z,17.13
2023-04-08T23:21:51.368Z,17.03
2023-04-08T23:24:18.680Z,16.97
2023-04-08T23:26:46.143Z,17.00
2023-04-08T23:29:13.429Z,17.00
2023-04-08T23:31:40.779Z,17.73
2023-04-08T23:34:08.301Z,17.73
2023-04-08T23:36:35.662Z,17.87
2023-04-08T23:39:03.226Z,17.90
2023-04-08T23:41:31.486Z,17.30
2023-04-08T23:43:58.726Z,16.73
2023-04-08T23:46:27.241Z,16.93
2023-04-08T23:48:54.686Z,17.47
2023-04-08T23:51:22.040Z,17.00
2023-04-08T23:53:49.591Z,17.13
2023-04-08T23:56:17.456Z,17.33
2023-04-08T23:58:44.750Z,16.40
