createdAt,value
2022-11-15T00:03:45.490Z,97.24
2022-11-15T00:14:06.844Z,98.25
2022-11-15T00:24:28.357Z,98.47
2022-11-15T00:34:49.843Z,98.68
2022-11-15T00:45:11.329Z,98.89
2022-11-15T00:55:32.865Z,98.93
2022-11-15T01:05:54.315Z,99.60
2022-11-15T01:16:19.470Z,99.66
2022-11-15T01:26:40.972Z,99.90
2022-11-15T01:37:02.516Z,99.99
2022-11-15T01:47:38.509Z,100.00
2022-11-15T01:58:04.854Z,100.00
2022-11-15T02:08:27.111Z,100.00
2022-11-15T02:19:09.549Z,100.00
2022-11-15T02:30:03.371Z,100.00
2022-11-15T02:40:38.391Z,100.00
2022-11-15T02:51:02.017Z,100.00
2022-11-15T03:01:29.554Z,100.00
2022-11-15T03:12:00.540Z,100.00
2022-11-15T03:22:25.354Z,99.99
2022-11-15T03:32:57.087Z,99.87
2022-11-15T03:43:57.886Z,100.00
2022-11-15T03:54:19.368Z,100.00
2022-11-15T04:04:40.914Z,100.00
2022-11-15T04:15:11.112Z,100.00
2022-11-15T04:25:32.656Z,100.00
2022-11-15T04:36:12.681Z,100.00
2022-11-15T04:46:34.138Z,99.88
2022-11-15T04:56:55.650Z,100.00
2022-11-15T05:07:17.154Z,99.83
2022-11-15T05:17:38.668Z,100.00
2022-11-15T05:28:00.193Z,100.00
2022-11-15T05:38:21.772Z,100.00
2022-11-15T05:48:47.612Z,100.00
2022-11-15T05:59:10.572Z,100.00
2022-11-15T06:09:32.067Z,100.00
2022-11-15T06:19:53.517Z,100.00
2022-11-15T06:30:15.170Z,100.00
2022-11-15T06:40:38.362Z,100.00
2022-11-15T06:51:02.262Z,100.00
2022-11-15T07:01:23.833Z,100.00
2022-11-15T07:11:45.372Z,100.00
2022-11-15T07:22:06.843Z,100.00
2022-11-15T07:32:28.407Z,100.00
2022-11-15T07:42:56.761Z,100.00
2022-11-15T07:53:18.219Z,100.00
2022-11-15T08:03:40.024Z,100.00
2022-11-15T08:14:01.395Z,100.00
2022-11-15T08:24:22.876Z,100.00
2022-11-15T08:34:44.397Z,100.00
2022-11-15T08:45:06.447Z,100.00
2022-11-15T08:55:27.924Z,100.00
2022-11-15T09:05:49.392Z,100.00
2022-11-15T09:16:12.798Z,100.00
2022-11-15T09:26:34.270Z,100.00
2022-11-15T09:36:55.735Z,100.00
2022-11-15T09:47:31.589Z,100.00
2022-11-15T09:58:08.945Z,100.00
2022-11-15T10:08:58.662Z,100.00
2022-11-15T10:19:40.095Z,99.45
2022-11-15T10:30:02.252Z,99.04
2022-11-15T10:40:25.119Z,99.14
2022-11-15T10:50:48.559Z,98.82
2022-11-15T11:01:22.824Z,98.23
2022-11-15T11:11:50.317Z,97.37
2022-11-15T11:22:38.861Z,97.39
2022-11-15T11:33:12.515Z,97.70
2022-11-15T11:43:46.084Z,96.87
2022-11-15T11:54:15.178Z,95.66
2022-11-15T12:04:41.440Z,94.54
2022-11-15T12:15:16.494Z,94.06
2022-11-15T12:25:54.500Z,93.10
2022-11-15T12:36:22.034Z,92.32
2022-11-15T12:47:00.612Z,89.29
2022-11-15T12:57:37.474Z,88.22
2022-11-15T13:07:59.621Z,87.78
2022-11-15T13:18:35.402Z,86.57
2022-11-15T13:28:57.277Z,85.51
2022-11-15T13:39:24.899Z,81.42
2022-11-15T13:49:46.525Z,83.21
2022-11-15T14:00:25.323Z,78.33
2022-11-15T14:10:46.837Z,83.31
2022-11-15T14:21:09.230Z,84.84
2022-11-15T14:31:30.747Z,85.01
2022-11-15T14:41:52.218Z,86.15
2022-11-15T14:52:26.202Z,86.45
2022-11-15T15:02:53.207Z,87.79
2022-11-15T15:13:23.931Z,87.84
2022-11-15T15:23:45.412Z,88.94
2022-11-15T15:34:08.840Z,90.17
2022-11-15T15:44:33.725Z,91.42
2022-11-15T15:54:55.179Z,91.35
2022-11-15T16:05:16.983Z,91.32
2022-11-15T16:15:38.404Z,90.43
2022-11-15T16:25:59.941Z,91.47
2022-11-15T16:36:30.509Z,91.72
2022-11-15T16:46:52.888Z,91.19
2022-11-15T16:57:14.359Z,91.90
2022-11-15T17:07:36.193Z,91.90
2022-11-15T17:17:57.674Z,92.52
2022-11-15T17:28:19.285Z,92.48
2022-11-15T17:38:44.385Z,93.09
2022-11-15T17:49:05.925Z,93.44
2022-11-15T17:59:27.427Z,93.58
2022-11-15T18:09:48.976Z,94.48
2022-11-15T18:20:10.986Z,94.00
2022-11-15T18:30:32.438Z,94.53
2022-11-15T18:40:53.891Z,94.73
2022-11-15T18:51:17.780Z,94.80
2022-11-15T19:01:41.503Z,94.88
2022-11-15T19:12:03.011Z,95.12
2022-11-15T19:22:25.026Z,95.21
2022-11-15T19:32:46.491Z,95.29
2022-11-15T19:43:08.039Z,95.49
2022-11-15T19:53:34.613Z,95.45
2022-11-15T20:03:59.546Z,95.34
2022-11-15T20:14:21.109Z,95.16
2022-11-15T20:24:42.581Z,95.53
2022-11-15T20:35:04.293Z,94.99
2022-11-15T20:45:25.833Z,95.34
2022-11-15T20:55:48.999Z,95.14
2022-11-15T21:06:11.475Z,94.54
2022-11-15T21:16:33.163Z,94.89
2022-11-15T21:26:55.551Z,94.31
2022-11-15T21:37:17.073Z,94.15
2022-11-15T21:47:42.030Z,94.25
2022-11-15T21:58:07.186Z,93.97
2022-11-15T22:08:28.684Z,94.22
2022-11-15T22:18:50.225Z,94.16
2022-11-15T22:29:11.721Z,94.26
2022-11-15T22:39:33.212Z,94.05
2022-11-15T22:49:54.824Z,94.39
2022-11-15T23:00:16.735Z,94.51
2022-11-15T23:10:57.844Z,94.51
2022-11-15T23:21:58.688Z,94.34
2022-11-15T23:32:39.194Z,94.37
2022-11-15T23:43:00.694Z,94.42
2022-11-15T23:53:22.463Z,94.63
