createdAt,value
2018-07-10T00:00:05.169Z,26.50
2018-07-10T00:02:45.273Z,26.40
2018-07-10T00:08:37.266Z,26.40
2018-07-10T00:11:30.004Z,26.40
2018-07-10T00:13:59.410Z,26.40
2018-07-10T00:16:28.740Z,26.40
2018-07-10T00:18:58.131Z,26.40
2018-07-10T00:21:27.563Z,26.40
2018-07-10T00:23:57.658Z,26.30
2018-07-10T00:26:27.091Z,26.30
2018-07-10T00:28:56.698Z,26.30
2018-07-10T00:31:26.079Z,26.30
2018-07-10T00:33:55.472Z,26.30
2018-07-10T00:36:24.845Z,26.30
2018-07-10T00:39:05.295Z,26.30
2018-07-10T00:41:36.576Z,26.20
2018-07-10T00:44:06.603Z,26.30
2018-07-10T00:46:37.495Z,26.20
2018-07-10T00:49:06.901Z,26.30
2018-07-10T00:51:37.908Z,26.20
2018-07-10T00:56:36.438Z,26.20
2018-07-10T00:59:07.723Z,26.20
2018-07-10T01:01:37.486Z,26.20
2018-07-10T01:04:06.841Z,26.30
2018-07-10T01:06:36.275Z,26.30
2018-07-10T01:11:35.470Z,26.30
2018-07-10T01:14:04.864Z,26.20
2018-07-10T01:16:38.255Z,26.30
2018-07-10T01:19:16.047Z,26.20
2018-07-10T01:21:47.132Z,26.20
2018-07-10T01:24:18.534Z,26.20
2018-07-10T01:26:49.422Z,26.20
2018-07-10T01:29:24.347Z,26.20
2018-07-10T01:34:24.379Z,26.20
2018-07-10T01:36:54.354Z,26.20
2018-07-10T01:39:23.749Z,26.20
2018-07-10T01:41:53.233Z,26.20
2018-07-10T01:44:22.766Z,26.20
2018-07-10T01:46:52.141Z,26.10
2018-07-10T01:49:21.653Z,26.10
2018-07-10T01:51:51.176Z,26.20
2018-07-10T01:54:20.707Z,26.20
2018-07-10T01:56:50.196Z,26.10
2018-07-10T01:59:21.089Z,26.20
2018-07-10T02:01:50.501Z,26.20
2018-07-10T02:04:19.979Z,26.20
2018-07-10T02:06:49.344Z,26.10
2018-07-10T02:09:18.669Z,26.10
2018-07-10T02:14:16.939Z,26.10
2018-07-10T02:16:46.437Z,26.10
2018-07-10T02:19:15.878Z,26.10
2018-07-10T02:21:45.408Z,26.10
2018-07-10T02:24:20.099Z,26.10
2018-07-10T02:26:49.952Z,26.10
2018-07-10T02:29:20.334Z,26.10
2018-07-10T02:31:50.516Z,26.10
2018-07-10T02:34:19.924Z,26.00
2018-07-10T02:36:49.341Z,26.10
2018-07-10T02:39:19.459Z,26.00
2018-07-10T02:41:48.979Z,26.00
2018-07-10T02:44:18.481Z,26.00
2018-07-10T02:46:48.077Z,26.00
2018-07-10T02:49:20.863Z,26.00
2018-07-10T02:56:52.694Z,26.00
2018-07-10T02:59:22.637Z,26.00
2018-07-10T03:01:52.114Z,26.00
2018-07-10T03:04:22.246Z,25.90
2018-07-10T03:06:51.754Z,25.90
2018-07-10T03:09:21.756Z,25.90
2018-07-10T03:11:51.414Z,25.90
2018-07-10T03:14:20.953Z,25.90
2018-07-10T03:16:50.490Z,25.90
2018-07-10T03:19:21.520Z,25.80
2018-07-10T03:21:51.080Z,25.80
2018-07-10T03:24:20.593Z,25.80
2018-07-10T03:26:50.203Z,25.80
2018-07-10T03:29:19.667Z,25.80
2018-07-10T03:31:49.140Z,25.80
2018-07-10T03:34:18.712Z,25.80
2018-07-10T03:36:48.249Z,25.80
2018-07-10T03:39:17.768Z,25.80
2018-07-10T03:41:47.688Z,25.90
2018-07-10T03:44:17.986Z,25.90
2018-07-10T03:49:16.545Z,25.90
2018-07-10T03:51:46.571Z,25.90
2018-07-10T03:54:16.337Z,25.90
2018-07-10T03:56:47.458Z,25.90
2018-07-10T03:59:16.939Z,25.90
2018-07-10T04:01:46.525Z,25.90
2018-07-10T04:04:17.090Z,25.90
2018-07-10T04:09:16.473Z,25.80
2018-07-10T04:11:49.582Z,25.80
2018-07-10T04:14:21.984Z,25.70
2018-07-10T04:19:20.768Z,25.70
2018-07-10T04:21:56.095Z,25.70
2018-07-10T04:24:26.279Z,25.70
2018-07-10T04:27:28.022Z,25.60
2018-07-10T04:30:11.390Z,25.60
2018-07-10T04:32:42.302Z,25.70
2018-07-10T04:35:18.509Z,25.60
2018-07-10T04:37:50.872Z,25.70
2018-07-10T04:40:21.070Z,25.60
2018-07-10T04:42:58.981Z,25.60
2018-07-10T04:45:32.110Z,25.60
2018-07-10T04:50:36.567Z,25.60
2018-07-10T04:53:10.140Z,25.60
2018-07-10T04:55:41.841Z,25.60
2018-07-10T04:58:20.125Z,25.60
2018-07-10T05:00:55.775Z,25.60
2018-07-10T05:03:27.583Z,25.60
2018-07-10T05:06:00.157Z,25.60
2018-07-10T05:08:29.657Z,25.60
2018-07-10T05:10:59.266Z,25.50
2018-07-10T05:13:29.507Z,25.60
2018-07-10T05:16:02.352Z,25.60
2018-07-10T05:18:32.546Z,25.60
2018-07-10T05:23:32.128Z,25.60
2018-07-10T05:26:01.630Z,25.60
2018-07-10T05:28:31.190Z,25.60
2018-07-10T05:31:02.481Z,25.60
2018-07-10T05:33:32.069Z,25.60
2018-07-10T05:36:02.976Z,25.60
2018-07-10T05:41:07.668Z,25.70
2018-07-10T05:43:48.411Z,25.70
2018-07-10T05:46:21.503Z,25.70
2018-07-10T05:48:55.598Z,25.70
2018-07-10T05:51:27.294Z,25.60
2018-07-10T05:53:57.083Z,25.70
2018-07-10T05:56:26.901Z,25.70
2018-07-10T05:58:56.589Z,25.80
2018-07-10T06:01:26.129Z,25.80
2018-07-10T06:03:55.661Z,25.80
2018-07-10T06:06:25.284Z,25.80
2018-07-10T06:11:23.580Z,25.80
2018-07-10T06:16:22.483Z,25.80
2018-07-10T06:18:55.273Z,25.80
2018-07-10T06:23:58.910Z,25.80
2018-07-10T06:26:29.410Z,25.90
2018-07-10T06:31:32.672Z,25.90
2018-07-10T06:34:05.939Z,25.80
2018-07-10T06:36:41.078Z,25.80
2018-07-10T06:39:13.684Z,25.80
2018-07-10T06:41:54.921Z,25.80
2018-07-10T06:44:25.631Z,25.80
2018-07-10T06:47:00.828Z,25.80
2018-07-10T06:49:34.574Z,25.80
2018-07-10T06:52:11.361Z,25.80
2018-07-10T06:55:03.782Z,25.80
2018-07-10T07:00:06.004Z,25.70
2018-07-10T07:02:36.554Z,25.80
2018-07-10T07:05:06.846Z,25.80
2018-07-10T07:07:37.666Z,25.80
2018-07-10T07:10:11.113Z,25.90
2018-07-10T07:12:41.259Z,25.90
2018-07-10T07:15:14.534Z,25.90
2018-07-10T07:17:47.608Z,25.90
2018-07-10T07:20:17.081Z,26.00
2018-07-10T07:22:47.139Z,26.00
2018-07-10T07:25:16.477Z,25.90
2018-07-10T07:27:45.999Z,25.90
2018-07-10T07:32:44.389Z,26.00
2018-07-10T07:35:13.709Z,26.00
2018-07-10T07:40:12.634Z,26.00
2018-07-10T07:42:42.573Z,26.00
2018-07-10T07:45:11.933Z,26.00
2018-07-10T07:47:41.453Z,26.00
2018-07-10T07:50:10.810Z,26.00
2018-07-10T07:52:40.331Z,26.00
2018-07-10T07:57:38.631Z,26.10
2018-07-10T08:02:37.158Z,26.10
2018-07-10T08:05:06.628Z,26.10
2018-07-10T08:07:36.103Z,26.10
2018-07-10T08:10:05.435Z,26.10
2018-07-10T08:15:04.397Z,26.10
2018-07-10T08:17:37.319Z,26.00
2018-07-10T08:25:06.308Z,25.90
2018-07-10T08:27:38.042Z,25.90
2018-07-10T08:30:08.326Z,26.00
2018-07-10T08:32:38.521Z,25.90
2018-07-10T08:35:08.065Z,25.90
2018-07-10T08:37:37.558Z,25.90
2018-07-10T08:42:36.071Z,26.00
2018-07-10T08:45:06.238Z,26.00
2018-07-10T08:47:36.270Z,26.10
2018-07-10T08:50:05.781Z,26.10
2018-07-10T08:52:35.649Z,26.10
2018-07-10T08:55:08.031Z,26.20
2018-07-10T08:57:37.591Z,26.20
2018-07-10T09:05:05.202Z,26.40
2018-07-10T09:07:34.555Z,26.50
2018-07-10T09:10:03.994Z,26.50
2018-07-10T09:12:33.520Z,26.50
2018-07-10T09:15:03.060Z,26.60
2018-07-10T09:17:32.491Z,26.70
2018-07-10T09:20:04.409Z,26.80
2018-07-10T09:22:34.023Z,26.80
2018-07-10T09:25:05.144Z,26.90
2018-07-10T09:27:34.635Z,27.00
2018-07-10T09:30:04.064Z,27.00
2018-07-10T09:32:38.835Z,27.10
2018-07-10T09:35:08.284Z,27.10
2018-07-10T09:37:42.959Z,27.10
2018-07-10T09:40:16.410Z,27.10
2018-07-10T09:42:56.503Z,27.10
2018-07-10T09:45:27.132Z,27.20
2018-07-10T09:47:56.761Z,27.20
2018-07-10T09:50:26.246Z,27.30
2018-07-10T09:52:55.750Z,27.40
2018-07-10T09:55:25.174Z,27.40
2018-07-10T09:57:58.161Z,27.40
2018-07-10T10:00:32.706Z,27.40
2018-07-10T10:03:02.369Z,27.40
2018-07-10T10:05:37.989Z,27.40
2018-07-10T10:08:07.435Z,27.40
2018-07-10T10:10:37.081Z,27.40
2018-07-10T10:13:06.659Z,27.50
2018-07-10T10:18:07.690Z,27.60
2018-07-10T10:20:39.364Z,27.60
2018-07-10T10:23:09.567Z,27.60
2018-07-10T10:25:40.836Z,27.70
2018-07-10T10:28:11.119Z,27.70
2018-07-10T10:30:41.111Z,27.70
2018-07-10T10:33:10.982Z,27.80
2018-07-10T10:35:40.693Z,27.90
2018-07-10T10:38:10.312Z,27.90
2018-07-10T10:43:12.234Z,28.10
2018-07-10T10:45:44.568Z,28.30
2018-07-10T10:48:15.803Z,28.30
2018-07-10T10:50:48.976Z,28.30
2018-07-10T10:53:19.354Z,28.30
2018-07-10T10:55:48.874Z,28.20
2018-07-10T10:58:30.329Z,28.30
2018-07-10T11:00:59.947Z,28.40
2018-07-10T11:03:29.411Z,28.20
2018-07-10T11:05:58.967Z,28.30
2018-07-10T11:08:28.481Z,28.20
2018-07-10T11:10:58.177Z,28.10
2018-07-10T11:13:27.698Z,28.10
2018-07-10T11:15:59.395Z,28.10
2018-07-10T11:19:12.863Z,27.90
2018-07-10T11:22:20.162Z,27.90
2018-07-10T11:24:57.347Z,28.00
2018-07-10T11:27:37.823Z,28.00
2018-07-10T11:30:07.842Z,28.00
2018-07-10T11:32:38.679Z,28.10
2018-07-10T11:35:08.489Z,28.10
2018-07-10T11:37:39.306Z,28.00
2018-07-10T11:40:09.041Z,28.00
2018-07-10T11:42:38.705Z,28.00
2018-07-10T11:45:08.217Z,28.10
2018-07-10T11:47:37.756Z,28.10
2018-07-10T11:50:07.413Z,28.10
2018-07-10T11:52:37.255Z,28.10
2018-07-10T11:55:07.060Z,28.00
2018-07-10T11:57:37.332Z,27.70
2018-07-10T12:00:06.788Z,27.50
2018-07-10T12:02:48.101Z,27.50
2018-07-10T12:05:19.396Z,27.40
2018-07-10T12:07:56.769Z,27.30
2018-07-10T12:10:30.340Z,27.30
2018-07-10T12:12:59.804Z,27.20
2018-07-10T12:17:59.033Z,26.90
2018-07-10T12:20:36.458Z,26.80
2018-07-10T12:23:06.964Z,26.80
2018-07-10T12:25:38.869Z,26.80
2018-07-10T12:28:10.178Z,26.80
2018-07-10T12:30:39.749Z,26.70
2018-07-10T12:33:09.427Z,26.60
2018-07-10T12:35:39.259Z,26.60
2018-07-10T12:38:08.633Z,26.50
2018-07-10T12:40:38.046Z,26.50
2018-07-10T12:43:07.707Z,26.30
2018-07-10T12:45:37.195Z,26.30
2018-07-10T12:48:06.723Z,26.20
2018-07-10T12:50:36.161Z,26.20
2018-07-10T12:53:05.617Z,26.20
2018-07-10T12:55:36.968Z,26.20
2018-07-10T12:58:06.586Z,26.20
2018-07-10T13:00:39.101Z,26.20
2018-07-10T13:03:10.131Z,26.30
2018-07-10T13:05:49.211Z,26.40
2018-07-10T13:08:19.202Z,26.40
2018-07-10T13:13:17.660Z,26.60
2018-07-10T13:15:47.224Z,26.80
2018-07-10T13:20:46.990Z,26.90
2018-07-10T13:23:16.457Z,27.00
2018-07-10T13:25:46.021Z,27.00
2018-07-10T13:28:15.737Z,27.00
2018-07-10T13:30:45.601Z,27.00
2018-07-10T13:33:15.203Z,27.00
2018-07-10T13:35:44.672Z,26.90
2018-07-10T13:40:43.526Z,26.80
2018-07-10T13:43:13.260Z,26.70
2018-07-10T13:45:42.837Z,26.70
2018-07-10T13:48:12.410Z,26.50
2018-07-10T13:53:10.836Z,26.50
2018-07-10T13:55:40.272Z,26.40
2018-07-10T13:58:15.996Z,26.40
2018-07-10T14:00:51.462Z,26.30
2018-07-10T14:03:22.159Z,26.30
2018-07-10T14:08:20.669Z,26.10
2018-07-10T14:10:50.276Z,26.00
2018-07-10T14:13:19.828Z,25.90
2018-07-10T14:15:49.383Z,25.80
2018-07-10T14:18:19.547Z,25.70
2018-07-10T14:20:53.149Z,25.70
2018-07-10T14:23:23.198Z,25.70
2018-07-10T14:25:53.227Z,25.70
2018-07-10T14:28:23.033Z,25.70
2018-07-10T14:33:22.159Z,25.70
2018-07-10T14:35:51.614Z,25.70
2018-07-10T14:38:26.226Z,25.70
2018-07-10T14:40:56.938Z,25.70
2018-07-10T14:43:30.864Z,25.70
2018-07-10T14:46:22.911Z,25.70
2018-07-10T14:48:55.830Z,25.70
2018-07-10T14:51:58.934Z,25.60
2018-07-10T14:54:28.577Z,25.60
2018-07-10T14:56:57.973Z,25.60
2018-07-10T14:59:27.366Z,25.60
2018-07-10T15:01:56.811Z,25.60
2018-07-10T15:04:26.167Z,25.60
2018-07-10T15:06:55.603Z,25.60
2018-07-10T15:09:25.171Z,25.60
2018-07-10T15:11:54.572Z,25.50
2018-07-10T15:14:24.050Z,25.50
2018-07-10T15:16:58.573Z,25.50
2018-07-10T15:21:56.816Z,25.60
2018-07-10T15:24:26.238Z,25.60
2018-07-10T15:26:55.652Z,25.60
2018-07-10T15:29:29.962Z,25.60
2018-07-10T15:32:00.446Z,25.60
2018-07-10T15:34:29.916Z,25.70
2018-07-10T15:36:59.393Z,25.60
2018-07-10T15:39:28.864Z,25.60
2018-07-10T15:41:58.389Z,25.60
2018-07-10T15:44:27.670Z,25.70
2018-07-10T15:46:56.994Z,25.70
2018-07-10T15:49:26.458Z,25.70
2018-07-10T15:51:55.942Z,25.70
2018-07-10T15:54:25.486Z,25.70
2018-07-10T15:56:54.993Z,25.70
2018-07-10T15:59:24.447Z,25.70
2018-07-10T16:01:54.065Z,25.60
2018-07-10T16:04:23.611Z,25.60
2018-07-10T16:06:53.760Z,25.60
2018-07-10T16:09:23.792Z,25.70
2018-07-10T16:11:58.090Z,25.70
2018-07-10T16:14:29.436Z,25.70
2018-07-10T16:16:59.115Z,25.80
2018-07-10T16:19:35.747Z,25.80
2018-07-10T16:24:38.925Z,25.80
2018-07-10T16:27:08.375Z,25.80
2018-07-10T16:32:08.677Z,25.90
2018-07-10T16:34:38.173Z,25.90
2018-07-10T16:37:07.699Z,25.90
2018-07-10T16:39:37.207Z,25.90
2018-07-10T16:43:15.544Z,25.90
2018-07-10T16:45:45.311Z,25.90
2018-07-10T16:48:26.135Z,25.90
2018-07-10T16:51:07.972Z,25.80
2018-07-10T16:53:38.733Z,25.70
2018-07-10T16:56:08.306Z,25.60
2018-07-10T16:58:40.404Z,25.60
2018-07-10T17:01:10.418Z,25.50
2018-07-10T17:03:40.100Z,25.40
2018-07-10T17:06:09.617Z,25.40
2018-07-10T17:08:39.109Z,25.40
2018-07-10T17:11:08.801Z,25.40
2018-07-10T17:13:38.471Z,25.40
2018-07-10T17:16:08.210Z,25.50
2018-07-10T17:18:37.809Z,25.50
2018-07-10T17:21:07.757Z,25.50
2018-07-10T17:23:37.350Z,25.50
2018-07-10T17:26:07.186Z,25.50
2018-07-10T17:28:36.972Z,25.50
2018-07-10T17:31:06.508Z,25.50
2018-07-10T17:33:35.881Z,25.50
2018-07-10T17:36:05.519Z,25.50
2018-07-10T17:38:35.763Z,25.50
2018-07-10T17:41:06.612Z,25.50
2018-07-10T17:46:04.968Z,25.40
2018-07-10T17:48:34.394Z,25.40
2018-07-10T17:51:04.113Z,25.40
2018-07-10T17:53:33.604Z,25.40
2018-07-10T17:56:03.010Z,25.40
2018-07-10T17:58:32.614Z,25.40
2018-07-10T18:01:02.180Z,25.40
2018-07-10T18:03:31.595Z,25.40
2018-07-10T18:06:01.995Z,25.50
2018-07-10T18:08:31.480Z,25.50
2018-07-10T18:15:58.553Z,25.60
2018-07-10T18:20:58.658Z,25.60
2018-07-10T18:23:28.043Z,25.60
2018-07-10T18:25:57.619Z,25.60
2018-07-10T18:28:27.030Z,25.50
2018-07-10T18:30:56.560Z,25.40
2018-07-10T18:33:26.073Z,25.40
2018-07-10T18:35:55.595Z,25.30
2018-07-10T18:38:25.108Z,25.30
2018-07-10T18:40:54.630Z,25.30
2018-07-10T18:43:24.151Z,25.30
2018-07-10T18:45:53.747Z,25.30
2018-07-10T18:50:53.025Z,25.30
2018-07-10T18:53:22.467Z,25.20
2018-07-10T18:58:35.939Z,25.30
2018-07-10T19:01:13.578Z,25.30
2018-07-10T19:03:45.785Z,25.20
2018-07-10T19:06:16.413Z,25.20
2018-07-10T19:11:19.793Z,25.20
2018-07-10T19:18:49.384Z,25.20
2018-07-10T19:21:27.027Z,25.20
2018-07-10T19:23:59.083Z,25.20
2018-07-10T19:26:30.461Z,25.20
2018-07-10T19:29:24.299Z,25.20
2018-07-10T19:31:54.322Z,25.20
2018-07-10T19:34:24.051Z,25.30
2018-07-10T19:41:51.934Z,25.40
2018-07-10T19:44:21.822Z,25.30
2018-07-10T19:46:52.260Z,25.30
2018-07-10T19:49:23.460Z,25.30
2018-07-10T19:51:56.752Z,25.30
2018-07-10T19:54:26.684Z,25.30
2018-07-10T19:56:56.624Z,25.40
2018-07-10T19:59:26.353Z,25.40
2018-07-10T20:02:05.706Z,25.40
2018-07-10T20:07:20.633Z,25.40
2018-07-10T20:12:32.388Z,25.40
2018-07-10T20:15:10.419Z,25.40
2018-07-10T20:17:45.644Z,25.40
2018-07-10T20:20:19.862Z,25.40
2018-07-10T20:23:00.215Z,25.50
2018-07-10T20:26:07.721Z,25.50
2018-07-10T20:31:28.484Z,25.40
2018-07-10T20:34:10.943Z,25.40
2018-07-10T20:36:43.844Z,25.50
2018-07-10T20:41:46.649Z,25.50
2018-07-10T20:44:18.654Z,25.50
2018-07-10T20:47:05.466Z,25.50
2018-07-10T20:49:54.603Z,25.50
2018-07-10T20:52:37.696Z,25.50
2018-07-10T20:55:08.533Z,25.50
2018-07-10T20:57:49.071Z,25.50
2018-07-10T21:00:18.557Z,25.50
2018-07-10T21:03:22.806Z,25.50
2018-07-10T21:05:53.242Z,25.50
2018-07-10T21:08:31.422Z,25.60
2018-07-10T21:11:05.701Z,25.50
2018-07-10T21:14:17.472Z,25.50
2018-07-10T21:16:58.706Z,25.50
2018-07-10T21:19:45.654Z,25.50
2018-07-10T21:22:26.171Z,25.50
2018-07-10T21:25:06.426Z,25.50
2018-07-10T21:27:49.836Z,25.50
2018-07-10T21:30:25.403Z,25.50
2018-07-10T21:33:10.361Z,25.50
2018-07-10T21:35:47.794Z,25.50
2018-07-10T21:38:22.438Z,25.50
2018-07-10T21:41:03.959Z,25.50
2018-07-10T21:43:58.933Z,25.50
2018-07-10T21:50:10.026Z,25.50
2018-07-10T21:52:39.466Z,25.60
2018-07-10T21:55:08.950Z,25.60
2018-07-10T21:57:42.001Z,25.50
2018-07-10T22:00:11.383Z,25.60
2018-07-10T22:02:41.900Z,25.60
2018-07-10T22:05:11.465Z,25.60
2018-07-10T22:07:41.113Z,25.60
2018-07-10T22:10:10.670Z,25.60
2018-07-10T22:15:11.032Z,25.60
2018-07-10T22:17:40.476Z,25.60
2018-07-10T22:20:09.992Z,25.70
2018-07-10T22:22:39.503Z,25.60
2018-07-10T22:25:09.676Z,25.60
2018-07-10T22:27:41.203Z,25.60
2018-07-10T22:32:50.890Z,25.50
2018-07-10T22:35:20.386Z,25.50
2018-07-10T22:37:49.961Z,25.50
2018-07-10T22:40:19.955Z,25.50
2018-07-10T22:42:49.393Z,25.50
2018-07-10T22:47:48.548Z,25.50
2018-07-10T22:50:19.653Z,25.50
2018-07-10T22:55:28.853Z,25.50
2018-07-10T22:58:05.716Z,25.40
2018-07-10T23:00:39.026Z,25.40
2018-07-10T23:03:16.299Z,25.40
2018-07-10T23:05:47.129Z,25.40
2018-07-10T23:08:17.828Z,25.40
2018-07-10T23:13:18.152Z,25.40
2018-07-10T23:15:48.478Z,25.40
2018-07-10T23:18:18.269Z,25.40
2018-07-10T23:20:47.796Z,25.40
2018-07-10T23:23:17.403Z,25.40
2018-07-10T23:25:46.990Z,25.40
2018-07-10T23:28:16.471Z,25.40
2018-07-10T23:30:45.964Z,25.40
2018-07-10T23:33:20.600Z,25.30
2018-07-10T23:35:59.185Z,25.40
2018-07-10T23:38:39.499Z,25.40
2018-07-10T23:41:24.691Z,25.30
2018-07-10T23:46:30.795Z,25.30
2018-07-10T23:49:17.878Z,25.30
2018-07-10T23:51:57.904Z,25.30
2018-07-10T23:54:27.479Z,25.20
2018-07-10T23:56:56.894Z,25.20
2018-07-10T23:59:26.357Z,25.20
