createdAt,value
2018-01-26T00:00:55.789Z,21.42
2018-01-26T00:03:24.181Z,22.42
2018-01-26T00:05:52.593Z,29.10
2018-01-26T00:08:21.885Z,20.35
2018-01-26T00:10:50.418Z,24.05
2018-01-26T00:13:19.001Z,20.08
2018-01-26T00:15:47.421Z,18.00
2018-01-26T00:18:15.859Z,26.08
2018-01-26T00:20:44.256Z,24.85
2018-01-26T00:23:13.044Z,36.05
2018-01-26T00:25:41.605Z,19.33
2018-01-26T00:28:10.115Z,31.52
2018-01-26T00:30:38.537Z,22.33
2018-01-26T00:33:06.915Z,28.15
2018-01-26T00:35:35.302Z,30.17
2018-01-26T00:38:03.668Z,22.45
2018-01-26T00:40:33.025Z,20.48
2018-01-26T00:43:01.376Z,18.00
2018-01-26T00:45:29.740Z,18.40
2018-01-26T00:47:58.128Z,20.88
2018-01-26T00:50:26.493Z,20.42
2018-01-26T00:52:54.873Z,16.35
2018-01-26T00:55:23.241Z,17.30
2018-01-26T00:57:51.728Z,25.58
2018-01-26T01:00:20.088Z,14.98
2018-01-26T01:02:49.233Z,16.62
2018-01-26T01:05:17.632Z,16.73
2018-01-26T01:07:46.250Z,17.08
2018-01-26T01:10:15.412Z,22.98
2018-01-26T01:12:43.776Z,19.12
2018-01-26T01:15:12.470Z,19.70
2018-01-26T01:17:40.861Z,24.75
2018-01-26T01:20:10.032Z,26.62
2018-01-26T01:22:38.417Z,16.62
2018-01-26T01:25:06.885Z,17.40
2018-01-26T01:27:36.232Z,19.10
2018-01-26T01:30:04.913Z,19.65
2018-01-26T01:32:33.611Z,16.67
2018-01-26T01:35:02.782Z,39.08
2018-01-26T01:37:32.793Z,28.50
2018-01-26T01:40:01.185Z,25.15
2018-01-26T01:42:29.658Z,23.23
2018-01-26T01:44:58.047Z,22.25
2018-01-26T01:47:26.529Z,18.02
2018-01-26T01:49:54.911Z,25.05
2018-01-26T01:52:23.368Z,17.25
2018-01-26T01:54:51.917Z,20.83
2018-01-26T01:57:20.272Z,20.60
2018-01-26T01:59:49.392Z,24.48
2018-01-26T02:02:17.773Z,28.00
2018-01-26T02:04:46.161Z,19.85
2018-01-26T02:07:14.540Z,21.15
2018-01-26T02:09:42.909Z,34.15
2018-01-26T02:12:11.262Z,16.77
2018-01-26T02:14:40.408Z,16.85
2018-01-26T02:17:08.813Z,29.33
2018-01-26T02:19:37.961Z,24.50
2018-01-26T02:22:06.319Z,17.05
2018-01-26T02:24:34.722Z,25.65
2018-01-26T02:27:03.128Z,25.50
2018-01-26T02:29:31.484Z,17.52
2018-01-26T02:31:59.868Z,22.58
2018-01-26T02:34:29.328Z,22.62
2018-01-26T02:36:57.724Z,23.35
2018-01-26T02:39:26.766Z,32.40
2018-01-26T02:41:55.763Z,20.08
2018-01-26T02:44:24.128Z,29.35
2018-01-26T02:46:52.489Z,17.75
2018-01-26T02:49:20.864Z,18.10
2018-01-26T02:51:49.224Z,18.98
2018-01-26T02:54:17.608Z,16.48
2018-01-26T02:56:45.985Z,17.87
2018-01-26T02:59:14.565Z,16.62
2018-01-26T03:01:42.937Z,20.62
2018-01-26T03:04:11.545Z,37.55
2018-01-26T03:06:39.921Z,13.60
2018-01-26T03:09:08.710Z,16.70
2018-01-26T03:11:37.621Z,27.95
2018-01-26T03:14:05.981Z,13.10
2018-01-26T03:16:35.611Z,18.05
2018-01-26T03:19:03.997Z,26.02
2018-01-26T03:21:32.604Z,20.30
2018-01-26T03:24:02.490Z,24.02
2018-01-26T03:26:31.629Z,17.27
2018-01-26T03:29:00.755Z,18.70
2018-01-26T03:31:29.628Z,17.90
2018-01-26T03:33:58.624Z,15.52
2018-01-26T03:36:27.447Z,18.33
2018-01-26T03:38:56.964Z,15.38
2018-01-26T03:41:25.854Z,17.33
2018-01-26T03:43:54.734Z,19.37
2018-01-26T03:46:23.543Z,15.88
2018-01-26T03:48:51.902Z,15.57
2018-01-26T03:51:20.547Z,16.10
2018-01-26T03:53:48.900Z,20.65
2018-01-26T03:56:18.024Z,18.50
2018-01-26T03:58:46.410Z,16.23
2018-01-26T04:01:14.780Z,16.33
2018-01-26T04:03:43.168Z,17.37
2018-01-26T04:06:11.537Z,20.33
2018-01-26T04:08:39.965Z,22.87
2018-01-26T04:11:08.334Z,25.48
2018-01-26T04:13:36.700Z,18.10
2018-01-26T04:16:05.099Z,23.08
2018-01-26T04:18:33.488Z,16.25
2018-01-26T04:21:01.888Z,16.98
2018-01-26T04:23:30.255Z,14.75
2018-01-26T04:25:59.584Z,16.92
2018-01-26T04:28:27.945Z,12.07
2018-01-26T04:30:56.313Z,18.30
2018-01-26T04:33:25.468Z,12.48
2018-01-26T04:35:53.845Z,12.35
2018-01-26T04:38:22.229Z,14.65
2018-01-26T04:40:50.593Z,11.10
2018-01-26T04:43:19.357Z,12.93
2018-01-26T04:45:47.753Z,15.15
2018-01-26T04:48:16.120Z,12.93
2018-01-26T04:50:44.506Z,17.67
2018-01-26T04:53:12.864Z,11.95
2018-01-26T04:55:41.264Z,12.48
2018-01-26T04:58:09.620Z,13.10
2018-01-26T05:00:38.023Z,13.90
2018-01-26T05:03:06.385Z,13.10
2018-01-26T05:05:34.741Z,14.65
2018-01-26T05:08:03.116Z,14.18
2018-01-26T05:10:31.509Z,10.85
2018-01-26T05:12:59.892Z,11.68
2018-01-26T05:15:28.262Z,38.17
2018-01-26T05:17:56.768Z,16.05
2018-01-26T05:20:25.133Z,15.93
2018-01-26T05:22:53.493Z,10.55
2018-01-26T05:25:21.868Z,8.02
2018-01-26T05:27:50.998Z,15.50
2018-01-26T05:30:19.377Z,10.88
2018-01-26T05:32:47.740Z,12.65
2018-01-26T05:35:16.439Z,12.75
2018-01-26T05:37:44.799Z,16.48
2018-01-26T05:40:13.165Z,11.73
2018-01-26T05:42:41.552Z,12.37
2018-01-26T05:45:09.933Z,10.60
2018-01-26T05:47:38.321Z,16.17
2018-01-26T05:50:06.710Z,9.55
2018-01-26T05:52:35.487Z,13.23
2018-01-26T05:55:03.848Z,13.52
2018-01-26T05:57:32.210Z,12.68
2018-01-26T06:00:01.353Z,13.50
2018-01-26T06:02:29.705Z,12.55
2018-01-26T06:04:58.087Z,17.80
2018-01-26T06:07:26.458Z,24.48
2018-01-26T06:09:55.274Z,20.65
2018-01-26T06:12:23.630Z,17.65
2018-01-26T06:14:52.024Z,24.73
2018-01-26T06:17:20.420Z,25.92
2018-01-26T06:19:48.817Z,31.10
2018-01-26T06:22:17.213Z,21.35
2018-01-26T06:24:45.585Z,26.05
2018-01-26T06:27:14.023Z,21.17
2018-01-26T06:29:48.808Z,20.70
2018-01-26T06:32:17.993Z,22.45
2018-01-26T06:34:46.400Z,22.52
2018-01-26T06:37:14.763Z,31.27
2018-01-26T06:39:43.930Z,32.03
2018-01-26T06:42:12.294Z,21.98
2018-01-26T06:44:40.734Z,23.20
2018-01-26T06:47:09.098Z,31.92
2018-01-26T06:49:38.424Z,41.37
2018-01-26T06:52:06.787Z,28.95
2018-01-26T06:54:35.193Z,27.65
2018-01-26T06:57:03.565Z,26.52
2018-01-26T06:59:31.933Z,27.25
2018-01-26T07:02:00.322Z,28.00
2018-01-26T07:04:28.717Z,26.52
2018-01-26T07:06:57.121Z,32.28
2018-01-26T07:09:25.500Z,20.83
2018-01-26T07:11:53.869Z,31.80
2018-01-26T07:14:22.257Z,24.77
2018-01-26T07:16:50.637Z,27.15
2018-01-26T07:19:19.035Z,22.67
2018-01-26T07:21:47.421Z,26.83
2018-01-26T07:24:17.058Z,32.22
2018-01-26T07:26:45.426Z,24.67
2018-01-26T07:29:13.793Z,50.33
2018-01-26T07:31:42.176Z,24.85
2018-01-26T07:34:10.537Z,29.90
2018-01-26T07:36:39.695Z,24.02
2018-01-26T07:39:08.098Z,21.77
2018-01-26T07:41:36.505Z,26.10
2018-01-26T07:44:04.868Z,23.62
2018-01-26T07:46:34.018Z,24.65
2018-01-26T07:49:02.404Z,28.12
2018-01-26T07:51:30.766Z,20.73
2018-01-26T07:53:59.877Z,23.60
2018-01-26T07:56:28.240Z,22.45
2018-01-26T07:58:57.018Z,22.90
2018-01-26T08:01:25.378Z,21.60
2018-01-26T08:03:53.749Z,25.58
2018-01-26T08:06:22.138Z,22.37
2018-01-26T08:08:50.513Z,28.25
2018-01-26T08:11:18.917Z,24.45
2018-01-26T08:13:47.274Z,24.08
2018-01-26T08:16:15.901Z,19.80
2018-01-26T08:18:44.269Z,20.65
2018-01-26T08:21:12.666Z,21.60
2018-01-26T08:23:41.103Z,20.05
2018-01-26T08:26:10.293Z,27.90
2018-01-26T08:28:38.682Z,22.50
2018-01-26T08:31:07.054Z,21.05
2018-01-26T08:33:35.481Z,21.30
2018-01-26T08:36:03.844Z,22.50
2018-01-26T08:38:32.211Z,23.23
2018-01-26T08:41:00.643Z,19.15
2018-01-26T08:43:29.781Z,26.35
2018-01-26T08:45:58.189Z,26.17
2018-01-26T08:48:26.554Z,35.35
2018-01-26T08:50:54.961Z,29.10
2018-01-26T08:53:23.329Z,30.88
2018-01-26T08:55:51.710Z,34.50
2018-01-26T08:58:20.102Z,27.30
2018-01-26T09:00:49.233Z,20.33
2018-01-26T09:03:17.622Z,23.08
2018-01-26T09:05:45.988Z,23.38
2018-01-26T09:08:14.615Z,27.17
2018-01-26T09:10:42.976Z,25.67
2018-01-26T09:13:11.354Z,21.58
2018-01-26T09:15:39.750Z,24.25
2018-01-26T09:18:08.140Z,23.70
2018-01-26T09:20:36.532Z,26.90
2018-01-26T09:23:05.671Z,22.98
2018-01-26T09:25:34.050Z,26.75
2018-01-26T09:28:02.601Z,24.35
2018-01-26T09:30:31.744Z,23.60
2018-01-26T09:33:00.149Z,19.50
2018-01-26T09:35:28.529Z,25.23
2018-01-26T09:37:56.941Z,20.52
2018-01-26T09:40:25.332Z,35.42
2018-01-26T09:42:53.706Z,25.55
2018-01-26T09:45:22.110Z,29.40
2018-01-26T09:47:50.501Z,45.20
2018-01-26T09:50:18.891Z,30.60
2018-01-26T09:52:48.057Z,24.80
2018-01-26T09:55:16.642Z,22.60
2018-01-26T09:57:45.025Z,22.13
2018-01-26T10:00:13.407Z,21.40
2018-01-26T10:02:41.828Z,32.53
2018-01-26T10:05:10.997Z,20.33
2018-01-26T10:07:39.418Z,29.40
2018-01-26T10:10:07.797Z,23.62
2018-01-26T10:12:36.242Z,23.55
2018-01-26T10:15:04.629Z,25.50
2018-01-26T10:17:33.010Z,27.10
2018-01-26T10:20:01.405Z,26.75
2018-01-26T10:22:30.585Z,29.40
2018-01-26T10:24:59.013Z,33.85
2018-01-26T10:27:27.403Z,30.52
2018-01-26T10:29:55.886Z,26.87
2018-01-26T10:32:24.274Z,30.12
2018-01-26T10:34:52.674Z,35.97
2018-01-26T10:37:21.318Z,40.80
2018-01-26T10:39:49.706Z,28.08
2018-01-26T10:42:18.081Z,32.15
2018-01-26T10:44:46.476Z,35.97
2018-01-26T10:47:14.881Z,36.65
2018-01-26T10:49:43.361Z,30.33
2018-01-26T10:52:13.240Z,32.70
2018-01-26T10:54:41.614Z,32.75
2018-01-26T10:57:10.024Z,39.53
2018-01-26T10:59:38.397Z,30.30
2018-01-26T11:02:07.054Z,31.85
2018-01-26T11:04:36.402Z,27.27
2018-01-26T11:07:05.547Z,29.12
2018-01-26T11:09:33.949Z,28.52
2018-01-26T11:12:02.329Z,30.23
2018-01-26T11:14:30.890Z,27.17
2018-01-26T11:16:59.262Z,27.83
2018-01-26T11:19:27.660Z,31.60
2018-01-26T11:21:56.053Z,24.20
2018-01-26T11:24:24.425Z,31.00
2018-01-26T11:26:52.986Z,43.23
2018-01-26T11:29:21.360Z,24.50
2018-01-26T11:31:49.734Z,18.33
2018-01-26T11:34:18.135Z,18.33
2018-01-26T11:36:46.541Z,26.53
2018-01-26T11:39:16.109Z,22.13
2018-01-26T11:41:44.488Z,17.60
2018-01-26T11:44:12.868Z,20.60
2018-01-26T11:46:41.269Z,18.20
2018-01-26T11:49:09.666Z,21.00
2018-01-26T11:51:38.102Z,19.83
2018-01-26T11:54:06.480Z,19.40
2018-01-26T11:56:34.854Z,20.80
2018-01-26T11:59:03.262Z,23.83
2018-01-26T12:01:31.645Z,20.60
2018-01-26T12:04:00.150Z,16.27
2018-01-26T12:06:29.296Z,24.70
2018-01-26T12:08:57.708Z,22.00
2018-01-26T12:11:26.082Z,15.63
2018-01-26T12:13:54.458Z,19.40
2018-01-26T12:16:22.869Z,16.20
2018-01-26T12:18:52.025Z,18.43
2018-01-26T12:21:20.437Z,19.37
2018-01-26T12:23:49.574Z,17.30
2018-01-26T12:26:17.948Z,22.73
2018-01-26T12:28:46.351Z,18.93
2018-01-26T12:31:14.737Z,21.97
2018-01-26T12:33:43.137Z,19.10
2018-01-26T12:36:11.521Z,32.30
2018-01-26T12:38:40.041Z,22.23
2018-01-26T12:41:08.421Z,20.90
2018-01-26T12:43:36.792Z,27.07
2018-01-26T12:46:05.184Z,20.50
2018-01-26T12:48:33.558Z,25.90
2018-01-26T12:51:01.969Z,18.53
2018-01-26T12:53:30.342Z,19.30
2018-01-26T12:55:59.002Z,27.30
2018-01-26T12:58:27.373Z,20.50
2018-01-26T13:00:55.776Z,23.40
2018-01-26T13:03:24.185Z,24.33
2018-01-26T13:05:52.566Z,19.93
2018-01-26T13:08:20.965Z,21.33
2018-01-26T13:10:50.111Z,40.47
2018-01-26T13:13:18.683Z,24.50
2018-01-26T13:15:47.079Z,22.70
2018-01-26T13:18:15.452Z,24.47
2018-01-26T13:20:43.854Z,24.20
2018-01-26T13:23:12.321Z,20.50
2018-01-26T13:25:40.721Z,22.30
2018-01-26T13:28:09.093Z,22.40
2018-01-26T13:30:37.845Z,22.80
2018-01-26T13:33:06.221Z,21.63
2018-01-26T13:35:34.589Z,22.37
2018-01-26T13:38:02.986Z,22.93
2018-01-26T13:40:31.360Z,17.50
2018-01-26T13:42:59.768Z,18.70
2018-01-26T13:45:28.137Z,20.50
2018-01-26T13:47:56.573Z,20.77
2018-01-26T13:50:24.941Z,20.90
2018-01-26T13:52:53.351Z,20.73
2018-01-26T13:55:21.751Z,19.10
2018-01-26T13:57:50.169Z,17.93
2018-01-26T14:00:19.376Z,20.43
2018-01-26T14:02:48.504Z,19.43
2018-01-26T14:05:17.073Z,24.50
2018-01-26T14:07:45.444Z,25.47
2018-01-26T14:10:13.806Z,26.20
2018-01-26T14:12:42.204Z,23.33
2018-01-26T14:15:10.579Z,28.00
2018-01-26T14:17:38.978Z,24.60
2018-01-26T14:20:07.366Z,29.10
2018-01-26T14:22:35.789Z,26.95
2018-01-26T14:25:04.940Z,27.30
2018-01-26T14:27:33.317Z,27.30
2018-01-26T14:30:01.716Z,25.48
2018-01-26T14:32:30.121Z,26.37
2018-01-26T14:34:59.292Z,33.70
2018-01-26T14:37:27.729Z,43.28
2018-01-26T14:39:56.902Z,27.62
2018-01-26T14:42:26.042Z,26.48
2018-01-26T14:44:54.422Z,33.50
2018-01-26T14:47:22.831Z,36.80
2018-01-26T14:49:51.217Z,30.40
2018-01-26T14:52:19.614Z,35.00
2018-01-26T14:54:48.765Z,35.47
2018-01-26T14:57:17.326Z,35.28
2018-01-26T14:59:45.705Z,31.92
2018-01-26T15:02:14.086Z,37.75
2018-01-26T15:04:42.482Z,32.97
2018-01-26T15:07:11.152Z,40.55
2018-01-26T15:09:39.574Z,41.25
2018-01-26T15:12:07.982Z,39.63
2018-01-26T15:14:36.597Z,39.78
2018-01-26T15:17:05.014Z,36.35
2018-01-26T15:19:33.394Z,37.40
2018-01-26T15:22:01.796Z,37.65
2018-01-26T15:24:30.197Z,47.80
2018-01-26T15:27:04.980Z,41.67
2018-01-26T15:29:37.785Z,35.15
2018-01-26T15:32:08.578Z,35.40
2018-01-26T15:34:38.510Z,31.92
2018-01-26T15:37:09.471Z,33.10
2018-01-26T15:39:39.093Z,28.45
2018-01-26T15:42:08.894Z,29.65
2018-01-26T15:44:38.682Z,31.12
2018-01-26T15:47:08.524Z,36.10
2018-01-26T15:49:38.543Z,34.95
2018-01-26T15:52:08.485Z,34.15
2018-01-26T15:54:38.480Z,32.33
2018-01-26T15:57:08.419Z,38.85
2018-01-26T15:59:38.057Z,36.10
2018-01-26T16:02:08.005Z,37.92
2018-01-26T16:04:37.725Z,43.72
2018-01-26T16:07:08.155Z,33.42
2018-01-26T16:09:37.382Z,51.50
2018-01-26T16:12:06.646Z,42.80
2018-01-26T16:14:37.348Z,45.63
2018-01-26T16:17:05.730Z,49.22
2018-01-26T16:19:35.072Z,65.28
2018-01-26T16:22:03.425Z,42.65
2018-01-26T16:24:32.613Z,42.60
2018-01-26T16:27:01.807Z,43.50
2018-01-26T16:29:30.935Z,40.67
2018-01-26T16:31:59.345Z,49.58
2018-01-26T16:34:27.713Z,47.70
2018-01-26T16:36:56.423Z,53.78
2018-01-26T16:39:25.581Z,51.08
2018-01-26T16:41:53.953Z,53.17
2018-01-26T16:44:22.457Z,60.65
2018-01-26T16:46:50.844Z,62.08
2018-01-26T16:49:19.701Z,48.22
2018-01-26T16:51:48.145Z,54.70
2018-01-26T16:54:17.715Z,48.83
2018-01-26T16:56:46.507Z,52.03
2018-01-26T16:59:14.971Z,49.92
2018-01-26T17:01:43.407Z,60.88
2018-01-26T17:04:12.684Z,52.92
2018-01-26T17:06:42.096Z,52.10
2018-01-26T17:09:11.249Z,57.15
2018-01-26T17:11:40.552Z,45.97
2018-01-26T17:14:09.033Z,57.38
2018-01-26T17:16:37.639Z,58.55
2018-01-26T17:19:06.832Z,45.90
2018-01-26T17:21:35.294Z,50.70
2018-01-26T17:24:03.790Z,99.05
2018-01-26T17:26:32.357Z,61.15
2018-01-26T17:29:01.130Z,64.55
2018-01-26T17:31:29.832Z,59.50
2018-01-26T17:33:58.225Z,54.63
2018-01-26T17:36:26.641Z,60.22
2018-01-26T17:38:55.934Z,67.07
2018-01-26T17:41:26.836Z,55.15
2018-01-26T17:43:55.376Z,62.25
2018-01-26T17:46:23.900Z,62.97
2018-01-26T17:48:52.295Z,54.40
2018-01-26T17:51:20.922Z,66.10
2018-01-26T17:53:49.843Z,64.30
2018-01-26T17:56:18.397Z,57.22
2018-01-26T17:58:46.802Z,58.95
2018-01-26T18:01:15.466Z,71.43
2018-01-26T18:03:44.539Z,55.33
2018-01-26T18:06:12.981Z,68.72
2018-01-26T18:08:41.663Z,71.43
2018-01-26T18:11:10.315Z,64.90
2018-01-26T18:13:38.850Z,60.47
2018-01-26T18:16:08.274Z,113.05
2018-01-26T18:18:36.675Z,143.62
2018-01-26T18:21:05.336Z,67.47
2018-01-26T18:23:33.765Z,64.62
2018-01-26T18:26:02.537Z,73.47
2018-01-26T18:28:30.956Z,89.65
2018-01-26T18:30:59.361Z,136.68
2018-01-26T18:33:28.516Z,101.50
2018-01-26T18:35:56.946Z,100.10
2018-01-26T18:38:25.641Z,80.32
2018-01-26T18:40:54.154Z,64.47
2018-01-26T18:43:22.633Z,150.43
2018-01-26T18:45:51.283Z,96.95
2018-01-26T18:48:20.268Z,123.10
2018-01-26T18:50:48.681Z,127.93
2018-01-26T18:53:17.265Z,93.30
2018-01-26T18:55:45.957Z,114.03
2018-01-26T18:58:14.421Z,148.57
2018-01-26T19:00:42.909Z,166.82
2018-01-26T19:03:11.420Z,133.25
2018-01-26T19:05:39.785Z,85.00
2018-01-26T19:08:08.195Z,106.87
2018-01-26T19:10:36.725Z,94.93
2018-01-26T19:13:05.468Z,79.12
2018-01-26T19:15:34.889Z,87.62
2018-01-26T19:18:04.038Z,63.22
2018-01-26T19:20:32.595Z,56.53
2018-01-26T19:23:01.508Z,56.03
2018-01-26T19:25:30.654Z,57.38
2018-01-26T19:27:59.543Z,50.33
2018-01-26T19:30:28.583Z,60.38
2018-01-26T19:32:57.879Z,54.30
2018-01-26T19:35:26.564Z,73.18
2018-01-26T19:37:54.982Z,57.75
2018-01-26T19:40:24.654Z,48.17
2018-01-26T19:42:54.242Z,52.90
2018-01-26T19:45:23.870Z,58.65
2018-01-26T19:47:52.859Z,60.03
2018-01-26T19:50:21.625Z,68.05
2018-01-26T19:52:50.682Z,56.92
2018-01-26T19:55:20.197Z,54.25
2018-01-26T19:57:48.972Z,75.32
2018-01-26T20:00:19.417Z,125.95
2018-01-26T20:02:48.220Z,77.35
2018-01-26T20:05:40.348Z,74.80
2018-01-26T20:08:29.333Z,53.40
2018-01-26T20:10:58.035Z,51.37
2018-01-26T20:13:28.461Z,54.50
2018-01-26T20:16:01.017Z,53.25
2018-01-26T20:18:30.076Z,49.63
2018-01-26T20:20:59.194Z,53.15
2018-01-26T20:23:28.396Z,55.12
2018-01-26T20:25:58.404Z,60.42
2018-01-26T20:28:26.953Z,50.70
2018-01-26T20:30:56.412Z,58.33
2018-01-26T20:33:27.852Z,56.00
2018-01-26T20:35:56.841Z,48.87
2018-01-26T20:38:25.956Z,51.67
2018-01-26T20:40:54.857Z,44.88
2018-01-26T20:43:24.087Z,59.03
2018-01-26T20:45:53.465Z,49.38
2018-01-26T20:48:22.500Z,47.62
2018-01-26T20:50:52.326Z,50.22
2018-01-26T20:53:21.305Z,51.80
2018-01-26T20:55:51.140Z,48.28
2018-01-26T20:58:20.369Z,52.88
2018-01-26T21:00:50.787Z,48.70
2018-01-26T21:03:19.988Z,69.53
2018-01-26T21:05:50.490Z,64.12
2018-01-26T21:08:19.650Z,59.55
2018-01-26T21:10:49.542Z,55.72
2018-01-26T21:13:19.711Z,46.92
2018-01-26T21:15:49.021Z,53.05
2018-01-26T21:18:17.888Z,53.63
2018-01-26T21:20:46.673Z,59.67
2018-01-26T21:23:15.713Z,58.22
2018-01-26T21:25:44.570Z,52.35
2018-01-26T21:28:13.338Z,55.80
2018-01-26T21:30:43.072Z,73.07
2018-01-26T21:33:12.365Z,77.55
2018-01-26T21:35:41.572Z,61.97
2018-01-26T21:38:10.389Z,62.92
2018-01-26T21:40:40.121Z,63.45
2018-01-26T21:43:08.681Z,71.03
2018-01-26T21:45:38.376Z,62.03
2018-01-26T21:48:06.940Z,58.40
2018-01-26T21:50:35.811Z,46.63
2018-01-26T21:53:05.007Z,57.38
2018-01-26T21:55:34.489Z,56.33
2018-01-26T21:58:02.943Z,59.65
2018-01-26T22:00:31.481Z,58.83
2018-01-26T22:03:01.614Z,54.45
2018-01-26T22:05:29.981Z,55.10
2018-01-26T22:07:58.417Z,51.05
2018-01-26T22:10:26.790Z,51.97
2018-01-26T22:12:55.200Z,51.20
2018-01-26T22:15:23.620Z,52.92
2018-01-26T22:17:52.041Z,53.20
2018-01-26T22:20:21.154Z,88.40
2018-01-26T22:22:49.917Z,122.35
2018-01-26T22:25:19.601Z,102.20
2018-01-26T22:27:49.554Z,63.58
2018-01-26T22:30:18.182Z,49.33
2018-01-26T22:32:51.506Z,48.25
2018-01-26T22:35:20.608Z,45.67
2018-01-26T22:37:49.010Z,58.75
2018-01-26T22:40:17.391Z,48.90
2018-01-26T22:42:45.825Z,61.72
2018-01-26T22:45:14.184Z,48.67
2018-01-26T22:47:42.566Z,58.28
2018-01-26T22:50:10.929Z,64.07
2018-01-26T22:52:40.192Z,63.15
2018-01-26T22:55:09.377Z,55.28
2018-01-26T22:57:37.909Z,53.87
2018-01-26T23:00:07.711Z,50.08
2018-01-26T23:02:37.626Z,54.53
2018-01-26T23:05:06.037Z,53.63
2018-01-26T23:07:34.960Z,52.22
2018-01-26T23:10:04.111Z,56.20
2018-01-26T23:12:32.482Z,49.08
2018-01-26T23:15:01.629Z,43.28
2018-01-26T23:17:30.045Z,44.33
2018-01-26T23:19:59.183Z,49.95
2018-01-26T23:22:27.570Z,49.45
2018-01-26T23:24:55.942Z,41.05
2018-01-26T23:27:24.741Z,43.85
2018-01-26T23:29:53.165Z,42.20
2018-01-26T23:32:22.489Z,43.38
2018-01-26T23:34:50.957Z,47.55
2018-01-26T23:37:20.142Z,45.00
2018-01-26T23:39:49.395Z,53.47
2018-01-26T23:42:17.775Z,49.65
2018-01-26T23:44:46.461Z,47.45
2018-01-26T23:47:14.914Z,52.35
2018-01-26T23:49:43.284Z,50.60
2018-01-26T23:52:11.669Z,46.90
2018-01-26T23:54:40.047Z,53.20
2018-01-26T23:57:08.458Z,51.25
2018-01-26T23:59:36.821Z,55.03
