createdAt,value
2018-04-14T06:17:46.620Z,85.80
2018-04-14T06:20:14.053Z,84.50
2018-04-14T06:22:41.511Z,83.30
2018-04-14T06:25:08.963Z,81.00
2018-04-14T06:27:36.400Z,81.40
2018-04-14T06:30:03.895Z,80.80
2018-04-14T06:32:31.365Z,80.30
2018-04-14T06:34:58.810Z,78.30
2018-04-14T06:37:26.260Z,79.50
2018-04-14T06:39:53.703Z,79.60
2018-04-14T06:42:21.143Z,78.40
2018-04-14T06:44:48.575Z,79.20
2018-04-14T06:47:16.774Z,81.40
2018-04-14T06:49:44.220Z,81.50
2018-04-14T06:52:11.647Z,82.10
2018-04-14T06:54:39.083Z,81.00
2018-04-14T06:57:06.525Z,82.40
2018-04-14T06:59:33.982Z,82.30
2018-04-14T07:02:01.423Z,83.40
2018-04-14T07:04:28.898Z,80.40
2018-04-14T07:06:56.336Z,80.60
2018-04-14T07:09:23.788Z,81.40
2018-04-14T07:11:51.271Z,80.30
2018-04-14T07:14:18.753Z,79.60
2018-04-14T07:16:46.193Z,80.10
2018-04-14T07:19:13.646Z,79.70
2018-04-14T07:21:41.091Z,80.60
2018-04-14T07:24:08.548Z,78.70
2018-04-14T07:26:35.991Z,80.60
2018-04-14T07:29:03.440Z,79.00
2018-04-14T07:31:30.879Z,78.00
2018-04-14T07:33:58.333Z,77.10
2018-04-14T07:36:25.343Z,77.80
2018-04-14T07:38:52.342Z,78.80
2018-04-14T07:41:19.799Z,79.60
2018-04-14T07:43:47.254Z,79.00
2018-04-14T07:46:14.707Z,80.80
2018-04-14T07:48:42.142Z,80.50
2018-04-14T07:51:09.580Z,79.80
2018-04-14T07:53:37.787Z,80.40
2018-04-14T07:56:05.226Z,80.10
2018-04-14T07:58:32.667Z,80.20
2018-04-14T08:01:00.885Z,78.80
2018-04-14T08:03:28.315Z,78.80
2018-04-14T08:05:55.755Z,79.20
2018-04-14T08:08:23.967Z,76.20
2018-04-14T08:10:51.404Z,76.20
2018-04-14T08:13:18.834Z,77.30
2018-04-14T08:15:46.280Z,77.90
2018-04-14T08:18:13.721Z,75.70
2018-04-14T08:20:41.178Z,76.30
2018-04-14T08:23:08.611Z,74.20
2018-04-14T08:25:36.068Z,74.70
2018-04-14T08:28:03.495Z,73.50
2018-04-14T08:30:31.708Z,67.20
2018-04-14T08:32:59.140Z,67.30
2018-04-14T08:35:26.686Z,68.60
2018-04-14T08:37:54.123Z,65.40
2018-04-14T08:40:22.328Z,61.90
2018-04-14T08:42:49.761Z,61.80
2018-04-14T08:45:17.225Z,60.50
2018-04-14T08:47:45.506Z,58.00
2018-04-14T08:50:12.931Z,57.90
2018-04-14T08:52:40.368Z,57.40
2018-04-14T08:55:07.959Z,55.60
2018-04-14T08:57:36.218Z,54.50
2018-04-14T09:00:03.656Z,54.60
2018-04-14T09:02:31.087Z,55.10
2018-04-14T09:04:58.519Z,54.80
2018-04-14T09:07:26.315Z,52.30
2018-04-14T09:09:54.532Z,54.10
2018-04-14T09:12:22.103Z,52.80
2018-04-14T09:14:49.515Z,51.20
2018-04-14T09:17:18.434Z,52.30
2018-04-14T09:19:45.955Z,52.90
2018-04-14T09:22:13.447Z,53.00
2018-04-14T09:24:41.032Z,50.30
2018-04-14T09:27:08.498Z,52.70
2018-04-14T09:29:35.941Z,51.00
2018-04-14T09:32:04.508Z,50.10
2018-04-14T09:34:31.940Z,50.10
2018-04-14T09:37:00.229Z,50.40
2018-04-14T09:39:27.667Z,51.70
2018-04-14T09:41:55.108Z,52.80
2018-04-14T09:44:22.565Z,49.70
2018-04-14T09:46:50.033Z,48.40
2018-04-14T09:49:17.487Z,47.20
2018-04-14T09:51:44.933Z,47.80
2018-04-14T09:54:12.363Z,47.20
2018-04-14T09:56:39.802Z,45.70
2018-04-14T09:59:08.011Z,44.80
2018-04-14T10:01:35.473Z,44.80
2018-04-14T10:04:02.910Z,47.30
2018-04-14T10:06:30.360Z,47.60
2018-04-14T10:08:58.564Z,48.20
2018-04-14T10:11:25.999Z,48.10
2018-04-14T10:13:53.432Z,47.30
2018-04-14T10:16:21.649Z,46.30
2018-04-14T10:18:49.127Z,46.20
2018-04-14T10:21:16.578Z,45.50
2018-04-14T10:23:44.008Z,45.90
2018-04-14T10:26:11.443Z,46.70
2018-04-14T10:28:39.645Z,45.00
2018-04-14T10:31:07.082Z,45.00
2018-04-14T10:33:35.293Z,46.30
2018-04-14T10:36:02.741Z,46.30
2018-04-14T10:38:30.174Z,45.50
2018-04-14T10:40:57.616Z,44.20
2018-04-14T10:43:25.821Z,44.70
2018-04-14T10:45:53.251Z,44.70
2018-04-14T10:48:21.464Z,43.70
2018-04-14T10:50:48.898Z,43.80
2018-04-14T10:53:16.341Z,44.00
2018-04-14T10:55:44.571Z,46.40
2018-04-14T10:58:11.994Z,46.30
2018-04-14T11:00:39.427Z,44.20
2018-04-14T11:03:06.871Z,42.80
2018-04-14T11:05:35.081Z,43.80
2018-04-14T11:08:02.529Z,43.90
2018-04-14T11:10:29.973Z,42.90
2018-04-14T11:12:58.187Z,44.00
2018-04-14T11:15:25.895Z,43.90
2018-04-14T11:17:54.934Z,45.00
2018-04-14T11:20:22.524Z,43.10
2018-04-14T11:22:49.963Z,44.90
2018-04-14T11:25:17.407Z,44.10
2018-04-14T11:27:44.847Z,44.90
2018-04-14T11:30:12.301Z,46.00
2018-04-14T11:32:39.739Z,43.10
2018-04-14T11:35:07.957Z,44.50
2018-04-14T11:37:35.400Z,44.40
2018-04-14T11:40:02.856Z,41.90
2018-04-14T11:42:30.314Z,43.30
2018-04-14T11:44:57.751Z,39.90
2018-04-14T11:47:25.192Z,39.30
2018-04-14T11:49:53.406Z,37.40
2018-04-14T11:52:20.854Z,37.40
2018-04-14T11:54:48.299Z,37.40
2018-04-14T11:57:15.735Z,38.20
2018-04-14T11:59:43.942Z,36.70
2018-04-14T12:02:11.638Z,36.60
2018-04-14T12:04:39.070Z,37.00
2018-04-14T12:07:06.510Z,39.50
2018-04-14T12:09:33.948Z,39.40
2018-04-14T12:12:02.149Z,38.40
2018-04-14T12:14:29.610Z,38.40
2018-04-14T12:16:57.377Z,37.20
2018-04-14T12:19:25.675Z,38.70
2018-04-14T12:21:53.088Z,36.90
2018-04-14T12:24:20.523Z,37.80
2018-04-14T12:26:48.730Z,36.70
2018-04-14T12:29:16.175Z,36.70
2018-04-14T12:31:43.602Z,40.40
2018-04-14T12:34:11.815Z,40.60
2018-04-14T12:36:39.259Z,40.50
2018-04-14T12:39:06.700Z,40.60
2018-04-14T12:41:34.903Z,39.50
2018-04-14T12:44:02.356Z,39.50
2018-04-14T12:46:29.802Z,39.70
2018-04-14T12:48:57.256Z,38.80
2018-04-14T12:51:24.687Z,40.10
2018-04-14T12:53:52.899Z,43.20
2018-04-14T12:56:20.353Z,43.10
2018-04-14T12:58:47.792Z,43.60
2018-04-14T13:01:15.236Z,42.70
2018-04-14T13:03:43.450Z,41.50
2018-04-14T13:06:10.890Z,41.30
2018-04-14T13:08:38.334Z,41.60
2018-04-14T13:11:05.774Z,41.50
2018-04-14T13:13:33.984Z,43.80
2018-04-14T13:16:01.439Z,43.70
2018-04-14T13:18:28.890Z,40.80
2018-04-14T13:20:56.351Z,42.10
2018-04-14T13:23:23.812Z,42.60
2018-04-14T13:25:51.263Z,42.00
2018-04-14T13:28:18.720Z,42.60
2018-04-14T13:30:46.175Z,40.50
2018-04-14T13:33:13.615Z,40.20
2018-04-14T13:35:41.059Z,41.50
2018-04-14T13:38:09.263Z,41.30
2018-04-14T13:40:36.719Z,41.40
2018-04-14T13:43:04.230Z,42.60
2018-04-14T13:45:33.186Z,42.00
2018-04-14T13:48:00.639Z,42.10
2018-04-14T13:50:28.078Z,42.60
2018-04-14T13:52:55.551Z,44.00
2018-04-14T13:55:23.005Z,43.10
2018-04-14T13:57:50.841Z,43.60
2018-04-14T14:00:18.287Z,42.90
2018-04-14T14:02:45.744Z,44.20
2018-04-14T14:05:13.951Z,43.40
2018-04-14T14:07:41.398Z,43.20
2018-04-14T14:10:08.843Z,43.10
2018-04-14T14:12:36.288Z,41.10
2018-04-14T14:15:03.718Z,40.40
2018-04-14T14:17:31.162Z,42.40
2018-04-14T14:19:58.599Z,43.20
2018-04-14T14:22:26.043Z,43.50
2018-04-14T14:24:53.530Z,42.40
2018-04-14T14:27:20.959Z,42.70
2018-04-14T14:29:48.401Z,42.10
2018-04-14T14:32:15.857Z,44.20
2018-04-14T14:34:43.299Z,42.90
2018-04-14T14:37:10.767Z,44.70
2018-04-14T14:39:38.211Z,44.40
2018-04-14T14:42:05.673Z,44.30
2018-04-14T14:44:33.123Z,44.80
2018-04-14T14:47:00.586Z,45.20
2018-04-14T14:49:28.011Z,44.50
2018-04-14T14:51:56.221Z,46.60
2018-04-14T14:54:23.686Z,46.60
2018-04-14T14:56:51.139Z,46.50
2018-04-14T14:59:18.595Z,45.80
2018-04-14T15:01:46.046Z,47.00
2018-04-14T15:04:13.503Z,47.70
2018-04-14T15:06:40.934Z,46.10
2018-04-14T15:09:09.148Z,46.30
2018-04-14T15:11:36.614Z,46.30
2018-04-14T15:14:04.058Z,46.70
2018-04-14T15:16:31.507Z,46.20
2018-04-14T15:18:58.966Z,45.30
2018-04-14T15:21:26.420Z,45.90
2018-04-14T15:23:53.875Z,45.50
2018-04-14T15:26:21.878Z,46.00
2018-04-14T15:28:49.317Z,44.90
2018-04-14T15:31:16.774Z,45.70
2018-04-14T15:33:44.227Z,45.10
2018-04-14T15:36:11.667Z,44.50
2018-04-14T15:38:39.124Z,44.60
2018-04-14T15:41:06.578Z,44.30
2018-04-14T15:43:34.037Z,44.20
2018-04-14T15:46:01.463Z,43.40
2018-04-14T15:48:29.674Z,43.70
2018-04-14T15:50:57.118Z,43.70
2018-04-14T15:53:24.575Z,44.00
2018-04-14T15:55:52.007Z,44.30
2018-04-14T15:58:20.242Z,45.80
2018-04-14T16:00:47.683Z,45.30
2018-04-14T16:03:15.118Z,44.40
2018-04-14T16:05:42.577Z,43.50
2018-04-14T16:08:10.039Z,42.90
2018-04-14T16:10:37.490Z,43.40
2018-04-14T16:13:04.935Z,44.00
2018-04-14T16:15:32.374Z,43.30
2018-04-14T16:18:00.576Z,45.00
2018-04-14T16:20:28.039Z,45.00
2018-04-14T16:22:55.491Z,46.20
2018-04-14T16:25:22.956Z,45.50
2018-04-14T16:27:50.406Z,45.70
2018-04-14T16:30:17.864Z,45.70
2018-04-14T16:32:45.322Z,45.90
2018-04-14T16:35:12.776Z,46.00
2018-04-14T16:37:40.210Z,46.80
2018-04-14T16:40:07.643Z,46.90
2018-04-14T16:42:35.862Z,47.50
2018-04-14T16:45:03.315Z,47.50
2018-04-14T16:47:30.772Z,47.40
2018-04-14T16:49:58.219Z,48.10
2018-04-14T16:52:25.643Z,47.40
2018-04-14T16:54:53.860Z,48.10
2018-04-14T16:57:21.304Z,47.70
2018-04-14T16:59:48.735Z,48.10
2018-04-14T17:02:16.943Z,49.00
2018-04-14T17:04:44.398Z,48.90
2018-04-14T17:07:11.845Z,49.60
2018-04-14T17:09:39.282Z,48.90
2018-04-14T17:12:07.503Z,49.10
2018-04-14T17:14:34.954Z,49.00
2018-04-14T17:17:02.427Z,49.20
2018-04-14T17:19:29.873Z,48.90
2018-04-14T17:21:57.339Z,49.40
2018-04-14T17:24:24.783Z,49.90
2018-04-14T17:26:52.223Z,50.50
2018-04-14T17:29:19.656Z,51.10
2018-04-14T17:31:47.114Z,49.80
2018-04-14T17:34:14.586Z,50.40
2018-04-14T17:36:42.217Z,49.00
2018-04-14T17:39:10.439Z,49.60
2018-04-14T17:41:37.919Z,49.70
2018-04-14T17:44:05.370Z,51.40
2018-04-14T17:49:31.257Z,50.20
2018-04-14T17:51:58.767Z,50.20
2018-04-14T17:54:26.219Z,51.20
2018-04-14T17:56:53.688Z,51.70
2018-04-14T17:59:21.163Z,52.10
2018-04-14T18:01:48.607Z,51.80
2018-04-14T18:04:16.075Z,52.30
2018-04-14T18:06:43.550Z,51.80
2018-04-14T18:09:11.800Z,55.10
2018-04-14T18:11:39.276Z,55.20
2018-04-14T18:14:06.752Z,57.40
2018-04-14T18:16:34.224Z,57.80
2018-04-14T18:19:01.735Z,57.60
2018-04-14T18:21:29.956Z,55.20
2018-04-14T18:23:57.412Z,55.20
2018-04-14T18:26:24.879Z,56.80
2018-04-14T18:28:52.743Z,59.20
2018-04-14T18:31:21.038Z,60.10
2018-04-14T18:33:48.496Z,60.20
2018-04-14T18:36:15.960Z,61.80
2018-04-14T18:38:43.492Z,62.90
2018-04-14T18:41:10.943Z,64.00
2018-04-14T18:43:38.501Z,61.00
2018-04-14T18:46:06.004Z,66.20
2018-04-14T18:48:33.439Z,67.20
2018-04-14T18:51:00.919Z,68.80
2018-04-14T18:53:29.153Z,71.10
2018-04-14T18:55:56.608Z,71.00
2018-04-14T18:58:24.108Z,71.70
2018-04-14T19:00:51.546Z,72.40
2018-04-14T19:03:19.015Z,71.40
2018-04-14T19:05:46.456Z,72.50
2018-04-14T19:08:13.904Z,72.60
2018-04-14T19:10:41.342Z,73.50
2018-04-14T19:13:09.560Z,74.80
2018-04-14T19:15:37.002Z,74.80
2018-04-14T19:18:04.442Z,75.00
2018-04-14T19:20:33.528Z,74.90
2018-04-14T19:23:01.051Z,77.00
2018-04-14T19:25:28.538Z,78.30
2018-04-14T19:27:55.990Z,79.00
2018-04-14T19:30:23.428Z,79.60
2018-04-14T19:32:50.923Z,79.60
2018-04-14T19:35:18.431Z,79.30
2018-04-14T19:37:46.015Z,79.60
2018-04-14T19:40:13.375Z,79.80
2018-04-14T19:42:40.870Z,80.20
2018-04-14T19:45:08.351Z,80.60
2018-04-14T19:47:36.585Z,81.60
2018-04-14T19:50:04.123Z,81.60
2018-04-14T19:52:31.617Z,82.20
2018-04-14T19:54:59.063Z,82.70
2018-04-14T19:57:26.508Z,82.00
2018-04-14T19:59:54.051Z,81.20
2018-04-14T20:02:21.458Z,80.90
2018-04-14T20:04:49.698Z,81.30
2018-04-14T20:07:17.179Z,81.40
2018-04-14T20:09:44.712Z,82.40
2018-04-14T20:12:12.204Z,83.30
2018-04-14T20:14:39.692Z,83.60
2018-04-14T20:17:07.199Z,83.40
2018-04-14T20:19:34.652Z,83.70
2018-04-14T20:22:02.349Z,84.10
2018-04-14T20:24:30.580Z,83.70
2018-04-14T20:26:58.095Z,83.20
2018-04-14T20:29:25.592Z,83.60
2018-04-14T20:31:53.112Z,84.90
2018-04-14T20:34:20.603Z,86.20
2018-04-14T20:36:48.128Z,86.80
2018-04-14T20:39:15.620Z,86.70
2018-04-14T20:41:43.151Z,86.30
2018-04-14T20:44:10.637Z,86.50
2018-04-14T20:46:38.137Z,87.10
2018-04-14T20:49:05.648Z,85.40
2018-04-14T20:51:32.646Z,85.90
2018-04-14T20:54:00.479Z,84.20
2018-04-14T20:56:27.547Z,84.20
2018-04-14T20:58:55.142Z,85.40
2018-04-14T21:01:22.541Z,85.70
2018-04-14T21:03:50.071Z,84.70
2018-04-14T21:06:17.525Z,84.50
2018-04-14T21:08:45.036Z,85.40
2018-04-14T21:11:13.256Z,87.20
2018-04-14T21:13:40.708Z,87.10
2018-04-14T21:16:08.393Z,87.80
2018-04-14T21:18:35.860Z,86.60
2018-04-14T21:21:03.318Z,86.60
2018-04-14T21:23:30.844Z,86.50
2018-04-14T21:25:58.325Z,87.80
2018-04-14T21:28:25.796Z,86.70
2018-04-14T21:30:53.248Z,86.80
2018-04-14T21:33:20.772Z,87.50
2018-04-14T21:35:48.260Z,87.30
2018-04-14T21:38:15.760Z,87.10
2018-04-14T21:40:43.244Z,87.90
2018-04-14T21:43:10.771Z,88.40
2018-04-14T21:45:38.300Z,89.50
2018-04-14T21:48:05.826Z,89.10
2018-04-14T21:50:33.303Z,90.00
2018-04-14T21:53:00.779Z,90.00
2018-04-14T21:55:29.070Z,90.40
2018-04-14T21:57:56.554Z,90.40
2018-04-14T22:00:24.072Z,90.60
2018-04-14T22:02:52.450Z,91.10
2018-04-14T22:05:19.899Z,91.20
2018-04-14T22:07:48.254Z,91.40
2018-04-14T22:10:16.000Z,91.10
2018-04-14T22:12:43.569Z,91.40
2018-04-14T22:15:11.083Z,91.10
2018-04-14T22:17:38.611Z,91.80
2018-04-14T22:20:07.014Z,92.00
2018-04-14T22:22:35.345Z,91.20
2018-04-14T22:25:02.819Z,90.90
2018-04-14T22:27:30.329Z,90.90
2018-04-14T22:29:57.835Z,91.60
2018-04-14T22:32:25.332Z,91.50
2018-04-14T22:34:52.899Z,91.20
2018-04-14T22:37:20.442Z,92.10
2018-04-14T22:42:21.207Z,93.20
2018-04-14T22:44:48.875Z,94.20
2018-04-14T22:47:16.388Z,93.80
2018-04-14T22:49:46.242Z,93.30
2018-04-14T22:52:14.036Z,93.00
