createdAt,value
2017-05-04T00:00:29.783Z,46.2
2017-05-04T00:01:02.078Z,46.61
2017-05-04T00:01:34.353Z,46.59
2017-05-04T00:02:06.628Z,46.11
2017-05-04T00:02:38.918Z,46.49
2017-05-04T00:03:11.211Z,46.01
2017-05-04T00:03:43.490Z,46.11
2017-05-04T00:04:15.772Z,46.4
2017-05-04T00:04:48.043Z,46.11
2017-05-04T00:05:20.324Z,46.03
2017-05-04T00:05:52.599Z,46.4
2017-05-04T00:06:25.106Z,45.94
2017-05-04T00:06:57.407Z,46.2
2017-05-04T00:07:29.683Z,46.13
2017-05-04T00:08:01.965Z,46.11
2017-05-04T00:08:34.244Z,46.2
2017-05-04T00:09:06.520Z,46.4
2017-05-04T00:09:38.805Z,46.13
2017-05-04T00:10:11.079Z,46.11
2017-05-04T00:10:43.354Z,46.69
2017-05-04T00:11:15.628Z,46.11
2017-05-04T00:11:47.899Z,46.33
2017-05-04T00:12:20.165Z,46.51
2017-05-04T00:12:52.446Z,45.92
2017-05-04T00:13:24.712Z,46.11
2017-05-04T00:13:56.979Z,46.11
2017-05-04T00:14:29.272Z,46.4
2017-05-04T00:15:01.553Z,46.11
2017-05-04T00:15:33.834Z,46.2
2017-05-04T00:16:06.146Z,46.4
2017-05-04T00:16:38.415Z,46.69
2017-05-04T00:17:10.696Z,46.01
2017-05-04T00:17:42.971Z,46.49
2017-05-04T00:18:15.241Z,46.11
2017-05-04T00:18:47.523Z,46.13
2017-05-04T00:19:19.794Z,46.23
2017-05-04T00:19:52.076Z,46.49
2017-05-04T00:20:24.361Z,45.92
2017-05-04T00:20:56.645Z,46.11
2017-05-04T00:21:28.931Z,46.11
2017-05-04T00:22:01.197Z,46.49
2017-05-04T00:22:33.455Z,46.4
2017-05-04T00:23:05.692Z,46.11
2017-05-04T00:23:37.945Z,46.11
2017-05-04T00:24:10.283Z,46.11
2017-05-04T00:24:42.575Z,46.42
2017-05-04T00:25:14.846Z,46.2
2017-05-04T00:25:47.115Z,46.01
2017-05-04T00:26:19.481Z,46.88
2017-05-04T00:26:51.734Z,46.88
2017-05-04T00:27:24.001Z,46.23
2017-05-04T00:27:56.264Z,46.51
2017-05-04T00:28:28.518Z,46.61
2017-05-04T00:29:00.832Z,46.69
2017-05-04T00:29:33.106Z,46.49
2017-05-04T00:30:05.341Z,46.01
2017-05-04T00:30:37.599Z,46.42
2017-05-04T00:31:09.847Z,46.33
2017-05-04T00:31:42.118Z,45.92
2017-05-04T00:32:14.381Z,46.51
2017-05-04T00:32:46.653Z,46.23
2017-05-04T00:33:18.933Z,46.49
2017-05-04T00:33:51.205Z,46.11
2017-05-04T00:34:23.488Z,46.51
2017-05-04T00:34:55.772Z,46.23
2017-05-04T00:35:28.046Z,46.71
2017-05-04T00:36:00.329Z,46.4
2017-05-04T00:36:32.608Z,46.01
2017-05-04T00:37:04.888Z,45.94
2017-05-04T00:37:37.161Z,45.94
2017-05-04T00:38:09.427Z,46.51
2017-05-04T00:38:41.710Z,46.13
2017-05-04T00:39:13.983Z,46.69
2017-05-04T00:39:46.248Z,46.11
2017-05-04T00:40:18.510Z,46.01
2017-05-04T00:40:50.779Z,46.51
2017-05-04T00:41:23.056Z,46.81
2017-05-04T00:41:55.340Z,46.49
2017-05-04T00:42:27.623Z,46.4
2017-05-04T00:42:59.896Z,46.59
2017-05-04T00:43:32.171Z,46.11
2017-05-04T00:44:04.445Z,46.11
2017-05-04T00:44:36.721Z,45.92
2017-05-04T00:45:08.991Z,46.03
2017-05-04T00:45:41.267Z,46.13
2017-05-04T00:46:13.530Z,46.2
2017-05-04T00:46:45.812Z,46.2
2017-05-04T00:47:18.087Z,46.3
2017-05-04T00:47:50.356Z,45.94
2017-05-04T00:48:22.615Z,46.9
2017-05-04T00:48:54.906Z,46.71
2017-05-04T00:49:27.177Z,46.3
2017-05-04T00:49:59.453Z,46.2
2017-05-04T00:50:31.726Z,46.71
2017-05-04T00:51:04.002Z,46.49
2017-05-04T00:51:36.289Z,46.51
2017-05-04T00:52:08.571Z,46.2
2017-05-04T00:52:40.859Z,46.4
2017-05-04T00:53:13.133Z,46.11
2017-05-04T00:53:45.410Z,46.03
2017-05-04T00:54:17.692Z,46.2
2017-05-04T00:54:49.959Z,46.3
2017-05-04T00:55:22.240Z,46.23
2017-05-04T00:55:54.515Z,46.49
2017-05-04T00:56:26.795Z,46.01
2017-05-04T00:56:59.077Z,46.61
2017-05-04T00:57:31.343Z,46.23
2017-05-04T00:58:03.618Z,46.23
2017-05-04T00:58:35.897Z,46.23
2017-05-04T00:59:08.166Z,46.4
2017-05-04T00:59:40.442Z,46.3
2017-05-04T01:00:12.709Z,46.42
2017-05-04T01:00:44.982Z,46.33
2017-05-04T01:01:17.257Z,46.2
2017-05-04T01:01:49.525Z,46.3
2017-05-04T01:02:21.797Z,46.51
2017-05-04T01:02:54.053Z,46.23
2017-05-04T01:03:26.281Z,46.49
2017-05-04T01:03:58.519Z,46.33
2017-05-04T01:04:30.769Z,46.23
2017-05-04T01:05:03.013Z,46.2
2017-05-04T01:05:35.299Z,46.3
2017-05-04T01:06:07.549Z,46.42
2017-05-04T01:06:39.831Z,46.01
2017-05-04T01:07:12.096Z,46.33
2017-05-04T01:07:44.387Z,46.3
2017-05-04T01:08:16.635Z,46.4
2017-05-04T01:08:48.891Z,46.4
2017-05-04T01:09:21.138Z,45.92
2017-05-04T01:09:53.392Z,46.23
2017-05-04T01:10:25.651Z,46.3
2017-05-04T01:10:57.909Z,46.51
2017-05-04T01:11:30.192Z,46.42
2017-05-04T01:12:03.194Z,46.23
2017-05-04T01:12:35.432Z,46.33
2017-05-04T01:13:07.700Z,46.33
2017-05-04T01:13:40.055Z,46.4
2017-05-04T01:14:12.300Z,46.49
2017-05-04T01:14:44.559Z,46.71
2017-05-04T01:15:16.815Z,46.33
2017-05-04T01:15:49.089Z,46.23
2017-05-04T01:16:21.331Z,46.33
2017-05-04T01:16:53.567Z,46.23
2017-05-04T01:17:25.829Z,46.33
2017-05-04T01:17:58.077Z,46.23
2017-05-04T01:18:30.330Z,46.3
2017-05-04T01:19:03.245Z,46.51
2017-05-04T01:19:35.522Z,46.33
2017-05-04T01:20:09.215Z,46.71
2017-05-04T01:20:41.468Z,46.33
2017-05-04T01:21:13.716Z,46.33
2017-05-04T01:21:46.768Z,46.23
2017-05-04T01:22:19.060Z,46.71
2017-05-04T01:22:51.314Z,46.33
2017-05-04T01:23:23.564Z,46.3
2017-05-04T01:23:56.655Z,46.61
2017-05-04T01:24:28.909Z,46.33
2017-05-04T01:25:01.167Z,46.69
2017-05-04T01:25:33.430Z,46.69
2017-05-04T01:26:05.711Z,46.13
2017-05-04T01:26:37.938Z,46.23
2017-05-04T01:27:10.187Z,46.71
2017-05-04T01:27:42.441Z,46.59
2017-05-04T01:28:14.710Z,46.23
2017-05-04T01:28:46.954Z,45.84
2017-05-04T01:29:19.219Z,46.42
2017-05-04T01:29:51.471Z,46.61
2017-05-04T01:30:23.705Z,46.61
2017-05-04T01:30:55.949Z,46.23
2017-05-04T01:31:28.747Z,46.42
2017-05-04T01:32:01.006Z,46.33
2017-05-04T01:32:33.259Z,46.13
2017-05-04T01:33:05.535Z,46.51
2017-05-04T01:33:37.809Z,46.33
2017-05-04T01:34:10.088Z,46.61
2017-05-04T01:34:42.358Z,46.71
2017-05-04T01:35:14.650Z,46.33
2017-05-04T01:35:46.923Z,46.23
2017-05-04T01:36:19.193Z,46.71
2017-05-04T01:36:51.471Z,46.61
2017-05-04T01:37:23.743Z,46.51
2017-05-04T01:37:56.029Z,46.23
2017-05-04T01:38:28.322Z,46.13
2017-05-04T01:39:00.593Z,46.13
2017-05-04T01:39:32.869Z,46.51
2017-05-04T01:40:05.145Z,46.51
2017-05-04T01:40:37.417Z,46.42
2017-05-04T01:41:09.695Z,46.13
2017-05-04T01:41:41.958Z,46.51
2017-05-04T01:42:14.250Z,46.51
2017-05-04T01:42:46.536Z,46.51
2017-05-04T01:43:18.819Z,46.51
2017-05-04T01:43:51.100Z,46.51
2017-05-04T01:44:23.378Z,46.42
2017-05-04T01:44:55.655Z,46.51
2017-05-04T01:45:27.923Z,46.51
2017-05-04T01:46:00.201Z,46.03
2017-05-04T01:46:32.468Z,46.03
2017-05-04T01:47:04.749Z,46.51
2017-05-04T01:47:37.035Z,46.23
2017-05-04T01:48:09.322Z,46.23
2017-05-04T01:48:41.627Z,46.42
2017-05-04T01:49:13.908Z,46.42
2017-05-04T01:49:46.195Z,46.42
2017-05-04T01:50:18.457Z,46.23
2017-05-04T01:50:50.744Z,46.13
2017-05-04T01:51:23.028Z,46.42
2017-05-04T01:51:55.303Z,46.42
2017-05-04T01:52:27.578Z,46.23
2017-05-04T01:52:59.861Z,46.4
2017-05-04T01:53:32.134Z,46.61
2017-05-04T01:54:04.426Z,46.13
2017-05-04T01:54:36.710Z,46.42
2017-05-04T01:55:08.979Z,46.23
2017-05-04T01:55:41.275Z,46.49
2017-05-04T01:56:13.549Z,46.51
2017-05-04T01:56:45.813Z,46.61
2017-05-04T01:57:18.084Z,46.42
2017-05-04T01:57:50.365Z,46.23
2017-05-04T01:58:22.701Z,46.33
2017-05-04T01:58:54.983Z,46.51
2017-05-04T01:59:27.273Z,46.33
2017-05-04T01:59:59.554Z,46.33
2017-05-04T02:00:31.839Z,46.51
2017-05-04T02:01:04.116Z,46.13
2017-05-04T02:01:36.388Z,46.42
2017-05-04T02:02:08.673Z,46.03
2017-05-04T02:02:40.955Z,46.33
2017-05-04T02:03:13.229Z,46.51
2017-05-04T02:03:45.509Z,46.51
2017-05-04T02:04:17.798Z,46.51
2017-05-04T02:04:50.072Z,46.33
2017-05-04T02:05:22.354Z,46.33
2017-05-04T02:05:54.635Z,46.42
2017-05-04T02:06:26.912Z,46.33
2017-05-04T02:06:59.196Z,46.33
2017-05-04T02:07:31.479Z,46.42
2017-05-04T02:08:03.757Z,46.42
2017-05-04T02:08:36.029Z,46.42
2017-05-04T02:09:08.302Z,46.33
2017-05-04T02:09:40.571Z,46.33
2017-05-04T02:10:12.852Z,46.33
2017-05-04T02:10:45.123Z,46.33
2017-05-04T02:11:17.406Z,46.33
2017-05-04T02:11:49.683Z,46.33
2017-05-04T02:12:21.951Z,46.33
2017-05-04T02:12:54.366Z,46.23
2017-05-04T02:13:26.632Z,46.33
2017-05-04T02:13:58.899Z,46.33
2017-05-04T02:14:31.164Z,46.42
2017-05-04T02:15:03.419Z,46.33
2017-05-04T02:15:35.681Z,46.33
2017-05-04T02:16:07.972Z,46.23
2017-05-04T02:16:40.225Z,46.33
2017-05-04T02:17:12.488Z,46.23
2017-05-04T02:17:45.235Z,46.23
2017-05-04T02:18:17.489Z,46.42
2017-05-04T02:18:49.748Z,46.42
2017-05-04T02:19:22.004Z,46.33
2017-05-04T02:19:54.399Z,46.42
2017-05-04T02:20:26.655Z,46.42
2017-05-04T02:20:58.913Z,46.33
2017-05-04T02:21:31.159Z,46.33
2017-05-04T02:22:03.422Z,46.03
2017-05-04T02:22:35.695Z,46.33
2017-05-04T02:23:07.981Z,46.13
2017-05-04T02:23:40.253Z,46.42
2017-05-04T02:24:12.529Z,45.94
2017-05-04T02:24:44.818Z,45.94
2017-05-04T02:25:17.110Z,46.33
2017-05-04T02:25:49.388Z,46.33
2017-05-04T02:26:21.665Z,46.42
2017-05-04T02:26:53.934Z,45.94
2017-05-04T02:27:26.209Z,46.13
2017-05-04T02:27:58.486Z,46.23
2017-05-04T02:28:30.770Z,45.84
2017-05-04T02:29:03.046Z,46.03
2017-05-04T02:29:35.307Z,46.42
2017-05-04T02:30:07.597Z,46.13
2017-05-04T02:30:39.873Z,46.42
2017-05-04T02:31:12.145Z,46.03
2017-05-04T02:31:44.404Z,46.33
2017-05-04T02:32:16.691Z,46.42
2017-05-04T02:32:48.979Z,46.51
2017-05-04T02:33:21.244Z,46.42
2017-05-04T02:33:53.527Z,46.42
2017-05-04T02:34:25.810Z,46.42
2017-05-04T02:34:58.085Z,46.42
2017-05-04T02:35:30.348Z,46.33
2017-05-04T02:36:02.618Z,46.33
2017-05-04T02:36:34.899Z,46.42
2017-05-04T02:37:07.181Z,46.51
2017-05-04T02:37:39.453Z,46.13
2017-05-04T02:38:11.712Z,46.51
2017-05-04T02:38:43.993Z,46.51
2017-05-04T02:39:16.269Z,46.51
2017-05-04T02:39:48.550Z,46.42
2017-05-04T02:40:20.837Z,46.13
2017-05-04T02:40:53.120Z,46.13
2017-05-04T02:41:25.383Z,46.33
2017-05-04T02:41:57.670Z,46.51
2017-05-04T02:42:29.927Z,46.13
2017-05-04T02:43:03.127Z,46.51
2017-05-04T02:43:35.398Z,46.51
2017-05-04T02:44:07.646Z,46.51
2017-05-04T02:44:39.896Z,46.51
2017-05-04T02:45:12.133Z,46.51
2017-05-04T02:45:44.400Z,46.51
2017-05-04T02:46:16.693Z,46.42
2017-05-04T02:46:49.809Z,46.51
2017-05-04T02:47:22.085Z,46.51
2017-05-04T02:47:54.354Z,46.51
2017-05-04T02:48:26.605Z,45.75
2017-05-04T02:48:58.883Z,46.71
2017-05-04T02:49:31.145Z,45.94
2017-05-04T02:50:03.393Z,46.51
2017-05-04T02:50:37.254Z,46.33
2017-05-04T02:51:09.532Z,46.51
2017-05-04T02:51:41.784Z,45.84
2017-05-04T02:52:14.048Z,45.84
2017-05-04T02:52:46.331Z,45.84
2017-05-04T02:53:18.610Z,46.61
2017-05-04T02:53:50.880Z,45.84
2017-05-04T02:54:23.159Z,46.51
2017-05-04T02:54:55.453Z,46.42
2017-05-04T02:55:27.737Z,46.03
2017-05-04T02:56:00.011Z,46.03
2017-05-04T02:56:32.310Z,46.03
2017-05-04T02:57:04.591Z,45.94
2017-05-04T02:57:36.873Z,46.03
2017-05-04T02:58:09.150Z,46.23
2017-05-04T02:58:41.432Z,45.94
2017-05-04T02:59:13.727Z,46.51
2017-05-04T02:59:46.005Z,45.84
2017-05-04T03:00:18.289Z,46.03
2017-05-04T03:00:50.588Z,46.51
2017-05-04T03:01:22.859Z,46.51
2017-05-04T03:01:55.140Z,46.03
2017-05-04T03:02:27.418Z,46.03
2017-05-04T03:02:59.701Z,45.94
2017-05-04T03:03:31.975Z,45.65
2017-05-04T03:04:04.268Z,46.03
2017-05-04T03:04:36.545Z,46.51
2017-05-04T03:05:08.832Z,46.51
2017-05-04T03:05:41.111Z,46.03
2017-05-04T03:06:13.404Z,46.03
2017-05-04T03:06:45.682Z,46.71
2017-05-04T03:07:17.977Z,46.61
2017-05-04T03:07:50.251Z,45.75
2017-05-04T03:08:22.524Z,45.94
2017-05-04T03:08:54.805Z,45.94
2017-05-04T03:09:27.090Z,45.84
2017-05-04T03:09:59.365Z,45.84
2017-05-04T03:10:31.636Z,46.51
2017-05-04T03:11:03.895Z,45.84
2017-05-04T03:11:36.151Z,46.51
2017-05-04T03:12:08.423Z,46.42
2017-05-04T03:12:40.704Z,46.51
2017-05-04T03:13:12.976Z,46.13
2017-05-04T03:13:45.246Z,46.51
2017-05-04T03:14:17.532Z,46.51
2017-05-04T03:14:49.795Z,46.42
2017-05-04T03:15:22.055Z,45.75
2017-05-04T03:15:54.344Z,46.51
2017-05-04T03:16:26.621Z,46.51
2017-05-04T03:16:58.910Z,46.51
2017-05-04T03:17:31.195Z,46.51
2017-05-04T03:18:03.479Z,46.51
2017-05-04T03:18:35.742Z,46.51
2017-05-04T03:19:08.029Z,45.75
2017-05-04T03:19:40.309Z,46.33
2017-05-04T03:20:12.583Z,45.75
2017-05-04T03:20:44.859Z,46.42
2017-05-04T03:21:17.126Z,46.51
2017-05-04T03:21:49.384Z,45.75
2017-05-04T03:22:21.670Z,46.51
2017-05-04T03:22:53.944Z,45.75
2017-05-04T03:23:26.212Z,46.42
2017-05-04T03:23:58.502Z,46.51
2017-05-04T03:24:30.771Z,46.61
2017-05-04T03:25:03.045Z,45.84
2017-05-04T03:25:35.314Z,46.13
2017-05-04T03:26:07.594Z,46.51
2017-05-04T03:26:39.878Z,45.84
2017-05-04T03:27:12.149Z,46.51
2017-05-04T03:27:44.431Z,46.71
2017-05-04T03:28:16.715Z,46.51
2017-05-04T03:28:48.989Z,46.23
2017-05-04T03:29:21.274Z,46.51
2017-05-04T03:29:53.559Z,46.51
2017-05-04T03:30:25.835Z,46.51
2017-05-04T03:30:58.108Z,46.51
2017-05-04T03:31:30.375Z,46.51
2017-05-04T03:32:02.652Z,46.51
2017-05-04T03:32:34.939Z,46.51
2017-05-04T03:33:07.222Z,46.42
2017-05-04T03:33:39.477Z,46.49
2017-05-04T03:34:11.750Z,46.33
2017-05-04T03:34:44.032Z,45.75
2017-05-04T03:35:16.300Z,46.51
2017-05-04T03:35:48.571Z,46.49
2017-05-04T03:36:20.844Z,46.61
2017-05-04T03:36:53.133Z,46.49
2017-05-04T03:37:25.406Z,46.42
2017-05-04T03:37:57.680Z,45.84
2017-05-04T03:38:29.958Z,46.49
2017-05-04T03:39:02.240Z,46.49
2017-05-04T03:39:34.537Z,46.11
2017-05-04T03:40:06.808Z,46.4
2017-05-04T03:40:39.095Z,46.49
2017-05-04T03:41:11.378Z,46.4
2017-05-04T03:41:43.644Z,46.49
2017-05-04T03:42:15.928Z,46.4
2017-05-04T03:42:48.204Z,46.11
2017-05-04T03:43:20.483Z,46.49
2017-05-04T03:43:52.765Z,46.3
2017-05-04T03:44:25.059Z,46.49
2017-05-04T03:44:57.334Z,46.11
2017-05-04T03:45:29.601Z,46.49
2017-05-04T03:46:01.875Z,46.59
2017-05-04T03:46:34.153Z,46.11
2017-05-04T03:47:06.426Z,46.13
2017-05-04T03:47:38.696Z,46.49
2017-05-04T03:48:10.979Z,46.11
2017-05-04T03:48:43.265Z,46.4
2017-05-04T03:49:15.551Z,46.11
2017-05-04T03:49:47.834Z,46.11
2017-05-04T03:50:20.107Z,46.49
2017-05-04T03:50:52.372Z,46.42
2017-05-04T03:51:24.630Z,46.4
2017-05-04T03:51:56.902Z,46.49
2017-05-04T03:52:29.174Z,46.49
2017-05-04T03:53:01.444Z,46.3
2017-05-04T03:53:33.725Z,46.4
2017-05-04T03:54:06.008Z,46.49
2017-05-04T03:54:38.287Z,46.4
2017-05-04T03:55:10.561Z,46.61
2017-05-04T03:55:42.833Z,46.3
2017-05-04T03:56:15.105Z,46.4
2017-05-04T03:56:47.374Z,46.4
2017-05-04T03:57:19.641Z,46.4
2017-05-04T03:57:51.928Z,46.4
2017-05-04T03:58:24.211Z,46.11
2017-05-04T03:58:56.498Z,46.4
2017-05-04T03:59:28.783Z,46.49
2017-05-04T04:00:01.069Z,46.4
2017-05-04T04:00:33.347Z,46.49
2017-05-04T04:01:05.620Z,46.4
2017-05-04T04:01:37.894Z,46.49
2017-05-04T04:02:10.173Z,46.4
2017-05-04T04:02:42.458Z,46.4
2017-05-04T04:03:14.735Z,46.49
2017-05-04T04:03:47.009Z,46.49
2017-05-04T04:04:19.298Z,46.4
2017-05-04T04:04:51.576Z,46.11
2017-05-04T04:05:23.859Z,46.49
2017-05-04T04:05:56.135Z,46.4
2017-05-04T04:06:28.416Z,46.4
2017-05-04T04:07:00.702Z,46.59
2017-05-04T04:07:32.983Z,46.49
2017-05-04T04:08:05.263Z,46.49
2017-05-04T04:08:37.543Z,45.82
2017-05-04T04:09:09.814Z,46.49
2017-05-04T04:09:42.098Z,46.49
2017-05-04T04:10:14.371Z,46.3
2017-05-04T04:10:46.647Z,46.49
2017-05-04T04:11:18.912Z,46.49
2017-05-04T04:11:51.184Z,46.49
2017-05-04T04:12:23.465Z,46.2
2017-05-04T04:12:55.741Z,46.3
2017-05-04T04:13:28.022Z,46.3
2017-05-04T04:14:00.301Z,46.49
2017-05-04T04:14:32.588Z,46.49
2017-05-04T04:15:04.862Z,46.49
2017-05-04T04:15:37.143Z,46.03
2017-05-04T04:16:09.411Z,46.4
2017-05-04T04:16:41.693Z,46.01
2017-05-04T04:17:13.977Z,46.49
2017-05-04T04:17:46.260Z,45.92
2017-05-04T04:18:18.546Z,46.51
2017-05-04T04:18:50.813Z,46.51
2017-05-04T04:19:23.095Z,46.01
2017-05-04T04:19:55.374Z,46.59
2017-05-04T04:20:27.667Z,45.92
2017-05-04T04:20:59.939Z,46.01
2017-05-04T04:21:32.214Z,45.75
2017-05-04T04:22:04.475Z,45.92
2017-05-04T04:22:36.733Z,45.92
2017-05-04T04:23:08.972Z,46.01
2017-05-04T04:23:41.234Z,45.84
2017-05-04T04:24:13.521Z,45.92
2017-05-04T04:24:45.776Z,45.92
2017-05-04T04:25:18.021Z,45.94
2017-05-04T04:25:50.278Z,45.82
2017-05-04T04:26:22.541Z,46.01
2017-05-04T04:26:54.799Z,45.92
2017-05-04T04:27:27.051Z,46.01
2017-05-04T04:27:59.309Z,45.82
2017-05-04T04:28:31.565Z,45.94
2017-05-04T04:29:03.827Z,45.94
2017-05-04T04:29:36.077Z,45.92
2017-05-04T04:30:08.299Z,45.62
2017-05-04T04:30:40.540Z,46.03
2017-05-04T04:31:12.808Z,45.75
2017-05-04T04:31:45.091Z,45.65
2017-05-04T04:32:17.364Z,45.75
2017-05-04T04:32:49.657Z,45.94
2017-05-04T04:33:21.942Z,45.75
2017-05-04T04:33:54.234Z,45.75
2017-05-04T04:34:26.526Z,45.72
2017-05-04T04:34:58.799Z,45.84
2017-05-04T04:35:31.083Z,45.75
2017-05-04T04:36:03.362Z,45.84
2017-05-04T04:36:35.636Z,45.75
2017-05-04T04:37:07.902Z,45.75
2017-05-04T04:37:40.167Z,45.84
2017-05-04T04:38:12.438Z,45.84
2017-05-04T04:38:44.722Z,45.84
2017-05-04T04:39:17.003Z,45.55
2017-05-04T04:39:49.285Z,45.84
2017-05-04T04:40:21.562Z,45.65
2017-05-04T04:40:53.857Z,45.75
2017-05-04T04:41:26.131Z,45.55
2017-05-04T04:41:58.417Z,45.65
2017-05-04T04:42:30.704Z,45.65
2017-05-04T04:43:02.981Z,45.55
2017-05-04T04:43:35.258Z,45.75
2017-05-04T04:44:07.565Z,45.55
2017-05-04T04:44:39.839Z,45.65
2017-05-04T04:45:12.122Z,46.23
2017-05-04T04:45:44.397Z,45.65
2017-05-04T04:46:16.675Z,45.75
2017-05-04T04:46:48.958Z,46.33
2017-05-04T04:47:21.239Z,45.65
2017-05-04T04:47:53.539Z,45.65
2017-05-04T04:48:25.805Z,45.55
2017-05-04T04:48:58.087Z,45.75
2017-05-04T04:49:30.368Z,45.55
2017-05-04T04:50:02.630Z,45.65
2017-05-04T04:50:34.906Z,46.42
2017-05-04T04:51:07.170Z,45.55
2017-05-04T04:51:39.459Z,45.55
2017-05-04T04:52:11.731Z,45.45
2017-05-04T04:52:44.008Z,46.23
2017-05-04T04:53:16.283Z,46.23
2017-05-04T04:53:48.576Z,45.94
2017-05-04T04:54:20.857Z,45.55
2017-05-04T04:54:53.119Z,46.03
2017-05-04T04:55:25.403Z,45.26
2017-05-04T04:55:57.674Z,45.36
2017-05-04T04:56:29.935Z,45.36
2017-05-04T04:57:02.207Z,45.84
2017-05-04T04:57:34.487Z,45.84
2017-05-04T04:58:06.763Z,45.84
2017-05-04T04:58:39.040Z,45.75
2017-05-04T04:59:11.312Z,45.84
2017-05-04T04:59:43.582Z,45.94
2017-05-04T05:00:15.858Z,45.75
2017-05-04T05:00:48.126Z,45.84
2017-05-04T05:01:20.399Z,45.36
2017-05-04T05:01:52.664Z,45.84
2017-05-04T05:02:24.940Z,45.84
2017-05-04T05:02:57.211Z,45.36
2017-05-04T05:03:29.488Z,45.84
2017-05-04T05:04:01.765Z,45.75
2017-05-04T05:04:34.071Z,45.84
2017-05-04T05:05:06.367Z,45.45
2017-05-04T05:05:38.655Z,45.38
2017-05-04T05:06:10.932Z,45.38
2017-05-04T05:06:43.205Z,45.76
2017-05-04T05:07:15.489Z,45.67
2017-05-04T05:07:47.787Z,45.67
2017-05-04T05:08:20.053Z,45.38
2017-05-04T05:08:52.329Z,45.67
2017-05-04T05:09:24.591Z,45.48
2017-05-04T05:09:56.872Z,45.76
2017-05-04T05:10:29.158Z,45.38
2017-05-04T05:11:01.438Z,45.38
2017-05-04T05:11:33.711Z,45.57
2017-05-04T05:12:05.988Z,45.57
2017-05-04T05:12:38.264Z,45.57
2017-05-04T05:13:10.540Z,45.18
2017-05-04T05:13:42.824Z,45.67
2017-05-04T05:14:15.105Z,45.57
2017-05-04T05:14:47.368Z,45.18
2017-05-04T05:15:19.646Z,45.48
2017-05-04T05:15:51.927Z,45.38
2017-05-04T05:16:24.200Z,45.48
2017-05-04T05:16:56.467Z,45.38
2017-05-04T05:17:28.737Z,45.28
2017-05-04T05:18:01.004Z,45.18
2017-05-04T05:18:33.278Z,45.18
2017-05-04T05:19:05.547Z,45.38
2017-05-04T05:19:37.804Z,45.48
2017-05-04T05:20:10.106Z,45.38
2017-05-04T05:20:42.389Z,45.18
2017-05-04T05:21:14.665Z,45.18
2017-05-04T05:21:46.959Z,45.18
2017-05-04T05:22:19.208Z,45.57
2017-05-04T05:22:51.448Z,45.86
2017-05-04T05:23:23.704Z,45.48
2017-05-04T05:23:55.949Z,45.38
2017-05-04T05:24:28.209Z,45.28
2017-05-04T05:25:00.487Z,45.38
2017-05-04T05:25:32.743Z,45.38
2017-05-04T05:26:05.024Z,45.38
2017-05-04T05:26:37.264Z,45.48
2017-05-04T05:27:09.508Z,45.48
2017-05-04T05:27:41.761Z,45.48
2017-05-04T05:28:14.012Z,45.48
2017-05-04T05:28:46.286Z,45
2017-05-04T05:29:18.537Z,45.28
2017-05-04T05:29:50.810Z,45.48
2017-05-04T05:30:23.056Z,45.48
2017-05-04T05:30:55.310Z,45.59
2017-05-04T05:31:27.589Z,45.57
2017-05-04T05:31:59.921Z,45.11
2017-05-04T05:32:32.211Z,45.18
2017-05-04T05:33:04.498Z,45.01
2017-05-04T05:33:36.888Z,45.59
2017-05-04T05:34:09.242Z,45.21
2017-05-04T05:34:41.519Z,45.31
2017-05-04T05:35:13.794Z,45.21
2017-05-04T05:35:46.064Z,45.31
2017-05-04T05:36:18.344Z,45.31
2017-05-04T05:36:50.621Z,45.01
2017-05-04T05:37:22.947Z,44.73
2017-05-04T05:37:55.238Z,45.59
2017-05-04T05:38:27.520Z,45.59
2017-05-04T05:38:59.783Z,45.4
2017-05-04T05:39:32.065Z,45.4
2017-05-04T05:40:04.332Z,45.31
2017-05-04T05:40:36.609Z,45.4
2017-05-04T05:41:08.883Z,45.4
2017-05-04T05:41:41.151Z,45.31
2017-05-04T05:42:13.436Z,45.31
2017-05-04T05:42:45.711Z,45.31
2017-05-04T05:43:17.983Z,44.82
2017-05-04T05:43:50.263Z,45.4
2017-05-04T05:44:23.516Z,45.31
2017-05-04T05:44:57.727Z,44.82
2017-05-04T05:45:30.004Z,44.65
2017-05-04T05:46:02.272Z,45.31
2017-05-04T05:46:34.548Z,44.84
2017-05-04T05:47:06.831Z,45.23
2017-05-04T05:47:39.112Z,44.84
2017-05-04T05:48:11.394Z,45.33
2017-05-04T05:48:43.656Z,45.14
2017-05-04T05:49:15.937Z,45.42
2017-05-04T05:49:48.218Z,45.31
2017-05-04T05:50:20.482Z,45.23
2017-05-04T05:50:52.766Z,44.94
2017-05-04T05:51:25.070Z,45.33
2017-05-04T05:51:57.336Z,45.23
2017-05-04T05:52:29.602Z,45.23
2017-05-04T05:53:02.415Z,45.23
2017-05-04T05:53:34.703Z,45.23
2017-05-04T05:54:07.852Z,45.23
2017-05-04T05:54:40.139Z,45.04
2017-05-04T05:55:12.399Z,45.23
2017-05-04T05:55:44.670Z,45.23
2017-05-04T05:56:16.914Z,45.14
2017-05-04T05:56:49.168Z,45.23
2017-05-04T05:57:21.444Z,44.84
2017-05-04T05:57:53.683Z,45.23
2017-05-04T05:58:25.931Z,45.04
2017-05-04T05:58:58.185Z,44.84
2017-05-04T05:59:31.382Z,45.04
2017-05-04T06:00:03.637Z,44.46
2017-05-04T06:00:36.054Z,45.04
2017-05-04T06:01:08.328Z,44.94
2017-05-04T06:01:40.571Z,44.56
2017-05-04T06:02:12.820Z,44.56
2017-05-04T06:02:45.095Z,44.65
2017-05-04T06:03:17.377Z,44.65
2017-05-04T06:03:49.657Z,44.65
2017-05-04T06:04:21.946Z,44.75
2017-05-04T06:04:54.228Z,44.57
2017-05-04T06:05:26.503Z,45.04
2017-05-04T06:05:59.357Z,44.65
2017-05-04T06:06:31.626Z,44.87
2017-05-04T06:07:03.899Z,44.77
2017-05-04T06:07:36.163Z,44.67
2017-05-04T06:08:08.459Z,44.65
2017-05-04T06:08:40.736Z,44.75
2017-05-04T06:09:13.041Z,44.67
2017-05-04T06:09:45.321Z,44.67
2017-05-04T06:10:17.589Z,44.65
2017-05-04T06:10:49.848Z,44.56
2017-05-04T06:11:22.129Z,44.57
2017-05-04T06:11:54.392Z,44.48
2017-05-04T06:12:27.275Z,44.57
2017-05-04T06:12:59.562Z,44.77
2017-05-04T06:13:32.401Z,44.57
2017-05-04T06:14:05.351Z,44.67
2017-05-04T06:14:39.391Z,44.48
2017-05-04T06:15:11.636Z,44.67
2017-05-04T06:15:43.906Z,44.67
2017-05-04T06:16:16.832Z,44.48
2017-05-04T06:16:49.074Z,44.57
2017-05-04T06:17:21.351Z,44.77
2017-05-04T06:17:53.640Z,44.67
2017-05-04T06:18:25.943Z,44.67
2017-05-04T06:18:58.199Z,44.67
2017-05-04T06:19:30.506Z,44.87
2017-05-04T06:20:02.788Z,44.77
2017-05-04T06:20:35.807Z,44.38
2017-05-04T06:21:08.062Z,44.77
2017-05-04T06:21:40.368Z,44.48
2017-05-04T06:22:12.644Z,44.67
2017-05-04T06:22:44.935Z,44.67
2017-05-04T06:23:17.219Z,44.29
2017-05-04T06:23:49.487Z,44.57
2017-05-04T06:24:21.780Z,44.77
2017-05-04T06:24:54.048Z,44.87
2017-05-04T06:25:26.827Z,44.38
2017-05-04T06:25:59.095Z,44.38
2017-05-04T06:26:31.382Z,44.77
2017-05-04T06:27:03.659Z,44.48
2017-05-04T06:27:36.841Z,44.67
2017-05-04T06:28:09.133Z,44.87
2017-05-04T06:28:41.420Z,44.67
2017-05-04T06:29:13.759Z,44.87
2017-05-04T06:29:46.073Z,44.77
2017-05-04T06:30:18.356Z,44.67
2017-05-04T06:30:50.641Z,44.48
2017-05-04T06:31:22.928Z,44.67
2017-05-04T06:31:55.216Z,44.48
2017-05-04T06:32:27.494Z,44.48
2017-05-04T06:32:59.785Z,44.48
2017-05-04T06:33:32.059Z,44.48
2017-05-04T06:34:04.347Z,44.67
2017-05-04T06:34:36.620Z,44.48
2017-05-04T06:35:08.916Z,44.87
2017-05-04T06:35:41.400Z,44.67
2017-05-04T06:36:13.704Z,44.77
2017-05-04T06:36:45.983Z,44.87
2017-05-04T06:37:18.262Z,44.57
2017-05-04T06:37:50.529Z,44.87
2017-05-04T06:38:22.818Z,44.77
2017-05-04T06:38:55.755Z,44.67
2017-05-04T06:39:28.040Z,44.67
2017-05-04T06:40:00.467Z,44.77
2017-05-04T06:40:32.748Z,44.67
2017-05-04T06:41:05.029Z,44.57
2017-05-04T06:41:37.335Z,44.67
2017-05-04T06:42:09.618Z,44.77
2017-05-04T06:42:42.073Z,44.67
2017-05-04T06:43:14.358Z,44.67
2017-05-04T06:43:46.625Z,44.67
2017-05-04T06:44:18.920Z,44.77
2017-05-04T06:44:52.427Z,44.67
2017-05-04T06:45:25.492Z,44.67
2017-05-04T06:45:59.514Z,44.67
2017-05-04T06:46:31.781Z,44.67
2017-05-04T06:47:04.960Z,44.87
2017-05-04T06:47:38.536Z,44.67
2017-05-04T06:48:11.936Z,44.67
2017-05-04T06:48:44.301Z,44.77
2017-05-04T06:49:17.977Z,44.77
2017-05-04T06:49:50.258Z,44.48
2017-05-04T06:50:24.531Z,44.67
2017-05-04T06:50:56.818Z,44.77
2017-05-04T06:51:29.089Z,44.77
2017-05-04T06:52:01.912Z,44.77
2017-05-04T06:52:34.173Z,44.57
2017-05-04T06:53:07.444Z,44.87
2017-05-04T06:53:39.815Z,44.87
2017-05-04T06:54:12.104Z,44.77
2017-05-04T06:54:44.377Z,44.38
2017-05-04T06:55:17.469Z,44.67
2017-05-04T06:55:49.730Z,44.77
2017-05-04T06:56:22.929Z,44.38
2017-05-04T06:56:55.192Z,44.87
2017-05-04T06:57:27.436Z,44.87
2017-05-04T06:57:59.834Z,44.87