createdAt,value
2018-08-19T00:01:14.512Z,28.40
2018-08-19T00:03:49.123Z,28.30
2018-08-19T00:06:23.440Z,28.30
2018-08-19T00:09:03.975Z,28.10
2018-08-19T00:11:39.819Z,28.20
2018-08-19T00:14:31.597Z,28.10
2018-08-19T00:17:07.127Z,28.10
2018-08-19T00:19:41.443Z,28.10
2018-08-19T00:22:16.467Z,28.00
2018-08-19T00:24:50.963Z,27.90
2018-08-19T00:27:26.647Z,28.00
2018-08-19T00:30:01.247Z,28.00
2018-08-19T00:32:36.096Z,28.10
2018-08-19T00:35:11.896Z,28.10
2018-08-19T00:37:46.347Z,28.10
2018-08-19T00:40:23.547Z,28.10
2018-08-19T00:42:58.193Z,28.10
2018-08-19T00:45:32.779Z,28.00
2018-08-19T00:48:08.452Z,27.90
2018-08-19T00:50:51.663Z,27.90
2018-08-19T00:53:27.221Z,27.80
2018-08-19T00:56:01.950Z,27.70
2018-08-19T00:58:38.749Z,27.70
2018-08-19T01:01:26.936Z,27.70
2018-08-19T01:04:01.315Z,27.50
2018-08-19T01:06:40.998Z,27.50
2018-08-19T01:12:06.272Z,27.40
2018-08-19T01:14:41.389Z,27.30
2018-08-19T01:17:17.247Z,27.30
2018-08-19T01:19:53.434Z,27.20
2018-08-19T01:22:27.895Z,27.20
2018-08-19T01:25:03.364Z,27.20
2018-08-19T01:27:38.659Z,27.20
2018-08-19T01:30:18.052Z,27.10
2018-08-19T01:32:52.439Z,27.00
2018-08-19T01:35:32.433Z,27.00
2018-08-19T01:38:06.890Z,26.80
2018-08-19T01:40:42.912Z,26.70
2018-08-19T01:43:17.416Z,26.60
2018-08-19T01:45:52.028Z,26.70
2018-08-19T01:48:28.255Z,26.80
2018-08-19T01:51:04.307Z,26.80
2018-08-19T01:53:39.845Z,26.80
2018-08-19T01:56:14.408Z,26.80
2018-08-19T01:58:50.278Z,26.80
2018-08-19T02:01:36.270Z,26.70
2018-08-19T02:04:10.711Z,26.60
2018-08-19T02:06:45.281Z,26.60
2018-08-19T02:09:21.507Z,26.50
2018-08-19T02:14:39.685Z,26.50
2018-08-19T02:17:15.973Z,26.40
2018-08-19T02:19:50.659Z,26.40
2018-08-19T02:22:26.270Z,26.40
2018-08-19T02:25:00.607Z,26.30
2018-08-19T02:27:36.855Z,26.30
2018-08-19T02:30:12.642Z,26.20
2018-08-19T02:32:47.020Z,26.20
2018-08-19T02:35:21.607Z,26.20
2018-08-19T02:37:56.179Z,26.10
2018-08-19T02:40:32.998Z,26.10
2018-08-19T02:43:08.979Z,26.10
2018-08-19T02:45:44.462Z,26.10
2018-08-19T02:48:24.403Z,26.00
2018-08-19T02:51:00.424Z,26.00
2018-08-19T02:53:36.270Z,25.90
2018-08-19T02:56:11.145Z,25.90
2018-08-19T02:58:47.317Z,25.90
2018-08-19T03:01:23.524Z,25.90
2018-08-19T03:03:58.024Z,25.80
2018-08-19T03:06:32.474Z,25.70
2018-08-19T03:09:11.604Z,25.70
2018-08-19T03:11:46.260Z,25.70
2018-08-19T03:14:23.547Z,25.50
2018-08-19T03:16:58.364Z,25.50
2018-08-19T03:19:34.032Z,25.50
2018-08-19T03:22:08.964Z,25.40
2018-08-19T03:24:43.327Z,25.40
2018-08-19T03:27:17.988Z,25.30
2018-08-19T03:30:00.500Z,25.30
2018-08-19T03:32:35.096Z,25.20
2018-08-19T03:35:16.563Z,25.20
2018-08-19T03:37:53.553Z,25.20
2018-08-19T03:40:42.144Z,25.20
2018-08-19T03:43:16.835Z,25.10
2018-08-19T03:45:52.518Z,25.00
2018-08-19T03:48:28.645Z,25.00
2018-08-19T03:51:04.541Z,25.00
2018-08-19T03:53:40.399Z,25.00
2018-08-19T03:56:20.376Z,25.00
2018-08-19T03:59:01.019Z,24.90
2018-08-19T04:01:44.032Z,24.90
2018-08-19T04:04:23.460Z,24.80
2018-08-19T04:06:58.003Z,24.80
2018-08-19T04:09:33.555Z,24.80
2018-08-19T04:12:12.571Z,24.80
2018-08-19T04:14:47.512Z,24.80
2018-08-19T04:17:23.163Z,24.80
2018-08-19T04:19:58.688Z,24.80
2018-08-19T04:22:33.194Z,24.70
2018-08-19T04:25:07.589Z,24.70
2018-08-19T04:27:41.926Z,24.70
2018-08-19T04:30:17.941Z,24.70
2018-08-19T04:32:53.619Z,24.70
2018-08-19T04:35:27.954Z,24.70
2018-08-19T04:38:09.801Z,24.70
2018-08-19T04:40:57.884Z,24.70
2018-08-19T04:43:41.387Z,24.60
2018-08-19T04:46:15.839Z,24.60
2018-08-19T04:48:50.419Z,24.50
2018-08-19T04:51:26.931Z,24.60
2018-08-19T04:54:03.486Z,24.60
2018-08-19T04:56:38.227Z,24.70
2018-08-19T04:59:14.044Z,24.60
2018-08-19T05:01:48.432Z,24.70
2018-08-19T05:04:23.299Z,24.70
2018-08-19T05:06:58.965Z,24.70
2018-08-19T05:09:34.883Z,24.70
2018-08-19T05:12:10.821Z,24.60
2018-08-19T05:14:46.511Z,24.70
2018-08-19T05:17:21.142Z,24.70
2018-08-19T05:20:14.820Z,24.70
2018-08-19T05:22:49.387Z,24.70
2018-08-19T05:25:23.837Z,24.60
2018-08-19T05:28:03.798Z,24.70
2018-08-19T05:30:39.466Z,24.80
2018-08-19T05:33:13.839Z,24.80
2018-08-19T05:35:48.504Z,24.90
2018-08-19T05:38:24.794Z,24.90
2018-08-19T05:41:12.733Z,25.00
2018-08-19T05:43:49.011Z,25.10
2018-08-19T05:46:23.685Z,25.10
2018-08-19T05:49:03.372Z,25.20
2018-08-19T05:51:39.295Z,25.30
2018-08-19T05:54:14.747Z,25.40
2018-08-19T05:56:52.332Z,25.50
2018-08-19T05:59:27.891Z,25.60
2018-08-19T06:02:02.631Z,25.70
2018-08-19T06:04:37.057Z,25.80
2018-08-19T06:07:11.607Z,25.90
2018-08-19T06:09:47.328Z,25.90
2018-08-19T06:12:23.178Z,26.00
2018-08-19T06:14:59.651Z,26.00
2018-08-19T06:17:34.003Z,26.20
2018-08-19T06:20:09.515Z,26.30
2018-08-19T06:22:44.005Z,26.40
2018-08-19T06:25:18.391Z,26.50
2018-08-19T06:27:55.647Z,26.40
2018-08-19T06:30:31.588Z,26.30
2018-08-19T06:33:06.328Z,26.40
