createdAt,value
2022-09-07T00:00:40.483Z,8.50
2022-09-07T00:03:03.901Z,4.95
2022-09-07T00:05:28.286Z,5.47
2022-09-07T00:07:53.036Z,8.27
2022-09-07T00:10:16.577Z,6.40
2022-09-07T00:12:40.329Z,4.90
2022-09-07T00:15:08.261Z,9.93
2022-09-07T00:17:31.627Z,7.40
2022-09-07T00:19:55.466Z,6.40
2022-09-07T00:22:18.818Z,8.30
2022-09-07T00:24:43.648Z,10.18
2022-09-07T00:27:07.110Z,7.90
2022-09-07T00:29:30.490Z,8.88
2022-09-07T00:31:54.185Z,15.00
2022-09-07T00:34:17.609Z,5.83
2022-09-07T00:36:41.045Z,8.30
2022-09-07T00:39:04.659Z,6.53
2022-09-07T00:41:29.417Z,7.13
2022-09-07T00:43:53.636Z,5.45
2022-09-07T00:46:18.217Z,6.38
2022-09-07T00:51:10.748Z,7.65
2022-09-07T00:53:35.759Z,5.32
2022-09-07T00:55:59.222Z,9.63
2022-09-07T00:58:24.007Z,6.40
2022-09-07T01:00:47.544Z,4.70
2022-09-07T01:03:10.912Z,7.72
2022-09-07T01:05:36.338Z,4.30
2022-09-07T01:07:59.675Z,6.80
2022-09-07T01:10:24.239Z,5.28
2022-09-07T01:12:47.650Z,6.97
2022-09-07T01:15:12.610Z,5.75
2022-09-07T01:17:41.947Z,6.75
2022-09-07T01:20:27.426Z,6.28
2022-09-07T01:23:13.534Z,5.38
2022-09-07T01:25:42.593Z,7.00
2022-09-07T01:28:11.181Z,8.70
2022-09-07T01:30:37.442Z,5.18
2022-09-07T01:33:31.426Z,11.50
2022-09-07T01:35:57.889Z,5.30
2022-09-07T01:38:24.507Z,12.35
2022-09-07T01:40:50.621Z,8.50
2022-09-07T01:43:17.981Z,13.07
2022-09-07T01:45:41.381Z,4.22
2022-09-07T01:48:05.965Z,7.90
2022-09-07T01:50:30.422Z,5.88
2022-09-07T01:52:55.254Z,20.92
2022-09-07T01:55:20.471Z,8.60
2022-09-07T01:57:45.032Z,6.20
2022-09-07T02:02:39.822Z,18.95
2022-09-07T02:05:05.391Z,14.10
2022-09-07T02:07:30.293Z,20.98
2022-09-07T02:09:55.080Z,21.10
2022-09-07T02:12:20.210Z,16.02
2022-09-07T02:14:48.306Z,15.63
2022-09-07T02:17:17.645Z,15.10
2022-09-07T02:19:50.020Z,12.45
2022-09-07T02:22:14.873Z,25.83
2022-09-07T02:24:39.407Z,15.52
2022-09-07T02:29:30.782Z,21.25
2022-09-07T02:31:54.361Z,13.20
2022-09-07T02:34:19.457Z,21.33
2022-09-07T02:36:44.921Z,15.90
2022-09-07T02:39:08.530Z,12.63
2022-09-07T02:41:33.965Z,19.23
2022-09-07T02:43:57.385Z,18.20
2022-09-07T02:46:23.214Z,14.30
2022-09-07T02:48:51.426Z,18.05
2022-09-07T02:51:19.678Z,16.98
2022-09-07T02:53:54.776Z,17.38
2022-09-07T02:56:24.648Z,16.08
2022-09-07T02:58:54.967Z,28.05
2022-09-07T03:01:21.808Z,20.23
2022-09-07T03:03:47.961Z,22.55
2022-09-07T03:06:14.361Z,20.88
2022-09-07T03:08:40.535Z,25.65
2022-09-07T03:11:05.470Z,18.55
2022-09-07T03:13:30.184Z,25.85
2022-09-07T03:15:56.019Z,21.95
2022-09-07T03:18:19.875Z,21.65
2022-09-07T03:20:43.258Z,18.58
2022-09-07T03:23:06.682Z,22.13
2022-09-07T03:25:31.423Z,19.05
2022-09-07T03:27:54.831Z,15.90
2022-09-07T03:30:18.528Z,20.15
2022-09-07T03:32:41.871Z,20.50
2022-09-07T03:35:05.692Z,18.05
2022-09-07T03:37:29.020Z,16.52
2022-09-07T03:39:52.429Z,12.07
2022-09-07T03:42:17.163Z,18.20
2022-09-07T03:44:40.566Z,16.23
2022-09-07T03:47:04.002Z,13.35
2022-09-07T03:49:27.307Z,22.38
2022-09-07T03:51:50.719Z,11.30
2022-09-07T03:54:14.046Z,17.02
2022-09-07T03:56:37.367Z,18.73
2022-09-07T03:59:02.090Z,13.07
2022-09-07T04:01:26.253Z,21.33
2022-09-07T04:03:49.675Z,17.77
2022-09-07T04:06:13.043Z,12.85
2022-09-07T04:08:36.947Z,11.70
2022-09-07T04:11:00.395Z,20.67
2022-09-07T04:13:23.757Z,15.60
2022-09-07T04:15:52.124Z,19.60
2022-09-07T04:18:17.882Z,18.35
2022-09-07T04:20:41.238Z,18.58
2022-09-07T04:23:04.648Z,11.73
2022-09-07T04:25:27.993Z,19.13
2022-09-07T04:27:51.338Z,20.25
2022-09-07T04:30:15.309Z,19.85
2022-09-07T04:32:40.046Z,24.45
2022-09-07T04:35:03.352Z,19.27
2022-09-07T04:37:26.749Z,16.08
2022-09-07T04:39:50.193Z,23.80
2022-09-07T04:42:13.587Z,18.10
2022-09-07T04:44:37.134Z,16.52
2022-09-07T04:47:00.469Z,19.20
2022-09-07T04:49:25.198Z,10.85
2022-09-07T04:51:48.522Z,17.88
2022-09-07T04:54:11.855Z,16.95
2022-09-07T04:56:35.316Z,22.88
2022-09-07T04:58:58.746Z,35.03
2022-09-07T05:01:22.810Z,44.90
2022-09-07T05:03:46.238Z,48.17
2022-09-07T05:06:11.160Z,46.95
2022-09-07T05:08:37.597Z,49.92
2022-09-07T05:11:00.955Z,43.35
2022-09-07T05:13:24.296Z,45.13
2022-09-07T05:15:47.607Z,38.38
2022-09-07T05:18:10.972Z,56.25
2022-09-07T05:20:34.297Z,49.50
2022-09-07T05:22:59.750Z,40.15
2022-09-07T05:25:23.236Z,43.25
2022-09-07T05:27:46.701Z,40.78
2022-09-07T05:32:54.851Z,38.75
2022-09-07T05:35:19.031Z,39.80
2022-09-07T05:37:42.494Z,40.22
2022-09-07T05:40:08.465Z,39.78
2022-09-07T05:42:31.998Z,33.53
2022-09-07T05:44:55.320Z,38.72
2022-09-07T05:47:18.725Z,29.55
2022-09-07T05:49:42.191Z,30.65
2022-09-07T05:52:05.525Z,34.13
2022-09-07T05:54:28.894Z,40.92
2022-09-07T05:56:53.636Z,41.63
2022-09-07T05:59:16.918Z,31.48
2022-09-07T06:01:40.347Z,24.80
2022-09-07T06:04:04.086Z,24.83
2022-09-07T06:06:27.436Z,22.23
2022-09-07T06:08:52.507Z,44.22
2022-09-07T06:11:17.471Z,31.17
2022-09-07T06:13:42.232Z,31.63
2022-09-07T06:16:06.430Z,28.58
2022-09-07T06:18:31.578Z,26.85
2022-09-07T06:20:54.950Z,19.85
2022-09-07T06:23:18.348Z,28.48
2022-09-07T06:25:49.290Z,28.48
2022-09-07T06:28:12.739Z,19.33
2022-09-07T06:30:37.513Z,19.65
2022-09-07T06:33:00.837Z,20.98
2022-09-07T06:35:24.177Z,23.92
2022-09-07T06:37:47.491Z,17.83
2022-09-07T06:40:11.734Z,20.38
2022-09-07T06:42:35.187Z,22.92
2022-09-07T06:44:59.079Z,22.05
2022-09-07T06:47:23.786Z,19.98
2022-09-07T06:49:47.250Z,21.88
2022-09-07T06:52:10.662Z,18.00
2022-09-07T06:57:17.432Z,26.40
2022-09-07T06:59:40.735Z,14.93
2022-09-07T07:02:04.301Z,15.55
2022-09-07T07:04:29.126Z,12.43
2022-09-07T07:06:52.472Z,8.70
2022-09-07T07:42:29.494Z,3.58
2022-09-07T07:47:36.145Z,3.38
2022-09-07T07:52:50.527Z,5.55
2022-09-07T07:57:59.042Z,6.80
2022-09-07T08:00:37.359Z,4.25
2022-09-07T08:03:06.031Z,6.60
2022-09-07T08:05:29.315Z,6.75
2022-09-07T08:07:52.662Z,7.55
2022-09-07T08:10:17.466Z,5.78
2022-09-07T08:12:40.849Z,6.40
2022-09-07T08:15:04.462Z,6.00
2022-09-07T08:17:27.833Z,9.55
2022-09-07T08:19:51.693Z,7.20
2022-09-07T08:22:14.938Z,6.57
2022-09-07T08:24:38.077Z,7.68
2022-09-07T08:27:02.738Z,4.30
2022-09-07T08:29:27.121Z,4.38
2022-09-07T08:31:50.617Z,6.40
2022-09-07T08:34:13.905Z,5.32
2022-09-07T08:36:37.112Z,4.30
2022-09-07T08:39:00.614Z,7.32
2022-09-07T08:41:43.374Z,8.65
2022-09-07T08:44:12.682Z,7.57
2022-09-07T08:46:37.857Z,6.90
2022-09-07T08:49:01.465Z,10.52
2022-09-07T08:51:27.029Z,9.37
2022-09-07T08:53:50.631Z,4.88
2022-09-07T08:56:16.108Z,4.17
2022-09-07T08:58:49.217Z,4.55
2022-09-07T09:06:45.539Z,4.78
2022-09-07T09:09:14.306Z,5.78
2022-09-07T09:11:44.371Z,9.13
2022-09-07T09:14:11.194Z,6.50
2022-09-07T09:16:37.163Z,5.10
2022-09-07T09:19:07.440Z,5.03
2022-09-07T09:21:30.738Z,5.90
2022-09-07T09:23:54.766Z,4.50
2022-09-07T09:26:19.383Z,10.77
2022-09-07T09:28:42.702Z,5.43
2022-09-07T09:31:06.192Z,4.65
2022-09-07T09:33:30.877Z,8.27
2022-09-07T09:35:54.751Z,3.20
2022-09-07T09:38:32.349Z,5.13
2022-09-07T09:40:55.941Z,5.25
2022-09-07T09:43:19.841Z,4.97
2022-09-07T09:48:33.690Z,6.72
2022-09-07T09:53:41.560Z,4.35
2022-09-07T09:56:05.064Z,5.82
2022-09-07T10:01:23.754Z,7.07
2022-09-07T10:03:57.583Z,6.95
2022-09-07T10:06:22.955Z,4.85
2022-09-07T10:08:53.262Z,5.72
2022-09-07T10:11:16.434Z,5.82
2022-09-07T10:13:46.874Z,3.90
2022-09-07T10:16:10.372Z,6.00
2022-09-07T10:18:35.534Z,3.53
2022-09-07T10:21:25.845Z,4.50
2022-09-07T10:23:49.198Z,5.68
2022-09-07T10:26:23.517Z,5.13
2022-09-07T10:31:32.052Z,7.10
2022-09-07T10:36:45.405Z,4.05
2022-09-07T10:39:09.631Z,7.75
2022-09-07T10:41:36.729Z,4.88
2022-09-07T10:43:59.890Z,3.45
2022-09-07T10:49:18.750Z,7.28
2022-09-07T10:51:45.402Z,3.65
2022-09-07T10:57:00.610Z,3.65
2022-09-07T11:02:17.778Z,6.35
2022-09-07T11:04:50.010Z,8.77
2022-09-07T11:07:22.205Z,4.63
2022-09-07T11:09:52.564Z,5.50
2022-09-07T11:12:17.800Z,4.72
2022-09-07T11:14:44.162Z,6.35
2022-09-07T11:17:12.029Z,4.65
2022-09-07T11:19:37.660Z,6.68
2022-09-07T11:22:04.546Z,3.70
2022-09-07T11:24:30.777Z,11.95
2022-09-07T11:26:54.931Z,5.22
2022-09-07T11:29:34.711Z,9.38
2022-09-07T11:31:59.477Z,13.25
2022-09-07T11:34:24.643Z,4.30
2022-09-07T11:36:51.860Z,9.25
2022-09-07T11:39:17.924Z,6.53
2022-09-07T11:41:46.245Z,5.40
2022-09-07T11:44:13.990Z,5.97
2022-09-07T11:46:39.077Z,11.90
2022-09-07T11:49:04.648Z,8.32
2022-09-07T11:51:33.816Z,11.55
2022-09-07T11:53:58.223Z,5.25
2022-09-07T11:59:18.839Z,10.85
2022-09-07T12:01:48.448Z,10.73
2022-09-07T12:04:36.433Z,9.48
2022-09-07T12:07:21.893Z,6.10
2022-09-07T12:10:03.751Z,9.60
2022-09-07T12:12:39.513Z,5.28
2022-09-07T12:15:10.769Z,6.25
2022-09-07T12:17:48.517Z,9.57
2022-09-07T12:20:14.059Z,10.38
2022-09-07T12:22:37.904Z,11.18
2022-09-07T12:25:01.030Z,5.50
2022-09-07T12:27:40.312Z,7.50
2022-09-07T12:30:49.112Z,5.00
2022-09-07T12:33:33.365Z,7.70
2022-09-07T12:35:58.979Z,8.32
2022-09-07T12:39:01.668Z,4.70
2022-09-07T12:41:25.326Z,8.32
2022-09-07T12:44:11.167Z,9.57
2022-09-07T12:46:52.197Z,10.65
2022-09-07T12:49:35.809Z,7.93
2022-09-07T12:52:05.192Z,4.55
2022-09-07T12:54:33.420Z,5.88
2022-09-07T12:59:49.479Z,8.20
2022-09-07T13:02:31.897Z,4.32
2022-09-07T13:05:02.817Z,7.60
2022-09-07T13:07:40.187Z,7.20
2022-09-07T13:10:04.641Z,5.38
2022-09-07T13:15:41.574Z,7.38
2022-09-07T13:18:05.040Z,4.85
2022-09-07T13:20:39.075Z,8.25
2022-09-07T13:23:20.756Z,7.95
2022-09-07T13:25:46.641Z,6.13
2022-09-07T13:28:15.315Z,8.05
2022-09-07T13:30:46.892Z,4.57
2022-09-07T13:33:43.094Z,6.35
2022-09-07T13:36:15.322Z,9.05
2022-09-07T13:38:41.238Z,6.78
2022-09-07T13:41:06.708Z,6.63
2022-09-07T13:43:29.958Z,5.85
2022-09-07T13:46:01.322Z,4.97
2022-09-07T13:48:26.414Z,6.97
2022-09-07T13:50:55.236Z,12.18
2022-09-07T13:53:27.747Z,6.25
2022-09-07T13:55:54.311Z,5.38
2022-09-07T13:58:18.947Z,7.25
2022-09-07T14:00:54.854Z,9.25
2022-09-07T14:03:18.159Z,5.20
2022-09-07T14:05:41.362Z,25.80
2022-09-07T14:08:04.647Z,5.68
2022-09-07T14:10:29.254Z,7.20
2022-09-07T14:12:53.105Z,12.55
2022-09-07T14:15:20.285Z,6.03
2022-09-07T14:17:43.534Z,6.57
2022-09-07T14:20:07.441Z,6.45
2022-09-07T14:22:32.827Z,6.97
2022-09-07T14:24:56.885Z,5.53
2022-09-07T14:27:23.095Z,3.88
2022-09-07T14:29:46.259Z,7.32
2022-09-07T14:32:09.872Z,8.27
2022-09-07T14:34:35.170Z,8.30
2022-09-07T14:37:01.506Z,6.10
2022-09-07T14:39:24.877Z,10.85
2022-09-07T14:41:48.034Z,5.70
2022-09-07T14:44:31.217Z,10.80
2022-09-07T14:46:56.730Z,6.35
2022-09-07T14:49:21.137Z,5.65
2022-09-07T14:51:44.696Z,8.73
2022-09-07T14:54:08.950Z,6.03
2022-09-07T14:56:33.288Z,6.10
2022-09-07T14:58:56.503Z,11.10
2022-09-07T15:01:38.133Z,7.10
2022-09-07T15:04:02.344Z,5.35
2022-09-07T15:09:28.980Z,5.43
2022-09-07T15:11:52.198Z,9.40
2022-09-07T15:14:18.842Z,8.13
2022-09-07T15:16:44.549Z,5.32
2022-09-07T15:19:23.927Z,16.17
2022-09-07T15:21:47.417Z,7.53
2022-09-07T15:24:10.632Z,6.80
2022-09-07T15:29:24.263Z,8.32
2022-09-07T15:31:59.666Z,4.65
2022-09-07T15:34:25.898Z,9.60
2022-09-07T15:36:50.056Z,5.82
2022-09-07T15:39:17.062Z,9.32
2022-09-07T15:41:40.327Z,4.80
2022-09-07T15:44:05.145Z,5.35
2022-09-07T15:46:28.437Z,9.32
2022-09-07T15:48:53.703Z,4.38
2022-09-07T15:54:12.897Z,8.60
2022-09-07T15:56:36.881Z,9.55
2022-09-07T15:59:00.273Z,5.28
2022-09-07T16:04:08.221Z,8.25
2022-09-07T16:06:31.506Z,7.32
2022-09-07T16:08:54.833Z,9.68
2022-09-07T16:11:19.707Z,4.68
2022-09-07T16:13:46.675Z,12.45
2022-09-07T16:16:11.063Z,14.27
2022-09-07T16:18:34.645Z,6.30
2022-09-07T16:21:05.628Z,6.70
2022-09-07T16:23:28.757Z,19.40
2022-09-07T16:25:58.459Z,9.07
2022-09-07T16:28:21.678Z,7.50
2022-09-07T16:30:44.800Z,11.48
2022-09-07T16:33:08.077Z,7.55
2022-09-07T16:35:32.987Z,7.40
2022-09-07T16:40:42.810Z,7.40
2022-09-07T16:43:05.985Z,5.50
2022-09-07T16:48:12.727Z,5.97
2022-09-07T16:50:35.911Z,7.32
2022-09-07T16:53:00.525Z,14.07
2022-09-07T17:00:33.535Z,8.55
2022-09-07T17:02:57.143Z,7.70
2022-09-07T17:05:20.710Z,10.38
2022-09-07T17:07:44.032Z,10.73
2022-09-07T17:10:09.334Z,5.65
2022-09-07T17:12:32.592Z,9.90
2022-09-07T17:14:55.731Z,5.68
2022-09-07T17:17:20.110Z,7.72
2022-09-07T17:19:43.382Z,5.95
2022-09-07T17:22:07.243Z,8.05
2022-09-07T17:24:32.605Z,9.05
2022-09-07T17:26:59.484Z,7.78
2022-09-07T17:29:22.807Z,9.60
2022-09-07T17:34:29.361Z,4.85
2022-09-07T17:36:52.539Z,7.85
2022-09-07T17:39:17.670Z,9.27
2022-09-07T17:41:41.526Z,6.78
2022-09-07T17:44:06.074Z,9.95
2022-09-07T17:46:31.631Z,6.63
2022-09-07T17:48:56.112Z,8.27
2022-09-07T17:53:45.385Z,7.93
2022-09-07T17:56:09.406Z,6.38
2022-09-07T17:58:32.695Z,9.95
2022-09-07T18:01:01.704Z,5.75
2022-09-07T18:03:24.993Z,9.13
2022-09-07T18:05:48.143Z,5.30
2022-09-07T18:08:12.692Z,9.73
2022-09-07T18:13:25.515Z,6.90
2022-09-07T18:15:54.199Z,5.20
2022-09-07T18:18:20.279Z,11.77
2022-09-07T18:20:45.139Z,6.97
2022-09-07T18:23:08.860Z,7.53
2022-09-07T18:25:33.741Z,7.32
2022-09-07T18:30:42.273Z,6.85
2022-09-07T18:33:05.677Z,5.57
2022-09-07T18:35:30.276Z,8.65
2022-09-07T18:37:53.579Z,9.25
2022-09-07T18:40:21.289Z,7.55
2022-09-07T18:42:44.851Z,7.03
2022-09-07T18:47:51.899Z,5.55
2022-09-07T18:50:15.115Z,6.75
2022-09-07T18:53:04.113Z,9.70
2022-09-07T18:55:23.936Z,8.90
2022-09-07T18:57:47.268Z,8.90
2022-09-07T19:00:11.910Z,5.07
2022-09-07T19:02:35.806Z,7.97
2022-09-07T19:07:43.974Z,5.28
2022-09-07T19:10:08.334Z,7.18
2022-09-07T19:12:32.134Z,9.95
2022-09-07T19:14:55.356Z,6.38
2022-09-07T19:17:18.618Z,5.53
2022-09-07T19:19:42.349Z,5.07
2022-09-07T19:22:06.229Z,9.68
2022-09-07T19:24:31.998Z,6.18
2022-09-07T19:27:00.092Z,8.93
2022-09-07T19:29:23.710Z,8.27
2022-09-07T19:32:04.187Z,11.07
2022-09-07T19:34:27.528Z,7.90
2022-09-07T19:36:50.915Z,10.52
2022-09-07T19:39:14.171Z,10.07
2022-09-07T19:41:42.131Z,4.47
2022-09-07T19:44:05.261Z,8.90
2022-09-07T19:46:28.555Z,6.38
2022-09-07T19:48:51.842Z,7.53
2022-09-07T19:51:15.699Z,10.93
2022-09-07T19:53:39.739Z,7.35
2022-09-07T19:56:06.644Z,7.45
2022-09-07T19:58:35.577Z,6.65
2022-09-07T20:00:58.835Z,12.88
2022-09-07T20:03:22.315Z,5.90
2022-09-07T20:05:45.498Z,7.80
2022-09-07T20:08:08.816Z,9.02
2022-09-07T20:10:32.094Z,7.43
2022-09-07T20:12:55.491Z,8.90
2022-09-07T20:15:20.030Z,9.60
2022-09-07T20:17:43.232Z,10.23
2022-09-07T20:20:07.196Z,10.23
2022-09-07T20:22:31.216Z,12.50
2022-09-07T20:24:54.385Z,10.10
2022-09-07T20:27:17.657Z,10.38
2022-09-07T20:29:40.926Z,8.98
2022-09-07T20:32:05.703Z,5.93
2022-09-07T20:34:29.017Z,9.95
2022-09-07T20:36:52.248Z,10.82
2022-09-07T20:39:15.854Z,11.98
2022-09-07T20:41:39.008Z,8.37
2022-09-07T20:44:03.247Z,11.23
2022-09-07T20:46:26.534Z,9.30
2022-09-07T20:48:51.163Z,6.95
2022-09-07T20:53:43.420Z,10.35
2022-09-07T20:56:08.020Z,12.55
2022-09-07T21:00:54.247Z,5.45
2022-09-07T21:03:17.420Z,8.90
2022-09-07T21:05:42.302Z,8.10
2022-09-07T21:08:05.929Z,13.05
2022-09-07T21:10:29.204Z,6.50
2022-09-07T21:12:53.273Z,6.82
2022-09-07T21:15:16.574Z,13.93
2022-09-07T21:17:39.841Z,14.43
2022-09-07T21:20:03.947Z,11.65
2022-09-07T21:22:28.545Z,9.32
2022-09-07T21:24:51.707Z,9.00
2022-09-07T21:27:14.870Z,16.85
2022-09-07T21:29:38.080Z,13.55
2022-09-07T21:32:01.321Z,8.73
2022-09-07T21:34:24.591Z,9.02
2022-09-07T21:36:47.740Z,10.70
2022-09-07T21:39:14.543Z,10.40
2022-09-07T21:41:37.957Z,5.20
2022-09-07T21:44:02.331Z,9.38
2022-09-07T21:48:48.697Z,5.90
2022-09-07T21:51:11.972Z,8.70
2022-09-07T21:53:35.226Z,8.38
2022-09-07T21:56:00.705Z,9.35
2022-09-07T21:58:23.894Z,6.03
2022-09-07T22:00:47.157Z,17.27
2022-09-07T22:03:10.446Z,27.17
2022-09-07T22:05:33.617Z,15.57
2022-09-07T22:07:56.851Z,16.40
2022-09-07T22:10:20.025Z,15.30
2022-09-07T22:12:44.637Z,17.38
2022-09-07T22:17:31.546Z,13.43
2022-09-07T22:19:54.841Z,15.30
2022-09-07T22:22:18.017Z,8.25
2022-09-07T22:24:41.262Z,13.93
2022-09-07T22:27:04.436Z,13.30
2022-09-07T22:29:29.346Z,13.07
2022-09-07T22:31:52.573Z,11.65
2022-09-07T22:34:16.022Z,10.60
2022-09-07T22:36:40.014Z,13.13
2022-09-07T22:39:07.512Z,8.80
2022-09-07T22:41:31.794Z,9.75
2022-09-07T22:43:55.371Z,13.20
2022-09-07T22:46:20.861Z,8.27
2022-09-07T22:48:44.262Z,12.40
2022-09-07T22:51:07.798Z,13.35
2022-09-07T22:53:32.309Z,7.83
2022-09-07T22:58:18.562Z,11.98
2022-09-07T23:00:44.362Z,6.03
2022-09-07T23:03:09.015Z,5.70
2022-09-07T23:05:32.731Z,8.32
2022-09-07T23:07:55.913Z,8.20
2022-09-07T23:10:19.032Z,9.00
2022-09-07T23:12:42.213Z,9.43
2022-09-07T23:15:05.978Z,7.25
2022-09-07T23:17:29.167Z,6.50
2022-09-07T23:19:53.799Z,6.18
2022-09-07T23:24:41.677Z,6.97
2022-09-07T23:27:05.015Z,5.50
2022-09-07T23:29:28.151Z,8.23
2022-09-07T23:31:51.665Z,5.63
2022-09-07T23:34:14.915Z,11.87
2022-09-07T23:36:39.544Z,7.60
2022-09-07T23:39:02.738Z,7.82
2022-09-07T23:41:26.058Z,7.28
2022-09-07T23:43:49.529Z,10.00
2022-09-07T23:46:12.841Z,9.30
2022-09-07T23:48:36.119Z,6.68
2022-09-07T23:50:59.369Z,11.20
2022-09-07T23:53:24.103Z,6.70
2022-09-07T23:55:49.831Z,8.77
2022-09-07T23:58:12.998Z,8.93
