createdAt,value
2022-10-10T00:00:01.978Z,0.95
2022-10-10T00:02:47.547Z,0.70
2022-10-10T00:05:30.402Z,0.60
2022-10-10T00:08:13.225Z,0.82
2022-10-10T00:10:55.958Z,0.80
2022-10-10T00:13:40.187Z,0.90
2022-10-10T00:16:22.922Z,0.60
2022-10-10T00:19:05.820Z,0.90
2022-10-10T00:21:48.595Z,0.70
2022-10-10T00:24:31.461Z,0.70
2022-10-10T00:27:14.087Z,1.00
2022-10-10T00:29:58.249Z,0.88
2022-10-10T00:32:40.958Z,0.85
2022-10-10T00:35:23.845Z,0.90
2022-10-10T00:38:06.697Z,1.00
2022-10-10T00:40:50.240Z,0.90
2022-10-10T00:43:33.259Z,0.82
2022-10-10T00:46:17.297Z,0.70
2022-10-10T00:49:00.007Z,0.70
2022-10-10T00:51:43.443Z,0.80
2022-10-10T00:54:27.064Z,0.88
2022-10-10T00:57:11.541Z,0.63
2022-10-10T00:59:54.334Z,0.80
2022-10-10T01:02:38.495Z,0.80
2022-10-10T01:05:21.265Z,0.80
2022-10-10T01:08:05.143Z,0.90
2022-10-10T01:10:58.783Z,0.80
2022-10-10T01:13:47.410Z,0.75
2022-10-10T01:16:32.705Z,1.00
2022-10-10T01:19:26.987Z,0.90
2022-10-10T01:22:13.924Z,0.90
2022-10-10T01:24:59.141Z,1.08
2022-10-10T01:27:43.557Z,0.90
2022-10-10T01:30:27.812Z,0.85
2022-10-10T01:33:14.220Z,0.70
2022-10-10T01:35:59.682Z,0.95
2022-10-10T01:38:44.984Z,0.88
2022-10-10T01:41:28.667Z,0.82
2022-10-10T01:44:11.304Z,0.80
2022-10-10T01:46:55.249Z,0.90
2022-10-10T01:49:38.038Z,0.90
2022-10-10T01:52:25.884Z,0.85
2022-10-10T01:55:23.592Z,0.90
2022-10-10T01:58:13.219Z,0.70
2022-10-10T02:00:59.986Z,0.90
2022-10-10T02:03:45.991Z,0.88
2022-10-10T02:06:31.914Z,0.90
2022-10-10T02:09:17.886Z,0.98
2022-10-10T02:12:02.873Z,0.75
2022-10-10T02:14:47.227Z,0.82
2022-10-10T02:17:30.868Z,0.80
2022-10-10T02:20:17.266Z,0.90
2022-10-10T02:23:00.469Z,0.90
2022-10-10T02:25:44.765Z,0.77
2022-10-10T02:28:30.903Z,0.80
2022-10-10T02:31:16.046Z,1.00
2022-10-10T02:34:00.465Z,0.82
2022-10-10T02:36:46.053Z,1.05
2022-10-10T02:39:32.835Z,1.00
2022-10-10T02:42:16.686Z,0.85
2022-10-10T02:44:59.400Z,0.70
2022-10-10T02:47:42.126Z,0.70
2022-10-10T02:50:24.827Z,0.80
2022-10-10T02:53:08.936Z,0.80
2022-10-10T02:55:51.686Z,1.02
2022-10-10T02:58:34.600Z,0.93
2022-10-10T03:01:17.306Z,0.80
2022-10-10T03:04:00.030Z,0.77
2022-10-10T03:06:42.695Z,1.00
2022-10-10T03:09:26.719Z,1.00
2022-10-10T03:12:09.439Z,1.00
2022-10-10T03:14:52.044Z,1.00
2022-10-10T03:17:34.757Z,1.08
2022-10-10T03:20:17.461Z,1.10
2022-10-10T03:23:00.184Z,0.95
2022-10-10T03:25:44.850Z,0.90
2022-10-10T03:28:27.685Z,0.90
2022-10-10T03:31:10.367Z,0.95
2022-10-10T03:33:53.059Z,0.82
2022-10-10T03:36:35.871Z,1.00
2022-10-10T03:39:18.550Z,0.90
2022-10-10T03:42:02.782Z,0.82
2022-10-10T03:44:45.445Z,0.90
2022-10-10T03:47:28.067Z,1.05
2022-10-10T03:50:11.205Z,1.08
2022-10-10T03:52:53.981Z,1.10
2022-10-10T03:55:36.781Z,1.00
2022-10-10T03:58:23.780Z,1.50
2022-10-10T04:01:06.772Z,0.93
2022-10-10T04:03:52.175Z,0.90
2022-10-10T04:06:35.049Z,1.10
2022-10-10T04:09:17.694Z,1.17
2022-10-10T04:12:00.602Z,1.38
2022-10-10T04:14:44.564Z,0.93
2022-10-10T04:17:27.099Z,1.02
2022-10-10T04:20:10.140Z,1.10
2022-10-10T04:22:53.100Z,1.42
2022-10-10T04:25:36.091Z,1.10
2022-10-10T04:28:19.074Z,1.17
2022-10-10T04:31:03.358Z,1.00
2022-10-10T04:33:45.958Z,0.90
2022-10-10T04:36:28.595Z,1.13
2022-10-10T04:39:11.208Z,1.30
2022-10-10T04:41:53.925Z,1.20
2022-10-10T04:44:36.539Z,1.00
2022-10-10T04:47:20.474Z,1.10
2022-10-10T04:50:03.095Z,1.10
2022-10-10T04:52:45.897Z,1.35
2022-10-10T04:55:28.505Z,1.23
2022-10-10T04:58:11.119Z,1.13
2022-10-10T05:00:54.143Z,1.23
2022-10-10T05:03:38.207Z,1.20
2022-10-10T05:06:20.910Z,1.00
2022-10-10T05:09:03.810Z,1.30
2022-10-10T05:11:46.472Z,1.27
2022-10-10T05:14:29.200Z,1.30
2022-10-10T05:17:11.978Z,1.20
2022-10-10T05:19:56.124Z,1.50
2022-10-10T05:22:38.912Z,1.00
2022-10-10T05:25:21.638Z,1.17
2022-10-10T05:28:04.482Z,1.83
2022-10-10T05:30:47.280Z,1.20
2022-10-10T05:33:30.220Z,1.35
2022-10-10T05:36:14.977Z,1.40
2022-10-10T05:38:57.865Z,1.40
2022-10-10T05:41:40.604Z,1.75
2022-10-10T05:44:23.504Z,1.50
2022-10-10T05:47:06.206Z,1.55
2022-10-10T05:49:48.836Z,1.60
2022-10-10T05:52:33.090Z,1.50
2022-10-10T05:55:15.879Z,1.30
2022-10-10T05:57:58.527Z,1.40
2022-10-10T06:00:41.315Z,1.38
2022-10-10T06:03:24.031Z,1.23
2022-10-10T06:06:07.319Z,1.40
2022-10-10T06:08:51.817Z,1.65
2022-10-10T06:11:34.665Z,1.55
2022-10-10T06:14:17.582Z,1.60
2022-10-10T06:17:00.362Z,1.55
2022-10-10T06:19:43.079Z,1.50
2022-10-10T06:22:25.830Z,1.60
2022-10-10T06:25:29.071Z,1.90
2022-10-10T06:28:13.384Z,1.42
2022-10-10T06:30:59.832Z,1.52
2022-10-10T06:33:43.267Z,1.30
2022-10-10T06:36:25.889Z,1.65
2022-10-10T06:39:08.828Z,1.15
2022-10-10T06:41:52.852Z,1.50
2022-10-10T06:44:35.654Z,1.40
2022-10-10T06:47:18.269Z,1.50
2022-10-10T06:50:00.877Z,1.67
2022-10-10T06:52:43.689Z,1.92
2022-10-10T06:55:26.535Z,1.50
2022-10-10T06:58:10.572Z,1.42
2022-10-10T07:00:53.581Z,1.42
2022-10-10T07:03:36.214Z,1.85
2022-10-10T07:06:19.112Z,1.75
2022-10-10T07:09:01.829Z,1.52
2022-10-10T07:11:45.615Z,1.58
2022-10-10T07:14:29.742Z,1.45
2022-10-10T07:17:12.565Z,1.40
2022-10-10T07:19:55.384Z,1.50
2022-10-10T07:22:38.518Z,1.30
2022-10-10T07:25:21.212Z,1.70
2022-10-10T07:28:03.931Z,1.73
2022-10-10T07:30:48.240Z,1.60
2022-10-10T07:33:34.580Z,1.60
2022-10-10T07:36:17.872Z,1.42
2022-10-10T07:39:00.690Z,1.30
2022-10-10T07:41:43.517Z,1.85
2022-10-10T07:44:26.523Z,1.42
2022-10-10T07:47:10.638Z,1.33
2022-10-10T07:49:53.787Z,1.27
2022-10-10T07:52:36.536Z,1.33
2022-10-10T07:55:19.280Z,1.52
2022-10-10T07:58:03.687Z,1.60
2022-10-10T08:00:46.404Z,1.73
2022-10-10T08:03:30.378Z,1.20
2022-10-10T08:06:13.974Z,1.38
2022-10-10T08:08:56.602Z,1.30
2022-10-10T08:11:39.300Z,1.30
2022-10-10T08:14:21.997Z,1.55
2022-10-10T08:17:04.640Z,1.20
2022-10-10T08:19:48.704Z,1.10
2022-10-10T08:22:31.374Z,1.40
2022-10-10T08:25:14.147Z,1.40
2022-10-10T08:27:56.830Z,1.30
2022-10-10T08:30:41.303Z,1.27
2022-10-10T08:33:24.113Z,1.48
2022-10-10T08:36:09.045Z,1.63
2022-10-10T08:38:52.680Z,1.10
2022-10-10T08:41:40.105Z,1.30
2022-10-10T08:44:24.283Z,1.30
2022-10-10T08:47:11.265Z,1.33
2022-10-10T08:49:56.304Z,1.25
2022-10-10T08:52:42.581Z,1.42
2022-10-10T08:55:29.602Z,1.50
2022-10-10T08:58:16.284Z,1.15
2022-10-10T09:01:03.411Z,1.40
2022-10-10T09:03:47.420Z,1.50
2022-10-10T09:06:36.816Z,1.30
2022-10-10T09:09:24.429Z,1.27
2022-10-10T09:12:13.317Z,1.35
2022-10-10T09:15:02.465Z,1.38
2022-10-10T09:17:48.134Z,1.40
2022-10-10T09:20:40.185Z,1.20
2022-10-10T09:23:25.832Z,1.20
2022-10-10T09:26:11.676Z,1.33
2022-10-10T09:28:57.857Z,1.25
2022-10-10T09:31:45.551Z,1.55
2022-10-10T09:34:32.360Z,1.38
2022-10-10T09:37:24.603Z,1.50
2022-10-10T09:40:20.135Z,1.15
2022-10-10T09:43:11.439Z,1.48
2022-10-10T09:45:56.257Z,1.45
2022-10-10T09:48:39.966Z,1.25
2022-10-10T09:51:22.733Z,1.45
2022-10-10T09:54:06.210Z,1.42
2022-10-10T09:56:50.417Z,1.60
2022-10-10T09:59:38.861Z,1.50
2022-10-10T10:02:24.247Z,1.40
2022-10-10T10:05:18.640Z,1.23
2022-10-10T10:08:01.445Z,1.27
2022-10-10T10:10:44.159Z,1.20
2022-10-10T10:13:29.032Z,1.75
2022-10-10T10:16:14.363Z,1.55
2022-10-10T10:18:57.093Z,1.52
2022-10-10T10:21:48.763Z,1.45
2022-10-10T10:24:32.601Z,1.38
2022-10-10T10:27:17.996Z,1.40
2022-10-10T10:30:00.695Z,1.33
2022-10-10T10:32:48.384Z,1.35
2022-10-10T10:35:33.864Z,1.40
2022-10-10T10:38:22.085Z,1.38
2022-10-10T10:41:06.487Z,1.30
2022-10-10T10:43:59.125Z,1.40
2022-10-10T10:46:48.524Z,1.45
2022-10-10T10:49:36.699Z,1.50
2022-10-10T10:52:31.635Z,1.30
2022-10-10T10:55:18.043Z,1.60
2022-10-10T11:01:24.321Z,1.73
2022-10-10T11:05:20.939Z,1.60
2022-10-10T11:07:24.923Z,1.45
2022-10-10T11:10:13.186Z,1.35
2022-10-10T11:13:00.633Z,1.40
2022-10-10T11:18:54.731Z,1.40
2022-10-10T11:21:39.802Z,1.48
2022-10-10T11:24:29.103Z,1.30
2022-10-10T11:27:15.361Z,1.70
2022-10-10T11:30:00.152Z,1.40
2022-10-10T11:32:48.023Z,1.65
2022-10-10T11:35:34.352Z,1.60
2022-10-10T11:38:20.761Z,1.30
2022-10-10T11:41:07.280Z,1.30
2022-10-10T11:43:51.442Z,1.38
2022-10-10T11:46:37.418Z,1.70
2022-10-10T11:49:23.083Z,1.50
2022-10-10T11:52:32.860Z,1.45
2022-10-10T11:55:19.386Z,1.60
2022-10-10T11:58:21.453Z,1.35
2022-10-10T12:01:06.941Z,1.25
2022-10-10T12:03:50.970Z,1.33
2022-10-10T12:06:36.605Z,1.50
2022-10-10T12:09:22.077Z,1.30
2022-10-10T12:12:07.801Z,1.45
2022-10-10T12:14:55.807Z,1.67
2022-10-10T12:17:40.935Z,1.50
2022-10-10T12:20:34.175Z,1.40
2022-10-10T12:23:23.509Z,1.30
2022-10-10T12:26:06.491Z,1.17
2022-10-10T12:28:59.478Z,1.35
2022-10-10T12:31:43.678Z,1.40
2022-10-10T12:34:41.200Z,1.48
2022-10-10T12:37:27.029Z,1.20
2022-10-10T12:40:20.668Z,1.35
2022-10-10T12:43:22.969Z,1.50
2022-10-10T12:46:19.449Z,1.48
2022-10-10T12:49:20.017Z,1.45
2022-10-10T12:52:05.519Z,1.38
2022-10-10T12:54:49.404Z,1.33
2022-10-10T12:57:34.180Z,1.85
2022-10-10T13:00:18.211Z,1.55
2022-10-10T13:03:03.141Z,1.50
2022-10-10T13:05:46.816Z,1.58
2022-10-10T13:08:31.375Z,1.55
2022-10-10T13:11:15.146Z,1.52
2022-10-10T13:13:58.416Z,1.60
2022-10-10T13:16:44.194Z,1.67
2022-10-10T13:19:26.870Z,1.67
2022-10-10T13:22:09.796Z,1.73
2022-10-10T13:24:54.279Z,1.90
2022-10-10T13:27:37.256Z,1.60
2022-10-10T13:30:21.083Z,1.60
2022-10-10T13:33:03.784Z,1.75
2022-10-10T13:35:46.730Z,1.80
2022-10-10T13:38:29.418Z,1.50
2022-10-10T13:41:14.029Z,1.40
2022-10-10T13:43:56.791Z,1.90
2022-10-10T13:46:39.514Z,1.55
2022-10-10T13:49:23.587Z,1.98
2022-10-10T13:52:07.116Z,1.58
2022-10-10T13:54:50.230Z,1.40
2022-10-10T13:57:34.301Z,1.60
2022-10-10T14:00:18.317Z,1.50
2022-10-10T14:03:01.123Z,1.63
2022-10-10T14:05:45.120Z,1.55
2022-10-10T14:08:29.099Z,1.20
2022-10-10T14:11:17.371Z,1.63
2022-10-10T14:14:03.594Z,1.77
2022-10-10T14:16:46.368Z,1.20
2022-10-10T14:19:29.500Z,1.65
2022-10-10T14:22:12.434Z,1.50
2022-10-10T14:24:55.212Z,1.40
2022-10-10T14:27:37.930Z,1.58
2022-10-10T14:30:22.669Z,1.70
2022-10-10T14:33:10.550Z,1.48
2022-10-10T14:35:56.101Z,1.60
2022-10-10T14:38:38.849Z,1.50
2022-10-10T14:41:21.573Z,1.55
2022-10-10T14:44:04.313Z,1.50
2022-10-10T14:46:48.425Z,1.73
2022-10-10T14:49:31.149Z,1.58
2022-10-10T14:52:14.042Z,1.50
2022-10-10T14:54:56.843Z,1.40
2022-10-10T14:57:39.762Z,1.45
2022-10-10T15:00:23.532Z,1.65
2022-10-10T15:03:07.739Z,1.60
2022-10-10T15:05:50.893Z,1.30
2022-10-10T15:08:34.064Z,1.70
2022-10-10T15:11:17.418Z,1.33
2022-10-10T15:14:00.186Z,1.23
2022-10-10T15:16:42.768Z,1.50
2022-10-10T15:19:26.770Z,1.77
2022-10-10T15:22:09.403Z,1.30
2022-10-10T15:24:52.068Z,1.60
2022-10-10T15:27:34.665Z,1.40
2022-10-10T15:30:17.519Z,1.50
2022-10-10T15:33:00.257Z,1.40
2022-10-10T15:36:07.889Z,1.70
2022-10-10T15:38:46.984Z,1.33
2022-10-10T15:41:29.695Z,1.42
2022-10-10T15:44:14.131Z,1.58
2022-10-10T15:46:56.802Z,1.50
2022-10-10T15:49:39.726Z,1.38
2022-10-10T15:52:24.854Z,1.45
2022-10-10T15:55:07.886Z,1.77
2022-10-10T15:57:50.448Z,1.50
2022-10-10T16:00:33.403Z,1.70
2022-10-10T16:03:16.320Z,1.65
2022-10-10T16:06:03.163Z,1.60
2022-10-10T16:08:55.699Z,1.50
2022-10-10T16:11:42.141Z,1.27
2022-10-10T16:14:24.794Z,1.85
2022-10-10T16:17:07.511Z,1.60
2022-10-10T16:19:50.319Z,1.63
2022-10-10T16:22:33.006Z,1.63
2022-10-10T16:25:22.390Z,1.80
2022-10-10T16:28:05.936Z,1.70
2022-10-10T16:30:48.692Z,2.00
2022-10-10T16:33:32.320Z,1.80
2022-10-10T16:36:16.133Z,2.00
2022-10-10T16:38:59.153Z,2.03
2022-10-10T16:41:48.010Z,2.08
2022-10-10T16:44:31.667Z,2.03
2022-10-10T16:47:14.372Z,2.10
2022-10-10T16:49:57.429Z,1.90
2022-10-10T16:52:40.517Z,2.30
2022-10-10T16:55:23.241Z,2.17
2022-10-10T16:58:07.424Z,2.10
2022-10-10T17:00:50.298Z,2.20
2022-10-10T17:03:33.100Z,1.92
2022-10-10T17:06:18.989Z,2.08
2022-10-10T17:09:02.682Z,1.90
2022-10-10T17:11:50.460Z,2.10
2022-10-10T17:14:35.322Z,1.90
2022-10-10T17:17:19.398Z,2.35
2022-10-10T17:20:02.804Z,2.47
2022-10-10T17:22:45.616Z,2.30
2022-10-10T17:25:31.174Z,2.85
2022-10-10T17:28:14.080Z,2.83
2022-10-10T17:30:58.105Z,2.92
2022-10-10T17:33:40.846Z,2.53
2022-10-10T17:36:25.476Z,2.65
2022-10-10T17:39:08.789Z,2.38
2022-10-10T17:41:51.551Z,1.77
2022-10-10T17:44:39.736Z,1.35
2022-10-10T17:47:27.973Z,0.70
2022-10-10T17:50:13.090Z,0.85
2022-10-10T17:52:55.769Z,0.60
2022-10-10T17:55:41.882Z,0.50
2022-10-10T17:58:26.393Z,0.73
2022-10-10T18:01:09.457Z,0.70
2022-10-10T18:03:53.552Z,0.60
2022-10-10T18:06:37.451Z,1.02
2022-10-10T18:09:20.521Z,0.60
2022-10-10T18:12:03.177Z,0.70
2022-10-10T18:14:46.307Z,0.70
2022-10-10T18:17:28.939Z,0.60
2022-10-10T18:20:13.424Z,0.52
2022-10-10T18:22:56.801Z,0.60
2022-10-10T18:25:39.514Z,0.70
2022-10-10T18:28:22.396Z,0.80
2022-10-10T18:31:10.784Z,0.80
2022-10-10T18:33:55.901Z,0.63
2022-10-10T18:36:40.319Z,0.80
2022-10-10T18:39:23.075Z,0.70
2022-10-10T18:42:06.111Z,0.80
2022-10-10T18:44:49.091Z,0.77
2022-10-10T18:47:31.971Z,0.85
2022-10-10T18:50:14.747Z,0.55
2022-10-10T18:52:58.891Z,0.70
2022-10-10T18:55:41.640Z,1.00
2022-10-10T18:58:24.338Z,0.70
2022-10-10T19:01:09.005Z,0.80
2022-10-10T19:03:52.106Z,0.65
2022-10-10T19:06:35.162Z,0.80
2022-10-10T19:09:19.908Z,1.27
2022-10-10T19:12:02.604Z,1.45
2022-10-10T19:14:45.354Z,0.60
2022-10-10T19:17:31.962Z,0.75
2022-10-10T19:20:14.712Z,0.70
2022-10-10T19:22:57.408Z,0.75
2022-10-10T19:25:41.668Z,1.00
2022-10-10T19:28:24.369Z,0.80
2022-10-10T19:31:07.752Z,1.13
2022-10-10T19:33:52.554Z,1.17
2022-10-10T19:36:38.530Z,1.00
2022-10-10T19:39:24.401Z,1.25
2022-10-10T19:42:08.478Z,1.20
2022-10-10T19:44:52.421Z,1.30
2022-10-10T19:47:35.100Z,1.20
2022-10-10T19:50:17.736Z,1.02
2022-10-10T19:53:04.806Z,1.30
2022-10-10T19:55:57.606Z,1.30
2022-10-10T19:58:41.886Z,1.20
2022-10-10T20:01:29.105Z,1.35
2022-10-10T20:04:13.015Z,1.08
2022-10-10T20:06:55.685Z,1.25
2022-10-10T20:09:38.326Z,1.15
2022-10-10T20:12:21.007Z,1.27
2022-10-10T20:15:05.373Z,1.27
2022-10-10T20:17:48.021Z,1.25
2022-10-10T20:20:30.788Z,1.30
2022-10-10T20:23:13.898Z,1.15
2022-10-10T20:25:57.193Z,1.48
2022-10-10T20:28:39.956Z,1.52
2022-10-10T20:31:24.891Z,1.70
2022-10-10T20:34:07.915Z,1.50
2022-10-10T20:36:50.637Z,1.70
2022-10-10T20:39:33.346Z,1.50
2022-10-10T20:42:16.111Z,1.42
2022-10-10T20:44:58.826Z,0.98
2022-10-10T20:47:43.114Z,1.10
2022-10-10T20:50:25.862Z,1.50
2022-10-10T20:53:08.584Z,1.10
2022-10-10T20:55:54.530Z,1.17
2022-10-10T20:58:38.273Z,1.17
2022-10-10T21:01:22.376Z,1.30
2022-10-10T21:04:09.283Z,1.38
2022-10-10T21:06:51.972Z,1.30
2022-10-10T21:09:34.765Z,1.20
2022-10-10T21:12:17.433Z,1.20
2022-10-10T21:15:02.394Z,1.30
2022-10-10T21:17:45.063Z,1.20
2022-10-10T21:20:29.125Z,1.08
2022-10-10T21:23:11.956Z,1.35
2022-10-10T21:25:54.714Z,1.48
2022-10-10T21:28:37.565Z,1.48
2022-10-10T21:31:21.658Z,1.20
2022-10-10T21:34:05.424Z,1.17
2022-10-10T21:36:49.431Z,1.23
2022-10-10T21:39:32.456Z,1.23
2022-10-10T21:42:15.173Z,1.20
2022-10-10T21:44:57.870Z,1.20
2022-10-10T21:47:42.467Z,1.13
2022-10-10T21:50:25.157Z,0.93
2022-10-10T21:53:09.413Z,1.23
2022-10-10T21:55:52.126Z,1.20
2022-10-10T21:58:35.435Z,1.20
2022-10-10T22:01:19.100Z,1.00
2022-10-10T22:04:03.022Z,1.00
2022-10-10T22:06:45.733Z,1.10
2022-10-10T22:09:29.820Z,1.30
2022-10-10T22:12:12.585Z,1.00
2022-10-10T22:14:55.224Z,1.08
2022-10-10T22:17:37.960Z,1.25
2022-10-10T22:20:22.074Z,1.05
2022-10-10T22:23:04.760Z,1.10
2022-10-10T22:25:49.337Z,1.02
2022-10-10T22:28:32.047Z,1.25
2022-10-10T22:31:16.218Z,0.88
2022-10-10T22:33:58.869Z,1.17
2022-10-10T22:36:41.759Z,1.20
2022-10-10T22:39:24.460Z,1.35
2022-10-10T22:42:09.020Z,1.00
2022-10-10T22:44:51.626Z,1.10
2022-10-10T22:47:34.359Z,1.00
2022-10-10T22:50:17.600Z,1.10
2022-10-10T22:53:00.420Z,0.90
2022-10-10T22:55:43.102Z,1.25
2022-10-10T22:58:27.314Z,1.05
2022-10-10T23:01:11.130Z,1.30
2022-10-10T23:03:55.193Z,1.45
2022-10-10T23:06:37.930Z,1.15
2022-10-10T23:09:20.676Z,1.20
2022-10-10T23:12:03.639Z,1.17
2022-10-10T23:14:49.131Z,1.00
2022-10-10T23:17:31.809Z,1.42
2022-10-10T23:20:14.568Z,1.00
2022-10-10T23:22:57.386Z,1.17
2022-10-10T23:25:41.481Z,1.25
2022-10-10T23:28:24.190Z,1.15
2022-10-10T23:31:09.300Z,1.00
2022-10-10T23:33:52.075Z,1.00
2022-10-10T23:36:34.770Z,1.00
2022-10-10T23:39:17.429Z,1.10
2022-10-10T23:42:00.045Z,0.90
2022-10-10T23:44:42.661Z,1.05
2022-10-10T23:47:26.701Z,1.10
2022-10-10T23:50:09.833Z,1.10
2022-10-10T23:52:52.494Z,1.35
2022-10-10T23:55:35.280Z,1.15
2022-10-10T23:58:18.272Z,1.05
