createdAt,value
2022-10-03T00:02:33.098Z,7.93
2022-10-03T00:05:16.025Z,7.40
2022-10-03T00:08:03.569Z,8.03
2022-10-03T00:10:43.320Z,7.67
2022-10-03T00:13:24.315Z,7.77
2022-10-03T00:16:04.119Z,7.93
2022-10-03T00:18:46.192Z,8.67
2022-10-03T00:21:25.515Z,9.07
2022-10-03T00:24:03.988Z,7.10
2022-10-03T00:26:48.007Z,7.63
2022-10-03T00:29:37.577Z,7.70
2022-10-03T00:32:17.509Z,8.30
2022-10-03T00:35:03.711Z,8.07
2022-10-03T00:37:36.359Z,8.73
2022-10-03T00:40:40.007Z,8.13
2022-10-03T00:43:43.134Z,9.17
2022-10-03T00:46:51.474Z,8.20
2022-10-03T00:49:57.977Z,8.90
2022-10-03T00:52:50.337Z,8.90
2022-10-03T00:55:28.259Z,8.73
2022-10-03T00:58:20.225Z,7.93
2022-10-03T01:00:52.129Z,8.07
2022-10-03T01:03:35.638Z,8.40
2022-10-03T01:06:17.871Z,8.13
2022-10-03T01:09:24.868Z,8.57
2022-10-03T01:12:08.316Z,8.37
2022-10-03T01:14:53.839Z,8.20
2022-10-03T01:17:33.524Z,9.03
2022-10-03T01:20:15.520Z,9.57
2022-10-03T01:23:19.019Z,8.43
2022-10-03T01:25:53.969Z,8.87
2022-10-03T01:28:59.729Z,8.33
2022-10-03T01:31:35.077Z,8.53
2022-10-03T01:34:12.433Z,7.97
2022-10-03T01:36:50.059Z,8.57
2022-10-03T01:39:28.007Z,8.20
2022-10-03T01:42:02.513Z,8.43
2022-10-03T01:44:42.601Z,8.47
2022-10-03T01:47:28.904Z,9.30
2022-10-03T01:50:03.286Z,8.90
2022-10-03T01:52:42.864Z,9.30
2022-10-03T01:55:22.049Z,9.13
2022-10-03T01:58:01.215Z,9.50
2022-10-03T02:00:38.204Z,9.00
2022-10-03T02:03:12.819Z,9.23
2022-10-03T02:05:49.595Z,9.40
2022-10-03T02:08:28.400Z,9.40
2022-10-03T02:11:02.623Z,8.77
2022-10-03T02:13:44.253Z,9.53
2022-10-03T02:16:23.177Z,9.33
2022-10-03T02:18:55.887Z,9.87
2022-10-03T02:21:28.182Z,10.40
2022-10-03T02:24:20.163Z,11.07
2022-10-03T02:27:30.927Z,10.40
2022-10-03T02:30:15.679Z,10.00
2022-10-03T02:33:20.476Z,9.93
2022-10-03T02:36:21.979Z,10.30
2022-10-03T02:39:27.313Z,9.23
2022-10-03T02:42:25.347Z,9.80
2022-10-03T02:45:24.511Z,9.50
2022-10-03T02:48:32.601Z,9.37
2022-10-03T02:51:45.817Z,8.77
2022-10-03T02:54:39.330Z,10.40
2022-10-03T02:57:56.089Z,10.63
2022-10-03T03:00:33.733Z,10.40
2022-10-03T03:03:39.315Z,10.23
2022-10-03T03:06:39.308Z,9.93
2022-10-03T03:09:55.224Z,9.90
2022-10-03T03:12:51.692Z,10.13
2022-10-03T03:15:59.976Z,10.20
2022-10-03T03:18:36.038Z,10.43
2022-10-03T03:21:16.366Z,11.03
2022-10-03T03:24:05.898Z,10.67
2022-10-03T03:26:56.925Z,10.17
2022-10-03T03:29:35.739Z,10.47
2022-10-03T03:32:14.096Z,9.90
2022-10-03T03:34:50.496Z,10.53
2022-10-03T03:37:27.792Z,10.00
2022-10-03T03:40:13.554Z,9.80
2022-10-03T03:43:13.578Z,9.07
2022-10-03T03:45:51.683Z,9.40
2022-10-03T03:48:55.535Z,10.00
2022-10-03T03:51:33.281Z,9.30
2022-10-03T03:54:23.528Z,10.97
2022-10-03T03:57:25.402Z,9.30
2022-10-03T04:00:08.093Z,9.90
2022-10-03T04:03:02.400Z,9.70
2022-10-03T04:05:46.035Z,9.03
2022-10-03T04:08:35.244Z,9.10
2022-10-03T04:11:23.198Z,8.97
2022-10-03T04:14:30.939Z,8.40
2022-10-03T04:17:33.527Z,8.77
2022-10-03T04:20:13.692Z,9.57
2022-10-03T04:23:04.673Z,9.30
2022-10-03T04:25:49.511Z,10.60
2022-10-03T04:28:51.344Z,8.87
2022-10-03T04:31:35.854Z,9.80
2022-10-03T04:34:19.485Z,7.93
2022-10-03T04:37:02.986Z,8.50
2022-10-03T04:39:38.535Z,9.50
2022-10-03T04:42:17.660Z,9.33
2022-10-03T04:45:08.790Z,9.97
2022-10-03T04:47:45.737Z,9.27
2022-10-03T04:50:31.366Z,9.50
2022-10-03T04:53:15.585Z,8.70
2022-10-03T04:55:49.261Z,9.30
2022-10-03T04:58:27.087Z,9.23
2022-10-03T05:01:06.401Z,9.53
2022-10-03T05:03:46.865Z,9.87
2022-10-03T05:06:32.824Z,10.00
2022-10-03T05:09:13.514Z,8.73
2022-10-03T05:11:50.589Z,9.13
2022-10-03T05:14:25.411Z,8.90
2022-10-03T05:17:03.638Z,8.50
2022-10-03T05:19:52.856Z,8.90
2022-10-03T05:22:40.348Z,9.80
2022-10-03T05:25:23.678Z,9.10
2022-10-03T05:27:59.904Z,10.10
2022-10-03T05:30:40.367Z,10.80
2022-10-03T05:33:18.873Z,9.40
2022-10-03T05:35:56.641Z,10.50
2022-10-03T05:39:02.294Z,9.30
2022-10-03T05:41:35.656Z,9.67
2022-10-03T05:44:10.119Z,11.00
2022-10-03T05:46:48.111Z,9.60
2022-10-03T05:49:37.096Z,11.97
2022-10-03T05:52:23.242Z,11.57
2022-10-03T05:55:17.931Z,10.90
2022-10-03T05:58:22.277Z,11.40
2022-10-03T06:01:10.076Z,12.30
2022-10-03T06:04:09.567Z,12.23
2022-10-03T06:06:53.395Z,10.43
2022-10-03T06:09:48.774Z,10.97
2022-10-03T06:12:24.810Z,10.10
2022-10-03T06:15:16.302Z,10.90
2022-10-03T06:17:58.048Z,10.53
2022-10-03T06:20:58.401Z,14.77
2022-10-03T06:23:59.661Z,11.70
2022-10-03T06:27:21.853Z,10.93
2022-10-03T06:30:19.201Z,10.83
2022-10-03T06:33:33.089Z,11.10
2022-10-03T06:36:40.487Z,11.53
2022-10-03T06:39:46.232Z,12.47
2022-10-03T06:42:38.271Z,11.90
2022-10-03T06:45:43.749Z,12.17
2022-10-03T06:48:46.414Z,11.33
2022-10-03T06:51:33.289Z,12.20
2022-10-03T06:54:26.145Z,11.00
2022-10-03T06:57:20.537Z,11.80
2022-10-03T07:00:16.718Z,10.37
2022-10-03T07:03:19.609Z,10.73
2022-10-03T07:06:15.739Z,10.40
2022-10-03T07:09:18.802Z,9.63
2022-10-03T07:12:47.462Z,11.27
2022-10-03T07:16:04.707Z,9.83
2022-10-03T07:18:54.711Z,9.20
2022-10-03T07:22:01.779Z,9.77
2022-10-03T07:25:19.249Z,10.57
2022-10-03T07:28:02.915Z,9.23
2022-10-03T07:30:47.120Z,8.80
2022-10-03T07:33:43.605Z,12.80
2022-10-03T07:36:51.763Z,11.17
2022-10-03T07:39:52.717Z,7.30
2022-10-03T07:42:51.207Z,8.03
2022-10-03T07:45:42.401Z,6.30
2022-10-03T07:48:53.032Z,6.70
2022-10-03T07:51:25.945Z,6.40
2022-10-03T07:54:42.149Z,6.30
2022-10-03T07:57:41.101Z,6.70
2022-10-03T08:00:24.405Z,6.50
2022-10-03T08:03:41.395Z,6.00
2022-10-03T08:06:19.658Z,5.63
2022-10-03T08:09:24.877Z,5.67
2022-10-03T08:12:17.681Z,5.30
2022-10-03T08:15:04.937Z,5.80
2022-10-03T08:18:08.292Z,5.33
2022-10-03T08:20:56.642Z,4.57
2022-10-03T08:24:00.425Z,5.60
2022-10-03T08:26:47.589Z,4.20
2022-10-03T08:29:38.605Z,5.00
2022-10-03T08:32:48.443Z,5.07
2022-10-03T08:35:49.568Z,4.70
2022-10-03T08:38:43.321Z,4.87
2022-10-03T08:41:45.771Z,4.80
2022-10-03T08:45:01.957Z,3.90
2022-10-03T08:47:58.964Z,4.27
2022-10-03T08:50:55.436Z,4.47
2022-10-03T08:54:05.368Z,3.00
2022-10-03T08:57:03.653Z,3.73
2022-10-03T09:00:06.142Z,3.80
2022-10-03T09:03:35.336Z,4.50
2022-10-03T09:06:58.717Z,3.40
2022-10-03T09:12:43.916Z,3.77
2022-10-03T09:15:48.584Z,3.33
2022-10-03T09:18:43.050Z,2.83
2022-10-03T09:21:39.897Z,3.47
2022-10-03T09:24:34.471Z,2.73
2022-10-03T09:27:24.504Z,3.43
2022-10-03T09:30:29.251Z,4.03
2022-10-03T09:33:36.954Z,3.97
2022-10-03T09:36:59.183Z,3.60
2022-10-03T09:39:57.030Z,4.50
2022-10-03T09:42:56.528Z,3.30
2022-10-03T09:45:52.446Z,3.10
2022-10-03T09:48:41.830Z,3.40
2022-10-03T09:51:22.369Z,2.90
2022-10-03T09:54:23.735Z,2.60
2022-10-03T09:57:13.947Z,2.53
2022-10-03T10:00:04.290Z,3.17
2022-10-03T10:03:11.517Z,2.70
2022-10-03T10:06:30.307Z,2.40
2022-10-03T10:09:33.457Z,2.07
2022-10-03T10:12:28.748Z,2.27
2022-10-03T10:15:21.777Z,1.97
2022-10-03T10:18:36.670Z,2.07
2022-10-03T10:21:38.516Z,2.17
2022-10-03T10:24:37.943Z,2.17
2022-10-03T10:27:34.320Z,2.73
2022-10-03T10:30:33.455Z,2.13
2022-10-03T10:33:42.642Z,2.20
2022-10-03T10:36:46.328Z,2.40
2022-10-03T10:40:02.408Z,2.23
2022-10-03T10:43:31.673Z,2.50
2022-10-03T10:46:23.359Z,2.07
2022-10-03T10:49:30.929Z,2.17
2022-10-03T10:52:33.479Z,2.20
2022-10-03T10:55:46.310Z,2.50
2022-10-03T10:58:44.156Z,2.10
2022-10-03T11:01:51.117Z,2.37
2022-10-03T11:05:07.162Z,2.50
2022-10-03T11:08:24.872Z,2.20
2022-10-03T11:11:13.730Z,1.87
2022-10-03T11:14:17.918Z,1.97
2022-10-03T11:17:29.190Z,1.60
2022-10-03T11:20:33.076Z,1.63
2022-10-03T11:23:43.022Z,1.97
2022-10-03T11:26:56.171Z,1.20
2022-10-03T11:30:08.687Z,2.57
2022-10-03T11:33:22.609Z,1.93
2022-10-03T11:36:27.330Z,2.20
2022-10-03T11:39:05.047Z,1.73
2022-10-03T11:41:45.849Z,1.60
2022-10-03T11:44:27.067Z,1.50
2022-10-03T11:47:05.984Z,1.37
2022-10-03T11:49:54.876Z,1.10
2022-10-03T11:52:31.283Z,1.43
2022-10-03T11:55:25.270Z,1.70
2022-10-03T11:58:05.825Z,1.60
2022-10-03T12:00:37.657Z,1.80
2022-10-03T12:03:17.378Z,1.80
2022-10-03T12:05:52.842Z,1.80
2022-10-03T12:08:45.611Z,1.70
2022-10-03T12:11:24.066Z,1.80
2022-10-03T12:14:11.282Z,1.53
2022-10-03T12:16:54.240Z,1.93
2022-10-03T12:19:31.986Z,1.80
2022-10-03T12:22:10.187Z,1.60
2022-10-03T12:24:42.362Z,1.60
2022-10-03T12:27:21.330Z,2.47
2022-10-03T12:29:58.300Z,2.70
2022-10-03T12:32:38.967Z,1.20
2022-10-03T12:35:19.922Z,1.80
2022-10-03T12:38:17.154Z,1.57
2022-10-03T12:40:54.112Z,1.33
2022-10-03T12:43:37.481Z,1.13
2022-10-03T12:46:12.337Z,1.73
2022-10-03T12:48:47.933Z,1.40
2022-10-03T12:51:24.468Z,1.40
2022-10-03T12:54:06.835Z,1.60
2022-10-03T12:56:44.896Z,1.10
2022-10-03T12:59:24.682Z,1.40
2022-10-03T13:02:17.442Z,1.03
2022-10-03T13:04:54.478Z,1.20
2022-10-03T13:07:29.298Z,1.13
2022-10-03T13:10:20.732Z,1.40
2022-10-03T13:12:54.674Z,1.00
2022-10-03T13:15:59.112Z,1.33
2022-10-03T13:18:39.484Z,1.20
2022-10-03T13:21:40.605Z,1.57
2022-10-03T13:24:06.519Z,1.30
2022-10-03T13:26:46.763Z,1.37
2022-10-03T13:29:26.099Z,1.00
2022-10-03T13:32:08.531Z,1.40
2022-10-03T13:34:48.313Z,1.40
2022-10-03T13:37:24.599Z,1.57
2022-10-03T13:40:06.013Z,1.20
2022-10-03T13:42:39.620Z,1.20
2022-10-03T13:45:17.648Z,1.60
2022-10-03T13:47:57.062Z,1.50
2022-10-03T13:50:44.467Z,1.50
2022-10-03T13:53:18.193Z,1.00
2022-10-03T13:55:52.884Z,1.53
2022-10-03T13:58:36.368Z,2.13
2022-10-03T14:01:35.556Z,1.50
2022-10-03T14:04:49.491Z,1.50
2022-10-03T14:07:28.301Z,1.77
2022-10-03T14:10:17.118Z,1.50
2022-10-03T14:13:12.208Z,1.70
2022-10-03T14:15:52.521Z,1.23
2022-10-03T14:18:33.536Z,1.30
2022-10-03T14:21:43.918Z,1.13
2022-10-03T14:24:26.466Z,1.90
2022-10-03T14:27:00.824Z,1.40
2022-10-03T14:29:38.294Z,1.60
2022-10-03T14:32:42.396Z,1.83
2022-10-03T14:35:14.034Z,1.40
2022-10-03T14:37:53.583Z,1.60
2022-10-03T14:40:28.284Z,1.27
2022-10-03T14:43:17.768Z,1.60
2022-10-03T14:45:50.444Z,1.30
2022-10-03T14:48:26.480Z,1.90
2022-10-03T14:51:05.361Z,2.03
2022-10-03T14:53:37.457Z,1.53
2022-10-03T14:56:09.403Z,1.40
2022-10-03T14:58:45.738Z,1.70
2022-10-03T15:01:16.204Z,1.60
2022-10-03T15:03:53.552Z,1.50
2022-10-03T15:06:36.905Z,1.73
2022-10-03T15:09:11.892Z,1.50
2022-10-03T15:11:49.464Z,1.00
2022-10-03T15:14:18.412Z,1.73
2022-10-03T15:16:50.578Z,1.70
2022-10-03T15:19:21.101Z,1.30
2022-10-03T15:21:53.011Z,2.37
2022-10-03T15:24:26.221Z,1.80
2022-10-03T15:27:00.692Z,3.07
2022-10-03T15:29:30.349Z,1.20
2022-10-03T15:31:59.534Z,1.40
2022-10-03T15:34:39.250Z,1.57
2022-10-03T15:37:16.723Z,1.30
2022-10-03T15:39:48.890Z,1.30
2022-10-03T15:42:26.314Z,1.10
2022-10-03T15:44:57.842Z,1.87
2022-10-03T15:47:28.123Z,3.07
2022-10-03T15:49:59.753Z,1.60
2022-10-03T15:52:34.281Z,1.77
2022-10-03T15:55:13.036Z,1.47
2022-10-03T15:57:47.311Z,1.50
2022-10-03T16:00:24.692Z,1.90
2022-10-03T16:02:59.891Z,1.50
2022-10-03T16:05:28.628Z,1.63
2022-10-03T16:08:01.686Z,1.90
2022-10-03T16:10:36.915Z,1.60
2022-10-03T16:13:17.652Z,1.73
2022-10-03T16:16:04.151Z,1.30
2022-10-03T16:18:47.131Z,1.97
2022-10-03T16:21:21.922Z,1.43
2022-10-03T16:23:53.834Z,2.30
2022-10-03T16:26:31.558Z,1.40
2022-10-03T16:29:11.726Z,1.67
2022-10-03T16:31:44.991Z,1.40
2022-10-03T16:34:16.758Z,2.33
2022-10-03T16:36:46.780Z,3.30
2022-10-03T16:39:22.599Z,2.30
2022-10-03T16:41:55.366Z,2.43
2022-10-03T16:44:32.616Z,2.43
2022-10-03T16:47:04.525Z,3.23
2022-10-03T16:49:57.262Z,2.33
2022-10-03T16:52:31.783Z,2.40
2022-10-03T16:55:03.006Z,1.90
2022-10-03T16:57:41.905Z,2.20
2022-10-03T17:00:16.626Z,2.53
2022-10-03T17:02:45.200Z,2.50
2022-10-03T17:05:16.000Z,1.97
2022-10-03T17:07:46.111Z,2.83
2022-10-03T17:10:38.118Z,2.30
2022-10-03T17:13:15.747Z,3.33
2022-10-03T17:15:50.384Z,2.30
2022-10-03T17:18:26.131Z,2.77
2022-10-03T17:21:01.032Z,2.27
2022-10-03T17:23:39.644Z,2.70
2022-10-03T17:26:11.412Z,2.70
2022-10-03T17:28:45.437Z,2.70
2022-10-03T17:31:30.116Z,3.60
2022-10-03T17:34:11.279Z,2.07
2022-10-03T17:37:11.542Z,2.23
2022-10-03T17:39:48.924Z,2.50
2022-10-03T17:42:31.465Z,6.90
2022-10-03T17:45:12.846Z,2.00
2022-10-03T17:47:54.655Z,2.17
2022-10-03T17:50:30.507Z,1.90
2022-10-03T17:53:01.198Z,2.50
2022-10-03T17:55:32.793Z,2.30
2022-10-03T17:58:05.139Z,2.50
2022-10-03T18:00:41.571Z,2.47
2022-10-03T18:03:14.770Z,2.37
2022-10-03T18:05:47.173Z,3.10
2022-10-03T18:08:19.933Z,2.87
2022-10-03T18:10:52.295Z,3.07
2022-10-03T18:13:25.229Z,2.80
2022-10-03T18:16:21.909Z,3.00
2022-10-03T18:19:05.410Z,3.00
2022-10-03T18:21:44.518Z,3.00
2022-10-03T18:24:26.010Z,2.90
2022-10-03T18:27:06.979Z,2.50
2022-10-03T18:29:38.208Z,2.80
2022-10-03T18:32:15.301Z,2.93
2022-10-03T18:34:48.274Z,2.60
2022-10-03T18:38:04.166Z,2.93
2022-10-03T18:40:36.233Z,3.20
2022-10-03T18:43:07.625Z,3.90
2022-10-03T18:45:43.810Z,5.23
2022-10-03T18:48:20.500Z,5.40
2022-10-03T18:50:57.203Z,5.00
2022-10-03T18:53:35.352Z,4.97
2022-10-03T18:56:06.947Z,7.23
2022-10-03T18:58:37.665Z,5.20
2022-10-03T19:01:09.239Z,5.70
2022-10-03T19:03:41.385Z,4.60
2022-10-03T19:06:19.598Z,6.40
2022-10-03T19:08:52.067Z,4.67
2022-10-03T19:11:25.551Z,4.80
2022-10-03T19:14:00.955Z,5.10
2022-10-03T19:16:43.051Z,5.93
2022-10-03T19:19:22.076Z,6.20
2022-10-03T19:21:51.255Z,5.37
2022-10-03T19:24:34.661Z,5.00
2022-10-03T19:27:14.705Z,5.47
2022-10-03T19:29:46.616Z,5.20
2022-10-03T19:32:23.228Z,5.17
2022-10-03T19:34:54.641Z,5.90
2022-10-03T19:37:45.125Z,6.00
2022-10-03T19:40:16.538Z,5.63
2022-10-03T19:42:51.088Z,5.27
2022-10-03T19:45:20.512Z,5.27
2022-10-03T19:47:52.847Z,5.30
2022-10-03T19:50:28.537Z,5.33
2022-10-03T19:52:56.812Z,4.80
2022-10-03T19:55:30.784Z,5.83
2022-10-03T19:58:01.143Z,6.27
2022-10-03T20:00:32.069Z,5.70
2022-10-03T20:03:14.567Z,5.13
2022-10-03T20:05:51.580Z,6.73
2022-10-03T20:08:25.144Z,6.30
2022-10-03T20:11:15.269Z,5.90
2022-10-03T20:13:44.144Z,5.03
2022-10-03T20:16:16.691Z,5.43
2022-10-03T20:18:47.988Z,6.07
2022-10-03T20:21:20.670Z,5.40
2022-10-03T20:23:49.948Z,6.33
2022-10-03T20:26:26.760Z,5.40
2022-10-03T20:29:15.639Z,5.57
2022-10-03T20:31:45.336Z,5.67
2022-10-03T20:34:17.297Z,5.53
2022-10-03T20:36:53.135Z,5.40
2022-10-03T20:39:24.540Z,6.13
2022-10-03T20:41:59.574Z,5.57
2022-10-03T20:44:47.624Z,5.60
2022-10-03T20:47:37.262Z,5.30
2022-10-03T20:50:16.849Z,5.57
2022-10-03T20:52:51.721Z,6.00
2022-10-03T20:55:24.384Z,5.30
2022-10-03T20:58:00.847Z,6.60
2022-10-03T21:00:31.183Z,6.07
2022-10-03T21:03:06.720Z,7.20
2022-10-03T21:05:38.034Z,6.43
2022-10-03T21:08:19.297Z,6.37
2022-10-03T21:10:54.675Z,6.10
2022-10-03T21:13:30.516Z,6.57
2022-10-03T21:15:59.579Z,6.53
2022-10-03T21:18:30.137Z,6.33
2022-10-03T21:21:07.839Z,7.47
2022-10-03T21:23:43.367Z,6.60
2022-10-03T21:26:12.404Z,6.10
2022-10-03T21:28:40.717Z,5.90
2022-10-03T21:31:35.908Z,5.73
2022-10-03T21:34:08.930Z,5.90
2022-10-03T21:36:49.354Z,5.80
2022-10-03T21:39:33.938Z,5.60
2022-10-03T21:42:12.592Z,6.20
2022-10-03T21:44:54.408Z,6.70
2022-10-03T21:47:44.978Z,7.93
2022-10-03T21:50:22.500Z,7.33
2022-10-03T21:53:04.403Z,6.40
2022-10-03T21:55:53.454Z,5.97
2022-10-03T21:58:52.256Z,6.60
2022-10-03T22:01:27.727Z,6.40
2022-10-03T22:04:00.390Z,6.70
2022-10-03T22:06:33.247Z,6.13
2022-10-03T22:09:03.388Z,6.80
2022-10-03T22:11:43.417Z,7.37
2022-10-03T22:14:22.234Z,6.60
2022-10-03T22:16:57.824Z,6.50
2022-10-03T22:19:35.892Z,6.10
2022-10-03T22:22:23.239Z,7.50
2022-10-03T22:25:17.500Z,6.60
2022-10-03T22:27:57.987Z,6.07
2022-10-03T22:30:26.313Z,5.80
2022-10-03T22:33:07.894Z,5.00
2022-10-03T22:35:47.924Z,6.23
2022-10-03T22:38:17.441Z,6.87
2022-10-03T22:40:47.665Z,5.70
2022-10-03T22:43:18.113Z,6.23
2022-10-03T22:45:50.937Z,6.00
2022-10-03T22:48:24.018Z,6.10
2022-10-03T22:50:53.778Z,6.27
2022-10-03T22:53:26.484Z,5.77
2022-10-03T22:56:32.986Z,5.33
2022-10-03T22:59:03.691Z,5.90
2022-10-03T23:01:32.533Z,5.90
2022-10-03T23:04:01.353Z,6.13
2022-10-03T23:06:44.857Z,6.13
2022-10-03T23:09:20.895Z,5.73
2022-10-03T23:11:53.084Z,5.63
2022-10-03T23:14:26.040Z,6.03
2022-10-03T23:16:57.518Z,5.80
2022-10-03T23:19:36.209Z,6.10
2022-10-03T23:22:07.831Z,5.10
2022-10-03T23:24:41.022Z,5.70
2022-10-03T23:27:30.644Z,5.40
2022-10-03T23:30:38.644Z,5.23
2022-10-03T23:33:17.606Z,5.17
2022-10-03T23:35:47.545Z,4.83
2022-10-03T23:38:54.796Z,5.20
2022-10-03T23:41:45.481Z,4.33
2022-10-03T23:44:55.848Z,4.60
2022-10-03T23:47:29.511Z,5.00
2022-10-03T23:50:00.905Z,4.50
2022-10-03T23:52:32.911Z,5.00
2022-10-03T23:55:06.900Z,5.40
2022-10-03T23:57:41.388Z,4.97
