createdAt,value
2023-02-11T01:12:23.659Z,18.50
2023-02-11T01:14:52.003Z,19.60
2023-02-11T01:17:20.789Z,17.80
2023-02-11T01:19:51.311Z,17.00
2023-02-11T01:22:19.359Z,19.30
2023-02-11T01:24:48.876Z,16.90
2023-02-11T01:27:16.952Z,17.60
2023-02-11T01:29:45.938Z,16.10
2023-02-11T01:32:14.582Z,16.00
2023-02-11T01:34:42.662Z,16.70
2023-02-11T01:37:10.618Z,18.00
2023-02-11T01:39:38.560Z,18.80
2023-02-11T01:42:06.574Z,21.60
2023-02-11T01:44:39.181Z,17.90
2023-02-11T01:47:07.104Z,19.00
2023-02-11T01:49:38.712Z,18.70
2023-02-11T01:52:22.369Z,17.80
2023-02-11T01:55:15.771Z,17.20
2023-02-11T01:57:46.571Z,20.30
2023-02-11T02:00:38.161Z,17.00
2023-02-11T02:03:10.025Z,17.20
2023-02-11T02:05:52.083Z,14.70
2023-02-11T02:08:32.242Z,17.70
2023-02-11T02:11:05.694Z,15.00
2023-02-11T02:13:36.191Z,15.20
2023-02-11T02:16:08.594Z,15.90
2023-02-11T02:19:14.272Z,15.80
2023-02-11T02:21:55.581Z,15.20
2023-02-11T02:24:27.888Z,15.10
2023-02-11T02:27:17.262Z,15.30
2023-02-11T02:30:10.684Z,15.80
2023-02-11T02:33:16.766Z,13.70
2023-02-11T02:35:55.901Z,16.40
2023-02-11T02:38:51.037Z,16.40
2023-02-11T02:41:24.585Z,19.30
2023-02-11T02:43:52.620Z,14.60
2023-02-11T02:46:21.664Z,18.80
2023-02-11T02:48:49.884Z,23.10
2023-02-11T02:51:27.459Z,22.60
2023-02-11T02:54:14.662Z,20.80
2023-02-11T02:56:48.291Z,22.00
2023-02-11T02:59:34.517Z,21.60
2023-02-11T03:02:18.913Z,22.90
2023-02-11T03:05:14.875Z,21.90
2023-02-11T03:08:01.480Z,23.50
2023-02-11T03:10:37.167Z,21.70
2023-02-11T03:13:05.511Z,21.90
2023-02-11T03:15:37.658Z,23.30
2023-02-11T03:18:05.540Z,22.00
2023-02-11T03:20:33.555Z,22.50
2023-02-11T03:23:06.568Z,20.80
2023-02-11T03:25:39.694Z,20.80
2023-02-11T03:28:33.146Z,23.80
2023-02-11T03:31:18.570Z,20.00
2023-02-11T03:34:04.489Z,16.70
2023-02-11T03:36:46.152Z,17.60
2023-02-11T03:39:21.061Z,16.90
2023-02-11T03:41:49.014Z,17.70
2023-02-11T03:44:17.575Z,16.80
2023-02-11T03:46:48.863Z,18.30
2023-02-11T03:49:18.432Z,17.40
2023-02-11T03:51:47.087Z,17.10
2023-02-11T03:54:16.696Z,19.40
2023-02-11T03:56:51.087Z,17.70
2023-02-11T03:59:19.422Z,17.70
2023-02-11T04:01:49.713Z,18.70
2023-02-11T04:04:17.699Z,17.70
2023-02-11T04:06:45.589Z,22.30
2023-02-11T04:09:13.980Z,16.90
2023-02-11T04:11:44.297Z,19.20
2023-02-11T04:14:12.332Z,17.10
2023-02-11T04:16:40.175Z,18.50
2023-02-11T04:19:08.469Z,16.40
2023-02-11T04:21:36.766Z,15.50
2023-02-11T04:24:05.723Z,11.50
2023-02-11T04:26:34.339Z,16.40
2023-02-11T04:29:02.290Z,15.50
2023-02-11T04:31:30.377Z,17.00
2023-02-11T04:33:58.330Z,18.90
2023-02-11T04:36:26.278Z,15.00
2023-02-11T04:38:54.378Z,15.40
2023-02-11T04:41:22.591Z,18.10
2023-02-11T04:43:50.488Z,19.10
2023-02-11T04:46:18.425Z,49.60
2023-02-11T04:48:49.858Z,51.80
2023-02-11T04:51:17.832Z,100.00
2023-02-11T04:53:46.666Z,63.50
2023-02-11T04:56:15.304Z,33.10
2023-02-11T04:58:43.175Z,41.80
2023-02-11T05:01:13.099Z,23.70
2023-02-11T05:03:41.291Z,27.50
2023-02-11T05:06:10.055Z,26.90
2023-02-11T05:08:38.045Z,28.10
2023-02-11T05:11:06.235Z,31.50
2023-02-11T05:13:34.393Z,29.30
2023-02-11T05:16:02.328Z,28.70
2023-02-11T05:18:30.822Z,23.90
2023-02-11T05:20:58.811Z,17.80
2023-02-11T05:23:27.361Z,17.30
2023-02-11T05:25:55.396Z,16.60
2023-02-11T05:28:24.112Z,30.80
2023-02-11T05:30:52.244Z,24.60
2023-02-11T05:33:20.457Z,70.60
2023-02-11T05:35:49.331Z,66.40
2023-02-11T05:38:17.751Z,67.50
2023-02-11T05:40:45.907Z,69.80
2023-02-11T05:43:13.927Z,75.70
2023-02-11T05:45:42.029Z,66.80
2023-02-11T05:48:10.051Z,68.10
2023-02-11T05:50:38.089Z,66.20
2023-02-11T05:53:06.951Z,63.30
2023-02-11T05:55:35.194Z,67.10
2023-02-11T05:58:03.309Z,64.10
2023-02-11T06:00:31.245Z,71.10
2023-02-11T06:02:59.421Z,66.40
2023-02-11T06:05:27.720Z,67.50
2023-02-11T06:07:55.692Z,63.10
2023-02-11T06:10:23.693Z,66.00
2023-02-11T06:12:51.616Z,65.90
2023-02-11T06:15:20.841Z,66.20
2023-02-11T06:17:48.831Z,63.50
2023-02-11T06:20:21.592Z,67.90
2023-02-11T06:22:50.208Z,68.20
2023-02-11T06:25:18.186Z,68.90
2023-02-11T06:27:46.688Z,66.20
2023-02-11T06:30:14.936Z,66.90
2023-02-11T06:35:22.806Z,14.80
2023-02-11T06:37:53.823Z,17.00
2023-02-11T06:40:21.721Z,15.20
2023-02-11T06:42:51.076Z,15.40
2023-02-11T06:45:20.762Z,18.10
2023-02-11T06:47:48.652Z,17.60
2023-02-11T06:50:16.725Z,17.00
2023-02-11T06:52:45.825Z,16.80
2023-02-11T06:55:14.300Z,20.10
2023-02-11T06:57:42.246Z,18.10
2023-02-11T07:00:11.261Z,20.60
2023-02-11T07:02:39.295Z,19.50
2023-02-11T07:05:08.208Z,21.90
2023-02-11T07:07:36.670Z,21.70
2023-02-11T07:10:08.481Z,19.00
2023-02-11T07:12:40.520Z,21.50
2023-02-11T07:15:08.732Z,21.40
2023-02-11T07:17:36.771Z,21.60
2023-02-11T07:20:05.387Z,23.00
2023-02-11T07:22:34.360Z,25.00
2023-02-11T07:25:02.310Z,22.30
2023-02-11T07:27:31.926Z,24.00
2023-02-11T07:29:59.938Z,22.30
2023-02-11T07:32:28.032Z,19.00
2023-02-11T07:34:56.565Z,22.10
2023-02-11T07:37:24.631Z,21.70
2023-02-11T07:39:52.541Z,23.40
2023-02-11T07:42:20.403Z,23.50
2023-02-11T07:44:50.786Z,23.40
2023-02-11T07:47:18.806Z,22.00
2023-02-11T07:49:47.712Z,23.60
2023-02-11T07:52:16.194Z,24.00
2023-02-11T07:54:44.204Z,24.80
2023-02-11T07:57:12.704Z,26.70
2023-02-11T07:59:41.557Z,22.30
2023-02-11T08:02:09.771Z,25.50
2023-02-11T08:04:37.863Z,26.80
2023-02-11T08:07:07.033Z,24.10
2023-02-11T08:09:41.501Z,25.30
2023-02-11T08:12:09.334Z,24.00
2023-02-11T08:14:37.374Z,23.00
2023-02-11T08:17:05.493Z,23.90
2023-02-11T08:19:35.165Z,22.10
2023-02-11T08:22:03.928Z,25.20
2023-02-11T08:24:32.080Z,23.60
2023-02-11T08:27:02.160Z,24.40
2023-02-11T08:29:30.704Z,25.90
2023-02-11T08:31:58.817Z,25.00
2023-02-11T08:34:26.888Z,25.60
2023-02-11T08:36:54.883Z,22.70
2023-02-11T08:39:22.933Z,25.10
2023-02-11T08:41:52.919Z,24.90
2023-02-11T08:44:21.216Z,25.40
2023-02-11T08:46:49.409Z,24.80
2023-02-11T08:49:17.419Z,27.40
2023-02-11T08:51:45.825Z,23.20
2023-02-11T08:54:14.522Z,23.50
2023-02-11T08:56:42.760Z,26.30
2023-02-11T08:59:13.688Z,25.70
2023-02-11T09:01:42.291Z,24.70
2023-02-11T09:04:10.571Z,23.80
2023-02-11T09:06:38.640Z,22.40
2023-02-11T09:09:07.094Z,23.80
2023-02-11T09:11:35.295Z,24.00
2023-02-11T09:14:04.123Z,25.30
2023-02-11T09:16:34.753Z,24.00
2023-02-11T09:19:05.123Z,24.60
2023-02-11T09:21:34.739Z,25.20
2023-02-11T09:24:02.626Z,25.80
2023-02-11T09:26:32.504Z,25.50
2023-02-11T09:29:00.548Z,26.80
2023-02-11T09:31:29.689Z,25.10
2023-02-11T09:33:59.799Z,24.20
2023-02-11T09:36:29.384Z,26.00
2023-02-11T09:38:59.124Z,24.60
2023-02-11T09:41:58.130Z,24.80
2023-02-11T09:44:28.579Z,27.20
2023-02-11T09:47:02.348Z,25.40
2023-02-11T09:49:42.201Z,25.70
2023-02-11T09:52:41.827Z,24.00
2023-02-11T09:55:38.027Z,25.10
2023-02-11T09:58:32.248Z,28.20
2023-02-11T10:01:25.092Z,21.50
2023-02-11T10:04:18.136Z,27.50
2023-02-11T10:06:56.519Z,25.80
2023-02-11T10:09:28.235Z,27.50
2023-02-11T10:12:11.213Z,28.00
2023-02-11T10:14:48.501Z,28.20
2023-02-11T10:17:35.226Z,28.70
2023-02-11T10:20:21.751Z,25.70
2023-02-11T10:22:55.097Z,27.50
2023-02-11T10:25:28.453Z,26.30
2023-02-11T10:27:58.194Z,27.10
2023-02-11T10:30:32.964Z,29.60
2023-02-11T10:33:15.780Z,29.60
2023-02-11T10:35:43.973Z,25.80
2023-02-11T10:38:11.877Z,23.90
2023-02-11T10:40:40.306Z,26.30
2023-02-11T10:43:13.886Z,26.20
2023-02-11T10:45:46.418Z,24.90
2023-02-11T10:48:37.324Z,25.10
2023-02-11T10:51:14.039Z,24.80
2023-02-11T10:53:43.141Z,25.60
2023-02-11T10:56:26.903Z,27.30
2023-02-11T10:59:21.511Z,20.40
2023-02-11T11:04:30.742Z,26.20
2023-02-11T11:07:19.067Z,27.70
2023-02-11T11:09:59.746Z,27.50
2023-02-11T11:12:28.755Z,26.20
2023-02-11T11:15:19.065Z,26.00
2023-02-11T11:17:50.904Z,26.20
2023-02-11T11:20:29.770Z,26.90
2023-02-11T11:23:17.552Z,24.40
2023-02-11T11:25:46.961Z,25.00
2023-02-11T11:28:25.590Z,24.80
2023-02-11T11:30:54.916Z,24.80
2023-02-11T11:33:27.414Z,26.60
2023-02-11T11:36:06.597Z,24.60
2023-02-11T11:38:36.808Z,24.90
2023-02-11T11:41:31.268Z,29.30
2023-02-11T11:44:24.362Z,26.20
2023-02-11T11:47:26.997Z,25.20
2023-02-11T11:50:09.419Z,25.40
2023-02-11T11:53:21.212Z,25.20
2023-02-11T11:55:57.925Z,25.40
2023-02-11T11:58:28.186Z,25.30
2023-02-11T12:01:05.375Z,27.40
2023-02-11T12:03:39.633Z,27.50
2023-02-11T12:06:13.445Z,26.90
2023-02-11T12:08:47.101Z,28.00
2023-02-11T12:11:26.396Z,27.90
2023-02-11T12:14:23.770Z,25.70
2023-02-11T12:16:57.414Z,26.10
2023-02-11T12:19:35.115Z,26.60
2023-02-11T12:22:09.727Z,25.70
2023-02-11T12:25:02.742Z,24.50
2023-02-11T12:28:03.943Z,23.40
2023-02-11T12:30:48.102Z,25.50
2023-02-11T12:33:38.375Z,25.60
2023-02-11T12:36:20.708Z,27.90
2023-02-11T12:39:02.689Z,26.70
2023-02-11T12:41:49.761Z,28.80
2023-02-11T12:44:47.918Z,24.50
2023-02-11T12:47:30.875Z,26.10
2023-02-11T12:50:30.095Z,25.60
2023-02-11T12:53:08.921Z,23.20
2023-02-11T12:55:42.723Z,24.30
2023-02-11T12:58:20.256Z,24.70
2023-02-11T13:01:06.332Z,23.90
2023-02-11T13:03:39.743Z,26.20
2023-02-11T13:06:37.907Z,23.40
2023-02-11T13:09:10.066Z,25.60
2023-02-11T13:11:40.613Z,22.20
2023-02-11T13:14:37.165Z,25.00
2023-02-11T13:17:11.996Z,22.50
2023-02-11T13:19:44.168Z,23.10
2023-02-11T13:22:24.291Z,22.10
2023-02-11T13:25:15.612Z,20.40
2023-02-11T13:28:08.103Z,21.30
2023-02-11T13:30:39.578Z,20.80
2023-02-11T13:33:30.962Z,19.90
2023-02-11T13:35:58.791Z,18.30
2023-02-11T13:38:28.678Z,17.40
2023-02-11T13:41:05.091Z,16.50
2023-02-11T13:43:34.807Z,17.20
2023-02-11T13:46:04.423Z,16.70
2023-02-11T13:48:38.183Z,14.90
2023-02-11T13:51:09.187Z,15.30
2023-02-11T13:53:50.838Z,14.60
2023-02-11T13:56:32.247Z,14.30
2023-02-11T13:59:02.554Z,12.80
2023-02-11T14:02:11.654Z,13.30
2023-02-11T14:05:23.919Z,13.20
2023-02-11T14:08:26.352Z,12.20
2023-02-11T14:10:55.270Z,12.30
2023-02-11T14:13:26.593Z,13.70
2023-02-11T14:16:03.917Z,13.50
2023-02-11T14:18:46.994Z,13.20
2023-02-11T14:21:20.285Z,13.70
2023-02-11T14:23:48.484Z,13.90
2023-02-11T14:26:31.083Z,13.40
2023-02-11T14:29:01.661Z,14.00
2023-02-11T14:31:41.194Z,13.70
2023-02-11T14:34:27.373Z,13.40
2023-02-11T14:37:13.848Z,14.60
2023-02-11T14:39:54.880Z,13.30
2023-02-11T14:42:26.524Z,13.90
2023-02-11T14:44:56.630Z,13.40
2023-02-11T14:47:53.875Z,14.10
2023-02-11T14:50:28.315Z,14.30
2023-02-11T14:52:56.189Z,14.60
2023-02-11T14:55:33.262Z,13.60
2023-02-11T14:58:18.982Z,14.30
2023-02-11T15:01:00.313Z,15.00
2023-02-11T15:03:32.911Z,14.70
2023-02-11T15:06:19.889Z,13.20
2023-02-11T15:09:14.600Z,13.20
2023-02-11T15:11:43.705Z,14.30
2023-02-11T15:14:17.233Z,13.90
2023-02-11T15:16:45.665Z,13.50
2023-02-11T15:19:36.110Z,14.70
2023-02-11T15:22:04.885Z,14.60
2023-02-11T15:24:35.457Z,15.60
2023-02-11T15:27:04.636Z,14.90
2023-02-11T15:29:39.238Z,15.30
2023-02-11T15:32:13.551Z,16.50
2023-02-11T15:37:18.747Z,15.00
2023-02-11T15:39:46.924Z,15.10
2023-02-11T15:42:32.521Z,12.90
2023-02-11T15:45:15.809Z,14.50
2023-02-11T15:47:50.086Z,16.50
2023-02-11T15:50:22.584Z,15.90
2023-02-11T15:52:50.690Z,15.60
2023-02-11T15:55:18.727Z,17.40
2023-02-11T15:57:56.950Z,16.60
2023-02-11T16:00:31.622Z,16.20
2023-02-11T16:02:59.632Z,18.30
2023-02-11T16:05:35.593Z,15.80
2023-02-11T16:08:21.143Z,17.00
2023-02-11T16:11:03.143Z,19.20
2023-02-11T16:13:34.534Z,17.30
2023-02-11T16:16:04.791Z,16.80
2023-02-11T16:18:40.356Z,18.20
2023-02-11T16:21:15.885Z,19.40
2023-02-11T16:23:49.634Z,18.30
2023-02-11T16:26:25.150Z,20.90
2023-02-11T16:28:53.098Z,17.40
2023-02-11T16:31:21.608Z,15.10
2023-02-11T16:33:49.671Z,18.70
2023-02-11T16:36:18.586Z,18.80
2023-02-11T16:38:46.500Z,18.00
2023-02-11T16:41:16.865Z,18.00
2023-02-11T16:43:45.201Z,18.40
2023-02-11T16:46:15.862Z,17.20
2023-02-11T16:48:43.896Z,16.70
2023-02-11T16:51:11.928Z,17.00
2023-02-11T16:53:40.835Z,15.80
2023-02-11T16:56:13.981Z,17.50
2023-02-11T16:58:42.234Z,15.90
2023-02-11T17:01:12.862Z,16.20
2023-02-11T17:03:43.813Z,16.60
2023-02-11T17:06:13.595Z,17.60
2023-02-11T17:08:41.807Z,15.30
2023-02-11T17:11:09.883Z,16.30
2023-02-11T17:13:39.630Z,15.60
2023-02-11T17:16:12.701Z,16.30
2023-02-11T17:18:41.321Z,14.30
2023-02-11T17:21:09.451Z,14.60
2023-02-11T17:23:37.728Z,15.30
2023-02-11T17:26:05.863Z,14.50
2023-02-11T17:28:34.597Z,14.10
2023-02-11T17:31:06.396Z,14.00
2023-02-11T17:33:37.933Z,14.80
2023-02-11T17:36:07.643Z,14.10
2023-02-11T17:38:36.179Z,11.60
2023-02-11T17:41:04.830Z,14.10
2023-02-11T17:43:32.788Z,12.40
2023-02-11T17:46:00.833Z,12.20
2023-02-11T17:48:28.905Z,15.50
2023-02-11T17:50:56.969Z,12.10
2023-02-11T17:53:27.953Z,13.70
2023-02-11T17:55:57.216Z,14.10
2023-02-11T17:58:25.264Z,11.90
2023-02-11T18:00:53.293Z,11.80
2023-02-11T18:03:21.308Z,13.10
2023-02-11T18:05:49.917Z,12.70
2023-02-11T18:08:17.964Z,13.50
2023-02-11T18:10:46.138Z,13.20
2023-02-11T18:13:14.010Z,14.90
2023-02-11T18:15:43.504Z,12.50
2023-02-11T18:18:12.091Z,12.50
2023-02-11T18:20:42.848Z,14.50
2023-02-11T18:23:10.972Z,12.30
2023-02-11T18:25:42.090Z,11.80
2023-02-11T18:28:10.167Z,14.40
2023-02-11T18:30:38.324Z,16.30
2023-02-11T18:33:09.065Z,14.50
2023-02-11T18:35:38.645Z,12.50
2023-02-11T18:38:06.912Z,11.70
2023-02-11T18:40:43.798Z,13.30
2023-02-11T18:43:12.577Z,14.20
2023-02-11T18:45:44.766Z,13.10
2023-02-11T18:48:13.738Z,14.30
2023-02-11T18:52:28.191Z,17.10
2023-02-11T18:54:56.733Z,15.30
2023-02-11T18:57:24.740Z,18.40
2023-02-11T18:59:52.606Z,17.10
2023-02-11T19:02:20.576Z,18.80
2023-02-11T19:04:48.505Z,16.40
2023-02-11T19:07:16.488Z,17.80
2023-02-11T19:09:44.341Z,15.90
2023-02-11T19:12:12.582Z,15.30
2023-02-11T19:14:40.566Z,18.10
2023-02-11T19:17:10.738Z,19.10
2023-02-11T19:19:39.009Z,18.90
2023-02-11T19:22:10.290Z,19.00
2023-02-11T19:24:39.473Z,17.40
2023-02-11T19:27:11.051Z,19.00
2023-02-11T19:29:39.164Z,17.70
2023-02-11T19:32:07.220Z,19.50
2023-02-11T19:34:41.183Z,17.00
2023-02-11T19:37:12.156Z,16.50
2023-02-11T19:39:41.481Z,18.30
2023-02-11T19:42:13.866Z,18.70
2023-02-11T19:44:42.178Z,17.00
2023-02-11T19:47:10.595Z,19.40
2023-02-11T19:49:38.448Z,18.20
2023-02-11T19:52:06.321Z,21.70
2023-02-11T19:54:34.890Z,20.70
2023-02-11T19:57:08.120Z,21.20
2023-02-11T19:59:36.053Z,20.00
2023-02-11T20:02:04.008Z,19.80
2023-02-11T20:04:33.454Z,19.40
2023-02-11T20:07:01.309Z,20.20
2023-02-11T20:09:31.215Z,19.20
2023-02-11T20:11:59.614Z,20.40
2023-02-11T20:14:28.384Z,21.50
2023-02-11T20:16:56.384Z,17.50
2023-02-11T20:19:25.788Z,19.40
2023-02-11T20:21:56.021Z,18.40
2023-02-11T20:24:24.490Z,16.10
2023-02-11T20:26:55.944Z,19.30
2023-02-11T20:29:24.480Z,16.60
2023-02-11T20:31:52.490Z,20.30
2023-02-11T20:34:21.986Z,18.00
2023-02-11T20:36:53.120Z,19.60
2023-02-11T20:39:22.380Z,20.90
2023-02-11T20:41:51.127Z,21.80
2023-02-11T20:44:21.800Z,18.60
2023-02-11T20:46:50.111Z,19.50
2023-02-11T20:49:20.657Z,20.60
2023-02-11T20:51:49.448Z,19.70
2023-02-11T20:54:18.768Z,19.70
2023-02-11T20:56:51.226Z,17.50
2023-02-11T20:59:20.910Z,19.30
2023-02-11T21:01:50.896Z,18.90
2023-02-11T21:04:20.637Z,18.20
2023-02-11T21:06:50.096Z,19.40
2023-02-11T21:09:20.344Z,19.80
2023-02-11T21:11:53.917Z,19.10
2023-02-11T21:14:22.802Z,20.20
2023-02-11T21:16:50.863Z,22.50
2023-02-11T21:19:18.984Z,20.70
2023-02-11T21:21:47.040Z,20.90
2023-02-11T21:24:15.272Z,21.90
2023-02-11T21:26:43.196Z,19.60
2023-02-11T21:29:11.701Z,18.30
2023-02-11T21:31:40.520Z,19.90
2023-02-11T21:34:09.911Z,20.00
2023-02-11T21:36:37.984Z,18.60
2023-02-11T21:39:06.045Z,21.70
2023-02-11T21:41:35.078Z,19.20
2023-02-11T21:44:03.129Z,19.50
2023-02-11T21:46:32.080Z,17.50
2023-02-11T21:49:00.480Z,16.60
2023-02-11T21:51:28.528Z,20.00
2023-02-11T21:53:58.200Z,22.00
2023-02-11T21:56:28.161Z,20.80
2023-02-11T21:58:57.661Z,17.20
2023-02-11T22:01:30.145Z,21.20
2023-02-11T22:03:58.434Z,20.10
2023-02-11T22:06:28.595Z,21.50
2023-02-11T22:08:56.456Z,20.00
2023-02-11T22:11:24.926Z,20.70
2023-02-11T22:13:55.146Z,22.30
2023-02-11T22:16:25.121Z,18.90
2023-02-11T22:18:53.261Z,18.70
2023-02-11T22:21:22.192Z,23.00
2023-02-11T22:23:50.840Z,19.90
2023-02-11T22:26:20.691Z,21.60
2023-02-11T22:28:49.376Z,22.90
2023-02-11T22:31:22.178Z,20.40
2023-02-11T22:33:50.330Z,21.40
2023-02-11T22:36:25.554Z,19.80
2023-02-11T22:38:53.934Z,20.70
2023-02-11T22:41:22.124Z,20.20
2023-02-11T22:43:50.261Z,20.10
2023-02-11T22:46:19.042Z,19.30
2023-02-11T22:48:47.679Z,20.70
2023-02-11T22:51:26.476Z,18.50
2023-02-11T22:53:59.103Z,18.60
2023-02-11T22:56:28.048Z,20.60
2023-02-11T22:59:01.416Z,21.80
2023-02-11T23:01:29.759Z,20.40
2023-02-11T23:03:59.348Z,18.70
2023-02-11T23:06:27.466Z,19.20
2023-02-11T23:08:55.791Z,18.50
2023-02-11T23:11:28.463Z,17.70
2023-02-11T23:13:59.119Z,19.30
2023-02-11T23:16:30.830Z,19.10
2023-02-11T23:19:00.199Z,17.70
2023-02-11T23:21:30.167Z,21.90
2023-02-11T23:24:03.206Z,18.80
2023-02-11T23:26:32.533Z,22.40
2023-02-11T23:29:00.587Z,18.70
2023-02-11T23:31:40.370Z,20.00
2023-02-11T23:34:08.820Z,19.00
2023-02-11T23:36:36.937Z,20.60
2023-02-11T23:39:08.870Z,19.00
2023-02-11T23:41:37.685Z,21.70
2023-02-11T23:44:05.791Z,17.30
2023-02-11T23:46:33.750Z,16.70
2023-02-11T23:49:04.030Z,16.90
2023-02-11T23:51:31.936Z,19.00
2023-02-11T23:53:59.927Z,19.40
2023-02-11T23:56:27.994Z,17.30
2023-02-11T23:58:57.094Z,18.10
