createdAt,value
2019-03-11T00:00:08.283Z,28.73
2019-03-11T00:02:39.083Z,19.30
2019-03-11T00:05:08.410Z,13.93
2019-03-11T00:07:37.309Z,22.70
2019-03-11T00:10:08.327Z,15.50
2019-03-11T00:12:37.206Z,23.30
2019-03-11T00:15:07.470Z,21.47
2019-03-11T00:17:36.381Z,19.83
2019-03-11T00:20:06.172Z,19.73
2019-03-11T00:22:35.134Z,19.10
2019-03-11T00:25:04.400Z,16.47
2019-03-11T00:27:33.393Z,21.90
2019-03-11T00:30:02.285Z,23.47
2019-03-11T00:32:31.552Z,17.10
2019-03-11T00:35:00.461Z,18.30
2019-03-11T00:37:29.352Z,23.07
2019-03-11T00:39:58.249Z,21.43
2019-03-11T00:42:27.177Z,23.80
2019-03-11T00:44:56.073Z,17.17
2019-03-11T00:47:24.968Z,16.63
2019-03-11T00:49:53.886Z,14.60
2019-03-11T00:52:22.834Z,21.90
2019-03-11T00:54:51.825Z,23.57
2019-03-11T00:57:20.743Z,16.40
2019-03-11T00:59:49.645Z,15.27
2019-03-11T01:02:18.592Z,19.97
2019-03-11T01:04:47.577Z,15.57
2019-03-11T01:07:16.479Z,17.83
2019-03-11T01:09:45.472Z,18.70
2019-03-11T01:12:14.382Z,20.37
2019-03-11T01:14:43.337Z,25.30
2019-03-11T01:17:12.231Z,17.80
2019-03-11T01:19:41.168Z,16.93
2019-03-11T01:22:10.060Z,16.77
2019-03-11T01:24:39.017Z,21.40
2019-03-11T01:27:07.923Z,14.67
2019-03-11T01:29:36.843Z,16.23
2019-03-11T01:32:05.893Z,21.30
2019-03-11T01:34:34.779Z,21.67
2019-03-11T01:37:03.777Z,14.67
2019-03-11T01:39:32.676Z,33.03
2019-03-11T01:42:01.597Z,17.60
2019-03-11T01:44:30.535Z,18.33
2019-03-11T01:46:59.543Z,22.30
2019-03-11T01:49:28.444Z,15.83
2019-03-11T01:51:58.484Z,16.77
2019-03-11T01:54:27.401Z,18.03
2019-03-11T01:56:56.324Z,28.03
2019-03-11T01:59:25.253Z,14.73
2019-03-11T02:01:54.161Z,15.20
2019-03-11T02:04:23.050Z,18.03
2019-03-11T02:06:52.934Z,17.07
2019-03-11T02:09:21.828Z,20.27
2019-03-11T02:11:50.725Z,19.17
2019-03-11T02:14:19.637Z,23.13
2019-03-11T02:16:48.515Z,21.23
2019-03-11T02:19:17.472Z,18.43
2019-03-11T02:21:46.469Z,29.50
2019-03-11T02:24:15.357Z,15.50
2019-03-11T02:26:44.349Z,20.40
2019-03-11T02:29:13.341Z,13.20
2019-03-11T02:31:42.238Z,20.70
2019-03-11T02:34:11.153Z,16.47
2019-03-11T02:36:40.053Z,12.60
2019-03-11T02:39:09.330Z,19.33
2019-03-11T02:41:38.503Z,15.13
2019-03-11T02:44:07.493Z,14.53
2019-03-11T02:46:36.388Z,23.47
2019-03-11T02:49:05.385Z,16.30
2019-03-11T02:51:34.380Z,18.20
2019-03-11T02:54:04.337Z,10.17
2019-03-11T02:56:33.280Z,21.80
2019-03-11T02:59:02.209Z,16.10
2019-03-11T03:01:35.539Z,11.50
2019-03-11T03:04:06.159Z,12.00
2019-03-11T03:06:35.056Z,17.77
2019-03-11T03:09:05.554Z,19.07
2019-03-11T03:11:34.649Z,16.70
2019-03-11T03:14:03.608Z,18.40
2019-03-11T03:16:32.539Z,25.13
2019-03-11T03:19:01.433Z,18.70
2019-03-11T03:21:30.384Z,23.10
2019-03-11T03:23:59.324Z,28.93
2019-03-11T03:26:28.222Z,20.40
2019-03-11T03:28:57.112Z,17.77
2019-03-11T03:31:26.046Z,15.97
2019-03-11T03:33:54.950Z,16.50
2019-03-11T03:36:23.863Z,17.50
2019-03-11T03:38:52.808Z,13.00
2019-03-11T03:41:21.692Z,13.80
2019-03-11T03:43:50.593Z,22.43
2019-03-11T03:46:19.778Z,17.80
2019-03-11T03:48:48.900Z,20.10
2019-03-11T03:51:18.023Z,16.40
2019-03-11T03:53:47.045Z,24.63
2019-03-11T03:56:15.936Z,15.57
2019-03-11T03:58:44.868Z,15.27
2019-03-11T04:01:13.816Z,16.33
2019-03-11T04:03:42.742Z,16.53
2019-03-11T04:06:11.635Z,26.27
2019-03-11T04:08:40.533Z,14.67
2019-03-11T04:11:09.462Z,16.27
2019-03-11T04:13:39.517Z,16.87
2019-03-11T04:16:08.484Z,13.37
2019-03-11T04:18:53.000Z,14.17
2019-03-11T04:21:23.289Z,13.00
2019-03-11T04:23:52.268Z,16.93
2019-03-11T04:26:23.078Z,13.80
2019-03-11T04:28:52.031Z,16.67
2019-03-11T04:31:21.016Z,11.97
2019-03-11T04:33:49.924Z,11.77
2019-03-11T04:36:18.824Z,13.60
2019-03-11T04:38:47.716Z,15.57
2019-03-11T04:41:16.676Z,11.20
2019-03-11T04:43:45.568Z,14.03
2019-03-11T04:46:14.457Z,15.67
2019-03-11T04:48:43.456Z,20.03
2019-03-11T04:51:12.337Z,15.30
2019-03-11T04:53:41.228Z,19.20
2019-03-11T04:56:10.156Z,12.90
2019-03-11T04:58:39.047Z,13.47
2019-03-11T05:01:08.094Z,11.90
2019-03-11T05:03:37.022Z,16.13
2019-03-11T05:06:05.916Z,17.20
2019-03-11T05:08:35.876Z,15.10
2019-03-11T05:11:04.784Z,10.87
2019-03-11T05:13:33.669Z,12.10
2019-03-11T05:16:02.661Z,13.07
2019-03-11T05:18:31.592Z,13.53
2019-03-11T05:21:00.483Z,11.30
2019-03-11T05:23:29.379Z,16.33
2019-03-11T05:25:58.341Z,21.50
2019-03-11T05:28:27.236Z,18.60
2019-03-11T05:30:56.129Z,32.27
2019-03-11T05:33:25.051Z,10.00
2019-03-11T05:35:53.930Z,9.80
2019-03-11T05:38:22.860Z,17.60
2019-03-11T05:40:52.869Z,13.17
2019-03-11T05:43:21.789Z,14.70
2019-03-11T05:45:50.699Z,12.17
2019-03-11T05:48:19.685Z,14.90
2019-03-11T05:50:49.558Z,14.90
2019-03-11T05:53:18.444Z,10.70
2019-03-11T05:55:47.421Z,8.80
2019-03-11T05:58:16.543Z,9.00
2019-03-11T06:00:45.435Z,12.57
2019-03-11T06:03:14.394Z,12.50
2019-03-11T06:05:43.345Z,12.73
2019-03-11T06:08:13.776Z,11.53
2019-03-11T06:10:42.768Z,7.97
2019-03-11T06:13:11.731Z,10.53
2019-03-11T06:15:40.621Z,8.60
2019-03-11T06:18:09.551Z,14.43
2019-03-11T06:20:46.007Z,12.73
2019-03-11T06:23:15.170Z,11.27
2019-03-11T06:25:44.103Z,16.50
2019-03-11T06:28:13.085Z,11.60
2019-03-11T06:30:42.133Z,19.57
2019-03-11T06:33:11.149Z,16.20
2019-03-11T06:35:40.523Z,14.77
2019-03-11T06:38:09.776Z,16.60
2019-03-11T06:40:38.696Z,15.73
2019-03-11T06:43:07.644Z,12.57
2019-03-11T06:45:36.556Z,10.23
2019-03-11T06:48:05.469Z,6.87
2019-03-11T06:50:34.368Z,13.03
2019-03-11T06:53:03.328Z,16.47
2019-03-11T06:55:32.317Z,9.93
2019-03-11T06:58:01.208Z,16.03
2019-03-11T07:00:31.660Z,15.67
2019-03-11T07:03:00.599Z,7.43
2019-03-11T07:05:29.498Z,12.23
2019-03-11T07:07:58.393Z,11.27
2019-03-11T07:10:27.409Z,15.07
2019-03-11T07:12:56.297Z,11.47
2019-03-11T07:15:25.460Z,8.67
2019-03-11T07:17:55.339Z,6.07
2019-03-11T07:20:24.223Z,7.67
2019-03-11T07:22:53.110Z,9.17
2019-03-11T07:25:22.071Z,12.40
2019-03-11T07:27:50.966Z,8.27
2019-03-11T07:30:20.233Z,10.13
2019-03-11T07:32:49.139Z,10.37
2019-03-11T07:35:18.128Z,7.27
2019-03-11T07:37:47.152Z,7.40
2019-03-11T07:40:16.437Z,12.10
2019-03-11T07:42:45.418Z,10.93
2019-03-11T07:45:14.675Z,7.67
2019-03-11T07:47:43.989Z,7.27
2019-03-11T07:50:14.143Z,10.10
2019-03-11T07:52:43.040Z,10.33
2019-03-11T07:55:15.104Z,9.00
2019-03-11T07:57:44.081Z,9.03
2019-03-11T08:00:19.410Z,8.73
2019-03-11T08:02:48.315Z,9.53
2019-03-11T08:05:17.388Z,5.90
2019-03-11T08:07:46.579Z,5.73
2019-03-11T08:10:15.971Z,10.93
2019-03-11T08:12:45.029Z,10.73
2019-03-11T08:15:14.430Z,11.10
2019-03-11T08:17:43.467Z,9.53
2019-03-11T08:20:13.326Z,8.10
2019-03-11T08:22:42.232Z,4.20
2019-03-11T08:25:11.670Z,3.37
2019-03-11T08:27:40.563Z,1.60
2019-03-11T08:30:11.124Z,1.90
2019-03-11T08:32:40.035Z,1.67
2019-03-11T08:35:09.011Z,2.90
2019-03-11T08:37:38.009Z,5.50
2019-03-11T08:40:08.672Z,2.57
2019-03-11T08:42:37.632Z,0.60
2019-03-11T08:45:11.967Z,1.13
2019-03-11T08:47:41.031Z,0.67
2019-03-11T08:50:16.323Z,2.60
2019-03-11T08:52:45.399Z,1.03
2019-03-11T08:55:14.413Z,1.27
2019-03-11T08:57:43.377Z,3.37
2019-03-11T09:00:13.430Z,2.70
2019-03-11T09:02:42.415Z,4.17
2019-03-11T09:05:11.692Z,3.40
2019-03-11T09:07:40.660Z,1.17
2019-03-11T09:10:11.083Z,2.77
2019-03-11T09:12:40.165Z,4.23
2019-03-11T09:15:10.226Z,2.53
2019-03-11T09:17:39.114Z,3.53
2019-03-11T09:20:09.213Z,10.97
2019-03-11T09:22:38.112Z,7.30
2019-03-11T09:25:08.599Z,9.23
2019-03-11T09:27:37.523Z,5.90
2019-03-11T09:30:07.952Z,6.93
2019-03-11T09:32:37.158Z,6.33
2019-03-11T09:35:06.871Z,6.73
2019-03-11T09:37:35.759Z,10.57
2019-03-11T09:40:07.394Z,4.80
2019-03-11T09:42:36.562Z,3.13
2019-03-11T09:45:07.225Z,7.43
2019-03-11T09:47:36.188Z,6.17
2019-03-11T09:50:06.465Z,7.47
2019-03-11T09:52:35.421Z,7.73
2019-03-11T09:55:05.656Z,9.50
2019-03-11T09:57:34.613Z,9.67
2019-03-11T10:00:05.073Z,11.57
2019-03-11T10:02:34.182Z,8.97
2019-03-11T10:05:03.177Z,12.40
2019-03-11T10:07:32.269Z,14.30
2019-03-11T10:10:01.164Z,12.33
2019-03-11T10:12:30.122Z,5.47
2019-03-11T10:14:59.051Z,9.67
2019-03-11T10:17:28.960Z,6.87
2019-03-11T10:19:58.125Z,11.93
2019-03-11T10:22:27.053Z,8.50
2019-03-11T10:24:56.018Z,8.70
2019-03-11T10:27:25.979Z,9.40
2019-03-11T10:29:54.910Z,4.57
2019-03-11T10:32:23.798Z,5.33
2019-03-11T10:34:52.689Z,8.50
2019-03-11T10:37:21.717Z,6.30
2019-03-11T10:39:50.616Z,8.90
2019-03-11T10:42:19.516Z,9.10
2019-03-11T10:44:48.703Z,9.53
2019-03-11T10:47:17.667Z,7.23
2019-03-11T10:49:46.562Z,5.00
2019-03-11T10:52:15.482Z,8.90
2019-03-11T10:54:44.467Z,6.17
2019-03-11T10:57:13.456Z,10.83
2019-03-11T10:59:42.363Z,6.07
2019-03-11T11:02:11.324Z,4.30
2019-03-11T11:04:40.227Z,5.93
2019-03-11T11:07:09.153Z,12.27
2019-03-11T11:09:38.125Z,5.47
2019-03-11T11:12:07.091Z,2.30
2019-03-11T11:14:36.307Z,5.90
2019-03-11T11:17:05.189Z,10.93
2019-03-11T11:19:34.102Z,4.80
2019-03-11T11:22:03.002Z,3.90
2019-03-11T11:24:32.064Z,4.57
2019-03-11T11:27:02.615Z,4.87
2019-03-11T11:29:31.609Z,4.97
2019-03-11T11:32:00.568Z,1.20
2019-03-11T11:34:30.565Z,0.63
2019-03-11T11:36:59.535Z,0.77
2019-03-11T11:39:29.498Z,0.30
2019-03-11T11:41:58.415Z,0.97
2019-03-11T11:44:27.375Z,0.37
2019-03-11T11:46:56.270Z,0.63
2019-03-11T11:49:25.215Z,0.20
2019-03-11T11:51:54.095Z,0.60
2019-03-11T11:54:22.985Z,0.40
2019-03-11T11:56:51.911Z,0.57
2019-03-11T11:59:20.799Z,0.80
2019-03-11T12:01:51.233Z,0.87
2019-03-11T12:04:20.161Z,0.30
2019-03-11T12:06:49.112Z,0.70
2019-03-11T12:09:18.074Z,0.20
2019-03-11T12:11:46.997Z,0.20
2019-03-11T12:14:15.889Z,0.30
2019-03-11T12:16:44.772Z,1.10
2019-03-11T12:19:13.678Z,0.50
2019-03-11T12:21:42.588Z,0.30
2019-03-11T12:24:11.473Z,0.70
2019-03-11T12:26:40.363Z,1.17
2019-03-11T12:29:09.285Z,2.07
2019-03-11T12:31:38.252Z,1.10
2019-03-11T12:34:07.147Z,1.17
2019-03-11T12:36:36.076Z,2.67
2019-03-11T12:39:05.642Z,2.10
2019-03-11T12:41:35.502Z,0.83
2019-03-11T12:44:04.492Z,1.40
2019-03-11T12:46:33.387Z,2.07
2019-03-11T12:49:02.325Z,0.87
2019-03-11T12:51:31.232Z,2.07
2019-03-11T12:54:00.130Z,0.90
2019-03-11T12:56:30.087Z,4.97
2019-03-11T12:58:58.989Z,1.20
2019-03-11T13:01:27.873Z,3.53
2019-03-11T13:03:56.844Z,0.90
2019-03-11T13:06:25.822Z,1.73
2019-03-11T13:08:54.711Z,2.17
2019-03-11T13:11:23.612Z,1.50
2019-03-11T13:13:52.562Z,1.60
2019-03-11T13:16:21.538Z,2.33
2019-03-11T13:18:50.437Z,2.60
2019-03-11T13:21:20.725Z,1.37
2019-03-11T13:23:49.686Z,1.83
2019-03-11T13:26:18.577Z,2.03
2019-03-11T13:28:47.533Z,1.93
2019-03-11T13:31:16.428Z,5.40
2019-03-11T13:33:45.422Z,6.43
2019-03-11T13:36:14.405Z,3.17
2019-03-11T13:38:43.296Z,1.47
2019-03-11T13:41:12.264Z,4.70
2019-03-11T13:43:41.227Z,2.90
2019-03-11T13:46:10.183Z,4.80
2019-03-11T13:48:39.089Z,7.33
2019-03-11T13:51:08.097Z,3.10
2019-03-11T13:53:37.057Z,3.47
2019-03-11T13:56:07.589Z,5.20
2019-03-11T13:58:36.516Z,4.27
2019-03-11T14:01:05.491Z,5.30
2019-03-11T14:03:34.553Z,2.83
2019-03-11T14:06:03.567Z,4.00
2019-03-11T14:08:33.517Z,4.63
2019-03-11T14:11:02.414Z,1.60
2019-03-11T14:13:31.760Z,4.10
2019-03-11T14:16:00.683Z,2.90
2019-03-11T14:18:29.578Z,2.43
2019-03-11T14:20:58.546Z,4.97
2019-03-11T14:23:27.499Z,6.37
2019-03-11T14:25:56.508Z,5.60
2019-03-11T14:28:25.412Z,4.47
2019-03-11T14:30:54.388Z,8.20
2019-03-11T14:33:23.380Z,5.50
2019-03-11T14:35:53.299Z,3.87
2019-03-11T14:38:22.398Z,3.53
2019-03-11T14:40:51.309Z,8.50
2019-03-11T14:43:20.243Z,6.03
2019-03-11T14:45:49.210Z,5.87
2019-03-11T14:48:18.184Z,6.47
2019-03-11T14:50:47.134Z,6.53
2019-03-11T14:53:16.069Z,10.37
2019-03-11T14:55:45.072Z,8.87
2019-03-11T14:58:14.045Z,5.77
2019-03-11T15:00:42.934Z,5.00
2019-03-11T15:03:11.914Z,5.57
2019-03-11T15:05:40.913Z,4.97
2019-03-11T15:08:09.815Z,3.73
2019-03-11T15:10:38.824Z,6.53
2019-03-11T15:13:07.727Z,5.97
2019-03-11T15:15:37.615Z,3.73
2019-03-11T15:18:06.707Z,2.50
2019-03-11T15:20:35.616Z,2.50
2019-03-11T15:23:07.911Z,7.20
2019-03-11T15:25:35.299Z,4.27
2019-03-11T15:28:04.267Z,6.40
2019-03-11T15:30:33.197Z,4.67
2019-03-11T15:33:02.138Z,7.47
2019-03-11T15:35:31.097Z,6.70
2019-03-11T15:38:01.060Z,6.83
2019-03-11T15:40:30.105Z,3.37
2019-03-11T15:42:59.067Z,4.60
2019-03-11T15:45:37.774Z,2.87
2019-03-11T15:47:58.715Z,3.23
2019-03-11T15:50:29.149Z,2.07
2019-03-11T15:52:58.169Z,3.73
2019-03-11T15:55:27.164Z,4.53
2019-03-11T15:57:56.065Z,5.10
2019-03-11T16:00:24.955Z,4.90
2019-03-11T16:02:53.962Z,5.07
2019-03-11T16:05:23.321Z,2.70
2019-03-11T16:07:52.455Z,4.47
2019-03-11T16:10:21.445Z,6.47
2019-03-11T16:12:50.404Z,4.40
2019-03-11T16:15:19.479Z,5.30
2019-03-11T16:17:48.773Z,5.27
2019-03-11T16:20:21.104Z,4.60
2019-03-11T16:22:50.167Z,2.47
2019-03-11T16:25:19.126Z,4.87
2019-03-11T16:27:48.013Z,10.60
2019-03-11T16:30:18.536Z,2.20
2019-03-11T16:32:58.295Z,5.70
2019-03-11T16:35:18.565Z,3.10
2019-03-11T16:37:47.460Z,2.80
2019-03-11T16:40:16.457Z,5.90
2019-03-11T16:42:45.484Z,3.30
2019-03-11T16:45:15.717Z,6.23
2019-03-11T16:47:44.713Z,5.63
2019-03-11T16:50:14.858Z,6.60
2019-03-11T16:52:43.817Z,7.57
2019-03-11T16:55:17.856Z,4.27
2019-03-11T16:57:46.754Z,4.93
2019-03-11T17:00:29.492Z,4.07
2019-03-11T17:02:58.512Z,5.27
2019-03-11T17:05:27.491Z,5.17
2019-03-11T17:07:56.500Z,4.07
2019-03-11T17:10:25.463Z,5.17
2019-03-11T17:12:54.448Z,4.23
2019-03-11T17:15:23.422Z,4.50
2019-03-11T17:17:52.483Z,5.30
2019-03-11T17:20:21.446Z,4.30
2019-03-11T17:22:50.347Z,5.93
2019-03-11T17:25:19.300Z,6.83
2019-03-11T17:27:48.187Z,6.10
2019-03-11T17:30:17.681Z,2.97
2019-03-11T17:32:46.702Z,5.70
2019-03-11T17:35:15.995Z,7.43
2019-03-11T17:37:46.066Z,4.80
2019-03-11T17:40:21.697Z,8.70
2019-03-11T17:42:50.876Z,6.90
2019-03-11T17:45:19.979Z,5.83
2019-03-11T17:47:48.959Z,5.07
2019-03-11T17:50:18.692Z,4.50
2019-03-11T17:52:47.797Z,3.83
2019-03-11T17:55:18.281Z,7.77
2019-03-11T17:57:47.499Z,5.43
2019-03-11T18:00:54.569Z,8.07
2019-03-11T18:03:13.581Z,4.20
2019-03-11T18:05:42.629Z,5.93
2019-03-11T18:08:11.729Z,2.87
2019-03-11T18:10:41.698Z,5.20
2019-03-11T18:13:10.662Z,5.37
2019-03-11T18:15:39.632Z,11.23
2019-03-11T18:18:08.523Z,6.43
2019-03-11T18:20:37.408Z,7.17
2019-03-11T18:23:06.474Z,5.53
2019-03-11T18:25:35.534Z,6.17
2019-03-11T18:28:05.625Z,7.97
2019-03-11T18:30:34.700Z,5.83
2019-03-11T18:33:03.927Z,10.03
2019-03-11T18:35:34.152Z,6.63
2019-03-11T18:38:04.843Z,4.60
2019-03-11T18:40:34.069Z,6.00
2019-03-11T18:43:03.058Z,7.27
2019-03-11T18:45:32.100Z,7.30
2019-03-11T18:48:01.029Z,5.70
2019-03-11T18:50:31.495Z,5.07
2019-03-11T18:53:00.519Z,8.53
2019-03-11T18:55:29.430Z,8.03
2019-03-11T18:57:58.423Z,3.97
2019-03-11T19:00:27.384Z,6.57
2019-03-11T19:02:56.522Z,5.40
2019-03-11T19:05:25.535Z,6.50
2019-03-11T19:07:55.435Z,4.83
2019-03-11T19:10:24.633Z,6.57
2019-03-11T19:12:53.663Z,6.10
2019-03-11T19:15:25.969Z,4.60
2019-03-11T19:17:54.938Z,5.80
2019-03-11T19:20:24.503Z,4.97
2019-03-11T19:22:53.586Z,9.53
2019-03-11T19:25:22.776Z,7.43
2019-03-11T19:27:51.765Z,5.37
2019-03-11T19:30:21.390Z,11.20
2019-03-11T19:32:50.473Z,8.63
2019-03-11T19:35:19.700Z,9.43
2019-03-11T19:37:48.649Z,10.00
2019-03-11T19:40:18.650Z,6.10
2019-03-11T19:42:47.720Z,6.30
2019-03-11T19:45:17.945Z,10.40
2019-03-11T19:47:47.040Z,8.10
2019-03-11T19:50:17.171Z,6.83
2019-03-11T19:52:57.937Z,5.13
2019-03-11T19:55:17.017Z,5.43
2019-03-11T19:57:46.109Z,4.33
2019-03-11T20:00:24.486Z,7.70
2019-03-11T20:02:53.766Z,6.10
2019-03-11T20:05:24.382Z,3.57
2019-03-11T20:07:53.799Z,4.17
2019-03-11T20:10:22.970Z,9.33
2019-03-11T20:12:52.181Z,5.67
2019-03-11T20:15:21.292Z,4.50
2019-03-11T20:17:50.534Z,8.07
2019-03-11T20:20:20.339Z,5.07
2019-03-11T20:22:50.063Z,6.33
2019-03-11T20:25:20.846Z,5.03
2019-03-11T20:27:49.865Z,4.13
2019-03-11T20:30:19.861Z,5.20
2019-03-11T20:32:48.959Z,5.63
2019-03-11T20:35:18.286Z,8.67
2019-03-11T20:37:47.981Z,5.13
2019-03-11T20:40:16.981Z,8.80
2019-03-11T20:42:45.877Z,5.57
2019-03-11T20:45:15.554Z,8.20
2019-03-11T20:47:44.620Z,6.93
2019-03-11T20:50:14.008Z,7.53
2019-03-11T20:52:43.144Z,4.53
2019-03-11T20:55:13.137Z,6.30
2019-03-11T20:57:42.162Z,5.43
2019-03-11T21:00:18.489Z,9.97
2019-03-11T21:02:47.649Z,7.47
2019-03-11T21:05:18.140Z,7.33
2019-03-11T21:07:47.155Z,6.80
2019-03-11T21:10:17.108Z,8.90
2019-03-11T21:12:46.008Z,6.07
2019-03-11T21:15:15.641Z,6.33
2019-03-11T21:17:44.617Z,11.97
2019-03-11T21:20:14.293Z,11.60
2019-03-11T21:22:43.395Z,6.40
2019-03-11T21:25:13.664Z,5.70
2019-03-11T21:27:42.768Z,6.53
2019-03-11T21:30:13.257Z,8.67
2019-03-11T21:32:42.379Z,6.63
2019-03-11T21:35:11.514Z,5.70
2019-03-11T21:37:40.581Z,4.33
2019-03-11T21:40:10.943Z,6.97
2019-03-11T21:42:40.031Z,4.43
2019-03-11T21:45:10.436Z,5.93
2019-03-11T21:47:39.467Z,10.87
2019-03-11T21:50:10.071Z,12.20
2019-03-11T21:52:39.153Z,6.40
2019-03-11T21:55:08.385Z,10.77
2019-03-11T21:57:37.427Z,8.60
2019-03-11T22:00:07.937Z,9.50
2019-03-11T22:02:38.487Z,7.40
2019-03-11T22:05:07.667Z,10.90
2019-03-11T22:07:36.577Z,8.57
2019-03-11T22:10:06.888Z,5.30
2019-03-11T22:12:35.985Z,8.60
2019-03-11T22:15:06.649Z,14.10
2019-03-11T22:17:35.798Z,24.17
2019-03-11T22:20:06.347Z,26.10
2019-03-11T22:22:35.314Z,25.37
2019-03-11T22:25:05.282Z,22.27
2019-03-11T22:27:34.236Z,22.10
2019-03-11T22:30:04.145Z,17.93
2019-03-11T22:32:33.109Z,17.07
2019-03-11T22:35:12.167Z,15.83
2019-03-11T22:37:32.626Z,17.07
2019-03-11T22:40:01.522Z,19.13
2019-03-11T22:42:30.612Z,16.90
2019-03-11T22:44:59.549Z,12.70
2019-03-11T22:47:28.442Z,12.00
2019-03-11T22:49:57.371Z,12.27
2019-03-11T22:52:26.262Z,15.73
2019-03-11T22:54:55.161Z,13.90
2019-03-11T22:57:24.090Z,13.57
2019-03-11T22:59:53.077Z,13.60
2019-03-11T23:02:22.043Z,11.40
2019-03-11T23:04:51.153Z,14.73
2019-03-11T23:07:20.157Z,13.80
2019-03-11T23:09:49.123Z,12.77
2019-03-11T23:12:18.041Z,15.33
2019-03-11T23:14:47.031Z,15.73
2019-03-11T23:17:15.937Z,10.83
2019-03-11T23:19:44.856Z,12.27
2019-03-11T23:22:13.746Z,11.00
2019-03-11T23:24:42.640Z,10.87
2019-03-11T23:27:12.028Z,10.77
2019-03-11T23:29:41.000Z,10.83
2019-03-11T23:32:10.007Z,9.37
2019-03-11T23:34:38.884Z,15.73
2019-03-11T23:37:07.790Z,11.27
2019-03-11T23:39:36.716Z,8.90
2019-03-11T23:42:05.602Z,10.67
2019-03-11T23:44:36.080Z,9.37
2019-03-11T23:47:04.980Z,9.47
2019-03-11T23:49:34.958Z,8.27
2019-03-11T23:52:03.898Z,7.90
2019-03-11T23:54:32.817Z,6.83
2019-03-11T23:57:01.773Z,5.70
2019-03-11T23:59:30.661Z,5.70
