createdAt,value
2022-12-04T00:00:09.775Z,0.60
2022-12-04T00:02:57.654Z,0.70
2022-12-04T00:05:43.710Z,0.70
2022-12-04T00:08:29.849Z,0.60
2022-12-04T00:11:18.715Z,0.70
2022-12-04T00:14:07.477Z,0.80
2022-12-04T00:16:54.133Z,0.70
2022-12-04T00:19:42.145Z,0.70
2022-12-04T00:22:28.576Z,0.70
2022-12-04T00:25:15.009Z,0.70
2022-12-04T00:28:01.312Z,0.80
2022-12-04T00:30:47.864Z,0.80
2022-12-04T00:33:34.263Z,0.80
2022-12-04T00:36:24.811Z,0.80
2022-12-04T00:39:11.230Z,0.80
2022-12-04T00:41:57.595Z,0.70
2022-12-04T00:44:43.828Z,0.80
2022-12-04T00:47:30.392Z,0.70
2022-12-04T00:50:16.566Z,0.70
2022-12-04T00:53:05.200Z,0.80
2022-12-04T00:55:51.782Z,0.80
2022-12-04T00:58:38.677Z,0.80
2022-12-04T01:01:25.835Z,0.90
2022-12-04T01:04:12.282Z,0.90
2022-12-04T01:07:04.742Z,0.80
2022-12-04T01:09:53.065Z,0.80
2022-12-04T01:12:39.354Z,0.90
2022-12-04T01:15:26.009Z,0.80
2022-12-04T01:18:12.939Z,0.80
2022-12-04T01:20:59.682Z,0.80
2022-12-04T01:23:46.297Z,0.80
2022-12-04T01:26:34.094Z,0.80
2022-12-04T01:29:20.163Z,0.80
2022-12-04T01:32:07.128Z,0.90
2022-12-04T01:34:53.476Z,0.80
2022-12-04T01:37:40.036Z,0.80
2022-12-04T01:40:26.084Z,0.80
2022-12-04T01:43:14.540Z,0.80
2022-12-04T01:46:01.838Z,0.80
2022-12-04T01:48:53.284Z,0.80
2022-12-04T01:51:42.215Z,0.80
2022-12-04T01:54:31.452Z,0.80
2022-12-04T01:57:20.278Z,0.80
2022-12-04T02:00:11.299Z,0.80
2022-12-04T02:02:57.922Z,0.80
2022-12-04T02:05:44.366Z,0.80
2022-12-04T02:08:31.529Z,0.80
2022-12-04T02:11:28.073Z,0.80
2022-12-04T02:14:23.847Z,0.80
2022-12-04T02:17:21.327Z,0.80
2022-12-04T02:20:23.553Z,0.80
2022-12-04T02:23:39.017Z,0.80
2022-12-04T02:26:37.771Z,0.90
2022-12-04T02:29:35.278Z,0.90
2022-12-04T02:32:25.990Z,0.80
2022-12-04T02:35:17.560Z,0.90
2022-12-04T02:38:09.983Z,0.90
2022-12-04T02:41:00.526Z,0.80
2022-12-04T02:43:49.896Z,0.90
2022-12-04T02:46:40.482Z,0.80
2022-12-04T02:49:33.143Z,0.80
2022-12-04T02:52:23.804Z,0.90
2022-12-04T02:55:14.810Z,0.90
2022-12-04T02:58:07.121Z,0.80
2022-12-04T03:00:55.316Z,0.90
2022-12-04T03:03:43.168Z,0.90
2022-12-04T03:06:32.833Z,0.80
2022-12-04T03:09:22.967Z,0.80
2022-12-04T03:12:14.347Z,0.80
2022-12-04T03:15:04.322Z,0.80
2022-12-04T03:17:55.716Z,0.80
2022-12-04T03:20:45.419Z,0.80
2022-12-04T03:23:36.170Z,0.80
2022-12-04T03:26:28.275Z,0.80
2022-12-04T03:29:20.444Z,0.90
2022-12-04T03:32:12.345Z,0.90
2022-12-04T03:35:03.633Z,0.80
2022-12-04T03:37:58.171Z,0.80
2022-12-04T03:40:50.671Z,0.90
2022-12-04T03:43:40.899Z,0.90
2022-12-04T03:46:32.325Z,0.90
2022-12-04T03:49:23.835Z,0.80
2022-12-04T03:52:15.171Z,0.80
2022-12-04T03:55:08.289Z,0.80
2022-12-04T03:57:59.700Z,0.80
2022-12-04T04:00:50.904Z,0.80
2022-12-04T04:03:41.980Z,0.80
2022-12-04T04:06:33.601Z,0.80
2022-12-04T04:09:25.148Z,0.80
2022-12-04T04:12:17.815Z,0.80
2022-12-04T04:15:27.134Z,0.80
2022-12-04T04:18:45.131Z,0.80
2022-12-04T04:21:54.535Z,0.80
2022-12-04T04:24:46.219Z,0.80
2022-12-04T04:27:34.351Z,0.80
2022-12-04T04:30:21.432Z,0.80
2022-12-04T04:33:14.447Z,0.70
2022-12-04T04:36:08.938Z,0.70
2022-12-04T04:39:02.156Z,0.80
2022-12-04T04:41:53.476Z,0.80
2022-12-04T04:44:48.510Z,0.70
2022-12-04T04:47:48.701Z,0.70
2022-12-04T04:50:36.256Z,0.70
2022-12-04T04:53:28.397Z,0.70
2022-12-04T04:56:15.896Z,0.70
2022-12-04T04:59:02.335Z,0.70
2022-12-04T05:01:50.285Z,0.70
2022-12-04T05:04:36.467Z,0.70
2022-12-04T05:07:22.797Z,0.80
2022-12-04T05:10:11.291Z,0.70
2022-12-04T05:12:57.855Z,0.70
2022-12-04T05:15:44.448Z,0.80
2022-12-04T05:18:32.828Z,0.70
2022-12-04T05:21:19.196Z,0.60
2022-12-04T05:24:05.678Z,0.70
2022-12-04T05:26:52.208Z,0.70
2022-12-04T05:29:38.631Z,0.70
2022-12-04T05:32:27.151Z,0.70
2022-12-04T05:35:14.987Z,0.70
2022-12-04T05:38:01.039Z,0.70
2022-12-04T05:40:47.414Z,0.70
2022-12-04T05:43:34.538Z,0.80
2022-12-04T05:46:20.714Z,0.70
2022-12-04T05:49:06.860Z,0.70
2022-12-04T05:51:55.840Z,0.70
2022-12-04T05:54:42.437Z,0.70
2022-12-04T05:57:30.101Z,0.70
2022-12-04T06:00:18.063Z,0.70
2022-12-04T06:03:05.030Z,0.80
2022-12-04T06:05:51.448Z,0.80
2022-12-04T06:08:39.023Z,0.80
2022-12-04T06:11:29.047Z,0.80
2022-12-04T06:14:16.979Z,0.70
2022-12-04T06:17:03.341Z,0.80
2022-12-04T06:19:49.801Z,0.70
2022-12-04T06:22:36.300Z,0.80
2022-12-04T06:25:23.974Z,0.80
2022-12-04T06:28:10.507Z,0.70
2022-12-04T06:30:56.888Z,0.70
2022-12-04T06:33:43.731Z,0.70
2022-12-04T06:36:30.455Z,0.70
2022-12-04T06:39:18.842Z,0.70
2022-12-04T06:42:07.074Z,0.70
2022-12-04T06:44:53.290Z,0.60
2022-12-04T06:47:39.636Z,0.60
2022-12-04T06:50:26.244Z,0.70
2022-12-04T06:53:12.421Z,0.70
2022-12-04T06:55:59.380Z,0.70
2022-12-04T06:58:48.179Z,0.60
2022-12-04T07:01:35.770Z,0.60
2022-12-04T07:04:23.227Z,0.60
2022-12-04T07:07:10.136Z,0.70
2022-12-04T07:09:56.515Z,0.60
2022-12-04T07:12:43.137Z,0.70
2022-12-04T07:15:30.951Z,0.70
2022-12-04T07:18:17.140Z,0.70
2022-12-04T07:21:06.835Z,0.70
2022-12-04T07:23:54.973Z,0.70
2022-12-04T07:26:41.315Z,0.70
2022-12-04T07:29:27.488Z,0.70
2022-12-04T07:32:15.402Z,0.70
2022-12-04T07:35:02.193Z,0.70
2022-12-04T07:37:48.691Z,0.70
2022-12-04T07:40:35.371Z,0.80
2022-12-04T07:43:21.808Z,0.70
2022-12-04T07:46:11.643Z,0.80
2022-12-04T07:49:00.340Z,0.70
2022-12-04T07:51:46.511Z,0.70
2022-12-04T07:54:33.263Z,0.70
2022-12-04T07:57:19.559Z,0.70
2022-12-04T08:00:06.882Z,0.80
2022-12-04T08:02:53.284Z,0.70
2022-12-04T08:05:40.832Z,0.80
2022-12-04T08:08:27.159Z,0.80
2022-12-04T08:11:15.403Z,0.80
2022-12-04T08:14:05.123Z,0.80
2022-12-04T08:16:53.035Z,0.80
2022-12-04T08:19:39.556Z,0.90
2022-12-04T08:22:27.231Z,0.80
2022-12-04T08:25:13.727Z,0.90
2022-12-04T08:28:00.022Z,0.80
2022-12-04T08:30:46.436Z,0.80
2022-12-04T08:33:32.728Z,0.80
2022-12-04T08:36:21.701Z,0.80
2022-12-04T08:39:09.391Z,0.80
2022-12-04T08:41:57.325Z,0.80
2022-12-04T08:44:44.069Z,0.90
2022-12-04T08:47:30.542Z,0.90
2022-12-04T08:50:16.951Z,0.80
2022-12-04T08:53:03.501Z,0.90
2022-12-04T08:55:51.203Z,0.90
2022-12-04T08:58:38.036Z,0.90
2022-12-04T09:01:25.427Z,1.00
2022-12-04T09:04:11.994Z,0.90
2022-12-04T09:06:57.987Z,0.90
2022-12-04T09:09:48.267Z,0.90
2022-12-04T09:12:36.326Z,0.90
2022-12-04T09:15:22.787Z,0.90
2022-12-04T09:18:09.750Z,0.90
2022-12-04T09:20:59.835Z,0.90
2022-12-04T09:23:47.201Z,0.90
2022-12-04T09:26:34.274Z,1.00
2022-12-04T09:29:22.286Z,1.00
2022-12-04T09:32:08.409Z,0.90
2022-12-04T09:34:54.597Z,1.00
2022-12-04T09:37:41.243Z,0.90
2022-12-04T09:40:36.919Z,1.00
2022-12-04T09:43:32.119Z,1.00
2022-12-04T09:46:24.094Z,1.00
2022-12-04T09:49:16.479Z,1.00
2022-12-04T09:52:08.292Z,1.00
2022-12-04T09:54:56.484Z,1.00
2022-12-04T09:57:46.075Z,1.00
2022-12-04T10:00:35.690Z,1.10
2022-12-04T10:03:27.725Z,1.10
2022-12-04T10:06:20.481Z,1.10
2022-12-04T10:09:13.769Z,1.10
2022-12-04T10:12:13.447Z,1.10
2022-12-04T10:15:09.759Z,1.00
2022-12-04T10:18:07.149Z,1.10
2022-12-04T10:21:09.648Z,1.00
2022-12-04T10:24:12.568Z,1.00
2022-12-04T10:27:01.287Z,1.10
2022-12-04T10:29:51.943Z,1.10
2022-12-04T10:32:38.925Z,1.00
2022-12-04T10:35:29.397Z,1.10
2022-12-04T10:38:29.750Z,1.00
2022-12-04T10:41:22.691Z,1.10
2022-12-04T10:44:14.013Z,1.10
2022-12-04T10:47:02.566Z,1.00
2022-12-04T10:49:49.712Z,1.00
2022-12-04T10:52:36.520Z,1.00
2022-12-04T10:55:33.248Z,1.10
2022-12-04T10:58:21.002Z,1.10
2022-12-04T11:01:09.310Z,1.10
2022-12-04T11:04:00.135Z,1.20
2022-12-04T11:06:46.611Z,1.10
2022-12-04T11:09:33.895Z,1.10
2022-12-04T11:12:23.727Z,1.20
2022-12-04T11:15:15.890Z,1.30
2022-12-04T11:18:10.004Z,1.30
2022-12-04T11:20:59.252Z,1.30
2022-12-04T11:23:48.019Z,1.20
2022-12-04T11:26:38.155Z,1.20
2022-12-04T11:29:31.506Z,1.20
2022-12-04T11:32:23.463Z,1.20
2022-12-04T11:35:17.349Z,1.30
2022-12-04T11:38:08.409Z,1.20
2022-12-04T11:40:57.987Z,1.20
2022-12-04T11:43:53.019Z,1.30
2022-12-04T11:46:55.218Z,1.30
2022-12-04T11:49:44.047Z,1.30
2022-12-04T11:52:52.943Z,1.40
2022-12-04T11:55:49.657Z,1.30
2022-12-04T11:58:52.491Z,1.40
2022-12-04T12:01:49.292Z,1.30
2022-12-04T12:04:53.886Z,1.30
2022-12-04T12:07:49.708Z,1.30
2022-12-04T12:10:44.776Z,1.30
2022-12-04T12:13:40.446Z,1.30
2022-12-04T12:16:35.729Z,1.30
2022-12-04T12:20:10.121Z,1.40
2022-12-04T12:23:12.751Z,1.30
2022-12-04T12:26:06.422Z,1.20
2022-12-04T12:29:06.748Z,1.30
2022-12-04T12:32:17.104Z,1.30
2022-12-04T12:35:15.387Z,1.30
2022-12-04T12:38:04.027Z,1.40
2022-12-04T12:40:54.282Z,1.30
2022-12-04T12:43:42.153Z,1.30
2022-12-04T12:46:34.930Z,1.30
2022-12-04T12:49:26.576Z,1.20
2022-12-04T12:52:18.366Z,1.30
2022-12-04T12:55:15.984Z,1.30
2022-12-04T12:58:08.228Z,1.20
2022-12-04T13:01:00.972Z,1.20
2022-12-04T13:03:55.716Z,1.20
2022-12-04T13:06:44.617Z,1.20
2022-12-04T13:09:34.484Z,1.20
2022-12-04T13:12:22.852Z,1.20
2022-12-04T13:15:15.675Z,1.20
2022-12-04T13:18:03.171Z,1.30
2022-12-04T13:20:55.550Z,1.20
2022-12-04T13:23:53.923Z,1.20
2022-12-04T13:26:49.896Z,1.20
2022-12-04T13:29:50.422Z,1.20
2022-12-04T13:33:02.217Z,1.20
2022-12-04T13:36:04.237Z,1.20
2022-12-04T13:39:03.935Z,1.30
2022-12-04T13:41:58.655Z,1.20
2022-12-04T13:44:44.952Z,1.20
2022-12-04T13:47:33.453Z,1.20
2022-12-04T13:50:29.425Z,1.20
2022-12-04T13:53:31.926Z,1.20
2022-12-04T13:56:27.266Z,1.20
2022-12-04T13:59:25.603Z,1.20
2022-12-04T14:02:25.425Z,1.20
2022-12-04T14:05:13.322Z,1.20
2022-12-04T14:08:07.214Z,1.20
2022-12-04T14:11:00.692Z,1.30
2022-12-04T14:13:50.162Z,1.20
2022-12-04T14:16:41.418Z,1.20
2022-12-04T14:19:34.218Z,1.10
2022-12-04T14:22:30.252Z,1.20
2022-12-04T14:25:33.165Z,1.10
2022-12-04T14:28:29.011Z,1.20
2022-12-04T14:31:33.360Z,1.20
2022-12-04T14:34:27.067Z,1.20
2022-12-04T14:37:31.811Z,1.20
2022-12-04T14:40:23.260Z,1.20
2022-12-04T14:43:17.761Z,1.20
2022-12-04T14:46:13.580Z,1.10
2022-12-04T14:49:07.734Z,1.20
2022-12-04T14:52:02.624Z,1.20
2022-12-04T14:54:56.895Z,1.20
2022-12-04T14:57:51.499Z,1.30
2022-12-04T15:00:38.990Z,1.10
2022-12-04T15:03:27.312Z,1.20
2022-12-04T15:06:20.888Z,1.20
2022-12-04T15:09:36.373Z,1.20
2022-12-04T15:12:37.014Z,1.20
2022-12-04T15:15:25.909Z,1.20
2022-12-04T15:18:14.907Z,1.20
2022-12-04T15:21:03.357Z,1.20
2022-12-04T15:23:50.507Z,1.20
2022-12-04T15:26:39.993Z,1.20
2022-12-04T15:29:29.450Z,1.20
2022-12-04T15:32:18.244Z,1.20
2022-12-04T15:35:09.140Z,1.20
2022-12-04T15:37:55.870Z,1.20
2022-12-04T15:40:51.977Z,1.20
2022-12-04T15:43:42.948Z,1.10
2022-12-04T15:46:33.377Z,1.20
2022-12-04T15:49:25.359Z,1.20
2022-12-04T15:52:16.767Z,1.30
2022-12-04T15:55:07.789Z,1.20
2022-12-04T15:57:57.009Z,1.20
2022-12-04T16:00:45.632Z,1.20
2022-12-04T16:03:35.508Z,1.20
2022-12-04T16:06:23.577Z,1.20
2022-12-04T16:09:21.710Z,1.20
2022-12-04T16:12:18.764Z,1.20
2022-12-04T16:15:05.645Z,1.30
2022-12-04T16:17:54.096Z,1.30
2022-12-04T16:20:41.742Z,1.30
2022-12-04T16:23:28.654Z,1.30
2022-12-04T16:26:16.235Z,1.30
2022-12-04T16:29:02.696Z,1.30
2022-12-04T16:31:49.534Z,1.30
2022-12-04T16:34:37.495Z,1.30
2022-12-04T16:37:24.543Z,1.40
2022-12-04T16:40:12.332Z,1.30
2022-12-04T16:42:58.692Z,1.30
2022-12-04T16:45:48.069Z,1.30
2022-12-04T16:48:36.115Z,1.30
2022-12-04T16:51:26.034Z,1.30
2022-12-04T16:54:14.126Z,1.30
2022-12-04T16:57:00.516Z,1.30
2022-12-04T16:59:46.773Z,1.30
2022-12-04T17:02:33.130Z,1.30
2022-12-04T17:05:21.342Z,1.30
2022-12-04T17:08:09.144Z,1.30
2022-12-04T17:10:55.531Z,1.30
2022-12-04T17:13:41.887Z,1.40
2022-12-04T17:16:29.417Z,1.40
2022-12-04T17:19:15.943Z,1.40
2022-12-04T17:22:02.371Z,1.40
2022-12-04T17:24:55.783Z,1.40
2022-12-04T17:27:43.170Z,1.40
2022-12-04T17:30:35.615Z,1.40
2022-12-04T17:33:22.527Z,1.40
2022-12-04T17:36:10.226Z,1.40
2022-12-04T17:38:57.831Z,1.40
2022-12-04T17:41:45.762Z,1.40
2022-12-04T17:44:32.228Z,1.50
2022-12-04T17:47:18.803Z,1.40
2022-12-04T17:50:05.556Z,1.40
2022-12-04T17:52:51.943Z,1.40
2022-12-04T17:55:38.435Z,1.40
2022-12-04T17:58:26.219Z,1.40
2022-12-04T18:01:16.277Z,1.50
2022-12-04T18:04:04.515Z,1.60
2022-12-04T18:06:52.503Z,1.50
2022-12-04T18:09:39.080Z,1.50
2022-12-04T18:12:25.829Z,1.40
2022-12-04T18:15:13.291Z,1.40
2022-12-04T18:17:59.568Z,1.40
2022-12-04T18:20:45.864Z,1.50
2022-12-04T18:23:32.439Z,1.50
2022-12-04T18:26:21.031Z,1.40
2022-12-04T18:29:07.927Z,1.40
2022-12-04T18:31:55.981Z,1.40
2022-12-04T18:34:42.707Z,1.40
2022-12-04T18:37:29.497Z,1.50
2022-12-04T18:40:16.010Z,1.50
2022-12-04T18:43:02.545Z,1.40
2022-12-04T18:46:01.429Z,1.50
2022-12-04T18:48:54.860Z,1.50
2022-12-04T18:51:47.014Z,1.50
2022-12-04T18:54:35.447Z,1.40
2022-12-04T18:57:22.030Z,1.40
2022-12-04T19:00:09.885Z,1.50
2022-12-04T19:02:55.995Z,1.50
2022-12-04T19:05:50.040Z,1.40
2022-12-04T19:08:40.077Z,1.50
2022-12-04T19:11:29.456Z,1.40
2022-12-04T19:14:23.171Z,1.50
2022-12-04T19:17:11.280Z,1.40
2022-12-04T19:19:58.690Z,1.40
2022-12-04T19:22:49.064Z,1.50
2022-12-04T19:25:35.551Z,1.40
2022-12-04T19:28:27.519Z,1.40
2022-12-04T19:31:18.011Z,1.50
2022-12-04T19:34:06.140Z,1.40
2022-12-04T19:36:55.037Z,1.40
2022-12-04T19:39:42.744Z,1.50
2022-12-04T19:42:31.632Z,1.40
2022-12-04T19:45:18.208Z,1.50
2022-12-04T19:48:05.020Z,1.50
2022-12-04T19:50:51.384Z,1.40
2022-12-04T19:53:41.172Z,1.50
2022-12-04T19:56:31.189Z,1.50
2022-12-04T19:59:19.002Z,1.60
2022-12-04T20:02:05.435Z,1.40
2022-12-04T20:04:52.013Z,1.50
2022-12-04T20:07:38.374Z,1.50
2022-12-04T20:10:25.327Z,1.50
2022-12-04T20:13:14.164Z,1.50
2022-12-04T20:16:02.709Z,1.60
2022-12-04T20:18:53.182Z,1.50
2022-12-04T20:21:41.780Z,1.60
2022-12-04T20:24:28.252Z,1.50
2022-12-04T20:27:14.684Z,1.50
2022-12-04T20:30:02.615Z,1.60
2022-12-04T20:32:48.972Z,1.60
2022-12-04T20:35:36.429Z,1.60
2022-12-04T20:38:23.023Z,1.60
2022-12-04T20:41:13.356Z,1.50
2022-12-04T20:44:01.325Z,1.60
2022-12-04T20:46:49.685Z,1.60
2022-12-04T20:49:35.856Z,1.60
2022-12-04T20:52:22.302Z,1.50
2022-12-04T20:55:10.220Z,1.60
2022-12-04T20:57:57.311Z,1.70
2022-12-04T21:00:43.825Z,1.80
2022-12-04T21:03:31.536Z,1.70
2022-12-04T21:06:20.009Z,1.70
2022-12-04T21:09:08.060Z,1.70
2022-12-04T21:11:56.384Z,1.70
2022-12-04T21:15:00.792Z,1.60
2022-12-04T21:17:47.216Z,1.70
2022-12-04T21:20:34.864Z,1.60
2022-12-04T21:23:21.239Z,1.60
2022-12-04T21:26:07.910Z,1.60
2022-12-04T21:28:54.246Z,1.60
2022-12-04T21:31:40.717Z,1.60
2022-12-04T21:34:27.256Z,1.60
2022-12-04T21:37:14.838Z,1.70
2022-12-04T21:40:01.567Z,1.60
2022-12-04T21:42:48.115Z,1.60
2022-12-04T21:45:34.407Z,1.70
2022-12-04T21:48:20.812Z,1.70
2022-12-04T21:51:16.803Z,1.60
2022-12-04T21:54:14.506Z,1.60
2022-12-04T21:57:00.890Z,1.60
2022-12-04T21:59:48.184Z,1.70
2022-12-04T22:02:36.246Z,1.60
2022-12-04T22:05:22.804Z,1.70
2022-12-04T22:08:10.417Z,1.70
2022-12-04T22:10:58.054Z,1.70
2022-12-04T22:13:44.843Z,1.70
2022-12-04T22:16:34.627Z,1.70
2022-12-04T22:19:23.840Z,1.70
2022-12-04T22:22:10.179Z,1.60
2022-12-04T22:24:56.427Z,1.70
2022-12-04T22:27:44.293Z,1.70
2022-12-04T22:30:31.131Z,1.70
2022-12-04T22:33:17.464Z,1.70
2022-12-04T22:36:05.400Z,1.70
2022-12-04T22:39:08.905Z,1.70
2022-12-04T22:41:56.422Z,1.70
2022-12-04T22:44:44.290Z,1.70
2022-12-04T22:47:30.423Z,1.70
2022-12-04T22:50:16.695Z,1.70
2022-12-04T22:53:02.947Z,1.70
2022-12-04T22:55:49.276Z,1.70
2022-12-04T22:58:36.163Z,1.80
2022-12-04T23:01:25.912Z,1.70
2022-12-04T23:04:12.422Z,1.80
2022-12-04T23:06:58.834Z,1.90
2022-12-04T23:09:45.337Z,1.80
2022-12-04T23:12:31.602Z,1.70
2022-12-04T23:15:18.173Z,1.80
2022-12-04T23:18:06.704Z,1.80
2022-12-04T23:20:53.254Z,1.90
2022-12-04T23:23:41.523Z,1.80
2022-12-04T23:26:31.535Z,1.90
2022-12-04T23:29:50.950Z,1.90
2022-12-04T23:32:24.376Z,1.90
2022-12-04T23:35:12.278Z,1.80
2022-12-04T23:37:59.094Z,1.90
2022-12-04T23:40:45.412Z,1.90
2022-12-04T23:43:31.954Z,1.90
2022-12-04T23:46:20.445Z,1.80
2022-12-04T23:49:06.678Z,1.80
2022-12-04T23:51:54.565Z,1.80
2022-12-04T23:54:40.772Z,1.70
2022-12-04T23:57:30.015Z,1.70
