createdAt,value
2018-04-13T00:01:33.218Z,16.90
2018-04-13T00:04:03.088Z,16.90
2018-04-13T00:06:33.415Z,16.90
2018-04-13T00:09:02.495Z,16.90
2018-04-13T00:11:32.373Z,16.90
2018-04-13T00:14:01.478Z,16.90
2018-04-13T00:16:30.553Z,17.00
2018-04-13T00:18:59.648Z,16.90
2018-04-13T00:21:29.493Z,16.90
2018-04-13T00:23:58.562Z,16.90
2018-04-13T00:26:27.668Z,16.90
2018-04-13T00:28:57.201Z,16.90
2018-04-13T00:31:26.303Z,16.90
2018-04-13T00:33:55.370Z,16.90
2018-04-13T00:36:24.442Z,16.80
2018-04-13T00:38:54.279Z,16.80
2018-04-13T00:41:24.112Z,16.80
2018-04-13T00:43:54.012Z,16.70
2018-04-13T00:46:23.095Z,16.70
2018-04-13T00:48:52.165Z,16.80
2018-04-13T00:51:22.224Z,16.80
2018-04-13T00:53:51.332Z,16.70
2018-04-13T00:56:20.531Z,16.70
2018-04-13T00:58:49.632Z,16.70
2018-04-13T01:01:18.738Z,16.70
2018-04-13T01:03:48.600Z,16.70
2018-04-13T01:06:17.712Z,16.70
2018-04-13T01:08:46.843Z,16.70
2018-04-13T01:11:16.740Z,16.70
2018-04-13T01:13:45.826Z,16.70
2018-04-13T01:16:14.946Z,16.70
2018-04-13T01:18:44.054Z,16.70
2018-04-13T01:21:13.179Z,16.60
2018-04-13T01:23:42.340Z,16.60
2018-04-13T01:26:11.441Z,16.60
2018-04-13T01:28:40.570Z,16.60
2018-04-13T01:31:10.411Z,16.60
2018-04-13T01:33:40.279Z,16.60
2018-04-13T01:36:09.385Z,16.60
2018-04-13T01:38:38.470Z,16.60
2018-04-13T01:41:07.617Z,16.60
2018-04-13T01:43:38.248Z,16.60
2018-04-13T01:46:07.325Z,16.60
2018-04-13T01:48:37.163Z,16.60
2018-04-13T01:51:07.020Z,16.60
2018-04-13T01:53:36.099Z,16.60
2018-04-13T01:56:05.928Z,16.60
2018-04-13T01:58:35.002Z,16.60
2018-04-13T02:01:04.106Z,16.60
2018-04-13T02:03:33.216Z,16.60
2018-04-13T02:06:02.330Z,16.50
2018-04-13T02:08:31.436Z,16.50
2018-04-13T02:11:00.625Z,16.60
2018-04-13T02:13:29.806Z,16.50
2018-04-13T02:15:59.640Z,16.50
2018-04-13T02:18:28.747Z,16.50
2018-04-13T02:20:57.843Z,16.50
2018-04-13T02:23:27.722Z,16.50
2018-04-13T02:25:56.831Z,16.50
2018-04-13T02:28:25.907Z,16.50
2018-04-13T02:30:55.017Z,16.50
2018-04-13T02:33:24.092Z,16.50
2018-04-13T02:35:53.203Z,16.50
2018-04-13T02:38:22.315Z,16.50
2018-04-13T02:40:51.420Z,16.40
2018-04-13T02:43:20.525Z,16.50
2018-04-13T02:45:49.598Z,16.40
2018-04-13T02:48:18.682Z,16.50
2018-04-13T02:50:47.783Z,16.40
2018-04-13T02:53:17.657Z,16.50
2018-04-13T02:55:47.147Z,16.40
2018-04-13T02:58:16.256Z,16.50
2018-04-13T03:00:45.405Z,16.50
2018-04-13T03:03:14.512Z,16.50
2018-04-13T03:05:43.593Z,16.50
2018-04-13T03:08:12.668Z,16.50
2018-04-13T03:10:41.801Z,16.50
2018-04-13T03:13:10.886Z,16.40
2018-04-13T03:15:39.986Z,16.40
2018-04-13T03:18:09.088Z,16.40
2018-04-13T03:20:38.196Z,16.40
2018-04-13T03:23:07.318Z,16.40
2018-04-13T03:25:36.390Z,16.30
2018-04-13T03:28:05.470Z,16.30
2018-04-13T03:30:35.336Z,16.30
2018-04-13T03:33:04.435Z,16.30
2018-04-13T03:35:33.542Z,16.30
2018-04-13T03:38:02.652Z,16.40
2018-04-13T03:40:31.792Z,16.30
2018-04-13T03:43:00.903Z,16.40
2018-04-13T03:45:29.975Z,16.40
2018-04-13T03:47:59.039Z,16.40
2018-04-13T03:50:28.143Z,16.40
2018-04-13T03:52:57.235Z,16.40
2018-04-13T03:55:26.347Z,16.40
2018-04-13T03:57:55.424Z,16.40
2018-04-13T04:00:24.525Z,16.50
2018-04-13T04:02:53.594Z,16.40
2018-04-13T04:05:22.701Z,16.50
2018-04-13T04:07:51.850Z,16.40
2018-04-13T04:10:21.679Z,16.50
2018-04-13T04:12:50.764Z,16.40
2018-04-13T04:15:19.851Z,16.50
2018-04-13T04:17:48.962Z,16.50
2018-04-13T04:20:35.908Z,16.50
2018-04-13T04:23:23.750Z,16.50
2018-04-13T04:26:11.495Z,16.50
2018-04-13T04:28:40.588Z,16.50
2018-04-13T04:31:10.407Z,16.50
2018-04-13T04:33:39.504Z,16.50
2018-04-13T04:36:08.578Z,16.50
2018-04-13T04:38:38.459Z,16.50
2018-04-13T04:41:07.556Z,16.50
2018-04-13T04:43:36.672Z,16.50
2018-04-13T04:46:05.749Z,16.60
2018-04-13T04:48:35.624Z,16.60
2018-04-13T04:51:04.703Z,16.60
2018-04-13T04:53:33.832Z,16.60
2018-04-13T04:56:02.911Z,16.60
2018-04-13T04:58:32.820Z,16.60
2018-04-13T05:01:01.895Z,16.60
2018-04-13T05:03:31.045Z,16.70
2018-04-13T05:06:00.882Z,16.70
2018-04-13T05:08:30.752Z,16.80
2018-04-13T05:10:59.926Z,16.70
2018-04-13T05:13:29.796Z,16.80
2018-04-13T05:15:58.869Z,16.80
2018-04-13T05:18:28.738Z,16.70
2018-04-13T05:20:57.872Z,16.70
2018-04-13T05:23:26.955Z,16.70
2018-04-13T05:25:56.050Z,16.70
2018-04-13T05:28:25.175Z,16.70
2018-04-13T05:30:54.281Z,16.70
2018-04-13T05:33:23.384Z,16.70
2018-04-13T05:35:52.528Z,16.70
2018-04-13T05:38:21.628Z,16.70
2018-04-13T05:40:50.739Z,16.70
2018-04-13T05:43:19.848Z,16.70
2018-04-13T05:45:48.989Z,16.80
2018-04-13T05:48:18.092Z,16.80
2018-04-13T05:50:47.208Z,16.90
2018-04-13T05:53:16.307Z,16.90
2018-04-13T05:55:45.436Z,16.90
2018-04-13T05:58:14.535Z,17.00
2018-04-13T06:00:43.620Z,17.00
2018-04-13T06:03:13.480Z,17.10
2018-04-13T06:05:42.931Z,17.10
2018-04-13T06:08:12.033Z,17.10
2018-04-13T06:10:41.913Z,17.10
2018-04-13T06:13:11.000Z,17.10
2018-04-13T06:15:40.095Z,17.20
2018-04-13T06:18:09.243Z,17.10
2018-04-13T06:20:38.310Z,17.10
2018-04-13T06:23:07.473Z,17.10
2018-04-13T06:25:36.566Z,17.00
2018-04-13T06:28:05.639Z,17.00
2018-04-13T06:30:34.755Z,16.80
2018-04-13T06:33:03.937Z,16.70
2018-04-13T06:35:34.563Z,16.50
2018-04-13T06:38:03.649Z,16.60
2018-04-13T06:40:32.824Z,16.40
2018-04-13T06:43:01.956Z,16.40
2018-04-13T06:45:31.120Z,16.20
2018-04-13T06:48:00.971Z,16.20
2018-04-13T06:50:31.065Z,16.10
2018-04-13T06:53:00.184Z,16.10
2018-04-13T06:55:29.462Z,16.10
2018-04-13T06:57:58.608Z,16.10
2018-04-13T07:00:27.786Z,16.10
2018-04-13T07:02:56.900Z,16.10
2018-04-13T07:05:25.982Z,16.20
2018-04-13T07:07:55.120Z,16.20
2018-04-13T07:10:24.202Z,16.20
2018-04-13T07:12:53.303Z,16.20
2018-04-13T07:15:23.220Z,16.30
2018-04-13T07:17:53.152Z,16.30
2018-04-13T07:20:22.999Z,16.30
2018-04-13T07:22:52.118Z,16.30
2018-04-13T07:25:21.248Z,16.30
2018-04-13T07:27:50.359Z,16.30
2018-04-13T07:30:19.464Z,16.30
2018-04-13T07:32:48.550Z,16.30
2018-04-13T07:35:17.649Z,16.30
2018-04-13T07:37:47.951Z,16.10
2018-04-13T07:40:17.100Z,16.10
2018-04-13T07:42:47.102Z,16.10
2018-04-13T07:45:16.894Z,16.20
2018-04-13T07:47:45.983Z,16.20
2018-04-13T07:50:15.130Z,16.20
2018-04-13T07:52:44.252Z,16.10
2018-04-13T07:55:13.374Z,16.10
2018-04-13T07:57:42.525Z,15.90
2018-04-13T08:00:11.636Z,15.90
2018-04-13T08:02:40.807Z,15.90
2018-04-13T08:05:10.701Z,16.00
2018-04-13T08:07:39.870Z,16.00
2018-04-13T08:10:09.748Z,16.10
2018-04-13T08:12:39.602Z,16.10
2018-04-13T08:15:08.712Z,16.00
2018-04-13T08:17:37.824Z,15.90
2018-04-13T08:20:06.903Z,15.80
2018-04-13T08:22:35.980Z,15.70
2018-04-13T08:25:05.092Z,15.70
2018-04-13T08:27:34.171Z,15.80
2018-04-13T08:30:03.285Z,15.90
2018-04-13T08:32:33.239Z,16.20
2018-04-13T08:35:02.354Z,16.20
2018-04-13T08:37:31.444Z,16.40
2018-04-13T08:40:01.322Z,16.70
2018-04-13T08:42:30.412Z,16.70
2018-04-13T08:44:59.556Z,16.60
2018-04-13T08:47:28.703Z,16.70
2018-04-13T08:49:58.584Z,16.50
2018-04-13T08:52:27.772Z,16.50
2018-04-13T08:54:56.936Z,16.30
2018-04-13T08:57:26.052Z,16.40
2018-04-13T08:59:55.167Z,16.40
2018-04-13T09:02:24.322Z,16.50
2018-04-13T09:04:53.420Z,16.70
2018-04-13T09:07:22.590Z,16.80
2018-04-13T09:09:51.681Z,16.90
2018-04-13T09:12:20.792Z,17.10
2018-04-13T09:14:49.916Z,17.30
2018-04-13T09:17:19.012Z,17.60
2018-04-13T09:19:48.854Z,18.10
2018-04-13T09:22:17.970Z,18.10
2018-04-13T09:24:47.044Z,18.20
2018-04-13T09:27:16.198Z,18.30
2018-04-13T09:29:45.308Z,18.30
2018-04-13T09:32:14.421Z,18.40
2018-04-13T09:34:43.497Z,18.60
2018-04-13T09:37:12.660Z,18.60
2018-04-13T09:39:42.537Z,18.80
2018-04-13T09:42:11.635Z,18.70
2018-04-13T09:44:40.741Z,18.80
2018-04-13T09:50:10.208Z,18.70
2018-04-13T09:52:39.321Z,18.50
2018-04-13T09:55:08.433Z,18.50
2018-04-13T09:57:37.584Z,18.40
2018-04-13T10:00:07.431Z,18.40
2018-04-13T10:02:38.128Z,18.40
2018-04-13T10:05:12.949Z,18.30
2018-04-13T10:07:42.148Z,18.30
2018-04-13T10:10:11.257Z,18.20
2018-04-13T10:12:40.639Z,18.10
2018-04-13T10:15:09.783Z,17.80
2018-04-13T10:17:38.888Z,17.70
2018-04-13T10:20:07.967Z,17.70
2018-04-13T10:22:37.369Z,17.50
2018-04-13T10:25:06.472Z,17.60
2018-04-13T10:27:35.550Z,17.60
2018-04-13T10:30:04.683Z,17.80
2018-04-13T10:32:33.762Z,17.80
2018-04-13T10:35:02.859Z,17.80
2018-04-13T10:37:33.062Z,17.90
2018-04-13T10:40:02.144Z,17.90
2018-04-13T10:42:31.252Z,17.90
2018-04-13T10:45:00.350Z,17.90
2018-04-13T10:47:29.457Z,17.90
2018-04-13T10:49:58.608Z,17.90
2018-04-13T10:52:27.714Z,17.90
2018-04-13T10:54:56.829Z,17.70
2018-04-13T10:57:25.902Z,17.60
2018-04-13T10:59:54.975Z,17.60
2018-04-13T11:02:24.104Z,17.50
2018-04-13T11:04:53.950Z,17.50
2018-04-13T11:07:23.065Z,17.50
2018-04-13T11:09:52.176Z,17.50
2018-04-13T11:12:21.287Z,17.60
2018-04-13T11:14:50.367Z,17.70
2018-04-13T11:17:20.207Z,18.10
2018-04-13T11:19:50.106Z,18.30
2018-04-13T11:22:19.206Z,18.30
2018-04-13T11:24:48.395Z,18.60
2018-04-13T11:27:17.477Z,18.70
2018-04-13T11:29:46.689Z,19.00
2018-04-13T11:32:15.876Z,19.10
2018-04-13T11:34:45.720Z,19.40
2018-04-13T11:37:14.833Z,19.30
2018-04-13T11:39:43.915Z,19.50
2018-04-13T11:42:13.020Z,19.60
2018-04-13T11:44:42.133Z,19.60
2018-04-13T11:47:11.248Z,19.80
2018-04-13T11:49:41.099Z,20.20
2018-04-13T11:52:10.171Z,20.20
2018-04-13T11:54:39.285Z,20.30
2018-04-13T11:57:08.407Z,20.30
2018-04-13T11:59:38.335Z,20.50
2018-04-13T12:02:08.182Z,20.60
2018-04-13T12:04:38.057Z,20.60
2018-04-13T12:07:07.142Z,20.60
2018-04-13T12:09:36.283Z,20.80
2018-04-13T12:12:05.426Z,20.70
2018-04-13T12:14:34.543Z,20.50
2018-04-13T12:17:04.382Z,20.50
2018-04-13T12:19:33.490Z,20.40
2018-04-13T12:22:02.650Z,20.40
2018-04-13T12:27:07.229Z,20.40
2018-04-13T12:29:36.315Z,20.40
2018-04-13T12:32:05.429Z,20.30
2018-04-13T12:34:34.507Z,20.30
2018-04-13T12:37:03.692Z,20.20
2018-04-13T12:39:32.777Z,20.10
2018-04-13T12:42:01.884Z,20.00
2018-04-13T12:44:30.968Z,20.00
2018-04-13T12:47:00.076Z,20.00
2018-04-13T12:49:29.336Z,20.10
2018-04-13T12:51:59.280Z,20.30
2018-04-13T12:54:28.626Z,20.50
2018-04-13T12:56:57.514Z,20.70
2018-04-13T12:59:27.387Z,21.30
2018-04-13T13:01:56.500Z,21.30
2018-04-13T13:04:25.642Z,21.40
2018-04-13T13:06:54.748Z,21.50
2018-04-13T13:09:23.822Z,21.40
2018-04-13T13:11:52.921Z,21.30
2018-04-13T13:14:22.003Z,21.30
2018-04-13T13:16:51.888Z,21.10
2018-04-13T13:19:20.954Z,21.10
2018-04-13T13:21:50.873Z,21.00
2018-04-13T13:24:20.859Z,20.90
2018-04-13T13:26:49.928Z,20.90
2018-04-13T13:29:19.001Z,20.90
2018-04-13T13:31:48.100Z,21.00
2018-04-13T13:34:17.208Z,21.10
2018-04-13T13:36:46.317Z,21.20
2018-04-13T13:39:15.432Z,21.40
2018-04-13T13:41:44.576Z,21.50
2018-04-13T13:44:14.505Z,21.50
2018-04-13T13:46:44.347Z,21.60
2018-04-13T13:49:14.035Z,21.60
2018-04-13T13:51:43.150Z,21.60
2018-04-13T13:54:12.248Z,21.50
2018-04-13T13:56:41.339Z,21.50
2018-04-13T13:59:10.471Z,21.50
2018-04-13T14:01:39.609Z,21.50
2018-04-13T14:04:09.481Z,21.50
2018-04-13T14:06:38.554Z,21.50
2018-04-13T14:09:08.420Z,21.70
2018-04-13T14:11:37.525Z,21.70
2018-04-13T14:14:06.634Z,22.00
2018-04-13T14:16:35.749Z,22.40
2018-04-13T14:19:04.865Z,22.60
2018-04-13T14:21:34.307Z,22.60
2018-04-13T14:24:03.396Z,22.60
2018-04-13T14:26:32.464Z,22.80
2018-04-13T14:29:02.333Z,22.50
2018-04-13T14:31:31.428Z,22.50
2018-04-13T14:34:00.524Z,22.60
2018-04-13T14:36:29.607Z,22.40
2018-04-13T14:38:58.766Z,22.40
2018-04-13T14:41:27.944Z,22.50
2018-04-13T14:43:57.786Z,22.30
2018-04-13T14:46:26.859Z,22.20
2018-04-13T14:48:56.725Z,22.10
2018-04-13T14:51:25.803Z,22.10
2018-04-13T14:53:54.973Z,22.00
2018-04-13T14:56:24.083Z,22.10
2018-04-13T14:58:53.179Z,22.20
2018-04-13T15:01:22.044Z,22.40
2018-04-13T15:03:51.879Z,22.70
2018-04-13T15:06:21.773Z,22.70
2018-04-13T15:08:50.941Z,22.70
2018-04-13T15:11:20.045Z,22.80
2018-04-13T15:13:49.115Z,22.90
2018-04-13T15:16:18.200Z,22.90
2018-04-13T15:18:47.292Z,23.00
2018-04-13T15:21:16.453Z,22.80
2018-04-13T15:23:45.599Z,22.50
2018-04-13T15:26:14.728Z,22.20
2018-04-13T15:28:44.478Z,21.90
2018-04-13T15:31:13.599Z,21.70
2018-04-13T15:36:43.488Z,21.20
2018-04-13T15:39:13.437Z,21.10
2018-04-13T15:41:42.563Z,21.10
2018-04-13T15:44:11.660Z,21.00
2018-04-13T15:46:40.808Z,21.10
2018-04-13T15:49:09.888Z,21.20
2018-04-13T15:51:38.992Z,21.20
2018-04-13T15:54:08.103Z,21.20
2018-04-13T15:56:37.199Z,21.30
2018-04-13T15:59:07.073Z,21.20
2018-04-13T16:01:36.214Z,21.20
2018-04-13T16:04:05.252Z,21.10
2018-04-13T16:06:35.091Z,20.80
2018-04-13T16:09:04.176Z,20.80
2018-04-13T16:11:34.008Z,20.70
2018-04-13T16:14:03.972Z,20.60
2018-04-13T16:16:33.080Z,20.60
2018-04-13T16:19:02.187Z,20.30
2018-04-13T16:21:31.252Z,19.90
2018-04-13T16:24:00.372Z,19.60
2018-04-13T16:26:29.465Z,19.60
2018-04-13T16:28:58.612Z,19.50
2018-04-13T16:31:28.468Z,19.40
2018-04-13T16:33:57.536Z,19.40
2018-04-13T16:36:26.626Z,19.20
2018-04-13T16:38:55.728Z,18.90
2018-04-13T16:41:24.864Z,18.90
2018-04-13T16:43:54.742Z,18.90
2018-04-13T16:46:23.835Z,18.90
2018-04-13T16:48:52.908Z,18.90
2018-04-13T16:51:21.987Z,18.90
2018-04-13T16:53:51.063Z,18.80
2018-04-13T16:56:20.126Z,18.80
2018-04-13T16:58:49.196Z,18.60
2018-04-13T17:01:18.294Z,18.70
2018-04-13T17:03:47.359Z,18.70
2018-04-13T17:06:16.459Z,18.70
2018-04-13T17:08:45.518Z,18.60
2018-04-13T17:11:14.648Z,18.50
2018-04-13T17:13:43.735Z,18.50
2018-04-13T17:16:12.885Z,18.50
2018-04-13T17:18:42.032Z,18.50
2018-04-13T17:21:11.912Z,18.40
2018-04-13T17:23:41.463Z,18.40
2018-04-13T17:26:11.065Z,18.20
2018-04-13T17:28:40.143Z,18.10
2018-04-13T17:31:09.215Z,18.10
2018-04-13T17:33:39.435Z,18.00
2018-04-13T17:36:08.516Z,17.90
2018-04-13T17:38:37.591Z,17.90
2018-04-13T17:41:07.628Z,17.70
2018-04-13T17:43:37.516Z,17.60
2018-04-13T17:46:07.472Z,17.60
2018-04-13T17:48:36.572Z,17.60
2018-04-13T17:51:05.658Z,17.40
2018-04-13T17:53:34.796Z,17.10
2018-04-13T17:56:03.914Z,17.00
2018-04-13T18:01:31.532Z,16.60
2018-04-13T18:04:01.733Z,16.30
2018-04-13T18:06:30.850Z,16.30
2018-04-13T18:08:59.955Z,16.20
2018-04-13T18:11:29.037Z,16.00
2018-04-13T18:13:58.142Z,15.90
2018-04-13T18:16:27.247Z,15.80
2018-04-13T18:18:57.243Z,15.70
2018-04-13T18:21:27.080Z,15.70
2018-04-13T18:23:56.979Z,15.50
2018-04-13T18:26:26.051Z,15.50
2018-04-13T18:28:55.119Z,15.60
2018-04-13T18:31:24.994Z,15.60
2018-04-13T18:33:55.207Z,15.60
2018-04-13T18:36:24.288Z,15.60
2018-04-13T18:38:53.359Z,15.50
2018-04-13T18:41:22.488Z,15.30
2018-04-13T18:43:51.600Z,15.10
2018-04-13T18:46:20.702Z,15.10
2018-04-13T18:48:49.775Z,15.10
2018-04-13T18:51:18.917Z,15.10
2018-04-13T18:53:48.340Z,15.10
2018-04-13T18:56:17.567Z,15.00
2018-04-13T18:58:46.655Z,15.00
2018-04-13T19:01:15.765Z,14.90
2018-04-13T19:03:44.847Z,14.80
2018-04-13T19:06:14.475Z,14.90
2018-04-13T19:08:43.618Z,15.00
2018-04-13T19:11:12.879Z,15.00
2018-04-13T19:13:42.251Z,15.00
2018-04-13T19:16:11.365Z,15.00
2018-04-13T19:18:40.447Z,14.80
2018-04-13T19:21:09.557Z,14.80
2018-04-13T19:23:38.668Z,14.80
2018-04-13T19:26:07.911Z,14.60
2018-04-13T19:28:37.757Z,14.40
2018-04-13T19:31:07.671Z,14.50
2018-04-13T19:33:36.788Z,14.40
2018-04-13T19:36:06.048Z,14.40
2018-04-13T19:38:35.162Z,14.40
2018-04-13T19:41:04.292Z,14.50
2018-04-13T19:43:33.379Z,14.60
2018-04-13T19:46:02.486Z,14.50
2018-04-13T19:48:31.572Z,14.50
2018-04-13T19:51:01.451Z,14.50
2018-04-13T19:53:30.527Z,14.50
2018-04-13T19:55:59.639Z,14.60
2018-04-13T19:58:28.813Z,14.60
2018-04-13T20:00:57.933Z,14.60
2018-04-13T20:03:27.116Z,14.60
2018-04-13T20:05:56.200Z,14.70
2018-04-13T20:08:25.306Z,14.80
2018-04-13T20:10:54.463Z,14.70
2018-04-13T20:13:23.547Z,14.70
2018-04-13T20:15:52.626Z,14.60
2018-04-13T20:18:21.733Z,14.50
2018-04-13T20:20:50.843Z,14.40
2018-04-13T20:23:20.001Z,14.20
2018-04-13T20:25:49.067Z,14.20
2018-04-13T20:28:18.146Z,14.10
2018-04-13T20:30:47.288Z,14.00
2018-04-13T20:33:16.401Z,14.00
2018-04-13T20:35:45.577Z,14.00
2018-04-13T20:38:14.734Z,13.90
2018-04-13T20:40:43.848Z,13.90
2018-04-13T20:43:12.958Z,13.90
2018-04-13T20:45:42.103Z,14.00
2018-04-13T20:48:11.204Z,14.00
2018-04-13T20:50:40.293Z,14.00
2018-04-13T20:53:09.408Z,13.80
2018-04-13T20:55:38.544Z,13.90
2018-04-13T20:58:07.651Z,13.80
2018-04-13T21:00:36.726Z,13.70
2018-04-13T21:03:05.824Z,13.60
2018-04-13T21:05:35.686Z,13.60
2018-04-13T21:08:04.903Z,13.60
2018-04-13T21:10:33.986Z,13.60
2018-04-13T21:13:03.068Z,13.60
2018-04-13T21:15:32.921Z,13.70
2018-04-13T21:18:02.028Z,13.70
2018-04-13T21:20:31.145Z,13.80
2018-04-13T21:23:00.255Z,13.90
2018-04-13T21:25:29.364Z,13.90
2018-04-13T21:27:58.695Z,13.90
2018-04-13T21:30:27.804Z,13.90
2018-04-13T21:32:56.887Z,14.00
2018-04-13T21:35:26.758Z,14.00
2018-04-13T21:37:55.865Z,14.00
2018-04-13T21:40:24.946Z,14.10
2018-04-13T21:42:54.023Z,14.20
2018-04-13T21:45:23.141Z,14.20
2018-04-13T21:47:53.065Z,14.20
2018-04-13T21:50:22.149Z,14.20
2018-04-13T21:52:51.248Z,14.20
2018-04-13T21:55:20.322Z,14.20
2018-04-13T21:57:50.315Z,14.20
2018-04-13T22:00:19.403Z,14.20
2018-04-13T22:02:48.572Z,14.20
2018-04-13T22:05:17.665Z,14.30
2018-04-13T22:07:46.804Z,14.30
2018-04-13T22:10:15.949Z,14.20
2018-04-13T22:13:02.692Z,14.20
2018-04-13T22:15:31.840Z,14.20
2018-04-13T22:18:01.678Z,14.00
2018-04-13T22:20:30.848Z,14.00
2018-04-13T22:22:59.923Z,14.00
2018-04-13T22:25:29.007Z,13.90
2018-04-13T22:27:58.111Z,13.80
2018-04-13T22:30:27.980Z,13.60
2018-04-13T22:32:57.128Z,13.60
2018-04-13T22:35:26.235Z,13.60
2018-04-13T22:37:55.432Z,13.40
2018-04-13T22:40:24.539Z,13.30
2018-04-13T22:42:53.636Z,13.20
2018-04-13T22:45:22.707Z,13.20
2018-04-13T22:47:52.616Z,13.10
2018-04-13T22:50:22.489Z,13.10
2018-04-13T22:52:51.599Z,13.10
2018-04-13T22:55:20.701Z,12.90
2018-04-13T22:57:49.804Z,12.90
2018-04-13T23:00:18.879Z,12.90
2018-04-13T23:02:48.419Z,12.80
2018-04-13T23:05:18.292Z,12.90
2018-04-13T23:07:48.139Z,12.80
2018-04-13T23:10:17.250Z,12.80
2018-04-13T23:12:47.052Z,12.80
2018-04-13T23:15:16.207Z,12.80
2018-04-13T23:17:45.251Z,12.70
2018-04-13T23:20:14.362Z,12.70
2018-04-13T23:22:43.544Z,12.60
2018-04-13T23:25:12.640Z,12.70
2018-04-13T23:27:41.744Z,12.70
2018-04-13T23:30:10.849Z,12.60
2018-04-13T23:32:39.948Z,12.60
2018-04-13T23:35:09.782Z,12.60
2018-04-13T23:37:38.968Z,12.60
2018-04-13T23:40:08.080Z,12.70
2018-04-13T23:42:37.182Z,12.60
2018-04-13T23:45:06.257Z,12.60
2018-04-13T23:47:36.148Z,12.60
2018-04-13T23:50:05.292Z,12.60
2018-04-13T23:52:34.468Z,12.60
2018-04-13T23:55:04.309Z,12.60
2018-04-13T23:57:33.407Z,12.60
