createdAt,value
2023-03-22T00:01:23.462Z,2.58
2023-03-22T00:03:51.373Z,3.92
2023-03-22T00:06:18.300Z,6.40
2023-03-22T00:08:47.999Z,4.60
2023-03-22T00:11:14.390Z,2.90
2023-03-22T00:13:40.782Z,6.78
2023-03-22T00:16:07.760Z,4.60
2023-03-22T00:18:34.555Z,6.60
2023-03-22T00:21:01.110Z,3.63
2023-03-22T00:23:28.653Z,6.50
2023-03-22T00:25:55.656Z,5.68
2023-03-22T00:28:22.079Z,4.90
2023-03-22T00:30:57.978Z,5.40
2023-03-22T00:33:24.452Z,5.90
2023-03-22T00:35:58.081Z,3.85
2023-03-22T00:38:39.678Z,4.03
2023-03-22T00:41:29.078Z,4.15
2023-03-22T00:43:55.794Z,2.15
2023-03-22T00:46:22.459Z,5.25
2023-03-22T00:48:48.795Z,4.38
2023-03-22T00:51:16.279Z,11.80
2023-03-22T00:53:43.739Z,4.18
2023-03-22T00:56:12.237Z,6.13
2023-03-22T00:58:38.651Z,4.63
2023-03-22T01:01:05.205Z,6.53
2023-03-22T01:03:31.545Z,5.25
2023-03-22T01:05:58.030Z,4.00
2023-03-22T01:08:24.780Z,6.40
2023-03-22T01:10:51.947Z,3.10
2023-03-22T01:13:18.820Z,5.65
2023-03-22T01:15:45.545Z,4.68
2023-03-22T01:18:11.861Z,5.13
2023-03-22T01:20:38.685Z,6.80
2023-03-22T01:23:05.455Z,3.33
2023-03-22T01:25:32.214Z,5.05
2023-03-22T01:27:58.743Z,6.40
2023-03-22T01:30:25.530Z,4.30
2023-03-22T01:32:52.119Z,2.55
2023-03-22T01:35:18.488Z,6.22
2023-03-22T01:37:45.215Z,4.65
2023-03-22T01:40:13.386Z,4.43
2023-03-22T01:42:40.229Z,4.75
2023-03-22T01:45:15.642Z,6.13
2023-03-22T01:50:25.932Z,11.25
2023-03-22T01:52:54.662Z,6.05
2023-03-22T01:55:22.210Z,5.03
2023-03-22T01:57:50.984Z,5.97
2023-03-22T02:00:18.018Z,5.95
2023-03-22T02:02:48.151Z,5.85
2023-03-22T02:05:15.202Z,4.03
2023-03-22T02:07:43.113Z,4.30
2023-03-22T02:10:15.481Z,4.15
2023-03-22T02:13:00.502Z,4.38
2023-03-22T02:15:37.522Z,5.60
2023-03-22T02:18:36.247Z,5.20
2023-03-22T02:21:35.599Z,4.97
2023-03-22T02:24:26.414Z,6.18
2023-03-22T02:27:11.070Z,5.63
2023-03-22T02:29:46.076Z,5.53
2023-03-22T02:32:46.633Z,4.50
2023-03-22T02:35:50.707Z,7.10
2023-03-22T02:38:52.040Z,5.30
2023-03-22T02:41:41.739Z,9.13
2023-03-22T02:44:23.913Z,9.20
2023-03-22T02:47:14.575Z,3.92
2023-03-22T02:49:46.960Z,5.03
2023-03-22T02:52:36.503Z,5.28
2023-03-22T02:55:12.078Z,8.88
2023-03-22T02:57:48.917Z,5.88
2023-03-22T03:00:17.853Z,5.60
2023-03-22T03:02:50.106Z,11.25
2023-03-22T03:05:18.774Z,7.78
2023-03-22T03:07:50.276Z,8.38
2023-03-22T03:10:18.456Z,8.57
2023-03-22T03:12:44.794Z,6.90
2023-03-22T03:15:18.540Z,5.07
2023-03-22T03:18:26.528Z,6.47
2023-03-22T03:21:25.260Z,4.97
2023-03-22T03:24:22.809Z,6.97
2023-03-22T03:27:02.389Z,8.32
2023-03-22T03:29:43.124Z,4.15
2023-03-22T03:32:26.695Z,8.55
2023-03-22T03:34:59.352Z,7.85
2023-03-22T03:37:38.566Z,4.85
2023-03-22T03:40:10.416Z,6.25
2023-03-22T03:42:39.492Z,5.07
2023-03-22T03:45:08.298Z,7.32
2023-03-22T03:47:35.616Z,7.20
2023-03-22T03:50:04.000Z,6.72
2023-03-22T03:52:30.433Z,6.35
2023-03-22T03:54:56.887Z,7.22
2023-03-22T03:57:23.534Z,6.20
2023-03-22T03:59:50.219Z,10.48
2023-03-22T04:02:16.693Z,5.47
2023-03-22T04:04:43.204Z,7.78
2023-03-22T04:07:09.638Z,6.40
2023-03-22T04:09:38.465Z,8.10
2023-03-22T04:12:04.973Z,4.97
2023-03-22T04:14:32.156Z,4.25
2023-03-22T04:16:58.759Z,6.10
2023-03-22T04:19:25.738Z,8.90
2023-03-22T04:21:52.403Z,7.90
2023-03-22T04:24:21.037Z,8.48
2023-03-22T04:26:48.028Z,6.32
2023-03-22T04:29:14.958Z,6.65
2023-03-22T04:31:41.593Z,7.60
2023-03-22T04:34:07.892Z,8.45
2023-03-22T04:36:36.476Z,5.75
2023-03-22T04:39:04.427Z,8.27
2023-03-22T04:41:33.230Z,6.80
2023-03-22T04:43:59.874Z,6.00
2023-03-22T04:46:26.411Z,8.70
2023-03-22T04:48:52.750Z,10.75
2023-03-22T04:51:19.184Z,5.10
2023-03-22T04:53:45.600Z,22.50
2023-03-22T04:56:13.432Z,9.63
2023-03-22T04:58:41.808Z,6.55
2023-03-22T05:01:09.763Z,7.50
2023-03-22T05:03:36.425Z,11.32
2023-03-22T05:06:05.720Z,9.10
2023-03-22T05:08:32.703Z,6.88
2023-03-22T05:11:04.945Z,6.20
2023-03-22T05:13:31.339Z,9.30
2023-03-22T05:15:57.729Z,7.75
2023-03-22T05:18:24.941Z,6.30
2023-03-22T05:20:51.381Z,11.60
2023-03-22T05:23:17.755Z,10.23
2023-03-22T05:25:45.000Z,8.55
2023-03-22T05:28:11.420Z,11.98
2023-03-22T05:30:38.135Z,7.10
2023-03-22T05:33:04.915Z,6.07
2023-03-22T05:35:33.402Z,11.57
2023-03-22T05:38:00.223Z,12.55
2023-03-22T05:40:27.697Z,7.95
2023-03-22T05:42:54.755Z,9.07
2023-03-22T05:45:22.218Z,9.13
2023-03-22T05:47:49.235Z,8.80
2023-03-22T05:50:18.801Z,6.55
2023-03-22T05:52:45.832Z,12.18
2023-03-22T05:55:14.517Z,11.43
2023-03-22T05:57:41.325Z,8.73
2023-03-22T06:00:10.936Z,10.07
2023-03-22T06:02:37.311Z,9.15
2023-03-22T06:05:03.840Z,8.95
2023-03-22T06:07:30.437Z,6.55
2023-03-22T06:09:56.967Z,13.00
2023-03-22T06:12:23.300Z,6.65
2023-03-22T06:14:49.813Z,5.30
2023-03-22T06:17:16.639Z,5.95
2023-03-22T06:19:43.064Z,7.82
2023-03-22T06:22:09.532Z,10.65
2023-03-22T06:24:36.403Z,6.38
2023-03-22T06:27:03.261Z,10.30
2023-03-22T06:29:29.737Z,10.80
2023-03-22T06:31:56.318Z,7.28
2023-03-22T06:34:22.677Z,7.57
2023-03-22T06:36:49.144Z,9.02
2023-03-22T06:39:15.922Z,8.38
2023-03-22T06:41:42.250Z,6.68
2023-03-22T06:44:08.677Z,6.65
2023-03-22T06:46:36.247Z,6.00
2023-03-22T06:49:02.676Z,7.75
2023-03-22T06:51:31.450Z,6.07
2023-03-22T06:53:58.109Z,6.32
2023-03-22T06:56:24.598Z,5.97
2023-03-22T06:58:53.068Z,5.18
2023-03-22T07:01:19.414Z,5.85
2023-03-22T07:03:46.144Z,4.68
2023-03-22T07:06:13.113Z,5.85
2023-03-22T07:08:39.849Z,5.43
2023-03-22T07:11:06.849Z,9.85
2023-03-22T07:13:33.231Z,5.95
2023-03-22T07:16:01.716Z,5.40
2023-03-22T07:18:29.297Z,5.72
2023-03-22T07:20:56.341Z,5.85
2023-03-22T07:23:22.756Z,6.50
2023-03-22T07:25:50.077Z,5.75
2023-03-22T07:28:16.661Z,5.15
2023-03-22T07:30:43.010Z,8.52
2023-03-22T07:33:11.405Z,9.77
2023-03-22T07:35:38.442Z,10.43
2023-03-22T07:38:05.761Z,7.57
2023-03-22T07:40:32.543Z,6.65
2023-03-22T07:42:59.199Z,5.90
2023-03-22T07:45:25.899Z,9.25
2023-03-22T07:47:52.380Z,12.15
2023-03-22T07:50:19.118Z,3.80
2023-03-22T07:52:45.495Z,4.82
2023-03-22T07:55:13.976Z,4.82
2023-03-22T07:57:41.246Z,6.00
2023-03-22T08:00:08.988Z,4.45
2023-03-22T08:02:35.481Z,3.33
2023-03-22T08:05:02.886Z,9.45
2023-03-22T08:07:29.560Z,3.50
2023-03-22T08:09:58.253Z,4.40
2023-03-22T08:12:24.733Z,5.50
2023-03-22T08:14:51.017Z,4.00
2023-03-22T08:17:18.772Z,2.63
2023-03-22T08:19:45.215Z,4.60
2023-03-22T08:22:11.536Z,4.70
2023-03-22T08:24:38.690Z,4.20
2023-03-22T08:27:05.804Z,4.28
2023-03-22T08:29:32.718Z,5.55
2023-03-22T08:31:59.814Z,3.92
2023-03-22T08:34:27.771Z,6.45
2023-03-22T08:36:54.119Z,3.88
2023-03-22T08:39:20.678Z,9.32
2023-03-22T08:41:49.836Z,3.25
2023-03-22T08:44:16.746Z,3.72
2023-03-22T08:46:43.187Z,5.30
2023-03-22T08:49:09.587Z,8.05
2023-03-22T08:51:39.489Z,5.63
2023-03-22T08:54:05.956Z,19.30
2023-03-22T08:56:33.697Z,4.90
2023-03-22T08:59:00.339Z,3.78
2023-03-22T09:01:26.962Z,3.85
2023-03-22T09:03:53.826Z,6.05
2023-03-22T09:06:20.177Z,1.98
2023-03-22T09:08:48.934Z,4.03
2023-03-22T09:11:17.635Z,4.57
2023-03-22T09:13:45.814Z,2.85
2023-03-22T09:16:12.741Z,1.95
2023-03-22T09:18:40.577Z,4.38
2023-03-22T09:21:07.878Z,2.25
2023-03-22T09:23:35.550Z,2.28
2023-03-22T09:26:04.626Z,4.43
2023-03-22T09:28:31.286Z,4.32
2023-03-22T09:31:02.266Z,3.80
2023-03-22T09:33:29.024Z,3.33
2023-03-22T09:35:56.227Z,3.55
2023-03-22T09:38:23.662Z,2.50
2023-03-22T09:40:56.826Z,1.13
2023-03-22T09:43:23.220Z,1.40
2023-03-22T09:45:51.597Z,2.22
2023-03-22T09:48:37.515Z,1.23
2023-03-22T09:56:32.876Z,0.60
2023-03-22T09:59:05.421Z,1.25
2023-03-22T10:01:44.505Z,0.95
2023-03-22T10:04:37.478Z,1.52
2023-03-22T10:07:07.829Z,5.47
2023-03-22T10:10:00.532Z,3.13
2023-03-22T10:12:30.889Z,2.35
2023-03-22T10:15:03.971Z,1.58
2023-03-22T10:17:32.791Z,1.13
2023-03-22T10:20:05.301Z,3.05
2023-03-22T10:22:36.602Z,2.08
2023-03-22T10:25:06.202Z,0.52
2023-03-22T10:27:34.646Z,2.10
2023-03-22T10:30:19.316Z,1.92
2023-03-22T10:32:57.620Z,1.40
2023-03-22T10:35:25.143Z,3.78
2023-03-22T10:37:55.213Z,4.15
2023-03-22T10:40:28.791Z,1.48
2023-03-22T10:42:59.608Z,4.13
2023-03-22T10:45:27.971Z,3.95
2023-03-22T10:48:00.381Z,3.63
2023-03-22T10:50:33.662Z,0.50
2023-03-22T10:53:07.002Z,1.35
2023-03-22T10:55:39.791Z,5.93
2023-03-22T10:58:18.245Z,1.15
2023-03-22T11:00:45.589Z,0.95
2023-03-22T11:03:42.422Z,1.75
2023-03-22T11:06:11.156Z,1.05
2023-03-22T11:08:50.474Z,1.35
2023-03-22T11:11:21.744Z,1.83
2023-03-22T11:14:23.661Z,1.25
2023-03-22T11:17:09.170Z,1.08
2023-03-22T11:19:42.467Z,2.80
2023-03-22T11:22:35.009Z,1.38
2023-03-22T11:25:03.113Z,2.63
2023-03-22T11:27:32.388Z,1.55
2023-03-22T11:30:23.800Z,1.05
2023-03-22T11:33:08.867Z,8.27
2023-03-22T11:35:37.558Z,3.15
2023-03-22T11:38:05.018Z,2.97
2023-03-22T11:40:34.791Z,1.10
2023-03-22T11:43:10.225Z,2.13
2023-03-22T11:48:15.415Z,0.55
2023-03-22T11:50:43.920Z,1.65
2023-03-22T11:53:16.768Z,1.95
2023-03-22T11:55:44.439Z,0.80
2023-03-22T11:58:24.858Z,1.35
2023-03-22T12:00:54.608Z,1.95
2023-03-22T12:03:26.038Z,3.22
2023-03-22T12:05:53.683Z,1.00
2023-03-22T12:08:33.155Z,5.00
2023-03-22T12:11:09.061Z,0.35
2023-03-22T12:13:47.261Z,1.27
2023-03-22T12:16:24.367Z,0.98
2023-03-22T12:19:12.082Z,1.52
2023-03-22T12:21:39.673Z,2.42
2023-03-22T12:24:18.346Z,1.25
2023-03-22T12:26:46.205Z,0.90
2023-03-22T12:29:19.073Z,0.98
2023-03-22T12:31:57.439Z,1.33
2023-03-22T12:34:31.904Z,0.50
2023-03-22T12:36:59.716Z,1.77
2023-03-22T12:39:29.920Z,1.70
2023-03-22T12:42:02.678Z,1.45
2023-03-22T12:44:46.502Z,2.10
2023-03-22T12:47:24.398Z,1.10
2023-03-22T12:50:02.585Z,0.30
2023-03-22T12:52:45.861Z,1.10
2023-03-22T12:55:27.885Z,3.05
2023-03-22T12:57:55.044Z,2.47
2023-03-22T13:00:49.766Z,1.65
2023-03-22T13:03:16.473Z,1.65
2023-03-22T13:05:45.037Z,0.52
2023-03-22T13:08:12.016Z,0.75
2023-03-22T13:10:50.084Z,2.20
2023-03-22T13:13:22.557Z,0.45
2023-03-22T13:16:09.180Z,0.95
2023-03-22T13:18:56.310Z,2.17
2023-03-22T13:21:30.020Z,0.95
2023-03-22T13:24:00.941Z,1.08
2023-03-22T13:26:42.969Z,1.60
2023-03-22T13:29:16.447Z,0.75
2023-03-22T13:31:54.533Z,1.13
2023-03-22T13:34:46.344Z,0.73
2023-03-22T13:37:33.696Z,0.30
2023-03-22T13:40:01.202Z,1.20
2023-03-22T13:42:39.261Z,0.68
2023-03-22T13:45:27.043Z,1.67
2023-03-22T13:48:10.977Z,2.28
2023-03-22T13:50:39.033Z,0.52
2023-03-22T13:53:24.592Z,0.47
2023-03-22T13:55:50.984Z,0.30
2023-03-22T13:58:45.266Z,5.20
2023-03-22T14:01:24.131Z,0.90
2023-03-22T14:03:51.225Z,1.20
2023-03-22T14:06:26.883Z,1.33
2023-03-22T14:09:01.565Z,0.85
2023-03-22T14:11:47.093Z,2.58
2023-03-22T14:14:22.681Z,0.52
2023-03-22T14:16:51.846Z,0.85
2023-03-22T14:19:24.524Z,0.30
