createdAt,value
2022-09-07T00:01:11.083Z,17.99
2022-09-07T00:03:39.781Z,18.08
2022-09-07T00:06:12.340Z,18.23
2022-09-07T00:08:42.401Z,18.39
2022-09-07T00:11:14.238Z,18.28
2022-09-07T00:13:45.824Z,18.43
2022-09-07T00:16:17.490Z,18.47
2022-09-07T00:18:46.659Z,18.51
2022-09-07T00:21:16.253Z,18.61
2022-09-07T00:23:44.517Z,18.57
2022-09-07T00:26:14.409Z,18.51
2022-09-07T00:28:50.918Z,18.53
2022-09-07T00:31:22.963Z,18.51
2022-09-07T00:33:52.605Z,18.53
2022-09-07T00:36:22.709Z,18.56
2022-09-07T00:38:51.776Z,18.43
2022-09-07T00:41:21.553Z,18.37
2022-09-07T00:43:52.287Z,18.35
2022-09-07T00:46:23.895Z,18.08
2022-09-07T00:49:00.291Z,17.90
2022-09-07T00:51:33.671Z,17.76
2022-09-07T00:54:03.789Z,17.77
2022-09-07T00:56:35.976Z,17.31
2022-09-07T00:59:07.600Z,17.27
2022-09-07T01:01:40.729Z,16.98
2022-09-07T01:04:09.456Z,16.86
2022-09-07T01:06:39.558Z,16.75
2022-09-07T01:09:12.013Z,16.65
2022-09-07T01:11:41.341Z,16.56
2022-09-07T01:14:15.681Z,16.55
2022-09-07T01:17:01.562Z,16.69
2022-09-07T01:20:00.537Z,16.62
2022-09-07T01:22:53.397Z,16.66
2022-09-07T01:25:41.442Z,16.65
2022-09-07T01:28:17.933Z,16.67
2022-09-07T01:30:55.993Z,16.65
2022-09-07T01:33:38.433Z,16.82
2022-09-07T01:36:15.689Z,17.48
2022-09-07T01:38:47.591Z,18.43
2022-09-07T01:41:19.561Z,18.24
2022-09-07T01:44:00.418Z,17.90
2022-09-07T01:46:36.240Z,17.74
2022-09-07T01:49:13.081Z,17.37
2022-09-07T01:51:49.755Z,16.95
2022-09-07T01:54:23.508Z,16.71
2022-09-07T01:56:56.976Z,16.53
2022-09-07T01:59:33.818Z,16.41
2022-09-07T02:02:06.884Z,16.41
2022-09-07T02:04:38.799Z,16.36
2022-09-07T02:07:13.917Z,16.38
2022-09-07T02:09:45.224Z,16.41
2022-09-07T02:12:23.161Z,16.40
2022-09-07T02:14:57.625Z,16.41
2022-09-07T02:17:32.621Z,16.41
2022-09-07T02:20:11.158Z,16.39
2022-09-07T02:22:44.783Z,16.32
2022-09-07T02:25:18.657Z,16.28
2022-09-07T02:27:48.606Z,16.27
2022-09-07T02:30:18.793Z,16.33
2022-09-07T02:32:46.924Z,16.34
2022-09-07T02:35:15.801Z,16.33
2022-09-07T02:37:45.363Z,16.34
2022-09-07T02:40:16.007Z,16.36
2022-09-07T02:42:46.514Z,16.31
2022-09-07T02:45:16.750Z,16.31
2022-09-07T02:48:11.045Z,16.26
2022-09-07T02:50:55.437Z,16.19
2022-09-07T02:53:37.738Z,16.13
2022-09-07T02:56:19.039Z,16.18
2022-09-07T02:58:53.397Z,16.20
2022-09-07T03:01:36.617Z,16.27
2022-09-07T03:04:13.355Z,16.22
2022-09-07T03:06:49.225Z,16.20
2022-09-07T03:09:20.970Z,16.17
2022-09-07T03:11:50.758Z,16.25
2022-09-07T03:14:21.535Z,16.39
2022-09-07T03:16:51.841Z,16.35
2022-09-07T03:19:21.268Z,16.29
2022-09-07T03:21:49.482Z,16.26
2022-09-07T03:24:17.596Z,16.21
2022-09-07T03:26:49.317Z,16.23
2022-09-07T03:29:17.535Z,16.22
2022-09-07T03:31:48.220Z,16.21
2022-09-07T03:34:18.467Z,16.17
2022-09-07T03:36:50.589Z,16.15
2022-09-07T03:39:20.878Z,16.14
2022-09-07T03:41:49.253Z,16.30
2022-09-07T03:44:17.377Z,16.23
2022-09-07T03:46:45.555Z,16.28
2022-09-07T03:49:16.358Z,16.16
2022-09-07T03:51:44.423Z,16.32
2022-09-07T03:54:14.082Z,16.33
2022-09-07T03:56:42.270Z,16.29
2022-09-07T03:59:10.552Z,16.24
2022-09-07T04:01:41.655Z,16.22
2022-09-07T04:04:10.168Z,16.18
2022-09-07T04:06:38.232Z,16.23
2022-09-07T04:09:10.239Z,16.22
2022-09-07T04:14:41.445Z,16.18
2022-09-07T04:17:09.610Z,16.22
2022-09-07T04:19:37.896Z,16.18
2022-09-07T04:22:06.068Z,16.32
2022-09-07T04:24:34.451Z,16.27
2022-09-07T04:27:05.117Z,16.30
2022-09-07T04:29:33.832Z,16.23
2022-09-07T04:32:05.808Z,16.15
2022-09-07T04:34:34.194Z,16.12
2022-09-07T04:37:04.719Z,16.07
2022-09-07T04:39:32.961Z,16.02
2022-09-07T04:42:01.040Z,16.01
2022-09-07T04:44:29.240Z,15.98
2022-09-07T04:46:57.262Z,15.96
2022-09-07T04:49:26.720Z,15.96
2022-09-07T04:51:57.154Z,15.97
2022-09-07T04:54:26.447Z,15.98
2022-09-07T04:56:54.689Z,15.97
2022-09-07T04:59:24.939Z,15.95
2022-09-07T05:01:55.257Z,15.93
2022-09-07T05:04:30.214Z,15.97
2022-09-07T05:06:58.455Z,15.97
2022-09-07T05:09:28.564Z,15.95
2022-09-07T05:11:56.768Z,15.99
2022-09-07T05:14:24.814Z,16.03
2022-09-07T05:16:56.187Z,16.24
2022-09-07T05:19:25.097Z,16.25
2022-09-07T05:21:54.863Z,16.20
2022-09-07T05:24:22.981Z,16.12
2022-09-07T05:26:51.357Z,16.30
2022-09-07T05:32:10.416Z,16.34
2022-09-07T05:34:38.529Z,16.38
2022-09-07T05:37:08.530Z,16.54
2022-09-07T05:39:44.145Z,16.64
2022-09-07T05:42:12.621Z,16.74
2022-09-07T05:47:16.469Z,17.10
2022-09-07T05:49:47.031Z,17.07
2022-09-07T05:52:16.646Z,17.26
2022-09-07T05:54:44.735Z,17.22
2022-09-07T05:57:15.926Z,17.29
2022-09-07T05:59:44.521Z,17.36
2022-09-07T06:02:16.052Z,17.41
2022-09-07T06:04:44.523Z,17.30
2022-09-07T06:07:22.506Z,17.29
2022-09-07T06:12:44.355Z,17.26
2022-09-07T06:15:15.242Z,17.44
2022-09-07T06:17:45.559Z,17.52
2022-09-07T06:20:13.720Z,17.75
2022-09-07T06:22:42.164Z,17.96
2022-09-07T06:25:13.669Z,18.03
2022-09-07T06:27:44.133Z,18.17
2022-09-07T06:30:12.667Z,18.30
2022-09-07T06:35:11.291Z,19.57
2022-09-07T06:37:39.487Z,20.19
2022-09-07T06:40:10.553Z,20.64
2022-09-07T06:42:40.726Z,21.35
2022-09-07T06:45:12.837Z,22.25
2022-09-07T06:47:46.032Z,22.95
2022-09-07T06:50:14.652Z,22.99
2022-09-07T06:55:31.099Z,22.16
2022-09-07T06:58:03.364Z,22.02
2022-09-07T07:00:34.064Z,21.78
2022-09-07T07:03:02.221Z,21.95
2022-09-07T07:05:31.673Z,22.81
2022-09-07T07:08:01.973Z,24.20
2022-09-07T07:10:40.316Z,25.45
2022-09-07T07:13:10.187Z,26.20
2022-09-07T07:15:38.315Z,26.69
2022-09-07T07:18:20.445Z,26.79
2022-09-07T07:20:52.077Z,25.64
2022-09-07T07:23:20.276Z,24.48
2022-09-07T07:25:48.358Z,24.03
2022-09-07T07:31:10.410Z,23.87
2022-09-07T07:33:40.579Z,23.56
2022-09-07T07:36:11.511Z,23.23
2022-09-07T07:44:21.412Z,22.94
2022-09-07T07:46:52.333Z,22.81
2022-09-07T07:49:20.979Z,23.25
2022-09-07T07:54:39.431Z,24.75
2022-09-07T07:57:08.008Z,25.87
2022-09-07T07:59:37.678Z,25.72
2022-09-07T08:02:06.877Z,26.44
2022-09-07T08:04:35.923Z,26.86
2022-09-07T08:07:10.169Z,27.82
2022-09-07T08:09:40.711Z,29.12
2022-09-07T08:12:10.099Z,29.20
2022-09-07T08:14:41.174Z,30.01
2022-09-07T08:17:11.080Z,30.02
2022-09-07T08:19:39.077Z,29.39
2022-09-07T08:22:07.754Z,29.17
2022-09-07T08:24:38.244Z,29.77
2022-09-07T08:27:06.542Z,29.46
2022-09-07T08:29:35.424Z,30.09
2022-09-07T08:32:06.498Z,30.85
2022-09-07T08:34:36.605Z,31.65
2022-09-07T08:37:04.971Z,31.30
2022-09-07T08:39:33.027Z,31.84
2022-09-07T08:42:13.840Z,31.31
2022-09-07T08:44:48.836Z,31.78
2022-09-07T08:47:28.459Z,31.48
2022-09-07T08:50:04.189Z,30.88
2022-09-07T08:52:42.376Z,29.02
2022-09-07T08:55:18.324Z,29.15
2022-09-07T08:57:52.554Z,29.47
2022-09-07T09:00:22.549Z,29.23
2022-09-07T09:05:48.999Z,29.77
2022-09-07T09:08:27.517Z,30.90
2022-09-07T09:11:04.266Z,31.28
2022-09-07T09:15:53.762Z,31.87
2022-09-07T09:18:36.194Z,31.83
2022-09-07T09:21:04.227Z,31.32
2022-09-07T09:23:36.611Z,29.46
2022-09-07T09:26:08.594Z,29.54
2022-09-07T09:28:37.037Z,29.38
2022-09-07T09:31:18.572Z,29.35
2022-09-07T09:34:11.436Z,29.41
2022-09-07T09:36:46.046Z,29.60
2022-09-07T09:39:34.538Z,29.24
2022-09-07T09:42:17.382Z,30.29
2022-09-07T09:44:47.059Z,30.13
2022-09-07T09:47:30.610Z,31.30
2022-09-07T09:50:00.981Z,31.95
2022-09-07T09:52:43.554Z,32.65
2022-09-07T09:55:34.328Z,33.10
2022-09-07T10:06:23.521Z,34.35
2022-09-07T10:08:58.617Z,34.27
2022-09-07T10:14:35.077Z,35.84
2022-09-07T10:17:13.226Z,35.84
2022-09-07T10:19:44.167Z,35.70
2022-09-07T10:22:25.683Z,34.64
2022-09-07T10:24:53.827Z,34.41
2022-09-07T10:27:30.685Z,35.55
2022-09-07T10:29:58.896Z,35.75
2022-09-07T10:32:36.262Z,34.87
2022-09-07T10:35:16.215Z,34.74
2022-09-07T10:37:57.124Z,36.13
2022-09-07T10:40:32.819Z,36.55
2022-09-07T10:43:30.205Z,35.41
2022-09-07T10:49:24.739Z,35.78
2022-09-07T10:52:04.315Z,36.69
2022-09-07T10:54:40.704Z,34.55
2022-09-07T10:57:39.045Z,35.77
2022-09-07T11:00:13.372Z,36.22
2022-09-07T11:06:02.805Z,36.53
2022-09-07T11:14:29.415Z,33.92
2022-09-07T11:17:05.086Z,34.25
2022-09-07T11:19:38.844Z,35.55
2022-09-07T11:22:20.739Z,35.43
2022-09-07T11:27:47.746Z,36.42
2022-09-07T11:30:20.727Z,36.07
2022-09-07T11:33:02.146Z,36.74
2022-09-07T11:35:36.141Z,36.86
2022-09-07T11:38:14.297Z,36.41
2022-09-07T11:40:59.610Z,36.40
2022-09-07T11:43:32.885Z,37.29
2022-09-07T11:46:05.633Z,36.80
2022-09-07T11:48:43.006Z,36.08
2022-09-07T11:51:18.673Z,36.23
2022-09-07T11:53:51.573Z,36.29
2022-09-07T11:56:27.915Z,35.44
2022-09-07T11:59:12.826Z,35.23
2022-09-07T12:01:51.602Z,36.36
2022-09-07T12:04:40.334Z,36.35
2022-09-07T12:07:29.690Z,36.07
2022-09-07T12:10:34.046Z,35.49
2022-09-07T12:13:20.378Z,35.85
2022-09-07T12:15:54.223Z,34.03
2022-09-07T12:18:36.100Z,32.41
2022-09-07T12:21:04.671Z,31.73
2022-09-07T12:23:33.744Z,31.68
2022-09-07T12:26:39.667Z,32.08
2022-09-07T12:29:24.020Z,31.31
2022-09-07T12:31:58.798Z,31.31
2022-09-07T12:34:50.645Z,30.30
2022-09-07T12:37:38.841Z,30.45
2022-09-07T12:40:45.205Z,30.38
2022-09-07T12:43:34.414Z,30.60
2022-09-07T12:46:18.384Z,30.48
2022-09-07T12:48:59.043Z,29.75
2022-09-07T12:54:35.334Z,29.50
2022-09-07T12:57:33.645Z,29.56
2022-09-07T13:00:17.179Z,29.41
2022-09-07T13:07:01.729Z,29.72
2022-09-07T13:09:38.412Z,29.77
2022-09-07T13:15:42.687Z,29.36
2022-09-07T13:18:28.261Z,29.59
2022-09-07T13:21:31.665Z,29.59
2022-09-07T13:24:46.916Z,29.23
2022-09-07T13:27:44.702Z,28.67
2022-09-07T13:30:26.114Z,28.51
2022-09-07T13:33:33.098Z,28.64
2022-09-07T13:36:05.096Z,29.05
2022-09-07T13:38:37.423Z,29.10
2022-09-07T13:41:08.931Z,29.28
2022-09-07T13:43:39.287Z,29.54
2022-09-07T13:46:17.850Z,29.74
2022-09-07T13:48:50.158Z,30.14
2022-09-07T13:51:25.497Z,29.72
2022-09-07T13:54:03.680Z,29.90
2022-09-07T13:56:46.238Z,29.48
2022-09-07T13:59:20.619Z,29.06
2022-09-07T14:01:50.253Z,29.02
2022-09-07T14:04:25.171Z,29.22
2022-09-07T14:07:03.973Z,28.88
2022-09-07T14:09:33.779Z,28.59
2022-09-07T14:12:02.410Z,28.65
2022-09-07T14:14:33.244Z,28.75
2022-09-07T14:17:05.642Z,28.34
2022-09-07T14:19:39.324Z,28.14
2022-09-07T14:22:14.030Z,28.05
2022-09-07T14:24:47.996Z,27.69
2022-09-07T14:27:23.834Z,27.65
2022-09-07T14:29:52.813Z,27.73
2022-09-07T14:32:24.715Z,27.87
2022-09-07T14:34:55.669Z,27.72
2022-09-07T14:37:29.453Z,27.57
2022-09-07T14:39:58.687Z,27.37
2022-09-07T14:42:27.288Z,27.27
2022-09-07T14:45:21.075Z,26.74
2022-09-07T14:47:52.144Z,26.77
2022-09-07T14:50:25.759Z,26.63
2022-09-07T14:55:47.396Z,26.71
2022-09-07T14:58:25.444Z,26.62
2022-09-07T15:03:58.269Z,26.76
2022-09-07T15:09:35.957Z,26.80
2022-09-07T15:12:18.975Z,27.01
2022-09-07T15:14:50.208Z,27.10
2022-09-07T15:20:35.671Z,27.48
2022-09-07T15:23:04.922Z,27.63
2022-09-07T15:25:36.237Z,27.74
2022-09-07T15:28:05.286Z,27.88
2022-09-07T15:30:36.692Z,27.85
2022-09-07T15:33:05.080Z,27.57
2022-09-07T15:35:32.995Z,27.25
2022-09-07T15:38:02.313Z,26.95
2022-09-07T15:40:37.574Z,26.39
2022-09-07T15:43:20.094Z,26.16
2022-09-07T15:45:51.265Z,26.14
2022-09-07T15:48:21.202Z,25.90
2022-09-07T15:50:49.797Z,26.01
2022-09-07T15:56:07.382Z,25.96
2022-09-07T15:58:37.417Z,26.04
2022-09-07T16:03:55.627Z,26.02
2022-09-07T16:06:24.826Z,26.08
2022-09-07T16:08:53.600Z,26.02
2022-09-07T16:11:23.815Z,25.96
2022-09-07T16:14:01.717Z,25.88
2022-09-07T16:19:21.144Z,25.59
2022-09-07T16:21:49.322Z,25.47
2022-09-07T16:24:17.396Z,25.31
2022-09-07T16:26:47.585Z,25.13
2022-09-07T16:29:17.874Z,25.02
2022-09-07T16:34:34.054Z,24.88
2022-09-07T16:37:02.037Z,24.82
2022-09-07T16:39:32.440Z,24.69
2022-09-07T16:42:00.657Z,24.62
2022-09-07T16:44:30.012Z,24.58
2022-09-07T16:47:00.316Z,24.53
2022-09-07T16:49:28.799Z,24.49
2022-09-07T16:51:56.800Z,24.45
2022-09-07T16:54:25.010Z,24.41
2022-09-07T16:56:53.560Z,24.36
2022-09-07T16:59:26.331Z,24.29
2022-09-07T17:01:56.734Z,24.24
2022-09-07T17:04:25.320Z,24.10
2022-09-07T17:06:55.816Z,24.00
2022-09-07T17:09:26.887Z,23.92
2022-09-07T17:11:55.129Z,23.81
2022-09-07T17:14:23.462Z,23.70
2022-09-07T17:16:51.659Z,23.56
2022-09-07T17:19:29.403Z,23.43
2022-09-07T17:22:00.705Z,23.38
2022-09-07T17:24:32.187Z,23.27
2022-09-07T17:27:01.486Z,23.21
2022-09-07T17:29:30.720Z,23.14
2022-09-07T17:34:54.029Z,23.02
2022-09-07T17:37:22.281Z,22.96
2022-09-07T17:39:50.269Z,22.88
2022-09-07T17:42:18.428Z,22.79
2022-09-07T17:44:46.418Z,22.74
2022-09-07T17:47:14.472Z,22.74
2022-09-07T17:49:42.901Z,22.68
2022-09-07T17:52:12.277Z,22.59
2022-09-07T17:54:43.642Z,22.61
2022-09-07T17:57:11.891Z,22.51
2022-09-07T18:05:43.885Z,22.30
2022-09-07T18:08:14.635Z,22.23
2022-09-07T18:13:36.226Z,22.11
2022-09-07T18:16:12.324Z,22.13
2022-09-07T18:18:42.784Z,22.11
2022-09-07T18:21:17.540Z,22.04
2022-09-07T18:23:48.661Z,22.03
2022-09-07T18:26:16.708Z,21.95
2022-09-07T18:31:35.542Z,21.89
2022-09-07T18:34:03.861Z,21.78
2022-09-07T18:36:33.989Z,21.79
2022-09-07T18:39:03.400Z,21.74
2022-09-07T18:41:34.507Z,21.67
2022-09-07T18:44:03.073Z,21.65
2022-09-07T18:46:34.770Z,21.62
2022-09-07T18:49:03.105Z,21.85
2022-09-07T18:52:51.630Z,21.77
2022-09-07T18:54:21.949Z,21.67
2022-09-07T18:56:49.903Z,21.57
2022-09-07T18:59:17.983Z,21.46
2022-09-07T19:01:46.245Z,21.37
2022-09-07T19:04:14.615Z,21.64
2022-09-07T19:06:42.888Z,21.67
2022-09-07T19:09:12.111Z,21.49
2022-09-07T19:11:43.710Z,21.35
2022-09-07T19:14:13.888Z,21.22
2022-09-07T19:16:42.107Z,21.08
2022-09-07T19:19:13.004Z,21.23
2022-09-07T19:21:43.193Z,21.10
2022-09-07T19:24:14.223Z,20.97
2022-09-07T19:26:46.504Z,20.81
2022-09-07T19:29:19.251Z,20.61
2022-09-07T19:32:05.049Z,20.52
2022-09-07T19:34:33.395Z,20.22
2022-09-07T19:37:04.361Z,20.19
2022-09-07T19:39:35.472Z,20.10
2022-09-07T19:42:08.029Z,19.94
2022-09-07T19:44:36.077Z,19.85
2022-09-07T19:47:04.127Z,19.78
2022-09-07T19:49:32.492Z,19.75
2022-09-07T19:52:00.425Z,19.68
2022-09-07T19:54:31.497Z,19.66
2022-09-07T19:57:02.779Z,19.74
2022-09-07T19:59:32.284Z,19.91
2022-09-07T20:02:00.726Z,19.89
2022-09-07T20:04:30.982Z,19.78
2022-09-07T20:07:01.331Z,19.71
2022-09-07T20:09:31.970Z,19.83
2022-09-07T20:12:01.741Z,19.81
2022-09-07T20:14:30.315Z,19.74
2022-09-07T20:16:59.840Z,19.69
2022-09-07T20:19:30.560Z,19.70
2022-09-07T20:21:58.554Z,19.71
2022-09-07T20:24:26.936Z,19.77
2022-09-07T20:26:55.287Z,19.84
2022-09-07T20:29:27.627Z,19.81
2022-09-07T20:31:59.843Z,19.66
2022-09-07T20:34:30.392Z,19.70
2022-09-07T20:36:58.652Z,19.59
2022-09-07T20:39:28.937Z,19.50
2022-09-07T20:41:56.958Z,19.44
2022-09-07T20:44:27.650Z,19.34
2022-09-07T20:46:56.066Z,19.25
2022-09-07T20:49:25.628Z,19.15
2022-09-07T20:51:53.851Z,19.11
2022-09-07T20:54:23.307Z,19.50
2022-09-07T20:56:54.408Z,19.36
2022-09-07T20:59:25.417Z,19.37
2022-09-07T21:01:55.662Z,19.39
2022-09-07T21:04:27.379Z,19.20
2022-09-07T21:06:55.422Z,19.11
2022-09-07T21:09:23.499Z,19.00
2022-09-07T21:11:56.346Z,19.00
2022-09-07T21:14:25.207Z,18.90
2022-09-07T21:16:53.369Z,18.89
2022-09-07T21:19:25.296Z,18.81
2022-09-07T21:21:53.235Z,18.83
2022-09-07T21:24:22.748Z,18.88
2022-09-07T21:26:51.794Z,18.83
2022-09-07T21:29:22.866Z,18.80
2022-09-07T21:31:51.008Z,18.74
2022-09-07T21:34:19.000Z,18.78
2022-09-07T21:36:53.788Z,18.91
2022-09-07T21:39:24.223Z,18.88
2022-09-07T21:41:52.273Z,18.84
2022-09-07T21:44:20.458Z,19.00
2022-09-07T21:46:51.359Z,19.01
2022-09-07T21:49:19.438Z,18.91
2022-09-07T21:51:47.533Z,18.81
2022-09-07T21:54:16.780Z,18.77
2022-09-07T21:56:46.881Z,18.76
2022-09-07T21:59:15.167Z,18.69
2022-09-07T22:01:43.531Z,18.70
2022-09-07T22:04:12.043Z,18.71
2022-09-07T22:06:41.028Z,18.71
2022-09-07T22:09:09.113Z,18.94
2022-09-07T22:11:45.305Z,18.84
2022-09-07T22:14:17.186Z,18.86
2022-09-07T22:16:46.250Z,18.82
2022-09-07T22:19:14.547Z,18.94
2022-09-07T22:21:45.642Z,18.88
2022-09-07T22:24:15.166Z,18.95
2022-09-07T22:26:44.669Z,18.89
2022-09-07T22:29:14.222Z,18.86
2022-09-07T22:31:42.608Z,18.86
2022-09-07T22:34:11.613Z,18.89
2022-09-07T22:36:41.703Z,18.94
2022-09-07T22:39:12.982Z,18.90
2022-09-07T22:41:41.620Z,18.89
2022-09-07T22:44:13.936Z,18.85
2022-09-07T22:46:44.317Z,18.81
2022-09-07T22:49:17.065Z,19.01
2022-09-07T22:51:45.435Z,19.01
2022-09-07T22:54:13.847Z,18.93
2022-09-07T22:56:42.005Z,18.76
2022-09-07T22:59:14.189Z,19.05
2022-09-07T23:01:42.700Z,19.01
2022-09-07T23:06:44.310Z,18.83
2022-09-07T23:09:17.635Z,18.90
2022-09-07T23:11:46.752Z,18.78
2022-09-07T23:14:16.676Z,18.81
2022-09-07T23:16:45.483Z,18.67
2022-09-07T23:19:15.207Z,18.58
2022-09-07T23:21:44.930Z,18.51
2022-09-07T23:24:14.620Z,18.45
2022-09-07T23:26:42.646Z,18.43
2022-09-07T23:29:14.243Z,18.37
2022-09-07T23:31:43.072Z,18.40
2022-09-07T23:34:11.351Z,19.14
2022-09-07T23:36:39.374Z,18.93
2022-09-07T23:39:13.712Z,18.83
2022-09-07T23:41:41.705Z,18.58
2022-09-07T23:44:09.983Z,18.48
2022-09-07T23:46:40.589Z,18.44
2022-09-07T23:49:08.695Z,18.46
2022-09-07T23:51:36.608Z,18.46
2022-09-07T23:54:04.845Z,18.40
2022-09-07T23:56:36.220Z,18.26
2022-09-07T23:59:06.700Z,18.28
