createdAt,value
2019-04-04T00:00:28.366Z,5.31
2019-04-04T00:01:28.345Z,5.22
2019-04-04T00:02:28.339Z,5.30
2019-04-04T00:03:28.282Z,5.22
2019-04-04T00:04:28.332Z,5.23
2019-04-04T00:05:28.251Z,5.16
2019-04-04T00:06:28.319Z,5.16
2019-04-04T00:07:29.042Z,5.09
2019-04-04T00:08:30.870Z,5.13
2019-04-04T00:09:28.206Z,5.04
2019-04-04T00:10:28.225Z,5.09
2019-04-04T00:11:28.185Z,5.07
2019-04-04T00:12:28.226Z,5.10
2019-04-04T00:13:28.171Z,5.04
2019-04-04T00:14:28.192Z,5.10
2019-04-04T00:15:28.162Z,5.07
2019-04-04T00:16:28.138Z,5.05
2019-04-04T00:17:28.138Z,5.02
2019-04-04T00:18:28.118Z,5.01
2019-04-04T00:19:29.925Z,4.98
2019-04-04T00:20:29.820Z,4.92
2019-04-04T00:21:28.090Z,4.95
2019-04-04T00:22:28.078Z,4.94
2019-04-04T00:23:28.057Z,4.99
2019-04-04T00:24:28.092Z,4.94
2019-04-04T00:25:28.035Z,4.88
2019-04-04T00:26:28.037Z,4.80
2019-04-04T00:27:28.012Z,4.79
2019-04-04T00:28:28.044Z,4.79
2019-04-04T00:29:27.988Z,4.73
2019-04-04T00:30:27.974Z,4.70
2019-04-04T00:31:27.982Z,4.70
2019-04-04T00:32:27.951Z,4.75
2019-04-04T00:33:27.938Z,4.75
2019-04-04T00:34:28.726Z,4.64
2019-04-04T00:35:29.078Z,4.62
2019-04-04T00:36:27.905Z,4.58
2019-04-04T00:37:27.915Z,4.54
2019-04-04T00:38:27.892Z,4.61
2019-04-04T00:39:27.897Z,4.59
2019-04-04T00:40:27.865Z,4.46
2019-04-04T00:41:27.860Z,4.52
2019-04-04T00:42:27.840Z,4.52
2019-04-04T00:43:27.867Z,4.51
2019-04-04T00:44:27.862Z,4.37
2019-04-04T00:45:28.996Z,4.39
2019-04-04T00:46:29.004Z,4.40
2019-04-04T00:47:27.794Z,4.46
2019-04-04T00:48:27.774Z,4.51
2019-04-04T00:49:27.792Z,4.47
2019-04-04T00:50:27.788Z,4.54
2019-04-04T00:51:27.766Z,4.46
2019-04-04T00:52:27.742Z,4.54
2019-04-04T00:53:27.777Z,4.50
2019-04-04T00:54:27.709Z,4.50
2019-04-04T00:55:27.720Z,4.46
2019-04-04T00:56:27.728Z,4.37
2019-04-04T00:57:27.684Z,4.34
2019-04-04T00:58:27.674Z,4.36
2019-04-04T00:59:27.672Z,4.36
2019-04-04T01:00:27.670Z,4.40
2019-04-04T01:01:27.663Z,4.44
2019-04-04T07:21:36.089Z,6.79
2019-04-04T07:22:34.976Z,6.73
2019-04-04T07:23:34.730Z,6.81
2019-04-04T07:24:34.578Z,6.79
2019-04-04T07:25:35.926Z,6.98
2019-04-04T07:26:34.555Z,7.07
2019-04-04T08:37:25.690Z,6.94
2019-04-04T08:38:25.831Z,6.98
2019-04-04T08:39:25.744Z,6.99
2019-04-04T08:40:25.801Z,7.05
2019-04-04T08:41:25.771Z,7.07
2019-04-04T08:42:25.558Z,7.04
2019-04-04T08:43:25.578Z,7.16
2019-04-04T08:44:25.689Z,6.80
2019-04-04T08:45:25.903Z,6.89
2019-04-04T08:46:25.823Z,6.81
2019-04-04T08:47:27.903Z,7.04
2019-04-04T08:48:25.993Z,7.12
2019-04-04T08:49:25.886Z,7.23
2019-04-04T08:50:25.597Z,7.26
2019-04-04T08:51:25.800Z,7.13
2019-04-04T08:52:25.562Z,6.83
2019-04-04T08:53:39.386Z,6.94
2019-04-04T08:54:26.591Z,6.90
2019-04-04T08:55:27.445Z,6.91
2019-04-04T08:56:25.608Z,6.94
2019-04-04T08:57:25.797Z,7.09
2019-04-04T08:58:25.607Z,7.24
2019-04-04T08:59:26.037Z,7.35
2019-04-04T09:00:27.383Z,7.47
2019-04-04T09:01:25.745Z,7.59
2019-04-04T09:02:25.433Z,7.38
2019-04-04T09:03:25.582Z,7.35
2019-04-04T09:04:25.580Z,7.47
2019-04-04T09:05:25.408Z,7.56
2019-04-04T09:06:25.563Z,7.56
2019-04-04T09:07:25.355Z,7.69
2019-04-04T09:08:25.253Z,7.78
2019-04-04T09:09:25.618Z,7.82
2019-04-04T09:10:25.348Z,7.85
2019-04-04T09:11:25.350Z,7.87
2019-04-04T09:12:25.282Z,7.74
2019-04-04T09:13:25.709Z,7.69
2019-04-04T09:14:25.214Z,7.89
2019-04-04T09:15:25.339Z,7.89
2019-04-04T09:16:25.178Z,7.89
2019-04-04T09:17:25.486Z,7.75
2019-04-04T09:18:25.514Z,7.81
2019-04-04T09:19:25.182Z,7.66
2019-04-04T09:20:25.098Z,7.56
2019-04-04T09:21:25.099Z,7.69
2019-04-04T09:22:25.104Z,7.79
2019-04-04T09:23:25.059Z,7.75
2019-04-04T09:24:25.087Z,7.63
2019-04-04T09:25:25.133Z,7.71
2019-04-04T09:26:25.030Z,7.67
2019-04-04T09:27:25.019Z,7.62
2019-04-04T09:28:25.011Z,7.78
2019-04-04T09:29:25.314Z,7.82
2019-04-04T09:30:24.985Z,7.82
2019-04-04T09:31:25.027Z,7.67
2019-04-04T09:32:24.983Z,7.75
2019-04-04T09:33:24.981Z,7.67
2019-04-04T09:34:24.966Z,7.79
2019-04-04T09:35:24.962Z,7.78
2019-04-04T09:36:24.997Z,7.74
2019-04-04T09:37:24.989Z,7.84
2019-04-04T09:38:24.909Z,7.89
2019-04-04T09:39:24.956Z,7.87
2019-04-04T09:40:24.908Z,7.92
2019-04-04T09:41:25.515Z,7.85
2019-04-04T09:42:24.936Z,7.85
2019-04-04T09:43:24.875Z,8.07
2019-04-04T09:44:24.973Z,8.21
2019-04-04T09:45:24.842Z,8.08
2019-04-04T09:46:25.159Z,8.03
2019-04-04T09:47:24.872Z,8.02
2019-04-04T09:48:24.813Z,8.04
2019-04-04T09:49:24.868Z,8.18
2019-04-04T09:50:24.871Z,8.26
2019-04-04T09:51:24.776Z,8.17
2019-04-04T09:52:24.834Z,8.18
2019-04-04T09:53:24.798Z,8.14
2019-04-04T09:54:24.794Z,8.18
2019-04-04T09:55:24.966Z,8.39
2019-04-04T09:56:24.703Z,8.47
2019-04-04T09:57:24.710Z,8.60
2019-04-04T09:58:24.773Z,8.66
2019-04-04T09:59:24.724Z,8.79
2019-04-04T10:00:24.774Z,8.75
2019-04-04T10:01:24.676Z,8.66
2019-04-04T10:02:24.802Z,8.60
2019-04-04T10:03:24.628Z,8.47
2019-04-04T10:04:24.764Z,8.53
2019-04-04T10:05:24.670Z,8.53
2019-04-04T10:06:24.771Z,8.48
2019-04-04T10:07:25.292Z,8.45
2019-04-04T10:08:24.645Z,8.50
2019-04-04T10:09:24.750Z,8.45
2019-04-04T10:10:24.546Z,8.50
2019-04-04T10:11:24.644Z,8.60
2019-04-04T10:12:24.703Z,8.63
2019-04-04T10:13:24.553Z,8.65
2019-04-04T10:14:24.603Z,8.84
2019-04-04T10:15:24.588Z,8.69
2019-04-04T10:16:24.637Z,8.65
2019-04-04T10:17:24.590Z,8.71
2019-04-04T10:18:24.593Z,8.84
2019-04-04T10:19:24.688Z,8.90
2019-04-04T10:20:24.508Z,8.83
2019-04-04T10:21:24.614Z,8.66
2019-04-04T10:22:24.553Z,8.71
2019-04-04T10:23:24.502Z,8.69
2019-04-04T10:24:24.376Z,8.72
2019-04-04T10:25:24.614Z,8.81
2019-04-04T10:26:24.416Z,8.83
2019-04-04T10:27:24.445Z,8.75
2019-04-04T10:28:24.409Z,8.75
2019-04-04T10:29:24.439Z,8.71
2019-04-04T10:30:24.471Z,8.60
2019-04-04T10:31:24.372Z,8.62
2019-04-04T10:32:24.385Z,8.63
2019-04-04T10:33:24.402Z,8.58
2019-04-04T10:34:24.302Z,8.76
2019-04-04T10:35:24.263Z,8.68
2019-04-04T10:36:24.406Z,8.75
2019-04-04T10:37:26.881Z,8.62
2019-04-04T10:38:24.427Z,8.55
2019-04-04T10:39:29.345Z,8.53
2019-04-04T10:40:25.295Z,8.60
2019-04-04T10:41:24.204Z,8.62
2019-04-04T10:42:24.192Z,8.73
2019-04-04T10:43:24.160Z,8.72
2019-04-04T10:44:24.239Z,8.76
2019-04-04T10:45:24.175Z,8.87
2019-04-04T10:51:04.553Z,8.66
2019-04-04T10:52:04.484Z,8.68
2019-04-04T10:53:04.448Z,8.79
2019-04-04T10:54:04.478Z,8.84
2019-04-04T10:55:04.387Z,8.57
2019-04-04T10:56:04.345Z,8.63
2019-04-04T10:57:04.399Z,8.57
2019-04-04T10:58:04.320Z,8.65
2019-04-04T10:59:04.299Z,8.83
2019-04-04T11:00:04.296Z,8.83
2019-04-04T11:01:04.296Z,8.90
2019-04-04T11:02:04.287Z,8.86
2019-04-04T11:03:04.287Z,8.63
2019-04-04T11:04:04.250Z,8.73
2019-04-04T11:05:04.255Z,8.65
2019-04-04T11:06:04.270Z,8.69
2019-04-04T11:07:04.224Z,8.63
2019-04-04T11:08:04.211Z,8.66
2019-04-04T11:09:04.200Z,8.48
2019-04-04T11:10:04.192Z,8.50
2019-04-04T11:11:13.204Z,8.53
2019-04-04T11:12:04.297Z,8.57
2019-04-04T11:13:04.246Z,8.72
2019-04-04T11:14:04.259Z,8.83
2019-04-04T11:15:04.172Z,8.87
2019-04-04T11:16:04.114Z,8.97
2019-04-04T11:17:04.162Z,9.06
2019-04-04T11:18:04.106Z,9.06
2019-04-04T11:19:15.400Z,9.01
2019-04-04T11:20:04.226Z,8.96
2019-04-04T11:21:04.290Z,8.91
2019-04-04T11:22:04.105Z,8.86
2019-04-04T11:23:04.044Z,8.97
2019-04-04T11:24:14.146Z,9.04
2019-04-04T11:25:04.299Z,9.04
2019-04-04T11:26:04.104Z,9.23
2019-04-04T11:27:04.102Z,9.09
2019-04-04T11:28:04.119Z,9.09
2019-04-04T11:29:04.084Z,8.93
2019-04-04T11:30:03.964Z,8.79
2019-04-04T11:31:04.017Z,8.63
2019-04-04T11:32:03.944Z,8.54
2019-04-04T11:33:03.941Z,8.55
2019-04-04T11:34:03.962Z,8.54
2019-04-04T11:36:25.762Z,8.75
2019-04-04T11:37:25.769Z,8.79
2019-04-04T11:38:25.782Z,8.97
2019-04-04T11:39:25.691Z,9.23
2019-04-04T11:40:25.641Z,9.38
2019-04-04T11:41:25.603Z,9.38
2019-04-04T11:42:25.587Z,9.49
2019-04-04T11:43:25.557Z,9.46
2019-04-04T11:44:25.545Z,9.57
2019-04-04T11:45:25.576Z,9.45
2019-04-04T11:46:25.509Z,9.45
2019-04-04T11:47:25.536Z,9.34
2019-04-04T11:48:25.493Z,9.38
2019-04-04T11:49:25.506Z,9.34
2019-04-04T11:50:25.470Z,9.34
2019-04-04T11:51:25.498Z,9.18
2019-04-04T11:52:37.431Z,9.09
2019-04-04T11:53:25.536Z,9.01
2019-04-04T11:54:25.584Z,9.01
2019-04-04T11:55:25.581Z,9.02
2019-04-04T11:56:25.685Z,9.09
2019-04-04T11:57:25.454Z,9.10
2019-04-04T11:58:25.434Z,9.10
2019-04-04T11:59:25.359Z,9.21
2019-04-04T12:00:25.346Z,9.25
2019-04-04T12:01:25.432Z,9.31
2019-04-04T12:02:25.328Z,9.45
2019-04-04T12:03:25.315Z,9.48
2019-04-04T12:04:25.326Z,9.23
2019-04-04T12:05:25.291Z,9.20
2019-04-04T12:06:25.277Z,9.21
2019-04-04T12:07:25.302Z,9.30
2019-04-04T12:08:25.275Z,9.40
2019-04-04T12:09:25.252Z,9.45
2019-04-04T12:10:32.921Z,9.40
2019-04-04T12:11:25.338Z,9.45
2019-04-04T12:12:25.333Z,9.38
2019-04-04T12:13:25.308Z,9.53
2019-04-04T12:14:25.299Z,9.66
2019-04-04T12:15:25.208Z,9.63
2019-04-04T12:16:25.174Z,9.64
2019-04-04T12:17:25.196Z,9.64
2019-04-04T12:18:25.155Z,9.68
2019-04-04T12:19:25.157Z,9.60
2019-04-04T12:20:32.825Z,9.57
2019-04-04T12:21:25.233Z,9.60
2019-04-04T12:22:25.229Z,9.53
2019-04-04T12:23:25.192Z,9.39
2019-04-04T12:24:25.173Z,9.49
2019-04-04T12:25:25.081Z,9.57
2019-04-04T12:26:25.075Z,9.49
2019-04-04T12:27:25.062Z,9.35
2019-04-04T12:28:25.039Z,9.32
2019-04-04T12:29:25.047Z,9.25
2019-04-04T12:30:25.037Z,9.18
2019-04-04T12:31:25.023Z,9.16
2019-04-04T12:32:25.003Z,9.05
2019-04-04T12:33:25.000Z,9.05
2019-04-04T12:34:24.983Z,9.09
2019-04-04T12:35:24.961Z,9.20
2019-04-04T12:36:25.167Z,9.25
2019-04-04T12:37:24.961Z,9.28
2019-04-04T12:38:24.969Z,9.40
2019-04-04T12:39:24.911Z,9.39
2019-04-04T12:40:24.901Z,9.39
2019-04-04T12:41:24.909Z,9.38
2019-04-04T12:42:24.875Z,9.32
2019-04-04T12:43:35.077Z,9.28
2019-04-04T12:44:24.965Z,9.42
2019-04-04T12:45:33.563Z,9.43
2019-04-04T12:46:24.940Z,9.32
2019-04-04T12:47:24.923Z,9.38
2019-04-04T12:48:24.884Z,9.43
2019-04-04T12:49:24.925Z,9.48
2019-04-04T12:50:24.801Z,9.43
2019-04-04T12:51:24.779Z,9.48
2019-04-04T12:52:24.779Z,9.42
2019-04-04T13:01:14.389Z,9.24
2019-04-04T13:02:14.423Z,9.18
2019-04-04T13:03:14.298Z,9.18
2019-04-04T13:04:14.301Z,9.23
2019-04-04T13:05:14.374Z,9.18
2019-04-04T13:07:38.526Z,9.28
2019-04-04T13:10:15.106Z,9.52
2019-04-04T13:13:07.786Z,9.38
2019-04-04T13:14:07.560Z,9.49
2019-04-04T13:15:07.714Z,9.39
2019-04-04T13:16:07.483Z,9.50
2019-04-04T13:17:07.499Z,9.46
2019-04-04T13:18:07.518Z,9.53
2019-04-04T13:19:07.466Z,9.48
2019-04-04T13:20:07.561Z,9.49
2019-04-04T13:21:07.493Z,9.48
2019-04-04T13:22:07.430Z,9.48
2019-04-04T13:23:07.528Z,9.35
2019-04-04T13:24:07.505Z,9.20
2019-04-04T13:25:07.452Z,9.31
2019-04-04T13:26:07.548Z,9.32
2019-04-04T13:27:07.557Z,9.34
2019-04-04T13:28:07.486Z,9.52
2019-04-04T13:29:07.302Z,9.46
2019-04-04T13:30:07.288Z,9.40
2019-04-04T13:31:07.267Z,9.48
2019-04-04T13:32:07.290Z,9.45
2019-04-04T13:33:07.279Z,9.49
2019-04-04T13:34:07.234Z,9.43
2019-04-04T13:35:07.235Z,9.42
2019-04-04T13:36:07.231Z,9.46
2019-04-04T13:37:07.227Z,9.38
2019-04-04T13:38:07.195Z,9.34
2019-04-04T13:39:07.206Z,9.42
2019-04-04T13:40:07.163Z,9.25
2019-04-04T13:41:07.160Z,9.30
2019-04-04T13:42:07.210Z,9.27
2019-04-04T13:43:07.186Z,9.25
2019-04-04T13:44:07.120Z,9.25
2019-04-04T13:45:07.110Z,9.30
2019-04-04T13:46:07.123Z,9.30
2019-04-04T13:47:07.150Z,9.20
2019-04-04T13:48:07.132Z,9.27
2019-04-04T13:49:07.289Z,9.23
2019-04-04T13:51:50.930Z,9.25
2019-04-04T13:52:49.058Z,9.24
2019-04-04T13:53:49.173Z,9.20
2019-04-04T13:54:49.155Z,9.25
2019-04-04T13:55:48.989Z,9.28
2019-04-04T13:56:48.960Z,9.25
2019-04-04T13:57:48.944Z,9.27
2019-04-04T13:58:49.009Z,9.28
2019-04-04T13:59:48.899Z,9.18
2019-04-04T14:00:48.895Z,9.18
2019-04-04T14:01:48.905Z,9.28
2019-04-04T14:02:48.876Z,9.32
2019-04-04T14:03:48.897Z,9.28
2019-04-04T14:04:48.859Z,9.24
2019-04-04T14:05:48.858Z,9.31
2019-04-04T14:06:48.828Z,9.28
2019-04-04T14:07:48.834Z,9.28
2019-04-04T14:08:48.831Z,9.34
2019-04-04T14:09:48.800Z,9.42
2019-04-04T14:12:15.689Z,9.25
2019-04-04T14:13:15.564Z,9.25
2019-04-04T14:14:15.702Z,9.28
2019-04-04T14:15:15.665Z,9.42
2019-04-04T14:16:15.618Z,9.43
2019-04-04T14:17:17.996Z,9.39
2019-04-04T14:18:15.502Z,9.27
2019-04-04T14:19:15.404Z,9.21
2019-04-04T14:20:23.596Z,9.16
2019-04-04T14:21:15.459Z,9.01
2019-04-04T14:23:29.267Z,8.96
2019-04-04T14:24:29.202Z,8.93
2019-04-04T14:25:38.490Z,8.97
2019-04-04T14:26:31.335Z,9.06
2019-04-04T14:27:29.223Z,9.15
2019-04-04T14:28:37.986Z,9.20
2019-04-04T14:29:29.170Z,9.25
2019-04-04T14:30:29.349Z,9.28
2019-04-04T14:32:44.112Z,9.20
2019-04-04T14:33:44.075Z,9.24
2019-04-04T14:34:44.016Z,9.23
2019-04-04T14:35:51.732Z,9.27
2019-04-04T14:36:44.032Z,9.32
2019-04-04T14:37:44.011Z,9.32
2019-04-04T14:38:44.042Z,9.31
2019-04-04T14:39:43.939Z,9.28
2019-04-04T14:40:43.872Z,9.28
2019-04-04T14:41:43.857Z,9.25
2019-04-04T14:42:43.840Z,9.18
2019-04-04T14:43:43.861Z,9.21
2019-04-04T14:44:43.825Z,9.25
2019-04-04T14:45:43.853Z,9.28
2019-04-04T14:46:45.468Z,9.21
2019-04-04T14:47:43.857Z,9.21
2019-04-04T14:48:43.810Z,9.02
2019-04-04T14:49:45.894Z,9.10
2019-04-04T14:50:43.757Z,9.02
2019-04-04T14:51:43.767Z,9.12
2019-04-04T14:52:43.783Z,9.04
2019-04-04T14:53:43.746Z,8.99
2019-04-04T14:56:17.805Z,9.05
2019-04-04T14:57:17.758Z,9.06
2019-04-04T14:58:17.638Z,9.21
2019-04-04T14:59:26.378Z,9.18
2019-04-04T15:00:28.408Z,9.21
2019-04-04T15:01:17.700Z,9.25
2019-04-04T15:02:17.672Z,9.27
2019-04-04T15:03:17.724Z,9.35
2019-04-04T15:04:17.598Z,9.35
2019-04-04T15:05:26.703Z,9.34
2019-04-04T15:06:17.635Z,9.32
2019-04-04T15:07:17.659Z,9.40
2019-04-04T15:08:17.560Z,9.39
2019-04-04T15:09:17.583Z,9.38
2019-04-04T15:10:25.760Z,9.38
2019-04-04T15:11:26.175Z,9.34
2019-04-04T15:12:17.576Z,9.35
2019-04-04T15:13:30.487Z,9.34
2019-04-04T15:14:27.114Z,9.42
2019-04-04T15:15:17.493Z,9.46
2019-04-04T15:16:26.151Z,9.46
2019-04-04T15:17:28.525Z,9.46
2019-04-04T15:18:17.480Z,9.53
2019-04-04T15:19:17.492Z,9.60
2019-04-04T15:21:31.309Z,9.66
2019-04-04T15:22:39.422Z,9.64
2019-04-04T15:23:31.251Z,9.64
2019-04-04T15:24:31.235Z,9.58
2019-04-04T15:25:31.200Z,9.56
2019-04-04T15:26:31.300Z,9.58
2019-04-04T15:27:31.169Z,9.61
2019-04-04T15:28:31.096Z,9.58
2019-04-04T15:29:31.081Z,9.61
2019-04-04T15:30:31.047Z,9.70
2019-04-04T15:31:31.039Z,9.73
2019-04-04T15:32:31.026Z,9.85
2019-04-04T15:33:31.018Z,9.94
2019-04-04T15:34:31.046Z,9.93
2019-04-04T15:35:40.947Z,9.96
2019-04-04T15:36:31.120Z,9.93
2019-04-04T15:37:31.054Z,9.94
2019-04-04T15:38:31.105Z,9.81
2019-04-04T15:39:40.046Z,9.82
2019-04-04T15:40:31.165Z,9.83
2019-04-04T15:41:41.110Z,9.76
2019-04-04T15:42:31.106Z,9.88
2019-04-04T15:43:31.009Z,9.89
2019-04-04T15:45:51.804Z,9.93
2019-04-04T15:46:51.774Z,9.93
2019-04-04T15:47:51.781Z,9.97
2019-04-04T15:48:51.710Z,9.91
2019-04-04T15:50:00.905Z,9.78
2019-04-04T15:52:08.149Z,9.79
2019-04-04T15:53:07.922Z,9.76
2019-04-04T15:54:07.908Z,9.75
2019-04-04T15:55:07.807Z,9.75
2019-04-04T15:56:07.771Z,9.71
2019-04-04T15:57:07.690Z,9.78
2019-04-04T15:58:07.652Z,9.70
2019-04-04T15:59:07.814Z,9.68
2019-04-04T16:00:07.660Z,9.73
2019-04-04T16:01:07.689Z,9.67
2019-04-04T16:02:07.654Z,9.58
2019-04-04T16:03:07.611Z,9.63
2019-04-04T16:04:07.598Z,9.70
2019-04-04T16:05:07.566Z,9.67
2019-04-04T16:06:07.600Z,9.63
2019-04-04T16:07:07.604Z,9.61
2019-04-04T16:08:07.531Z,9.57
2019-04-04T16:09:07.515Z,9.53
2019-04-04T16:10:07.514Z,9.58
2019-04-04T16:11:07.526Z,9.56
2019-04-04T16:12:07.508Z,9.56
2019-04-04T16:13:07.501Z,9.57
2019-04-04T16:14:07.487Z,9.57
2019-04-04T16:15:07.466Z,9.57
2019-04-04T16:16:07.447Z,9.57
2019-04-04T16:17:07.461Z,9.60
2019-04-04T16:18:07.425Z,9.48
2019-04-04T16:19:07.439Z,9.32
2019-04-04T16:20:07.487Z,9.38
2019-04-04T16:21:16.048Z,9.23
2019-04-04T16:24:03.310Z,9.16
2019-04-04T16:26:19.661Z,9.02
2019-04-04T16:27:19.648Z,8.99
2019-04-04T16:28:19.563Z,9.01
2019-04-04T16:29:19.571Z,8.94
2019-04-04T16:30:19.544Z,8.96
2019-04-04T16:31:19.513Z,8.93
2019-04-04T16:32:19.435Z,8.94
2019-04-04T16:33:19.444Z,8.88
2019-04-04T16:34:19.440Z,8.81
2019-04-04T16:35:19.436Z,8.93
2019-04-04T16:37:57.105Z,8.87
2019-04-04T16:38:57.140Z,8.86
2019-04-04T16:40:08.093Z,8.87
2019-04-04T16:41:00.302Z,8.88
2019-04-04T16:42:02.581Z,8.90
2019-04-04T16:42:57.918Z,8.91
2019-04-04T16:43:56.956Z,8.86
2019-04-04T16:44:56.905Z,8.90
2019-04-04T16:45:57.012Z,8.88
2019-04-04T16:46:56.943Z,8.88
2019-04-04T16:47:56.935Z,8.88
2019-04-04T16:48:56.900Z,8.91
2019-04-04T16:49:56.831Z,8.88
2019-04-04T16:50:56.885Z,8.87
2019-04-04T16:51:56.903Z,8.86
2019-04-04T16:52:56.850Z,8.96
2019-04-04T16:55:12.793Z,9.04
2019-04-04T16:56:12.737Z,9.01
2019-04-04T16:57:12.689Z,9.01
2019-04-04T16:58:12.607Z,8.94
2019-04-04T16:59:12.608Z,8.97
2019-04-04T17:00:12.576Z,9.01
2019-04-04T17:01:12.546Z,8.96
2019-04-04T17:02:12.499Z,8.97
2019-04-04T17:03:12.476Z,8.94
2019-04-04T17:04:12.476Z,8.93
2019-04-04T17:05:12.453Z,8.96
2019-04-04T17:06:12.468Z,8.99
2019-04-04T17:07:12.421Z,8.91
2019-04-04T17:08:23.859Z,8.90
2019-04-04T17:09:12.537Z,8.93
2019-04-04T17:10:12.556Z,8.91
2019-04-04T17:11:21.976Z,8.87
2019-04-04T17:12:15.147Z,8.90
2019-04-04T17:13:12.426Z,8.88
2019-04-04T17:14:21.996Z,8.84
2019-04-04T17:15:21.111Z,8.87
2019-04-04T17:16:21.415Z,8.87
2019-04-04T17:17:20.095Z,8.72
2019-04-04T17:18:12.394Z,8.86
2019-04-04T17:19:12.384Z,8.76
2019-04-04T17:20:20.959Z,8.76
2019-04-04T17:21:12.412Z,8.75
2019-04-04T17:22:12.398Z,8.76
2019-04-04T17:23:12.289Z,8.81
2019-04-04T17:24:20.326Z,8.75
2019-04-04T17:26:28.277Z,8.79
2019-04-04T17:27:28.279Z,8.76
2019-04-04T17:28:28.531Z,8.72
2019-04-04T17:29:28.259Z,8.72
2019-04-04T17:30:28.107Z,8.75
2019-04-04T17:31:28.543Z,8.72
2019-04-04T17:32:28.425Z,8.75
2019-04-04T17:33:28.053Z,8.84
2019-04-04T17:34:28.494Z,8.73
2019-04-04T17:35:36.097Z,8.71
2019-04-04T17:36:28.347Z,8.71
2019-04-04T17:37:28.102Z,8.69
2019-04-04T17:38:28.237Z,8.68
2019-04-04T17:39:28.269Z,8.62
2019-04-04T17:40:28.125Z,8.68
2019-04-04T17:42:48.931Z,8.60
2019-04-04T17:43:59.880Z,8.58
2019-04-04T17:44:49.052Z,8.60
2019-04-04T17:45:56.448Z,8.60
2019-04-04T17:46:48.805Z,8.62
2019-04-04T17:47:48.883Z,8.63
2019-04-04T17:48:48.690Z,8.60
2019-04-04T17:49:49.223Z,8.62
2019-04-04T17:50:48.670Z,8.66
2019-04-04T17:51:49.063Z,8.54
2019-04-04T17:52:49.130Z,8.65
2019-04-04T17:53:49.136Z,8.68
2019-04-04T17:54:48.753Z,8.58
2019-04-04T17:57:23.662Z,8.62
2019-04-04T17:58:23.318Z,8.58
2019-04-04T17:59:23.418Z,8.58
2019-04-04T18:00:23.327Z,8.62
2019-04-04T18:03:29.838Z,8.54
2019-04-04T18:04:29.407Z,8.50
2019-04-04T18:05:29.168Z,8.53
2019-04-04T18:06:29.270Z,8.54
2019-04-04T18:07:29.087Z,8.57
2019-04-04T18:08:29.262Z,8.47
2019-04-04T18:09:31.893Z,8.54
2019-04-04T18:10:29.192Z,8.50
2019-04-04T18:11:29.219Z,8.55
2019-04-04T18:13:45.610Z,8.57
2019-04-04T18:14:45.521Z,8.50
2019-04-04T18:15:46.184Z,8.54
2019-04-04T18:16:45.493Z,8.51
2019-04-04T18:17:45.430Z,8.45
2019-04-04T18:18:45.528Z,8.48
2019-04-04T18:19:45.542Z,8.53
2019-04-04T18:20:45.597Z,8.48
2019-04-04T18:21:45.565Z,8.53
2019-04-04T18:22:45.571Z,8.45
2019-04-04T18:23:45.375Z,8.50
2019-04-04T18:24:45.466Z,8.44
2019-04-04T18:25:45.375Z,8.45
2019-04-04T18:26:45.351Z,8.50
2019-04-04T18:27:45.384Z,8.45
2019-04-04T18:28:45.456Z,8.47
2019-04-04T18:29:45.532Z,8.45
2019-04-04T18:30:45.868Z,8.50
2019-04-04T18:31:45.319Z,8.47
2019-04-04T18:32:45.457Z,8.47
2019-04-04T18:33:45.418Z,8.47
2019-04-04T18:34:45.333Z,8.50
2019-04-04T18:35:45.750Z,8.47
2019-04-04T18:36:45.328Z,8.44
2019-04-04T18:37:45.250Z,8.45
2019-04-04T18:38:45.279Z,8.42
2019-04-04T18:39:45.223Z,8.39
2019-04-04T18:40:45.193Z,8.44
2019-04-04T18:41:45.646Z,8.48
2019-04-04T18:42:53.255Z,8.39
2019-04-04T18:43:46.542Z,8.42
2019-04-04T18:44:44.999Z,8.42
2019-04-04T18:45:45.346Z,8.37
2019-04-04T18:46:45.078Z,8.48
2019-04-04T18:47:45.606Z,8.40
2019-04-04T18:48:45.320Z,8.45
2019-04-04T18:49:45.010Z,8.42
2019-04-04T18:50:45.216Z,8.44
2019-04-04T18:51:45.163Z,8.48
2019-04-04T18:52:45.196Z,8.40
2019-04-04T18:53:45.482Z,8.40
2019-04-04T18:54:45.060Z,8.37
2019-04-04T18:55:44.998Z,8.39
2019-04-04T18:56:44.973Z,8.35
2019-04-04T18:57:45.009Z,8.32
2019-04-04T18:58:45.149Z,8.36
2019-04-04T18:59:44.985Z,8.26
2019-04-04T19:00:44.976Z,8.36
2019-04-04T19:01:45.016Z,8.36
2019-04-04T19:02:44.955Z,8.29
2019-04-04T19:03:45.015Z,8.37
2019-04-04T19:04:44.884Z,8.26
2019-04-04T19:05:44.931Z,8.33
2019-04-04T19:06:45.055Z,8.37
2019-04-04T19:07:45.080Z,8.30
2019-04-04T19:08:44.699Z,8.26
2019-04-04T19:09:44.674Z,8.26
2019-04-04T19:10:44.689Z,8.37
2019-04-04T19:11:44.646Z,8.44
2019-04-04T19:12:44.632Z,8.45
2019-04-04T19:13:44.870Z,8.39
2019-04-04T19:14:44.616Z,8.39
2019-04-04T19:15:44.624Z,8.39
2019-04-04T19:16:44.587Z,8.37
2019-04-04T19:17:44.580Z,8.35
2019-04-04T19:18:44.575Z,8.35
2019-04-04T19:19:44.553Z,8.30
2019-04-04T19:20:44.579Z,8.39
2019-04-04T19:21:44.535Z,8.32
2019-04-04T19:22:44.527Z,8.29
2019-04-04T19:23:49.535Z,8.32
2019-04-04T19:24:45.512Z,8.29
2019-04-04T19:25:44.498Z,8.28
2019-04-04T19:26:44.556Z,8.26
2019-04-04T19:27:44.521Z,8.33
2019-04-04T19:28:44.468Z,8.26
2019-04-04T19:29:44.453Z,8.32
2019-04-04T19:30:44.449Z,8.26
2019-04-04T19:31:44.427Z,8.30
2019-04-04T19:34:16.923Z,8.44
2019-04-04T19:35:16.885Z,8.32
2019-04-04T19:36:16.857Z,8.26
2019-04-04T19:37:16.864Z,8.42
2019-04-04T19:38:16.806Z,8.35
2019-04-04T19:39:16.871Z,8.29
2019-04-04T19:40:16.715Z,8.39
2019-04-04T19:41:16.758Z,8.33
2019-04-04T19:42:16.690Z,8.28
2019-04-04T19:43:18.352Z,8.40
2019-04-04T19:44:16.716Z,8.39
2019-04-04T19:45:16.667Z,8.40
2019-04-04T19:46:16.660Z,8.39
2019-04-04T19:47:16.679Z,8.36
2019-04-04T19:48:16.681Z,8.33
2019-04-04T19:49:16.617Z,8.39
2019-04-04T19:50:16.626Z,8.37
2019-04-04T19:51:16.609Z,8.39
2019-04-04T19:52:16.590Z,8.39
2019-04-04T19:53:16.585Z,8.39
2019-04-04T19:54:19.125Z,8.42
2019-04-04T19:55:16.575Z,8.37
2019-04-04T19:56:16.552Z,8.39
2019-04-04T19:57:16.987Z,8.45
2019-04-04T19:58:16.561Z,8.45
2019-04-04T19:59:16.534Z,8.44
2019-04-04T20:00:16.527Z,8.45
2019-04-04T20:01:16.490Z,8.44
2019-04-04T20:02:16.490Z,8.47
2019-04-04T20:03:16.473Z,8.42
2019-04-04T20:04:16.467Z,8.39
2019-04-04T20:05:16.475Z,8.44
2019-04-04T20:06:16.485Z,8.44
2019-04-04T20:07:16.428Z,8.45
2019-04-04T20:08:16.411Z,8.40
2019-04-04T20:09:16.433Z,8.45
2019-04-04T20:10:16.385Z,8.42
2019-04-04T20:11:16.372Z,8.42
2019-04-04T20:12:16.382Z,8.44
2019-04-04T20:13:16.414Z,8.44
2019-04-04T20:14:16.367Z,8.47
2019-04-04T20:15:16.440Z,8.44
2019-04-04T20:16:16.340Z,8.45
2019-04-04T20:17:16.339Z,8.50
2019-04-04T20:18:16.320Z,8.42
2019-04-04T20:19:16.282Z,8.44
2019-04-04T20:20:16.272Z,8.44
2019-04-04T20:21:16.285Z,8.42
2019-04-04T20:22:16.257Z,8.40
2019-04-04T20:23:16.256Z,8.42
2019-04-04T20:24:16.234Z,8.42
2019-04-04T20:25:16.213Z,8.40
2019-04-04T20:26:16.243Z,8.40
2019-04-04T20:27:16.201Z,8.45
2019-04-04T20:28:16.222Z,8.40
2019-04-04T20:29:16.169Z,8.40
2019-04-04T20:30:16.162Z,8.40
2019-04-04T20:31:16.146Z,8.40
2019-04-04T20:32:16.138Z,8.42
2019-04-04T20:33:16.167Z,8.42
2019-04-04T20:34:16.149Z,8.45
2019-04-04T20:35:16.111Z,8.44
2019-04-04T20:36:26.395Z,8.44
2019-04-04T20:37:16.182Z,8.40
2019-04-04T20:38:16.153Z,8.39
2019-04-04T20:39:16.189Z,8.47
2019-04-04T20:40:16.099Z,8.42
2019-04-04T20:41:16.634Z,8.40
2019-04-04T20:42:16.047Z,8.39
2019-04-04T20:43:16.054Z,8.40
2019-04-04T20:44:16.205Z,8.48
2019-04-04T20:45:15.996Z,8.44
2019-04-04T20:46:15.980Z,8.42
2019-04-04T20:47:15.982Z,8.37
2019-04-04T20:49:39.903Z,8.51
2019-04-04T20:50:39.857Z,8.44
2019-04-04T20:51:39.863Z,8.42
2019-04-04T20:52:39.781Z,8.40
2019-04-04T20:53:39.746Z,8.39
2019-04-04T20:54:39.733Z,8.47
2019-04-04T20:55:39.718Z,8.40
2019-04-04T20:56:39.692Z,8.40
2019-04-04T20:57:39.722Z,8.42
2019-04-04T20:58:39.691Z,8.47
2019-04-04T20:59:39.666Z,8.33
2019-04-04T21:00:39.651Z,8.44
2019-04-04T21:01:39.647Z,8.44
2019-04-04T21:02:39.624Z,8.36
2019-04-04T21:03:39.662Z,8.45
2019-04-04T21:04:39.620Z,8.45
2019-04-04T21:05:39.596Z,8.42
2019-04-04T21:06:39.586Z,8.47
2019-04-04T21:07:39.573Z,8.44
2019-04-04T21:08:39.560Z,8.40
2019-04-04T21:09:39.610Z,8.45
2019-04-04T21:11:55.087Z,8.47
2019-04-04T21:12:55.036Z,8.37
2019-04-04T21:14:03.959Z,8.29
2019-04-04T21:14:55.042Z,8.35
2019-04-04T21:15:55.007Z,8.37
2019-04-04T21:16:55.047Z,8.26
2019-04-04T21:17:54.898Z,8.36
2019-04-04T21:18:54.864Z,8.40
2019-04-04T21:19:54.860Z,8.35
2019-04-04T21:20:54.859Z,8.39
2019-04-04T21:21:54.836Z,8.35
2019-04-04T21:22:54.829Z,8.39
2019-04-04T21:23:54.801Z,8.39
2019-04-04T21:24:54.793Z,8.44
2019-04-04T21:25:54.821Z,8.28
2019-04-04T21:26:54.776Z,8.35
2019-04-04T21:27:54.795Z,8.33
2019-04-04T21:28:54.743Z,8.29
2019-04-04T21:29:54.734Z,8.22
2019-04-04T21:30:54.734Z,8.26
2019-04-04T21:31:54.752Z,8.32
2019-04-04T21:32:54.706Z,8.30
2019-04-04T21:34:05.664Z,8.29
2019-04-04T21:34:54.877Z,8.33