createdAt,value
2023-03-23T15:58:46.693Z,7.10
2023-03-23T16:01:18.723Z,7.10
2023-03-23T16:03:56.649Z,6.80
2023-03-23T16:06:27.790Z,7.50
2023-03-23T16:08:56.858Z,10.10
2023-03-23T16:11:29.166Z,12.90
2023-03-23T16:13:58.532Z,17.60
2023-03-23T16:16:30.100Z,20.30
2023-03-23T16:18:58.300Z,17.70
2023-03-23T16:21:26.461Z,19.00
2023-03-23T16:23:55.132Z,18.70
2023-03-23T16:26:23.920Z,23.30
2023-03-23T16:28:55.287Z,12.40
2023-03-23T16:31:28.231Z,16.20
2023-03-23T16:33:56.494Z,14.40
2023-03-23T16:36:24.854Z,13.40
2023-03-23T16:38:54.757Z,12.60
2023-03-23T16:41:23.177Z,12.80
2023-03-23T16:43:51.651Z,18.90
2023-03-23T16:46:19.980Z,18.70
2023-03-23T16:48:48.847Z,16.50
2023-03-23T16:51:17.342Z,13.40
2023-03-23T16:53:45.551Z,11.60
2023-03-23T16:56:16.494Z,11.60
2023-03-23T16:58:44.831Z,10.30
2023-03-23T17:01:13.984Z,11.90
2023-03-23T17:03:43.913Z,15.50
2023-03-23T17:06:12.545Z,13.70
2023-03-23T17:08:41.289Z,12.40
2023-03-23T17:11:11.166Z,11.40
2023-03-23T17:13:39.703Z,12.90
2023-03-23T17:16:08.802Z,10.20
2023-03-23T17:18:37.075Z,10.50
2023-03-23T17:21:05.620Z,9.10
2023-03-23T17:23:34.285Z,12.00
2023-03-23T17:26:02.658Z,17.50
2023-03-23T17:28:30.921Z,15.10
2023-03-23T17:30:59.250Z,13.80
2023-03-23T17:33:27.465Z,13.60
2023-03-23T17:35:55.814Z,12.40
2023-03-23T17:38:24.294Z,18.20
2023-03-23T17:41:04.499Z,24.50
2023-03-23T17:43:33.959Z,8.70
2023-03-23T17:46:02.529Z,11.40
2023-03-23T17:48:31.067Z,13.80
2023-03-23T17:51:02.482Z,10.00
2023-03-23T17:53:35.236Z,10.00
2023-03-23T17:56:05.088Z,10.50
2023-03-23T17:58:33.711Z,11.40
2023-03-23T18:01:02.915Z,12.90
2023-03-23T18:03:31.374Z,10.80
2023-03-23T18:06:02.228Z,11.40
2023-03-23T18:08:31.050Z,12.30
2023-03-23T18:10:59.319Z,9.80
2023-03-23T18:13:29.597Z,15.30
2023-03-23T18:15:58.277Z,12.40
2023-03-23T18:18:26.907Z,10.70
2023-03-23T18:21:03.960Z,8.60
2023-03-23T18:23:39.088Z,10.30
2023-03-23T18:26:14.152Z,8.70
2023-03-23T18:28:43.297Z,8.90
2023-03-23T18:31:14.852Z,10.10
2023-03-23T18:33:47.478Z,9.40
2023-03-23T18:36:20.429Z,8.90
2023-03-23T18:38:49.549Z,8.30
2023-03-23T18:41:18.922Z,8.40
2023-03-23T18:43:47.294Z,7.70
2023-03-23T18:46:15.663Z,8.90
2023-03-23T18:48:44.139Z,8.90
2023-03-23T18:51:12.895Z,10.20
2023-03-23T18:53:41.065Z,12.80
2023-03-23T18:56:12.440Z,12.40
2023-03-23T18:58:40.743Z,7.80
2023-03-23T19:01:12.683Z,8.20
2023-03-23T19:03:41.477Z,8.00
2023-03-23T19:06:20.541Z,7.80
2023-03-23T19:08:49.990Z,8.80
2023-03-23T19:11:19.180Z,9.00
2023-03-23T19:14:00.382Z,8.20
2023-03-23T19:16:36.193Z,8.50
2023-03-23T19:19:08.405Z,8.40
2023-03-23T19:21:39.563Z,8.00
2023-03-23T19:24:08.654Z,8.00
2023-03-23T19:26:39.740Z,7.60
2023-03-23T19:31:46.054Z,7.90
2023-03-23T19:34:16.173Z,7.70
2023-03-23T19:36:53.240Z,8.20
2023-03-23T19:39:22.734Z,8.30
2023-03-23T19:41:51.599Z,8.00
2023-03-23T19:44:20.688Z,9.30
2023-03-23T19:46:49.730Z,10.10
2023-03-23T19:49:18.213Z,9.50
2023-03-23T19:51:46.729Z,9.50
2023-03-23T19:54:14.866Z,8.40
2023-03-23T19:56:43.656Z,8.70
2023-03-23T19:59:15.019Z,8.80
2023-03-23T20:01:44.301Z,8.40
2023-03-23T20:04:13.286Z,8.10
2023-03-23T20:06:41.554Z,8.70
2023-03-23T20:09:09.824Z,9.40
2023-03-23T20:11:37.975Z,8.60
2023-03-23T20:14:06.337Z,9.20
2023-03-23T20:16:34.869Z,9.10
2023-03-23T20:19:05.051Z,8.60
2023-03-23T20:21:34.414Z,8.80
2023-03-23T20:24:02.944Z,9.40
2023-03-23T20:26:35.750Z,8.60
2023-03-23T20:29:06.950Z,8.20
2023-03-23T20:31:40.933Z,9.10
2023-03-23T20:34:11.910Z,9.30
2023-03-23T20:36:45.218Z,10.00
2023-03-23T20:39:21.479Z,9.50
2023-03-23T20:41:52.006Z,9.70
2023-03-23T20:44:23.469Z,9.80
2023-03-23T20:46:53.095Z,9.20
2023-03-23T20:49:22.203Z,9.30
2023-03-23T20:51:50.953Z,9.40
2023-03-23T20:54:20.441Z,9.60
2023-03-23T20:56:49.443Z,10.50
2023-03-23T20:59:20.203Z,10.60
2023-03-23T21:01:50.695Z,8.90
2023-03-23T21:07:15.972Z,9.60
2023-03-23T21:09:44.889Z,9.00
2023-03-23T21:12:13.106Z,9.30
2023-03-23T21:14:41.610Z,9.40
2023-03-23T21:17:09.855Z,10.60
2023-03-23T21:19:38.865Z,9.40
2023-03-23T21:22:07.210Z,10.00
2023-03-23T21:24:38.678Z,10.40
2023-03-23T21:27:08.457Z,10.30
2023-03-23T21:29:36.787Z,9.80
2023-03-23T21:32:08.777Z,10.00
2023-03-23T21:34:38.532Z,10.10
2023-03-23T21:37:07.258Z,9.90
2023-03-23T21:39:36.508Z,10.40
2023-03-23T21:42:07.089Z,10.40
2023-03-23T21:44:35.618Z,11.00
2023-03-23T21:47:04.153Z,10.70
2023-03-23T21:49:32.478Z,10.90
2023-03-23T21:52:01.527Z,10.40
2023-03-23T21:54:31.445Z,11.90
2023-03-23T21:57:00.633Z,10.80
2023-03-23T21:59:28.775Z,9.60
2023-03-23T22:01:58.587Z,11.30
2023-03-23T22:04:28.367Z,10.20
2023-03-23T22:06:57.123Z,10.80
2023-03-23T22:09:25.497Z,9.80
2023-03-23T22:11:54.600Z,11.40
2023-03-23T22:14:23.628Z,11.30
2023-03-23T22:16:51.832Z,11.40
2023-03-23T22:19:21.043Z,11.30
2023-03-23T22:21:49.289Z,10.80
2023-03-23T22:24:19.053Z,11.10
2023-03-23T22:26:47.451Z,10.70
2023-03-23T22:29:17.369Z,11.20
2023-03-23T22:31:46.143Z,10.90
2023-03-23T22:34:14.374Z,10.90
2023-03-23T22:36:42.964Z,10.50
2023-03-23T22:39:11.250Z,10.70
2023-03-23T22:41:41.988Z,11.50
2023-03-23T22:44:15.572Z,13.00
2023-03-23T22:46:44.086Z,11.80
2023-03-23T22:49:12.911Z,12.30
2023-03-23T22:51:41.437Z,9.90
2023-03-23T22:54:11.062Z,12.20
2023-03-23T22:56:40.002Z,12.20
2023-03-23T22:59:08.451Z,11.90
2023-03-23T23:01:36.821Z,11.70
2023-03-23T23:04:06.688Z,12.20
2023-03-23T23:06:35.049Z,10.80
2023-03-23T23:09:04.105Z,11.90
2023-03-23T23:11:32.728Z,13.00
2023-03-23T23:14:01.106Z,12.50
2023-03-23T23:16:29.395Z,12.00
2023-03-23T23:18:57.694Z,11.30
2023-03-23T23:21:26.892Z,11.00
2023-03-23T23:23:55.541Z,12.40
2023-03-23T23:26:24.043Z,12.40
2023-03-23T23:28:53.389Z,10.20
2023-03-23T23:31:29.310Z,12.00
2023-03-23T23:33:59.404Z,12.80
2023-03-23T23:36:30.287Z,13.60
2023-03-23T23:39:06.225Z,12.00
2023-03-23T23:41:35.894Z,11.70
2023-03-23T23:44:04.755Z,12.00
2023-03-23T23:46:33.055Z,10.80
2023-03-23T23:49:01.352Z,9.90
2023-03-23T23:51:30.268Z,11.00
2023-03-23T23:53:59.310Z,10.60
2023-03-23T23:56:28.723Z,9.00
2023-03-23T23:58:58.039Z,9.80
