createdAt,value
2018-08-22T00:01:26.841Z,19.56
2018-08-22T00:03:55.634Z,19.53
2018-08-22T00:06:24.294Z,19.57
2018-08-22T00:08:53.004Z,19.58
2018-08-22T00:11:21.845Z,19.55
2018-08-22T00:13:50.567Z,19.52
2018-08-22T00:16:19.279Z,19.56
2018-08-22T00:18:47.993Z,19.53
2018-08-22T00:21:16.678Z,19.51
2018-08-22T00:23:45.370Z,19.49
2018-08-22T00:26:14.096Z,19.22
2018-08-22T00:28:43.043Z,19.35
2018-08-22T00:31:11.762Z,19.37
2018-08-22T00:33:40.499Z,19.25
2018-08-22T00:36:09.255Z,19.25
2018-08-22T00:38:38.002Z,19.22
2018-08-22T00:41:06.734Z,19.18
2018-08-22T00:43:35.470Z,19.19
2018-08-22T00:46:04.196Z,19.22
2018-08-22T00:48:32.985Z,19.20
2018-08-22T00:51:01.774Z,19.17
2018-08-22T00:53:30.474Z,19.05
2018-08-22T00:55:59.151Z,19.08
2018-08-22T00:58:27.857Z,18.98
2018-08-22T01:00:56.551Z,18.97
2018-08-22T01:03:25.301Z,18.84
2018-08-22T01:05:53.987Z,18.82
2018-08-22T01:08:22.666Z,18.76
2018-08-22T01:10:51.362Z,18.72
2018-08-22T01:13:20.048Z,18.61
2018-08-22T01:15:48.818Z,18.62
2018-08-22T01:18:17.524Z,18.62
2018-08-22T01:20:46.216Z,18.61
2018-08-22T01:23:15.000Z,18.57
2018-08-22T01:25:43.693Z,18.59
2018-08-22T01:28:12.399Z,18.55
2018-08-22T01:30:41.102Z,18.54
2018-08-22T01:33:09.830Z,18.48
2018-08-22T01:35:38.551Z,18.48
2018-08-22T01:38:07.347Z,18.38
2018-08-22T01:40:36.104Z,18.44
2018-08-22T01:43:04.810Z,18.45
2018-08-22T01:45:33.495Z,18.45
2018-08-22T01:48:02.196Z,18.47
2018-08-22T01:50:30.900Z,18.45
2018-08-22T01:52:59.575Z,18.41
2018-08-22T01:55:28.239Z,18.48
2018-08-22T01:57:56.927Z,18.43
2018-08-22T02:00:25.654Z,18.40
2018-08-22T02:02:54.399Z,18.43
2018-08-22T02:05:23.119Z,18.41
2018-08-22T02:07:51.841Z,18.37
2018-08-22T02:10:20.671Z,18.29
2018-08-22T02:12:49.384Z,18.22
2018-08-22T02:15:18.085Z,18.18
2018-08-22T02:17:46.793Z,18.12
2018-08-22T02:20:15.470Z,18.10
2018-08-22T02:22:44.188Z,18.06
2018-08-22T02:25:12.954Z,18.01
2018-08-22T02:27:41.603Z,17.94
2018-08-22T02:30:10.427Z,17.97
2018-08-22T02:32:39.149Z,17.96
2018-08-22T02:35:07.902Z,17.99
2018-08-22T02:37:36.591Z,18.01
2018-08-22T02:40:05.481Z,18.00
2018-08-22T02:42:34.175Z,17.97
2018-08-22T02:45:02.877Z,17.99
2018-08-22T02:47:31.571Z,17.89
2018-08-22T02:50:00.271Z,17.96
2018-08-22T02:52:28.958Z,17.88
2018-08-22T02:54:57.690Z,17.84
2018-08-22T02:57:26.434Z,17.81
2018-08-22T02:59:55.124Z,17.79
2018-08-22T03:02:23.809Z,17.77
2018-08-22T03:04:52.618Z,17.71
2018-08-22T03:07:21.338Z,17.71
2018-08-22T03:09:50.037Z,17.69
2018-08-22T03:12:18.730Z,17.57
2018-08-22T03:14:48.031Z,17.50
2018-08-22T03:17:16.705Z,17.38
2018-08-22T03:19:45.470Z,17.40
2018-08-22T03:22:14.152Z,17.35
2018-08-22T03:24:42.831Z,17.28
2018-08-22T03:27:11.545Z,17.30
2018-08-22T03:29:40.269Z,17.22
2018-08-22T03:32:08.986Z,17.26
2018-08-22T03:34:37.681Z,17.24
2018-08-22T03:37:06.427Z,17.22
2018-08-22T03:39:35.154Z,17.23
2018-08-22T03:42:03.874Z,17.25
2018-08-22T03:44:32.643Z,17.25
2018-08-22T03:47:01.495Z,17.26
2018-08-22T03:49:30.202Z,17.15
2018-08-22T03:51:58.884Z,17.22
2018-08-22T03:54:27.603Z,17.19
2018-08-22T03:56:56.284Z,17.14
2018-08-22T03:59:24.961Z,17.13
2018-08-22T04:01:53.680Z,17.15
2018-08-22T04:04:22.379Z,17.16
2018-08-22T04:06:51.095Z,17.13
2018-08-22T04:09:19.779Z,17.12
2018-08-22T04:11:48.483Z,17.16
2018-08-22T04:14:17.309Z,17.14
2018-08-22T04:16:46.006Z,17.09
2018-08-22T04:19:14.738Z,17.12
2018-08-22T04:21:43.472Z,17.13
2018-08-22T04:24:12.211Z,17.12
2018-08-22T04:26:40.933Z,17.16
2018-08-22T04:29:09.752Z,17.22
2018-08-22T04:31:38.412Z,17.25
2018-08-22T04:34:07.130Z,17.29
2018-08-22T04:36:35.950Z,17.36
2018-08-22T04:39:06.023Z,17.40
2018-08-22T04:41:34.747Z,17.46
2018-08-22T04:44:03.487Z,17.53
2018-08-22T04:46:33.683Z,17.57
2018-08-22T04:49:03.132Z,17.65
2018-08-22T04:51:31.877Z,17.65
2018-08-22T04:54:00.600Z,17.65
2018-08-22T04:56:29.442Z,17.77
2018-08-22T04:58:58.138Z,17.81
2018-08-22T05:01:26.964Z,17.90
2018-08-22T05:03:55.730Z,17.97
2018-08-22T05:06:24.429Z,18.00
2018-08-22T05:08:53.102Z,18.04
2018-08-22T05:11:21.800Z,18.09
2018-08-22T05:13:50.519Z,18.21
2018-08-22T05:16:19.274Z,18.31
2018-08-22T05:18:47.950Z,18.36
2018-08-22T05:21:16.636Z,18.33
2018-08-22T05:23:45.350Z,18.46
2018-08-22T05:26:14.092Z,18.56
2018-08-22T05:28:42.809Z,18.61
2018-08-22T05:31:11.546Z,18.67
2018-08-22T05:33:40.243Z,18.75
2018-08-22T05:36:08.939Z,18.78
2018-08-22T05:38:37.724Z,18.86
2018-08-22T05:41:06.419Z,19.00
2018-08-22T05:43:35.107Z,19.08
2018-08-22T05:46:03.852Z,19.16
2018-08-22T05:48:32.568Z,19.23
2018-08-22T05:51:01.347Z,19.20
2018-08-22T05:53:30.042Z,19.32
2018-08-22T05:55:59.063Z,19.41
2018-08-22T05:58:28.001Z,19.43
2018-08-22T06:00:56.829Z,19.51
2018-08-22T06:03:25.907Z,19.55
2018-08-22T06:05:54.626Z,19.57
2018-08-22T06:08:23.382Z,19.63
2018-08-22T06:10:52.180Z,19.71
2018-08-22T06:13:20.911Z,19.77
2018-08-22T06:15:49.875Z,19.82
2018-08-22T06:18:18.511Z,19.99
2018-08-22T06:20:47.217Z,19.95
2018-08-22T06:23:15.967Z,20.17
2018-08-22T06:25:44.721Z,20.24
2018-08-22T06:28:14.175Z,20.40
2018-08-22T06:30:42.995Z,20.44
2018-08-22T06:33:11.724Z,20.52
2018-08-22T06:35:40.592Z,20.68
2018-08-22T06:38:09.375Z,20.78
2018-08-22T06:40:38.103Z,20.87
2018-08-22T06:43:06.845Z,20.90
2018-08-22T06:45:35.617Z,20.94
2018-08-22T06:48:04.356Z,21.00
2018-08-22T06:50:33.024Z,21.13
2018-08-22T06:53:01.739Z,21.17
2018-08-22T06:55:30.419Z,21.21
2018-08-22T06:57:59.138Z,21.17
2018-08-22T07:00:27.903Z,21.15
2018-08-22T07:02:56.578Z,21.32
2018-08-22T07:05:25.356Z,21.48
2018-08-22T07:07:54.154Z,21.55
2018-08-22T07:10:22.912Z,21.69
2018-08-22T07:12:51.666Z,21.77
2018-08-22T07:15:20.382Z,21.79
2018-08-22T07:17:49.118Z,21.93
2018-08-22T07:20:17.778Z,22.03
2018-08-22T07:22:46.479Z,22.15
2018-08-22T07:25:15.883Z,22.25
2018-08-22T07:27:48.464Z,22.33
2018-08-22T07:30:17.259Z,22.40
2018-08-22T07:32:49.180Z,22.44
2018-08-22T07:35:17.921Z,22.46
2018-08-22T07:37:46.726Z,22.60
2018-08-22T07:40:15.433Z,22.74
2018-08-22T07:42:44.207Z,22.80
2018-08-22T07:45:12.949Z,22.94
2018-08-22T07:47:44.052Z,23.02
2018-08-22T07:50:12.901Z,23.11
2018-08-22T07:52:49.170Z,23.15
2018-08-22T07:55:17.939Z,23.41
2018-08-22T07:57:46.700Z,23.50
2018-08-22T08:00:15.533Z,23.60
2018-08-22T08:02:44.144Z,23.81
2018-08-22T08:05:12.903Z,23.92
2018-08-22T08:07:41.585Z,23.99
2018-08-22T08:10:44.135Z,24.14
2018-08-22T08:13:17.895Z,24.22
2018-08-22T08:15:47.557Z,24.38
2018-08-22T08:18:16.320Z,24.42
2018-08-22T08:20:45.008Z,24.47
2018-08-22T08:23:13.671Z,24.52
2018-08-22T08:25:42.422Z,24.61
2018-08-22T08:28:11.115Z,24.73
2018-08-22T08:30:39.836Z,24.92
2018-08-22T08:33:08.509Z,25.01
2018-08-22T08:35:37.303Z,25.09
2018-08-22T08:38:06.183Z,25.26
2018-08-22T08:40:34.870Z,25.46
2018-08-22T08:43:03.613Z,25.59
2018-08-22T08:45:32.332Z,25.69
2018-08-22T08:48:01.039Z,25.76
2018-08-22T08:50:29.732Z,25.92
2018-08-22T08:52:58.421Z,25.96
2018-08-22T08:55:27.148Z,26.09
2018-08-22T08:57:55.864Z,26.24
2018-08-22T09:00:24.558Z,26.41
2018-08-22T09:02:53.296Z,26.42
2018-08-22T09:05:22.012Z,26.53
2018-08-22T09:07:50.666Z,26.66
2018-08-22T09:10:19.416Z,26.69
2018-08-22T09:12:48.105Z,26.69
2018-08-22T09:15:16.772Z,26.69
2018-08-22T09:17:45.682Z,26.81
2018-08-22T09:20:14.393Z,27.01
2018-08-22T09:22:43.039Z,27.17
2018-08-22T09:25:11.728Z,27.21
2018-08-22T09:27:40.729Z,27.20
2018-08-22T09:30:09.518Z,27.27
2018-08-22T09:32:38.185Z,27.30
2018-08-22T09:35:06.934Z,27.34
2018-08-22T09:37:35.607Z,27.32
2018-08-22T09:40:04.416Z,27.30
2018-08-22T09:42:33.080Z,27.47
2018-08-22T09:45:01.823Z,27.55
2018-08-22T09:47:30.507Z,27.56
2018-08-22T09:49:59.200Z,27.76
2018-08-22T09:52:27.966Z,27.70
2018-08-22T09:55:02.996Z,27.85
2018-08-22T09:57:32.245Z,27.97
2018-08-22T10:00:01.015Z,28.05
2018-08-22T10:02:29.704Z,28.08
2018-08-22T10:04:59.744Z,28.02
2018-08-22T10:07:28.558Z,27.99
2018-08-22T10:09:57.248Z,27.90
2018-08-22T10:12:25.962Z,27.99
2018-08-22T10:14:54.725Z,28.05
2018-08-22T10:17:23.537Z,28.15
2018-08-22T10:19:52.222Z,28.50
2018-08-22T10:22:21.022Z,28.74
2018-08-22T10:24:49.723Z,28.75
2018-08-22T10:27:18.406Z,28.89
2018-08-22T10:29:47.103Z,28.98
2018-08-22T10:32:15.797Z,29.28
2018-08-22T10:34:44.497Z,29.35
2018-08-22T10:37:13.188Z,29.80
2018-08-22T10:39:41.870Z,30.21
2018-08-22T10:42:10.592Z,30.36
2018-08-22T10:44:39.342Z,30.61
2018-08-22T10:47:08.022Z,30.86
2018-08-22T10:49:36.736Z,31.23
2018-08-22T10:52:05.447Z,31.59
2018-08-22T10:54:34.138Z,31.57
2018-08-22T10:57:02.831Z,31.68
2018-08-22T10:59:31.503Z,32.09
2018-08-22T11:02:00.196Z,32.49
2018-08-22T11:04:28.899Z,32.89
2018-08-22T11:06:57.567Z,33.23
2018-08-22T11:09:26.260Z,33.35
2018-08-22T11:11:54.979Z,32.93
2018-08-22T11:14:23.676Z,32.57
2018-08-22T11:16:52.363Z,32.73
2018-08-22T11:19:21.088Z,32.98
2018-08-22T11:22:00.769Z,32.67
2018-08-22T11:24:40.471Z,33.29
2018-08-22T11:27:20.300Z,34.02
2018-08-22T11:30:00.046Z,34.05
2018-08-22T11:32:39.696Z,34.09
2018-08-22T11:35:07.077Z,33.58
2018-08-22T11:37:35.798Z,33.06
2018-08-22T11:40:04.516Z,32.65
2018-08-22T11:42:33.184Z,33.04
2018-08-22T11:45:01.926Z,33.50
2018-08-22T11:47:30.649Z,33.74
2018-08-22T11:49:59.354Z,34.10
2018-08-22T11:52:28.037Z,34.50
2018-08-22T11:54:56.784Z,34.62
2018-08-22T11:57:25.452Z,34.36
2018-08-22T11:59:54.183Z,34.37
2018-08-22T12:02:22.875Z,34.17
2018-08-22T12:04:51.633Z,34.40
2018-08-22T12:07:20.357Z,34.98
2018-08-22T12:09:49.055Z,35.36
2018-08-22T12:12:17.717Z,35.47
2018-08-22T12:14:46.407Z,36.11
2018-08-22T12:17:15.081Z,35.65
2018-08-22T12:19:43.771Z,35.58
2018-08-22T12:22:12.478Z,35.53
2018-08-22T12:24:41.229Z,34.54
2018-08-22T12:27:09.936Z,33.77
2018-08-22T12:29:38.656Z,34.06
2018-08-22T12:32:07.398Z,34.67
2018-08-22T12:34:36.059Z,34.90
2018-08-22T12:37:05.158Z,35.39
2018-08-22T12:39:33.884Z,35.67
2018-08-22T12:42:02.572Z,35.92
2018-08-22T12:44:31.321Z,36.21
2018-08-22T12:47:00.009Z,35.78
2018-08-22T12:49:28.714Z,35.91
2018-08-22T12:51:57.397Z,36.26
2018-08-22T12:54:26.099Z,35.88
2018-08-22T12:56:54.875Z,35.92
2018-08-22T12:59:23.617Z,36.25
2018-08-22T13:01:52.338Z,36.75
2018-08-22T13:04:21.058Z,36.63
2018-08-22T13:06:49.811Z,37.10
2018-08-22T13:09:18.625Z,36.86
2018-08-22T13:11:47.331Z,36.72
2018-08-22T13:14:16.053Z,36.90
2018-08-22T13:16:44.758Z,36.21
2018-08-22T13:19:13.518Z,35.03
2018-08-22T13:21:42.214Z,35.29
2018-08-22T13:24:10.999Z,35.63
2018-08-22T13:26:39.621Z,35.99
2018-08-22T13:29:08.371Z,36.06
2018-08-22T13:31:37.064Z,35.50
2018-08-22T13:34:05.931Z,35.38
2018-08-22T13:36:34.677Z,34.94
2018-08-22T13:39:04.588Z,33.67
2018-08-22T13:41:33.230Z,33.18
2018-08-22T13:44:01.917Z,32.86
2018-08-22T13:46:30.597Z,33.07
2018-08-22T13:48:59.368Z,33.79
2018-08-22T13:51:28.073Z,34.20
2018-08-22T13:53:56.801Z,34.44
2018-08-22T13:56:25.576Z,34.50
2018-08-22T13:58:54.469Z,33.75
2018-08-22T14:01:23.198Z,33.16
2018-08-22T14:03:51.997Z,32.92
2018-08-22T14:06:20.853Z,33.35
2018-08-22T14:08:49.530Z,33.84
2018-08-22T14:11:18.238Z,34.51
2018-08-22T14:13:46.970Z,34.75
2018-08-22T14:16:15.672Z,35.25
2018-08-22T14:18:44.369Z,35.17
2018-08-22T14:21:13.137Z,35.21
2018-08-22T14:23:41.820Z,35.20
2018-08-22T14:26:10.591Z,35.21
2018-08-22T14:28:39.355Z,35.22
2018-08-22T14:31:08.088Z,35.05
2018-08-22T14:33:36.769Z,35.19
2018-08-22T14:36:05.480Z,35.20
2018-08-22T14:38:34.483Z,35.53
2018-08-22T14:41:03.407Z,35.82
2018-08-22T14:43:32.179Z,36.20
2018-08-22T14:46:00.921Z,36.30
2018-08-22T14:48:29.600Z,35.65
2018-08-22T14:50:58.309Z,34.83
2018-08-22T14:53:26.993Z,33.96
2018-08-22T14:55:55.724Z,33.21
2018-08-22T14:58:24.479Z,32.88
2018-08-22T15:00:53.378Z,31.89
2018-08-22T15:03:22.290Z,31.69
2018-08-22T15:05:50.858Z,31.39
2018-08-22T15:08:19.586Z,31.05
2018-08-22T15:10:48.834Z,30.97
2018-08-22T15:13:17.537Z,30.74
2018-08-22T15:15:47.120Z,30.58
2018-08-22T15:18:15.933Z,30.70
2018-08-22T15:20:44.718Z,30.43
2018-08-22T15:23:13.423Z,30.67
2018-08-22T15:25:42.126Z,30.80
2018-08-22T15:28:10.831Z,31.26
2018-08-22T15:30:39.552Z,31.83
2018-08-22T15:33:08.278Z,32.02
2018-08-22T15:35:37.009Z,32.33
2018-08-22T15:38:05.858Z,32.47
2018-08-22T15:40:34.567Z,32.69
2018-08-22T15:43:03.291Z,33.01
2018-08-22T15:45:32.067Z,32.91
2018-08-22T15:48:00.752Z,33.14
2018-08-22T15:50:29.438Z,33.05
2018-08-22T15:52:58.313Z,33.14
2018-08-22T15:55:27.010Z,33.13
2018-08-22T15:57:59.856Z,33.03
2018-08-22T16:00:49.484Z,32.88
2018-08-22T16:03:18.173Z,32.56
2018-08-22T16:05:47.728Z,32.28
2018-08-22T16:08:17.840Z,32.05
2018-08-22T16:10:46.530Z,31.99
2018-08-22T16:13:20.261Z,32.11
2018-08-22T16:15:50.638Z,32.14
2018-08-22T16:18:19.528Z,32.03
2018-08-22T16:21:00.603Z,31.74
2018-08-22T16:23:31.113Z,31.46
2018-08-22T16:26:01.013Z,31.29
2018-08-22T16:28:36.523Z,31.30
2018-08-22T16:31:05.256Z,31.35
2018-08-22T16:33:33.986Z,31.31
2018-08-22T16:36:02.780Z,31.32
2018-08-22T16:38:31.513Z,31.25
2018-08-22T16:41:00.223Z,30.72
2018-08-22T16:43:41.210Z,30.63
2018-08-22T16:46:11.595Z,30.63
2018-08-22T16:48:41.243Z,30.23
2018-08-22T16:51:09.972Z,30.26
2018-08-22T16:53:38.696Z,30.14
2018-08-22T16:56:07.499Z,29.96
2018-08-22T16:58:36.245Z,29.77
2018-08-22T17:01:04.971Z,29.61
2018-08-22T17:03:33.695Z,29.32
2018-08-22T17:06:12.576Z,29.23
2018-08-22T17:08:41.751Z,28.99
2018-08-22T17:11:12.056Z,28.74
2018-08-22T17:13:49.670Z,28.58
2018-08-22T17:16:18.532Z,28.40
2018-08-22T17:18:47.572Z,28.26
2018-08-22T17:21:16.414Z,28.14
2018-08-22T17:23:45.414Z,28.09
2018-08-22T17:26:16.150Z,27.77
2018-08-22T17:28:47.446Z,27.59
2018-08-22T17:31:16.972Z,27.55
2018-08-22T17:33:51.422Z,27.50
2018-08-22T17:36:20.086Z,27.44
2018-08-22T17:38:50.036Z,27.38
2018-08-22T17:41:20.692Z,27.27
2018-08-22T17:44:14.130Z,27.08
2018-08-22T17:46:45.484Z,27.00
2018-08-22T17:49:14.177Z,26.90
2018-08-22T17:52:09.608Z,26.73
2018-08-22T17:54:38.352Z,26.75
2018-08-22T17:57:31.200Z,26.68
2018-08-22T17:59:59.961Z,26.62
2018-08-22T18:02:28.813Z,26.46
2018-08-22T18:05:01.841Z,26.39
2018-08-22T18:07:30.871Z,26.29
2018-08-22T18:09:59.694Z,26.21
2018-08-22T18:12:28.769Z,26.38
2018-08-22T18:14:58.601Z,26.37
2018-08-22T18:17:27.365Z,26.27
2018-08-22T18:19:56.086Z,26.26
2018-08-22T18:22:30.213Z,26.19
2018-08-22T18:24:59.110Z,26.18
2018-08-22T18:27:28.294Z,26.19
2018-08-22T18:29:57.020Z,26.14
2018-08-22T18:32:25.730Z,26.14
2018-08-22T18:35:11.430Z,26.12
2018-08-22T18:37:40.795Z,26.02
2018-08-22T18:40:19.166Z,25.95
2018-08-22T18:42:50.274Z,25.83
2018-08-22T18:45:19.451Z,25.81
2018-08-22T18:47:48.190Z,25.70
2018-08-22T18:50:16.961Z,25.69
2018-08-22T18:52:48.453Z,25.60
2018-08-22T18:55:17.213Z,25.56
2018-08-22T18:57:45.967Z,25.52
2018-08-22T19:00:14.675Z,25.42
2018-08-22T19:02:43.435Z,25.36
2018-08-22T19:05:26.149Z,25.31
2018-08-22T19:08:05.049Z,25.22
2018-08-22T19:10:35.195Z,25.18
2018-08-22T19:13:09.085Z,25.06
2018-08-22T19:15:38.336Z,24.83
2018-08-22T19:18:08.569Z,24.86
2018-08-22T19:20:37.507Z,24.88
2018-08-22T19:23:06.925Z,24.77
2018-08-22T19:25:35.640Z,24.71
2018-08-22T19:28:04.434Z,24.55
2018-08-22T19:30:36.123Z,24.64
2018-08-22T19:33:05.172Z,24.49
2018-08-22T19:35:33.963Z,24.36
2018-08-22T19:38:04.540Z,24.36
2018-08-22T19:40:35.130Z,24.20
2018-08-22T19:43:04.031Z,24.25
2018-08-22T19:45:35.075Z,24.14
2018-08-22T19:48:03.960Z,24.11
2018-08-22T19:50:33.118Z,24.12
2018-08-22T19:53:01.858Z,24.05
2018-08-22T19:55:31.080Z,24.11
2018-08-22T19:57:59.937Z,24.11
2018-08-22T20:00:28.751Z,24.07
2018-08-22T20:02:58.358Z,24.09
2018-08-22T20:05:27.403Z,24.10
2018-08-22T20:07:56.126Z,24.13
2018-08-22T20:10:25.057Z,24.09
2018-08-22T20:12:55.922Z,24.08
2018-08-22T20:15:25.018Z,24.01
2018-08-22T20:17:54.747Z,24.06
2018-08-22T20:20:23.498Z,23.98
2018-08-22T20:22:54.469Z,23.88
2018-08-22T20:25:23.071Z,23.82
2018-08-22T20:27:51.765Z,23.83
2018-08-22T20:30:22.315Z,23.77
2018-08-22T20:33:00.065Z,23.73
2018-08-22T20:35:36.836Z,23.71
2018-08-22T20:38:06.992Z,23.61
2018-08-22T20:40:35.766Z,23.58
2018-08-22T20:43:04.533Z,23.53
2018-08-22T20:45:36.296Z,23.47
2018-08-22T20:48:11.960Z,23.42
2018-08-22T20:50:41.991Z,23.42
2018-08-22T20:53:12.213Z,23.42
2018-08-22T20:55:41.033Z,23.32
2018-08-22T20:58:15.368Z,23.33
2018-08-22T21:00:44.153Z,23.30
2018-08-22T21:03:12.854Z,23.25
2018-08-22T21:05:41.724Z,23.25
2018-08-22T21:08:10.459Z,23.19
2018-08-22T21:10:39.193Z,23.06
2018-08-22T21:13:13.465Z,22.98
2018-08-22T21:15:42.643Z,22.85
2018-08-22T21:18:11.376Z,22.81
2018-08-22T21:20:40.090Z,22.71
2018-08-22T21:23:08.828Z,22.65
2018-08-22T21:25:37.547Z,22.52
2018-08-22T21:28:06.251Z,22.50
2018-08-22T21:30:35.172Z,22.47
2018-08-22T21:33:03.936Z,22.41
2018-08-22T21:35:32.839Z,22.41
2018-08-22T21:38:07.453Z,22.36
2018-08-22T21:40:36.258Z,22.32
2018-08-22T21:43:05.053Z,22.33
2018-08-22T21:45:33.787Z,22.35
2018-08-22T21:48:14.258Z,22.33
2018-08-22T21:50:43.823Z,22.28
2018-08-22T21:53:12.568Z,22.27
2018-08-22T21:55:42.514Z,22.35
2018-08-22T21:58:11.859Z,22.40
2018-08-22T22:00:40.652Z,22.42
2018-08-22T22:03:10.668Z,22.35
2018-08-22T22:05:46.580Z,22.41
2018-08-22T22:08:15.375Z,22.40
2018-08-22T22:10:44.079Z,22.38
2018-08-22T22:13:12.920Z,22.44
2018-08-22T22:15:46.491Z,22.40
2018-08-22T22:18:15.201Z,22.32
2018-08-22T22:20:47.983Z,22.29
2018-08-22T22:23:16.701Z,22.24
2018-08-22T22:25:45.455Z,22.21
2018-08-22T22:28:14.286Z,22.17
2018-08-22T22:30:43.057Z,22.17
2018-08-22T22:33:11.794Z,22.17
2018-08-22T22:35:41.568Z,22.20
2018-08-22T22:40:40.210Z,22.14
2018-08-22T22:43:13.345Z,22.16
2018-08-22T22:45:42.095Z,22.06
2018-08-22T22:48:10.780Z,22.04
2018-08-22T22:50:39.509Z,21.98
2018-08-22T22:53:08.195Z,21.85
2018-08-22T22:55:36.899Z,21.81
2018-08-22T22:58:05.651Z,21.70
2018-08-22T23:00:34.387Z,21.62
2018-08-22T23:03:07.623Z,21.61
2018-08-22T23:05:36.340Z,21.55
2018-08-22T23:08:05.063Z,21.50
2018-08-22T23:10:33.806Z,21.43
2018-08-22T23:13:02.533Z,21.36
2018-08-22T23:15:31.743Z,21.28
2018-08-22T23:18:01.688Z,21.27
2018-08-22T23:20:41.146Z,21.30
2018-08-22T23:23:25.975Z,21.29
2018-08-22T23:25:55.610Z,21.27
2018-08-22T23:28:24.308Z,21.25
2018-08-22T23:30:53.058Z,21.22
2018-08-22T23:33:21.783Z,21.19
2018-08-22T23:35:50.506Z,21.21
2018-08-22T23:38:24.478Z,21.17
2018-08-22T23:40:53.349Z,21.16
2018-08-22T23:43:22.185Z,21.15
2018-08-22T23:45:57.023Z,21.16
2018-08-22T23:48:30.872Z,21.09
2018-08-22T23:51:01.335Z,21.11
2018-08-22T23:53:37.209Z,21.09
2018-08-22T23:56:14.771Z,21.05
2018-08-22T23:58:44.621Z,20.97
