createdAt,value
2018-06-13T00:00:48.116Z,17.00
2018-06-13T00:03:17.206Z,17.01
2018-06-13T00:05:46.157Z,17.04
2018-06-13T00:08:15.198Z,17.01
2018-06-13T00:10:44.161Z,17.04
2018-06-13T00:13:13.216Z,17.05
2018-06-13T00:15:42.194Z,17.02
2018-06-13T00:18:11.216Z,17.05
2018-06-13T00:20:40.256Z,16.99
2018-06-13T00:23:09.183Z,16.90
2018-06-13T00:25:38.327Z,16.89
2018-06-13T00:28:07.328Z,16.83
2018-06-13T00:30:36.326Z,16.81
2018-06-13T00:33:05.282Z,16.81
2018-06-13T00:35:34.258Z,16.83
2018-06-13T00:38:03.211Z,16.83
2018-06-13T00:40:32.216Z,16.81
2018-06-13T00:43:01.223Z,16.85
2018-06-13T00:45:30.170Z,16.76
2018-06-13T00:47:59.143Z,16.75
2018-06-13T00:50:28.137Z,16.77
2018-06-13T00:52:57.066Z,16.70
2018-06-13T00:55:26.100Z,16.71
2018-06-13T00:57:55.069Z,16.73
2018-06-13T01:00:24.044Z,16.73
2018-06-13T01:02:53.060Z,16.68
2018-06-13T01:05:22.037Z,16.69
2018-06-13T01:07:50.989Z,16.67
2018-06-13T01:10:19.998Z,16.67
2018-06-13T01:12:48.997Z,16.69
2018-06-13T01:15:18.086Z,16.69
2018-06-13T01:17:47.050Z,16.66
2018-06-13T01:20:16.120Z,16.63
2018-06-13T01:22:45.070Z,16.60
2018-06-13T01:25:14.058Z,16.57
2018-06-13T01:27:43.038Z,16.59
2018-06-13T01:30:11.974Z,16.57
2018-06-13T01:32:40.919Z,16.54
2018-06-13T01:35:09.879Z,16.52
2018-06-13T01:37:38.846Z,16.51
2018-06-13T01:40:07.782Z,16.49
2018-06-13T01:42:36.761Z,16.48
2018-06-13T01:45:05.963Z,16.46
2018-06-13T01:47:34.950Z,16.47
2018-06-13T01:50:03.937Z,16.47
2018-06-13T01:52:33.762Z,16.45
2018-06-13T01:55:02.737Z,16.44
2018-06-13T01:57:32.107Z,16.47
2018-06-13T02:00:01.052Z,16.42
2018-06-13T02:02:30.090Z,16.36
2018-06-13T02:04:59.062Z,16.36
2018-06-13T02:07:28.035Z,16.37
2018-06-13T02:09:57.062Z,16.35
2018-06-13T02:12:26.035Z,16.36
2018-06-13T02:14:54.978Z,16.30
2018-06-13T02:17:23.970Z,16.27
2018-06-13T02:19:53.197Z,16.35
2018-06-13T02:22:22.126Z,16.34
2018-06-13T02:24:52.025Z,16.31
2018-06-13T02:27:21.136Z,16.32
2018-06-13T02:29:50.052Z,16.34
2018-06-13T02:32:18.999Z,16.28
2018-06-13T02:34:47.969Z,16.27
2018-06-13T02:37:16.935Z,16.26
2018-06-13T02:39:45.929Z,16.22
2018-06-13T02:42:14.956Z,16.23
2018-06-13T02:44:43.926Z,16.22
2018-06-13T02:47:12.890Z,16.13
2018-06-13T02:49:41.890Z,16.12
2018-06-13T02:52:10.986Z,16.11
2018-06-13T02:54:39.990Z,16.12
2018-06-13T02:57:08.962Z,16.07
2018-06-13T02:59:38.045Z,16.05
2018-06-13T03:02:07.035Z,16.00
2018-06-13T03:04:36.037Z,16.03
2018-06-13T03:07:05.232Z,16.04
2018-06-13T03:09:34.252Z,16.04
2018-06-13T03:12:03.270Z,16.01
2018-06-13T03:14:32.323Z,16.01
2018-06-13T03:17:01.340Z,16.00
2018-06-13T03:19:30.311Z,15.94
2018-06-13T03:21:59.361Z,15.91
2018-06-13T03:24:28.350Z,15.91
2018-06-13T03:26:57.335Z,15.88
2018-06-13T03:29:26.343Z,15.87
2018-06-13T03:31:55.325Z,15.85
2018-06-13T03:34:24.309Z,15.91
2018-06-13T03:36:53.291Z,16.07
2018-06-13T03:39:22.344Z,16.14
2018-06-13T03:41:51.303Z,16.09
2018-06-13T03:44:20.287Z,16.04
2018-06-13T03:46:49.256Z,15.88
2018-06-13T03:49:18.278Z,15.82
2018-06-13T03:51:47.234Z,15.83
2018-06-13T03:54:16.322Z,15.81
2018-06-13T03:56:45.313Z,15.81
2018-06-13T03:59:14.299Z,15.73
2018-06-13T04:01:43.348Z,15.73
2018-06-13T04:04:12.306Z,15.68
2018-06-13T04:06:41.316Z,15.69
2018-06-13T04:09:10.269Z,15.66
2018-06-13T04:11:39.263Z,15.65
2018-06-13T04:14:08.238Z,15.67
2018-06-13T04:16:37.227Z,15.72
2018-06-13T04:19:06.187Z,15.72
2018-06-13T04:21:35.191Z,15.69
2018-06-13T04:24:04.340Z,15.73
2018-06-13T04:26:33.427Z,15.68
2018-06-13T04:31:30.263Z,15.81
2018-06-13T04:33:59.247Z,15.97
2018-06-13T04:36:28.550Z,15.91
2018-06-13T04:38:57.566Z,16.11
2018-06-13T04:41:26.630Z,16.09
2018-06-13T04:43:55.626Z,15.97
2018-06-13T04:46:24.645Z,15.99
2018-06-13T04:48:54.099Z,15.98
2018-06-13T04:51:23.111Z,16.04
2018-06-13T04:53:52.110Z,15.99
2018-06-13T04:56:21.110Z,15.83
2018-06-13T04:58:50.077Z,15.96
2018-06-13T05:01:19.074Z,16.08
2018-06-13T05:03:48.101Z,16.18
2018-06-13T05:06:17.064Z,16.07
2018-06-13T05:08:46.058Z,15.98
2018-06-13T05:11:15.156Z,15.79
2018-06-13T05:13:44.242Z,15.71
2018-06-13T05:16:13.246Z,15.51
2018-06-13T05:18:42.219Z,15.43
2018-06-13T05:21:11.511Z,15.45
2018-06-13T05:23:40.473Z,15.45
2018-06-13T05:26:09.426Z,15.47
2018-06-13T05:28:38.444Z,15.46
2018-06-13T05:31:07.428Z,15.48
2018-06-13T05:33:36.435Z,15.44
2018-06-13T05:36:05.416Z,15.43
2018-06-13T05:38:34.424Z,15.37
2018-06-13T05:41:03.393Z,15.43
2018-06-13T05:43:32.359Z,15.39
2018-06-13T05:46:01.763Z,15.46
2018-06-13T05:48:30.728Z,15.51
2018-06-13T05:50:59.757Z,15.48
2018-06-13T05:53:28.831Z,15.42
2018-06-13T05:55:57.822Z,15.49
2018-06-13T05:58:26.824Z,15.48
2018-06-13T06:01:02.619Z,15.45
2018-06-13T06:03:31.571Z,15.43
2018-06-13T06:06:00.510Z,15.58
2018-06-13T06:08:29.669Z,15.52
2018-06-13T06:10:58.981Z,15.56
2018-06-13T06:13:27.922Z,15.61
2018-06-13T06:15:56.944Z,15.73
2018-06-13T06:18:25.955Z,15.65
2018-06-13T06:20:55.035Z,15.65
2018-06-13T06:23:23.980Z,15.70
2018-06-13T06:25:52.955Z,15.82
2018-06-13T06:28:21.995Z,15.88
2018-06-13T06:30:51.181Z,15.87
2018-06-13T06:33:20.178Z,16.05
2018-06-13T06:35:49.165Z,16.01
2018-06-13T06:38:18.121Z,16.09
2018-06-13T06:40:47.171Z,16.15
2018-06-13T06:43:16.108Z,16.19
2018-06-13T06:45:45.096Z,16.16
2018-06-13T06:48:14.421Z,16.21
2018-06-13T06:50:43.562Z,16.17
2018-06-13T06:53:12.550Z,16.23
2018-06-13T06:55:41.520Z,16.27
2018-06-13T06:58:10.471Z,16.25
2018-06-13T07:00:39.459Z,16.43
2018-06-13T07:03:08.471Z,16.46
2018-06-13T07:05:37.527Z,16.65
2018-06-13T07:08:06.572Z,16.70
2018-06-13T07:10:35.813Z,16.83
2018-06-13T07:13:04.744Z,16.75
2018-06-13T07:15:33.692Z,16.81
2018-06-13T07:18:02.653Z,17.06
2018-06-13T07:20:31.610Z,17.21
2018-06-13T07:23:00.596Z,17.45
2018-06-13T07:25:29.568Z,17.88
2018-06-13T07:27:58.533Z,18.15
2018-06-13T07:30:27.473Z,18.12
2018-06-13T07:32:56.483Z,18.01
2018-06-13T07:35:25.451Z,18.34
2018-06-13T07:37:54.445Z,18.48
2018-06-13T07:40:23.384Z,18.78
2018-06-13T07:42:52.340Z,18.95
2018-06-13T07:45:21.297Z,18.93
2018-06-13T07:47:50.257Z,18.77
2018-06-13T07:50:19.207Z,18.85
2018-06-13T07:52:48.174Z,18.89
2018-06-13T07:55:17.190Z,18.85
2018-06-13T07:57:46.057Z,18.90
2018-06-13T08:00:15.026Z,18.53
2018-06-13T08:02:44.096Z,18.39
2018-06-13T08:05:13.080Z,18.85
2018-06-13T08:07:42.048Z,19.12
2018-06-13T08:10:11.073Z,19.22
2018-06-13T08:12:40.128Z,19.14
2018-06-13T08:15:09.139Z,19.42
2018-06-13T08:17:38.129Z,19.37
2018-06-13T08:20:07.107Z,19.33
2018-06-13T08:22:36.085Z,19.31
2018-06-13T08:25:05.061Z,19.02
2018-06-13T08:27:34.016Z,19.14
2018-06-13T08:30:02.977Z,19.39
2018-06-13T08:32:31.924Z,19.56
2018-06-13T08:35:00.860Z,19.69
2018-06-13T08:37:29.845Z,19.42
2018-06-13T08:39:58.806Z,18.95
2018-06-13T08:42:27.786Z,18.77
2018-06-13T08:44:56.759Z,18.58
2018-06-13T08:47:25.717Z,18.13
2018-06-13T08:49:54.668Z,18.05
2018-06-13T08:52:23.977Z,17.82
2018-06-13T08:54:52.983Z,17.73
2018-06-13T08:57:21.973Z,17.75
2018-06-13T08:59:50.969Z,17.65
2018-06-13T09:02:19.933Z,17.76
2018-06-13T09:04:48.876Z,18.08
2018-06-13T09:07:17.835Z,18.35
2018-06-13T09:09:46.818Z,18.68
2018-06-13T09:12:16.103Z,18.71
2018-06-13T09:14:45.056Z,18.85
2018-06-13T09:17:14.033Z,18.59
2018-06-13T09:19:42.965Z,18.46
2018-06-13T09:22:11.990Z,18.20
2018-06-13T09:24:40.984Z,18.07
2018-06-13T09:27:09.961Z,18.00
2018-06-13T09:29:38.921Z,18.02
2018-06-13T09:32:08.139Z,17.93
2018-06-13T09:34:37.083Z,17.66
2018-06-13T09:37:06.059Z,17.59
2018-06-13T09:39:35.020Z,17.53
2018-06-13T09:42:03.995Z,17.53
2018-06-13T09:44:32.973Z,17.67
2018-06-13T09:47:06.905Z,17.84
2018-06-13T09:49:30.897Z,17.80
2018-06-13T09:51:59.868Z,17.99
2018-06-13T09:54:28.846Z,18.28
2018-06-13T09:56:57.819Z,18.63
2018-06-13T09:59:31.135Z,18.57
2018-06-13T10:02:05.450Z,18.77
2018-06-13T10:04:34.457Z,18.87
2018-06-13T10:07:03.370Z,19.02
2018-06-13T10:09:32.326Z,19.60
2018-06-13T10:12:01.295Z,20.09
2018-06-13T10:14:30.288Z,20.81
2018-06-13T10:16:59.239Z,21.28
2018-06-13T10:19:28.247Z,21.72
2018-06-13T10:21:57.237Z,21.47
2018-06-13T10:24:26.311Z,21.32
2018-06-13T10:26:55.524Z,21.27
2018-06-13T10:29:24.574Z,21.13
2018-06-13T10:31:53.641Z,21.49
2018-06-13T10:34:22.828Z,21.27
2018-06-13T10:36:52.087Z,21.08
2018-06-13T10:39:21.051Z,21.30
2018-06-13T10:41:50.057Z,21.25
2018-06-13T10:44:19.016Z,21.34
2018-06-13T10:46:48.035Z,21.34
2018-06-13T10:49:17.066Z,21.51
2018-06-13T10:51:46.118Z,21.17
2018-06-13T10:54:15.070Z,21.06
2018-06-13T10:56:44.032Z,21.09
2018-06-13T10:59:13.173Z,21.19
2018-06-13T11:01:42.217Z,21.51
2018-06-13T11:04:11.170Z,20.89
2018-06-13T11:06:40.158Z,20.55
2018-06-13T11:09:09.136Z,20.33
2018-06-13T11:11:38.097Z,19.90
2018-06-13T11:14:07.097Z,19.73
2018-06-13T11:16:36.057Z,19.73
2018-06-13T11:19:05.034Z,19.97
2018-06-13T11:21:34.051Z,19.93
2018-06-13T11:24:03.073Z,20.39
2018-06-13T11:26:32.007Z,21.22
2018-06-13T11:29:01.017Z,21.78
2018-06-13T11:31:30.032Z,21.88
2018-06-13T11:33:58.983Z,22.23
2018-06-13T11:36:28.006Z,21.82
2018-06-13T11:38:57.035Z,21.74
2018-06-13T11:41:26.019Z,21.68
2018-06-13T11:43:54.992Z,21.41
2018-06-13T11:46:23.960Z,21.59
2018-06-13T11:48:52.964Z,21.32
2018-06-13T11:51:22.065Z,21.42
2018-06-13T11:53:51.078Z,21.20
2018-06-13T11:56:20.079Z,21.23
2018-06-13T11:58:49.114Z,21.06
2018-06-13T12:01:19.899Z,20.99
2018-06-13T12:03:49.009Z,21.00
2018-06-13T12:06:18.093Z,20.89
2018-06-13T12:08:47.162Z,20.76
2018-06-13T12:11:16.191Z,20.53
2018-06-13T12:13:45.158Z,20.64
2018-06-13T12:16:14.152Z,20.46
2018-06-13T12:18:43.117Z,20.45
2018-06-13T12:21:12.334Z,20.09
2018-06-13T12:23:41.312Z,20.25
2018-06-13T12:26:10.288Z,20.42
2018-06-13T12:28:39.299Z,20.46
2018-06-13T12:31:08.303Z,20.30
2018-06-13T12:33:37.275Z,20.48
2018-06-13T12:36:06.258Z,20.63
2018-06-13T12:38:35.219Z,20.78
2018-06-13T12:41:04.878Z,20.96
2018-06-13T12:43:33.852Z,20.94
2018-06-13T12:46:03.088Z,21.07
2018-06-13T12:48:32.035Z,21.32
2018-06-13T12:51:01.036Z,21.03
2018-06-13T12:53:30.001Z,20.81
2018-06-13T12:55:58.953Z,20.59
2018-06-13T12:58:27.919Z,20.41
2018-06-13T13:00:57.140Z,20.09
2018-06-13T13:03:26.202Z,20.25
2018-06-13T13:05:55.168Z,20.38
2018-06-13T13:08:24.115Z,20.75
2018-06-13T13:10:53.473Z,20.85
2018-06-13T13:13:22.522Z,20.51
2018-06-13T13:15:51.502Z,20.41
2018-06-13T13:18:20.503Z,20.34
2018-06-13T13:20:50.241Z,20.32
2018-06-13T13:23:19.383Z,20.10
2018-06-13T13:25:48.423Z,20.61
2018-06-13T13:28:17.522Z,21.07
2018-06-13T13:30:46.618Z,21.01
2018-06-13T13:33:15.629Z,20.72
2018-06-13T13:35:44.679Z,20.83
2018-06-13T13:38:13.636Z,20.83
2018-06-13T13:40:42.636Z,20.79
2018-06-13T13:43:11.607Z,20.51
2018-06-13T13:45:40.607Z,20.78
2018-06-13T13:48:09.570Z,20.71
2018-06-13T13:50:38.624Z,20.57
2018-06-13T13:53:07.721Z,20.24
2018-06-13T13:55:36.843Z,20.15
2018-06-13T13:58:05.914Z,20.14
2018-06-13T14:00:34.957Z,20.08
2018-06-13T14:03:03.952Z,19.80
