createdAt,value
2016-12-05T00:00:41.278Z,975.1
2016-12-05T00:01:41.235Z,975.06
2016-12-05T00:02:41.193Z,975.07
2016-12-05T00:03:41.150Z,975.02
2016-12-05T00:04:41.107Z,975.02
2016-12-05T00:05:41.065Z,975.03
2016-12-05T00:06:41.023Z,975.01
2016-12-05T00:07:40.979Z,975.03
2016-12-05T00:08:40.937Z,975.03
2016-12-05T00:09:40.903Z,975.03
2016-12-05T00:10:40.854Z,975.07
2016-12-05T00:11:40.811Z,975.09
2016-12-05T00:12:40.770Z,975.08
2016-12-05T00:13:40.725Z,975.1
2016-12-05T00:14:40.685Z,975.13
2016-12-05T00:15:40.644Z,975.15
2016-12-05T00:16:40.599Z,975.15
2016-12-05T00:17:40.555Z,975.12
2016-12-05T00:18:40.514Z,975.14
2016-12-05T00:19:40.471Z,975.15
2016-12-05T00:20:40.428Z,975.14
2016-12-05T00:21:40.385Z,975.15
2016-12-05T00:22:40.343Z,975.18
2016-12-05T00:23:40.302Z,975.13
2016-12-05T00:24:40.259Z,975.08
2016-12-05T00:25:40.216Z,975.07
2016-12-05T00:26:40.173Z,975.1
2016-12-05T00:27:40.130Z,975.13
2016-12-05T00:28:40.089Z,975.09
2016-12-05T00:29:40.046Z,975.08
2016-12-05T00:30:40.004Z,975.07
2016-12-05T00:31:39.962Z,975.13
2016-12-05T00:32:39.919Z,975.14
2016-12-05T00:33:39.876Z,975.13
2016-12-05T00:34:39.832Z,975.14
2016-12-05T00:35:39.791Z,975.14
2016-12-05T00:36:39.750Z,975.12
2016-12-05T00:37:39.705Z,975.12
2016-12-05T00:38:39.663Z,975.13
2016-12-05T00:39:39.622Z,975.12
2016-12-05T00:40:39.579Z,975.11
2016-12-05T00:41:39.535Z,975.09
2016-12-05T00:42:39.496Z,975.12
2016-12-05T00:43:39.452Z,975.1
2016-12-05T00:44:39.410Z,975.12
2016-12-05T00:45:39.366Z,975.12
2016-12-05T00:46:39.324Z,975.12
2016-12-05T00:47:39.282Z,975.16
2016-12-05T00:48:39.241Z,975.14
2016-12-05T00:49:39.196Z,975.16
2016-12-05T00:50:39.156Z,975.15
2016-12-05T00:51:39.111Z,975.17
2016-12-05T00:52:39.068Z,975.16
2016-12-05T00:53:39.028Z,975.2
2016-12-05T00:54:38.987Z,975.19
2016-12-05T00:55:38.943Z,975.19
2016-12-05T00:56:38.899Z,975.22
2016-12-05T00:57:38.858Z,975.25
2016-12-05T00:58:38.815Z,975.23
2016-12-05T00:59:38.771Z,975.19
2016-12-05T01:00:38.729Z,975.21
2016-12-05T01:01:38.686Z,975.17
2016-12-05T01:02:38.646Z,975.16
2016-12-05T01:03:38.603Z,975.21
2016-12-05T01:04:38.560Z,975.22
2016-12-05T01:05:38.519Z,975.25
2016-12-05T01:06:38.476Z,975.3
2016-12-05T01:07:38.448Z,975.27
2016-12-05T01:08:38.393Z,975.26
2016-12-05T01:09:38.351Z,975.26
2016-12-05T01:10:38.307Z,975.26
2016-12-05T01:11:38.267Z,975.25
2016-12-05T01:12:38.224Z,975.28
2016-12-05T01:13:38.181Z,975.28
2016-12-05T01:14:38.137Z,975.28
2016-12-05T01:15:38.095Z,975.28
2016-12-05T01:16:38.052Z,975.26
2016-12-05T01:17:38.012Z,975.28
2016-12-05T01:18:37.968Z,975.3
2016-12-05T01:19:37.925Z,975.31
2016-12-05T01:20:37.884Z,975.27
2016-12-05T01:21:37.840Z,975.3
2016-12-05T01:22:37.799Z,975.29
2016-12-05T01:23:37.756Z,975.31
2016-12-05T01:24:37.713Z,975.34
2016-12-05T01:25:37.670Z,975.31
2016-12-05T01:26:37.628Z,975.33
2016-12-05T01:27:37.586Z,975.33
2016-12-05T01:28:37.543Z,975.34
2016-12-05T01:29:37.500Z,975.32
2016-12-05T01:30:37.458Z,975.32
2016-12-05T01:31:37.417Z,975.33
2016-12-05T01:32:37.373Z,975.38
2016-12-05T01:33:37.334Z,975.35
2016-12-05T01:34:37.289Z,975.37
2016-12-05T01:35:37.248Z,975.33
2016-12-05T01:36:37.203Z,975.37
2016-12-05T01:37:37.161Z,975.35
2016-12-05T01:38:37.120Z,975.33
2016-12-05T01:39:37.076Z,975.32
2016-12-05T01:40:37.035Z,975.34
2016-12-05T01:41:36.992Z,975.34
2016-12-05T01:42:36.951Z,975.29
2016-12-05T01:43:36.907Z,975.35
2016-12-05T01:44:36.864Z,975.32
2016-12-05T01:45:36.822Z,975.34
2016-12-05T01:46:36.779Z,975.33
2016-12-05T01:47:36.739Z,975.33
2016-12-05T01:48:36.694Z,975.36
2016-12-05T01:49:36.651Z,975.34
2016-12-05T01:50:36.608Z,975.35
2016-12-05T01:51:36.568Z,975.35
2016-12-05T01:52:36.523Z,975.33
2016-12-05T01:53:36.482Z,975.34
2016-12-05T01:54:36.439Z,975.33
2016-12-05T01:55:36.396Z,975.32
2016-12-05T01:56:36.354Z,975.34
2016-12-05T01:57:36.311Z,975.33
2016-12-05T01:58:36.269Z,975.34
2016-12-05T01:59:36.226Z,975.34
2016-12-05T02:00:36.182Z,975.35
2016-12-05T02:01:36.139Z,975.31
2016-12-05T02:02:36.098Z,975.35
2016-12-05T02:03:36.057Z,975.34
2016-12-05T02:04:36.016Z,975.34
2016-12-05T02:05:35.970Z,975.32
2016-12-05T02:06:35.924Z,975.32
2016-12-05T02:07:35.886Z,975.31
2016-12-05T02:08:35.843Z,975.3
2016-12-05T02:09:35.798Z,975.29
2016-12-05T02:10:35.759Z,975.27
2016-12-05T02:11:35.713Z,975.31
2016-12-05T02:12:35.673Z,975.28
2016-12-05T02:13:35.630Z,975.34
2016-12-05T02:14:35.588Z,975.3
2016-12-05T02:15:35.543Z,975.35
2016-12-05T02:16:35.501Z,975.36
2016-12-05T02:17:35.457Z,975.33
2016-12-05T02:18:35.414Z,975.31
2016-12-05T02:19:35.373Z,975.3
2016-12-05T02:20:35.329Z,975.31
2016-12-05T02:21:35.286Z,975.38
2016-12-05T02:22:35.244Z,975.3
2016-12-05T02:23:35.202Z,975.34
2016-12-05T02:24:35.158Z,975.29
2016-12-05T02:25:35.116Z,975.29
2016-12-05T02:26:35.079Z,975.34
2016-12-05T02:27:35.030Z,975.28
2016-12-05T02:28:34.987Z,975.33
2016-12-05T02:29:34.946Z,975.3
2016-12-05T02:30:34.903Z,975.29
2016-12-05T02:31:34.859Z,975.31
2016-12-05T02:32:34.817Z,975.32
2016-12-05T02:33:34.775Z,975.28
2016-12-05T02:34:34.729Z,975.31
2016-12-05T02:35:34.688Z,975.32
2016-12-05T02:36:34.645Z,975.26
2016-12-05T02:37:34.603Z,975.29
2016-12-05T02:38:34.559Z,975.28
2016-12-05T02:39:34.517Z,975.23
2016-12-05T02:40:34.475Z,975.31
2016-12-05T02:41:34.431Z,975.28
2016-12-05T02:42:34.389Z,975.26
2016-12-05T02:43:34.346Z,975.26
2016-12-05T02:44:34.303Z,975.25
2016-12-05T02:45:34.260Z,975.31
2016-12-05T02:46:34.218Z,975.27
2016-12-05T02:47:34.174Z,975.28
2016-12-05T02:48:34.136Z,975.33
2016-12-05T02:49:34.089Z,975.3
2016-12-05T02:50:34.048Z,975.28
2016-12-05T02:51:34.004Z,975.3
2016-12-05T02:52:33.963Z,975.29
2016-12-05T02:53:33.920Z,975.29
2016-12-05T02:54:33.875Z,975.25
2016-12-05T02:55:33.833Z,975.29
2016-12-05T02:56:33.790Z,975.32
2016-12-05T02:57:33.748Z,975.26
2016-12-05T02:58:33.707Z,975.24
2016-12-05T02:59:33.664Z,975.28
2016-12-05T03:00:33.619Z,975.27
2016-12-05T03:01:33.577Z,975.28
2016-12-05T03:02:33.534Z,975.24
2016-12-05T03:03:33.491Z,975.27
2016-12-05T03:04:33.449Z,975.25
2016-12-05T03:05:33.408Z,975.24
2016-12-05T03:06:33.365Z,975.22
2016-12-05T03:07:33.320Z,975.23
2016-12-05T03:08:33.278Z,975.21
2016-12-05T03:09:33.235Z,975.2
2016-12-05T03:10:33.192Z,975.25
2016-12-05T03:11:33.150Z,975.17
2016-12-05T03:12:33.108Z,975.19
2016-12-05T03:13:33.065Z,975.22
2016-12-05T03:14:33.021Z,975.18
2016-12-05T03:15:32.979Z,975.21
2016-12-05T03:16:32.936Z,975.21
2016-12-05T03:17:32.895Z,975.22
2016-12-05T03:18:32.852Z,975.26
2016-12-05T03:19:32.812Z,975.19
2016-12-05T03:20:32.767Z,975.21
2016-12-05T03:21:32.723Z,975.19
2016-12-05T03:22:32.680Z,975.25
2016-12-05T03:23:32.638Z,975.28
2016-12-05T03:24:32.595Z,975.29
2016-12-05T03:25:32.553Z,975.27
2016-12-05T03:26:32.510Z,975.26
2016-12-05T03:27:32.468Z,975.29
2016-12-05T03:28:32.425Z,975.3
2016-12-05T03:29:32.382Z,975.32
2016-12-05T03:30:32.342Z,975.31
2016-12-05T03:31:32.297Z,975.32
2016-12-05T03:32:32.254Z,975.3
2016-12-05T03:33:32.211Z,975.31
2016-12-05T03:34:32.169Z,975.31
2016-12-05T03:35:32.127Z,975.28
2016-12-05T03:36:32.107Z,975.27
2016-12-05T03:37:32.042Z,975.28
2016-12-05T03:38:31.998Z,975.28
2016-12-05T03:39:31.958Z,975.29
2016-12-05T03:40:31.914Z,975.29
2016-12-05T03:41:31.869Z,975.28
2016-12-05T03:42:31.828Z,975.26
2016-12-05T03:43:31.786Z,975.22
2016-12-05T03:44:31.742Z,975.24
2016-12-05T03:45:31.699Z,975.25
2016-12-05T03:46:31.659Z,975.26
2016-12-05T03:47:31.613Z,975.25
2016-12-05T03:48:31.572Z,975.23
2016-12-05T03:49:31.531Z,975.27
2016-12-05T03:50:31.488Z,975.25
2016-12-05T03:51:31.445Z,975.27
2016-12-05T03:52:31.403Z,975.26
2016-12-05T03:53:31.361Z,975.29
2016-12-05T03:54:31.318Z,975.23
2016-12-05T03:55:31.277Z,975.26
2016-12-05T03:56:31.231Z,975.24
2016-12-05T03:57:31.190Z,975.24
2016-12-05T03:58:31.148Z,975.21
2016-12-05T03:59:31.105Z,975.18
2016-12-05T04:00:31.062Z,975.2
2016-12-05T04:01:31.021Z,975.16
2016-12-05T04:02:30.975Z,975.19
2016-12-05T04:03:30.934Z,975.15
2016-12-05T04:04:30.894Z,975.14
2016-12-05T04:05:30.849Z,975.14
2016-12-05T04:06:30.806Z,975.16
2016-12-05T04:07:30.764Z,975.16
2016-12-05T04:08:30.722Z,975.18
2016-12-05T04:09:30.676Z,975.18
2016-12-05T04:10:30.636Z,975.15
2016-12-05T04:11:30.594Z,975.13
2016-12-05T04:12:30.551Z,975.13
2016-12-05T04:13:30.508Z,975.16
2016-12-05T04:14:30.465Z,975.11
2016-12-05T04:15:30.423Z,975.14
2016-12-05T04:16:30.379Z,975.1
2016-12-05T04:17:30.340Z,975.12
2016-12-05T04:18:30.297Z,975.13
2016-12-05T04:19:30.254Z,975.13
2016-12-05T04:20:30.210Z,975.07
2016-12-05T04:21:30.167Z,975.1
2016-12-05T04:22:30.125Z,975.08
2016-12-05T04:23:30.083Z,975.08
2016-12-05T04:24:30.040Z,975.06
2016-12-05T04:25:29.998Z,975.09
2016-12-05T04:26:29.955Z,975.08
2016-12-05T04:27:29.912Z,975.11
2016-12-05T04:28:29.869Z,975.1
2016-12-05T04:29:29.827Z,975.08
2016-12-05T04:30:29.785Z,975.09
2016-12-05T04:31:29.742Z,975.13
2016-12-05T04:32:29.699Z,975.11
2016-12-05T04:33:29.657Z,975.16
2016-12-05T04:34:29.614Z,975.1
2016-12-05T04:35:29.571Z,975.07
2016-12-05T04:36:29.529Z,975.11
2016-12-05T04:37:29.486Z,975.09
2016-12-05T04:38:29.443Z,975.12
2016-12-05T04:39:29.399Z,975.12
2016-12-05T04:40:29.360Z,975.11
2016-12-05T04:41:29.316Z,975.1
2016-12-05T04:42:29.273Z,975.11
2016-12-05T04:43:29.230Z,975.12
2016-12-05T04:44:29.188Z,975.11
2016-12-05T04:45:29.145Z,975.1
2016-12-05T04:46:29.102Z,975.14
2016-12-05T04:47:29.059Z,975.09
2016-12-05T04:48:29.019Z,975.07
2016-12-05T04:49:28.974Z,975.1
2016-12-05T04:50:28.934Z,975.07
2016-12-05T04:51:28.889Z,975.1
2016-12-05T04:52:28.846Z,975.09
2016-12-05T04:53:28.804Z,975.12
2016-12-05T04:54:28.761Z,975.13
2016-12-05T04:55:28.719Z,975.13
2016-12-05T04:56:28.675Z,975.11
2016-12-05T04:57:28.633Z,975.17
2016-12-05T04:58:28.592Z,975.13
2016-12-05T04:59:28.549Z,975.16
2016-12-05T05:00:28.505Z,975.13
2016-12-05T05:01:28.463Z,975.16
2016-12-05T05:02:28.421Z,975.16
2016-12-05T05:03:28.379Z,975.2
2016-12-05T05:04:28.335Z,975.17
2016-12-05T05:05:28.292Z,975.17
2016-12-05T05:06:28.251Z,975.17
2016-12-05T05:07:28.208Z,975.17
2016-12-05T05:08:28.167Z,975.16
2016-12-05T05:09:28.123Z,975.16
2016-12-05T05:10:28.080Z,975.19
2016-12-05T05:11:28.036Z,975.17
2016-12-05T05:12:27.998Z,975.14
2016-12-05T05:13:27.952Z,975.16
2016-12-05T05:14:27.909Z,975.16
2016-12-05T05:15:27.866Z,975.2
2016-12-05T05:16:27.824Z,975.16
2016-12-05T05:17:27.781Z,975.2
2016-12-05T05:18:27.739Z,975.16
2016-12-05T05:19:27.696Z,975.18
2016-12-05T05:20:27.653Z,975.2
2016-12-05T05:21:27.610Z,975.17
2016-12-05T05:22:27.568Z,975.18
2016-12-05T05:23:27.525Z,975.18
2016-12-05T05:24:27.484Z,975.16
2016-12-05T05:25:27.440Z,975.21
2016-12-05T05:26:27.397Z,975.2
2016-12-05T05:27:27.357Z,975.2
2016-12-05T05:28:27.312Z,975.16
2016-12-05T05:29:27.269Z,975.19
2016-12-05T05:30:27.226Z,975.19
2016-12-05T05:31:27.184Z,975.2
2016-12-05T05:32:27.142Z,975.2
2016-12-05T05:33:27.099Z,975.16
2016-12-05T05:34:27.055Z,975.18
2016-12-05T05:35:27.013Z,975.21
2016-12-05T05:36:26.971Z,975.21
2016-12-05T05:37:26.927Z,975.2
2016-12-05T05:38:26.884Z,975.18
2016-12-05T05:39:26.843Z,975.21
2016-12-05T05:40:26.801Z,975.2
2016-12-05T05:41:26.759Z,975.23
2016-12-05T05:42:26.714Z,975.24
2016-12-05T05:43:26.674Z,975.25
2016-12-05T05:44:26.631Z,975.24
2016-12-05T05:45:26.589Z,975.25
2016-12-05T05:46:26.545Z,975.28
2016-12-05T05:47:26.502Z,975.26
2016-12-05T05:48:26.459Z,975.21
2016-12-05T05:49:26.417Z,975.25
2016-12-05T05:50:26.374Z,975.23
2016-12-05T05:51:26.334Z,975.25
2016-12-05T05:52:26.290Z,975.24
2016-12-05T05:53:26.246Z,975.25
2016-12-05T05:54:26.205Z,975.24
2016-12-05T05:55:26.163Z,975.23
2016-12-05T05:56:26.120Z,975.24
2016-12-05T05:57:26.079Z,975.26
2016-12-05T05:58:26.035Z,975.23
2016-12-05T05:59:25.992Z,975.23
2016-12-05T06:00:25.951Z,975.2
2016-12-05T06:01:25.908Z,975.19
2016-12-05T06:02:25.866Z,975.18
2016-12-05T06:03:25.823Z,975.23
2016-12-05T06:04:25.787Z,975.18
2016-12-05T06:05:25.738Z,975.2
2016-12-05T06:06:25.693Z,975.21
2016-12-05T06:07:25.655Z,975.23
2016-12-05T06:08:25.611Z,975.19
2016-12-05T06:09:25.568Z,975.2
2016-12-05T06:10:25.525Z,975.2
2016-12-05T06:11:25.483Z,975.22
2016-12-05T06:12:25.440Z,975.21
2016-12-05T06:13:25.398Z,975.22
2016-12-05T06:14:25.357Z,975.28
2016-12-05T06:15:25.314Z,975.23
2016-12-05T06:16:25.272Z,975.26
2016-12-05T06:17:25.228Z,975.29
2016-12-05T06:18:25.186Z,975.28
2016-12-05T06:19:25.143Z,975.31
2016-12-05T06:20:25.101Z,975.3
2016-12-05T06:21:25.060Z,975.32
2016-12-05T06:22:25.018Z,975.31
2016-12-05T06:23:24.975Z,975.31
2016-12-05T06:24:24.931Z,975.34
2016-12-05T06:25:24.888Z,975.32
2016-12-05T06:26:24.846Z,975.33
2016-12-05T06:27:24.804Z,975.39
2016-12-05T06:28:24.761Z,975.34
2016-12-05T06:29:24.719Z,975.4
2016-12-05T06:30:24.676Z,975.37
2016-12-05T06:31:24.638Z,975.37
2016-12-05T06:32:24.590Z,975.35
2016-12-05T06:33:24.550Z,975.34
2016-12-05T06:34:24.507Z,975.36
2016-12-05T06:35:24.464Z,975.35
2016-12-05T06:36:24.425Z,975.37
2016-12-05T06:37:24.380Z,975.34
2016-12-05T06:38:24.337Z,975.35
2016-12-05T06:39:24.295Z,975.33
2016-12-05T06:40:24.252Z,975.38
2016-12-05T06:41:24.211Z,975.37
2016-12-05T06:42:24.167Z,975.38
2016-12-05T06:43:24.126Z,975.39
2016-12-05T06:44:24.083Z,975.42
2016-12-05T06:45:24.041Z,975.4
2016-12-05T06:46:23.998Z,975.45
2016-12-05T06:47:23.956Z,975.39
2016-12-05T06:48:23.912Z,975.46
2016-12-05T06:49:23.871Z,975.43
2016-12-05T06:50:23.828Z,975.43
2016-12-05T06:51:23.788Z,975.52
2016-12-05T06:52:23.742Z,975.49
2016-12-05T06:53:23.702Z,975.49
2016-12-05T06:54:23.657Z,975.53
2016-12-05T06:55:23.617Z,975.52
2016-12-05T06:56:23.573Z,975.54
2016-12-05T06:57:23.532Z,975.57
2016-12-05T06:58:23.488Z,975.58
2016-12-05T06:59:23.447Z,975.58
2016-12-05T07:00:23.404Z,975.56
2016-12-05T07:01:23.362Z,975.63
2016-12-05T07:02:23.318Z,975.56
2016-12-05T07:03:23.278Z,975.6
2016-12-05T07:04:23.235Z,975.6
2016-12-05T07:05:23.192Z,975.62
2016-12-05T07:06:23.152Z,975.58
2016-12-05T07:07:23.108Z,975.61
2016-12-05T07:08:23.065Z,975.6
2016-12-05T07:09:23.023Z,975.62
2016-12-05T07:10:22.981Z,975.63
2016-12-05T07:11:22.939Z,975.65
2016-12-05T07:12:22.897Z,975.66
2016-12-05T07:13:22.853Z,975.61
2016-12-05T07:14:22.811Z,975.65
2016-12-05T07:15:22.769Z,975.65
2016-12-05T07:16:22.726Z,975.65
2016-12-05T07:17:22.684Z,975.63
2016-12-05T07:18:22.641Z,975.63
2016-12-05T07:19:22.599Z,975.65
2016-12-05T07:20:22.556Z,975.65
2016-12-05T07:21:22.519Z,975.65
2016-12-05T07:22:22.474Z,975.65
2016-12-05T07:23:22.429Z,975.7
2016-12-05T07:24:22.388Z,975.72
2016-12-05T07:25:22.344Z,975.74
2016-12-05T07:26:22.302Z,975.74
2016-12-05T07:27:22.260Z,975.73
2016-12-05T07:28:22.219Z,975.76
2016-12-05T07:29:22.176Z,975.77
2016-12-05T07:30:22.133Z,975.77
2016-12-05T07:31:22.092Z,975.74
2016-12-05T07:32:22.049Z,975.78
2016-12-05T07:33:22.008Z,975.79
2016-12-05T07:34:21.966Z,975.8
2016-12-05T07:35:21.923Z,975.83
2016-12-05T07:36:21.882Z,975.86
2016-12-05T07:37:21.836Z,975.86
2016-12-05T07:38:21.796Z,975.89
2016-12-05T07:39:21.752Z,975.87
2016-12-05T07:40:21.712Z,975.85
2016-12-05T07:41:21.676Z,975.85
2016-12-05T07:42:21.625Z,975.87
2016-12-05T07:43:21.584Z,975.84
2016-12-05T07:44:21.543Z,975.82
2016-12-05T07:45:21.498Z,975.83
2016-12-05T07:46:21.457Z,975.84
2016-12-05T07:47:21.416Z,975.8
2016-12-05T07:48:21.373Z,975.87
2016-12-05T07:49:21.331Z,975.86
2016-12-05T07:50:21.288Z,975.85
2016-12-05T07:51:21.246Z,975.86
2016-12-05T07:52:21.203Z,975.9
2016-12-05T07:53:21.163Z,975.91
2016-12-05T07:54:21.122Z,975.95
2016-12-05T07:55:21.078Z,975.98
2016-12-05T07:56:21.033Z,975.91
2016-12-05T07:57:20.994Z,975.97
2016-12-05T07:58:20.952Z,975.95
2016-12-05T07:59:20.908Z,975.99
2016-12-05T08:00:20.866Z,975.97
2016-12-05T08:01:20.823Z,975.95
2016-12-05T08:02:20.782Z,976.02
2016-12-05T08:03:20.738Z,976.01
2016-12-05T08:04:20.698Z,975.98
2016-12-05T08:05:20.654Z,976.01
2016-12-05T08:06:20.614Z,976
2016-12-05T08:07:20.570Z,976.01
2016-12-05T08:08:20.529Z,975.99
2016-12-05T08:09:20.487Z,975.96
2016-12-05T08:10:20.443Z,976.02
2016-12-05T08:11:20.402Z,976
2016-12-05T08:12:20.367Z,975.99
2016-12-05T08:13:20.318Z,976.02
2016-12-05T08:14:20.276Z,976.04
2016-12-05T08:15:20.234Z,976.05
2016-12-05T08:16:20.202Z,976.06
2016-12-05T08:17:20.151Z,976.04
2016-12-05T08:18:20.107Z,976.06
2016-12-05T08:19:20.066Z,976.07
2016-12-05T08:20:20.023Z,976.05
2016-12-05T08:21:19.981Z,976.03
2016-12-05T08:22:19.939Z,976.04
2016-12-05T08:23:19.897Z,976.02
2016-12-05T08:24:19.855Z,976
2016-12-05T08:25:19.813Z,975.99
2016-12-05T08:26:19.773Z,976.02
2016-12-05T08:27:19.728Z,976
2016-12-05T08:28:19.687Z,976.01
2016-12-05T08:29:19.645Z,976.05
2016-12-05T08:30:19.602Z,976.04
2016-12-05T08:31:19.561Z,976.03
2016-12-05T08:32:19.519Z,976.01
2016-12-05T08:33:19.477Z,976.05
2016-12-05T08:34:19.435Z,976.04
2016-12-05T08:35:19.394Z,976.03
2016-12-05T08:36:19.350Z,976.04
2016-12-05T08:37:19.309Z,976.05
2016-12-05T08:38:19.265Z,976.05
2016-12-05T08:39:19.225Z,976.05
2016-12-05T08:40:19.183Z,976.05
2016-12-05T08:41:19.139Z,976.06
2016-12-05T08:42:19.099Z,976.07
2016-12-05T08:43:19.057Z,976.1
2016-12-05T08:44:19.015Z,976.08
2016-12-05T08:45:18.973Z,976.1
2016-12-05T08:46:18.932Z,976.08
2016-12-05T08:47:18.889Z,976.04
2016-12-05T08:48:18.847Z,976.05
2016-12-05T08:49:18.805Z,976.08
2016-12-05T08:50:18.764Z,976.07
2016-12-05T08:51:18.722Z,976.06
2016-12-05T08:52:18.681Z,976.05
2016-12-05T08:53:18.637Z,976.08
2016-12-05T08:54:18.596Z,976.12
2016-12-05T08:55:18.557Z,976.14
2016-12-05T08:56:18.514Z,976.12
2016-12-05T08:57:18.471Z,976.13
2016-12-05T08:58:18.426Z,976.1
2016-12-05T08:59:18.388Z,976.13
2016-12-05T09:00:18.346Z,976.14
2016-12-05T09:01:18.304Z,976.1
2016-12-05T09:02:18.262Z,976.15
2016-12-05T09:03:18.221Z,976.16
2016-12-05T09:04:18.179Z,976.17
2016-12-05T09:05:18.139Z,976.18
2016-12-05T09:06:18.095Z,976.22
2016-12-05T09:07:18.055Z,976.21
2016-12-05T09:08:18.011Z,976.2
2016-12-05T09:09:17.970Z,976.24
2016-12-05T09:10:17.928Z,976.23
2016-12-05T09:11:17.887Z,976.24
2016-12-05T09:12:17.846Z,976.23
2016-12-05T09:13:17.804Z,976.22
2016-12-05T09:14:17.762Z,976.23
2016-12-05T09:15:17.721Z,976.29
2016-12-05T09:16:17.678Z,976.26
2016-12-05T09:17:17.638Z,976.26
2016-12-05T09:18:17.596Z,976.29
2016-12-05T09:19:17.556Z,976.35
2016-12-05T09:20:17.511Z,976.31
2016-12-05T09:21:17.471Z,976.27
2016-12-05T09:22:17.430Z,976.31
2016-12-05T09:23:17.386Z,976.32
2016-12-05T09:24:17.345Z,976.29
2016-12-05T09:25:17.303Z,976.26
2016-12-05T09:26:17.263Z,976.3
2016-12-05T09:27:17.220Z,976.31
2016-12-05T09:28:17.178Z,976.31
2016-12-05T09:29:17.138Z,976.33
2016-12-05T09:30:17.098Z,976.32
2016-12-05T09:31:17.053Z,976.36
2016-12-05T09:32:17.015Z,976.38
2016-12-05T09:33:16.970Z,976.35
2016-12-05T09:34:16.929Z,976.37
2016-12-05T09:35:16.895Z,976.38
2016-12-05T09:36:16.845Z,976.37
2016-12-05T09:37:16.806Z,976.38
2016-12-05T09:38:16.763Z,976.36
2016-12-05T09:39:16.721Z,976.38
2016-12-05T09:40:16.680Z,976.35
2016-12-05T09:41:16.639Z,976.33
2016-12-05T09:42:16.597Z,976.34
2016-12-05T09:43:16.556Z,976.33
2016-12-05T09:44:16.513Z,976.35
2016-12-05T09:45:16.474Z,976.36
2016-12-05T09:46:16.430Z,976.37
2016-12-05T09:47:16.388Z,976.38
2016-12-05T09:48:16.349Z,976.34
2016-12-05T09:49:16.306Z,976.36
2016-12-05T09:50:16.265Z,976.33
2016-12-05T09:51:16.223Z,976.33
2016-12-05T09:52:16.186Z,976.36
2016-12-05T09:53:16.141Z,976.34
2016-12-05T09:54:16.099Z,976.31
2016-12-05T09:55:16.059Z,976.3
2016-12-05T09:56:16.016Z,976.29
2016-12-05T09:57:15.974Z,976.29
2016-12-05T09:58:15.933Z,976.3
2016-12-05T09:59:15.899Z,976.3
2016-12-05T10:00:15.851Z,976.28
2016-12-05T10:01:15.807Z,976.31
2016-12-05T10:02:15.768Z,976.34
2016-12-05T10:03:15.727Z,976.32
2016-12-05T10:04:15.685Z,976.3
2016-12-05T10:05:15.644Z,976.31
2016-12-05T10:06:15.603Z,976.31
2016-12-05T10:07:15.561Z,976.36
2016-12-05T10:08:15.519Z,976.31
2016-12-05T10:09:15.481Z,976.35
2016-12-05T10:10:15.438Z,976.34
2016-12-05T10:11:15.395Z,976.35
2016-12-05T10:12:15.353Z,976.34
2016-12-05T10:13:15.313Z,976.31
2016-12-05T10:14:15.271Z,976.33
2016-12-05T10:15:15.230Z,976.31
2016-12-05T10:16:15.188Z,976.3
2016-12-05T10:17:15.148Z,976.28
2016-12-05T10:18:15.109Z,976.31
2016-12-05T10:19:15.064Z,976.28
2016-12-05T10:20:15.024Z,976.27
2016-12-05T10:21:14.982Z,976.28
2016-12-05T10:22:14.940Z,976.29
2016-12-05T10:23:14.899Z,976.3
2016-12-05T10:24:14.860Z,976.29
2016-12-05T10:25:14.817Z,976.3
2016-12-05T10:26:14.774Z,976.32
2016-12-05T10:27:14.734Z,976.35
2016-12-05T10:28:14.694Z,976.36
2016-12-05T10:29:14.652Z,976.37
2016-12-05T10:30:14.611Z,976.38
2016-12-05T10:31:14.569Z,976.41
2016-12-05T10:32:14.528Z,976.43
2016-12-05T10:33:14.489Z,976.4
2016-12-05T10:34:14.446Z,976.41
2016-12-05T10:35:14.406Z,976.4
2016-12-05T10:36:14.365Z,976.38
2016-12-05T10:37:14.323Z,976.42
2016-12-05T10:38:14.283Z,976.4
2016-12-05T10:39:14.242Z,976.4
2016-12-05T10:40:14.201Z,976.38
2016-12-05T10:41:14.158Z,976.4
2016-12-05T10:42:14.118Z,976.41
2016-12-05T10:43:14.077Z,976.42
2016-12-05T10:44:14.035Z,976.42
2016-12-05T10:45:13.995Z,976.42
2016-12-05T10:46:13.954Z,976.41
2016-12-05T10:47:13.913Z,976.44
2016-12-05T10:48:13.871Z,976.43
2016-12-05T10:49:13.830Z,976.44
2016-12-05T10:50:13.790Z,976.41
2016-12-05T10:51:13.747Z,976.38
2016-12-05T10:52:13.707Z,976.41
2016-12-05T10:53:13.666Z,976.39
2016-12-05T10:54:13.625Z,976.39
2016-12-05T10:55:13.581Z,976.36
2016-12-05T10:56:13.543Z,976.41
2016-12-05T10:57:13.503Z,976.33
2016-12-05T10:58:13.459Z,976.34
2016-12-05T10:59:13.420Z,976.34
2016-12-05T11:00:13.378Z,976.33
2016-12-05T11:01:13.338Z,976.3
2016-12-05T11:02:13.297Z,976.32
2016-12-05T11:03:13.258Z,976.34
2016-12-05T11:04:13.213Z,976.3
2016-12-05T11:05:13.173Z,976.32
2016-12-05T11:06:13.138Z,976.33
2016-12-05T11:07:13.092Z,976.35
2016-12-05T11:08:13.050Z,976.34
2016-12-05T11:09:13.012Z,976.33
2016-12-05T11:10:12.967Z,976.34
2016-12-05T11:11:12.926Z,976.31
2016-12-05T11:12:12.885Z,976.33
2016-12-05T11:13:12.849Z,976.29
2016-12-05T11:14:12.804Z,976.28
2016-12-05T11:15:12.766Z,976.26
2016-12-05T11:16:12.721Z,976.27
2016-12-05T11:17:12.681Z,976.26
2016-12-05T11:18:12.640Z,976.28
2016-12-05T11:19:12.602Z,976.24
2016-12-05T11:20:12.576Z,976.25
2016-12-05T11:21:12.517Z,976.28
2016-12-05T11:22:12.478Z,976.27
2016-12-05T11:23:12.439Z,976.26
2016-12-05T11:24:12.393Z,976.24
2016-12-05T11:25:12.353Z,976.25
2016-12-05T11:26:12.314Z,976.25
2016-12-05T11:27:12.272Z,976.31
2016-12-05T11:28:12.230Z,976.29
2016-12-05T11:29:12.192Z,976.33
2016-12-05T11:30:12.150Z,976.3
2016-12-05T11:31:12.107Z,976.3
2016-12-05T11:32:12.067Z,976.3
2016-12-05T11:33:12.031Z,976.3
2016-12-05T11:34:11.986Z,976.32
2016-12-05T11:35:11.942Z,976.26
2016-12-05T11:36:11.902Z,976.29
2016-12-05T11:37:11.866Z,976.24
2016-12-05T11:38:11.821Z,976.19
2016-12-05T11:39:11.783Z,976.2
2016-12-05T11:40:11.738Z,976.19
2016-12-05T11:41:11.698Z,976.14
2016-12-05T11:42:11.656Z,976.16
2016-12-05T11:43:11.617Z,976.15
2016-12-05T11:44:11.574Z,976.16
2016-12-05T11:45:11.535Z,976.15
2016-12-05T11:46:11.493Z,976.16
2016-12-05T11:47:11.453Z,976.16
2016-12-05T11:48:11.410Z,976.16
2016-12-05T11:49:11.371Z,976.15
2016-12-05T11:50:11.329Z,976.13
2016-12-05T11:51:11.288Z,976.16
2016-12-05T11:52:11.251Z,976.17
2016-12-05T11:53:11.206Z,976.13
2016-12-05T11:54:11.165Z,976.12
2016-12-05T11:55:11.125Z,976.13
2016-12-05T11:56:11.083Z,976.14
2016-12-05T11:57:11.041Z,976.14
2016-12-05T11:58:11.000Z,976.16
2016-12-05T11:59:10.960Z,976.15
2016-12-05T12:00:10.920Z,976.1
2016-12-05T12:01:10.878Z,976.13
2016-12-05T12:02:10.837Z,976.14
2016-12-05T12:03:10.798Z,976.12
2016-12-05T12:04:10.755Z,976.14
2016-12-05T12:05:10.714Z,976.14
2016-12-05T12:06:10.674Z,976.11
2016-12-05T12:07:10.634Z,976.15
2016-12-05T12:08:10.592Z,976.13
2016-12-05T12:09:10.550Z,976.18
2016-12-05T12:10:10.510Z,976.11
2016-12-05T12:11:10.470Z,976.11
2016-12-05T12:12:10.429Z,976.12
2016-12-05T12:13:10.388Z,976.1
2016-12-05T12:14:10.349Z,976.07
2016-12-05T12:15:10.306Z,976.1
2016-12-05T12:16:10.264Z,976.1
2016-12-05T12:17:10.224Z,976.07
2016-12-05T12:18:10.186Z,976.1
2016-12-05T12:19:10.142Z,976.05
2016-12-05T12:20:10.103Z,976.08
2016-12-05T12:21:10.061Z,976.03
2016-12-05T12:22:10.021Z,976.05
2016-12-05T12:23:09.979Z,976.07
2016-12-05T12:24:09.938Z,976.04
2016-12-05T12:25:09.899Z,976.08
2016-12-05T12:26:09.856Z,976.1
2016-12-05T12:27:09.816Z,976.04
2016-12-05T12:28:09.776Z,976.04
2016-12-05T12:29:09.733Z,976
2016-12-05T12:30:09.693Z,975.98
2016-12-05T12:31:09.652Z,976