createdAt,value
2023-05-23T00:01:55.209Z,99.90
2023-05-23T00:04:27.412Z,99.90
2023-05-23T00:06:56.610Z,99.90
2023-05-23T00:09:25.331Z,99.90
2023-05-23T00:11:53.778Z,99.90
2023-05-23T00:14:23.746Z,99.90
2023-05-23T00:16:52.280Z,99.90
2023-05-23T00:19:20.904Z,99.90
2023-05-23T00:21:51.078Z,99.90
2023-05-23T00:24:20.594Z,99.90
2023-05-23T00:26:49.368Z,99.90
2023-05-23T00:29:18.161Z,99.90
2023-05-23T00:31:47.947Z,99.90
2023-05-23T00:34:17.802Z,99.90
2023-05-23T00:36:48.195Z,99.90
2023-05-23T00:39:20.692Z,99.90
2023-05-23T00:41:52.961Z,99.90
2023-05-23T00:44:22.711Z,99.90
2023-05-23T00:46:56.242Z,99.90
2023-05-23T00:49:28.102Z,99.90
2023-05-23T00:51:57.134Z,99.90
2023-05-23T00:54:32.199Z,99.90
2023-05-23T00:57:01.622Z,99.90
2023-05-23T00:59:30.732Z,99.90
2023-05-23T01:02:01.904Z,99.90
2023-05-23T01:04:34.189Z,99.90
2023-05-23T01:07:03.538Z,99.90
2023-05-23T01:12:42.335Z,99.90
2023-05-23T01:15:16.259Z,99.90
2023-05-23T01:17:54.116Z,99.90
2023-05-23T01:20:27.097Z,99.90
2023-05-23T01:23:21.368Z,99.90
2023-05-23T01:26:09.211Z,99.90
2023-05-23T01:28:47.807Z,99.90
2023-05-23T01:31:19.637Z,99.90
2023-05-23T01:33:51.266Z,99.90
2023-05-23T01:36:21.423Z,99.90
2023-05-23T01:38:49.880Z,99.90
2023-05-23T01:41:18.669Z,99.90
2023-05-23T01:43:49.069Z,99.90
2023-05-23T01:46:19.114Z,99.90
2023-05-23T01:48:48.771Z,99.90
2023-05-23T01:51:17.596Z,99.90
2023-05-23T01:53:46.529Z,99.90
2023-05-23T01:56:15.732Z,99.90
2023-05-23T01:58:44.344Z,99.90
2023-05-23T02:01:14.512Z,99.90
2023-05-23T02:03:43.121Z,99.90
2023-05-23T02:06:12.236Z,99.90
2023-05-23T02:08:40.898Z,99.90
2023-05-23T02:11:10.669Z,99.90
2023-05-23T02:13:39.250Z,99.90
2023-05-23T02:16:08.047Z,99.90
2023-05-23T02:18:38.404Z,99.90
2023-05-23T02:21:07.248Z,99.90
2023-05-23T02:23:36.032Z,99.90
2023-05-23T02:26:04.539Z,99.90
2023-05-23T02:28:33.102Z,99.90
2023-05-23T02:31:01.681Z,99.90
2023-05-23T02:33:30.418Z,99.90
2023-05-23T03:00:09.907Z,99.90
2023-05-23T03:02:38.674Z,99.90
2023-05-23T03:05:08.755Z,99.90
2023-05-23T03:07:37.230Z,99.90
2023-05-23T03:10:06.933Z,99.90
2023-05-23T03:12:35.459Z,99.90
2023-05-23T03:15:06.565Z,99.90
2023-05-23T03:17:35.177Z,99.90
2023-05-23T03:20:03.976Z,99.90
2023-05-23T03:22:32.523Z,99.90
2023-05-23T03:25:00.949Z,99.90
2023-05-23T03:27:29.467Z,99.90
2023-05-23T03:29:57.879Z,99.90
2023-05-23T03:32:27.794Z,99.90
2023-05-23T03:34:56.348Z,99.90
2023-05-23T03:37:24.818Z,99.90
2023-05-23T03:39:53.350Z,99.90
2023-05-23T03:42:21.806Z,99.90
2023-05-23T03:44:50.239Z,99.90
2023-05-23T03:47:18.692Z,99.90
2023-05-23T03:49:48.546Z,99.90
2023-05-23T03:52:17.083Z,99.90
2023-05-23T03:54:45.525Z,99.90
2023-05-23T03:57:14.023Z,99.90
2023-05-23T03:59:42.696Z,99.90
2023-05-23T04:02:11.492Z,99.90
2023-05-23T04:04:40.165Z,99.90
2023-05-23T04:07:11.242Z,99.90
2023-05-23T04:09:39.750Z,99.90
2023-05-23T04:12:09.610Z,99.90
2023-05-23T04:14:39.385Z,99.90
2023-05-23T04:17:09.145Z,99.90
2023-05-23T04:19:38.111Z,99.90
2023-05-23T04:22:07.162Z,99.90
2023-05-23T04:37:26.291Z,99.90
2023-05-23T04:39:55.071Z,99.90
2023-05-23T04:42:24.683Z,99.90
2023-05-23T04:56:15.758Z,99.90
2023-05-23T04:58:45.450Z,99.90
2023-05-23T05:01:14.072Z,99.90
2023-05-23T05:03:42.853Z,99.90
2023-05-23T05:06:11.385Z,99.90
2023-05-23T05:08:40.819Z,99.90
2023-05-23T05:11:10.647Z,99.90
2023-05-23T05:13:40.615Z,99.90
2023-05-23T05:16:09.365Z,99.90
2023-05-23T05:18:37.953Z,99.90
2023-05-23T05:21:06.554Z,99.90
2023-05-23T05:23:35.140Z,99.90
2023-05-23T05:26:05.268Z,99.90
2023-05-23T05:28:33.851Z,99.90
2023-05-23T05:31:05.411Z,99.90
2023-05-23T05:33:36.321Z,99.90
2023-05-23T05:36:06.713Z,99.90
2023-05-23T05:38:35.246Z,99.90
2023-05-23T05:41:03.722Z,99.90
2023-05-23T05:43:32.417Z,99.90
2023-05-23T05:46:01.065Z,99.90
2023-05-23T05:48:30.904Z,99.90
2023-05-23T05:51:01.191Z,99.90
2023-05-23T05:53:29.751Z,99.90
2023-05-23T05:55:58.308Z,99.90
2023-05-23T05:58:26.987Z,99.90
2023-05-23T06:00:57.024Z,99.90
2023-05-23T06:03:26.218Z,99.90
2023-05-23T06:05:56.239Z,99.90
2023-05-23T06:08:24.919Z,99.90
2023-05-23T06:10:53.649Z,99.90
2023-05-23T06:13:22.402Z,99.90
2023-05-23T06:15:50.962Z,99.90
2023-05-23T06:18:19.452Z,99.90
2023-05-23T06:20:47.948Z,99.90
2023-05-23T06:23:17.786Z,99.90
2023-05-23T06:25:46.391Z,99.90
2023-05-23T06:28:14.929Z,99.90
2023-05-23T06:30:43.600Z,99.90
2023-05-23T06:33:12.442Z,99.90
2023-05-23T06:35:41.118Z,99.90
2023-05-23T06:38:10.121Z,99.90
2023-05-23T06:40:40.314Z,99.90
2023-05-23T06:43:08.917Z,99.90
2023-05-23T06:45:38.401Z,99.90
2023-05-23T06:48:07.185Z,99.90
2023-05-23T06:50:35.937Z,99.90
2023-05-23T06:53:04.495Z,99.90
2023-05-23T06:55:33.951Z,99.90
2023-05-23T06:58:05.158Z,99.90
2023-05-23T07:00:33.793Z,99.90
2023-05-23T07:03:03.706Z,99.90
2023-05-23T07:05:33.454Z,99.90
2023-05-23T07:08:02.294Z,99.90
2023-05-23T07:10:30.872Z,99.90
2023-05-23T07:12:59.474Z,99.90
2023-05-23T07:15:29.413Z,99.90
2023-05-23T07:17:57.947Z,99.90
2023-05-23T07:20:26.466Z,99.90
2023-05-23T07:22:55.095Z,99.90
2023-05-23T07:25:23.560Z,99.90
2023-05-23T07:27:52.767Z,99.90
2023-05-23T07:30:21.578Z,99.90
2023-05-23T07:32:52.421Z,99.90
2023-05-23T07:35:24.166Z,99.90
2023-05-23T07:37:53.127Z,99.90
2023-05-23T07:40:23.427Z,99.90
2023-05-23T07:42:53.322Z,99.90
2023-05-23T07:45:22.140Z,99.90
2023-05-23T07:47:52.942Z,99.90
2023-05-23T07:50:21.890Z,99.90
2023-05-23T07:52:51.348Z,99.90
2023-05-23T07:55:19.806Z,99.90
2023-05-23T07:57:48.277Z,99.90
2023-05-23T08:00:18.105Z,99.90
2023-05-23T08:02:46.555Z,99.90
2023-05-23T08:05:16.880Z,99.90
2023-05-23T08:07:45.457Z,99.90
2023-05-23T08:10:13.956Z,99.90
2023-05-23T08:12:42.496Z,99.90
2023-05-23T08:15:11.695Z,99.90
2023-05-23T08:17:41.756Z,99.90
2023-05-23T08:20:12.353Z,99.90
2023-05-23T08:22:42.234Z,99.90
2023-05-23T08:25:11.476Z,99.90
2023-05-23T08:27:40.067Z,99.90
2023-05-23T08:30:10.965Z,99.90
2023-05-23T08:32:39.484Z,99.90
2023-05-23T08:35:10.029Z,99.90
2023-05-23T08:37:38.550Z,99.90
2023-05-23T08:40:15.716Z,99.90
2023-05-23T08:42:44.413Z,99.90
2023-05-23T08:45:13.566Z,99.90
2023-05-23T08:47:45.929Z,99.90
2023-05-23T08:50:19.282Z,99.90
2023-05-23T08:52:56.926Z,99.90
2023-05-23T08:55:28.612Z,99.90
2023-05-23T08:58:00.262Z,99.90
2023-05-23T09:00:29.700Z,99.90
2023-05-23T09:02:59.212Z,99.90
2023-05-23T09:05:28.519Z,99.90
2023-05-23T09:07:57.092Z,99.90
2023-05-23T09:10:29.973Z,99.90
2023-05-23T09:12:59.406Z,99.90
2023-05-23T09:15:29.220Z,99.90
2023-05-23T09:18:03.394Z,99.90
2023-05-23T09:20:32.145Z,99.90
2023-05-23T09:23:03.537Z,99.90
2023-05-23T09:25:34.252Z,99.90
2023-05-23T09:28:05.195Z,99.90
2023-05-23T09:30:36.187Z,99.90
2023-05-23T09:33:05.787Z,99.90
2023-05-23T09:35:34.620Z,99.90
2023-05-23T09:38:03.123Z,99.90
2023-05-23T09:40:34.480Z,99.90
2023-05-23T09:43:07.795Z,99.90
2023-05-23T09:45:36.364Z,99.90
2023-05-23T09:48:04.981Z,99.90
2023-05-23T09:50:34.945Z,98.40
2023-05-23T09:53:03.507Z,93.80
2023-05-23T09:55:33.729Z,93.70
2023-05-23T09:58:03.904Z,91.70
2023-05-23T10:00:34.697Z,90.50
2023-05-23T10:03:12.475Z,95.70
2023-05-23T10:05:46.659Z,93.20
2023-05-23T10:08:20.766Z,87.30
2023-05-23T10:11:52.031Z,82.90
2023-05-23T10:14:22.092Z,95.10
2023-05-23T10:17:03.221Z,86.60
2023-05-23T10:19:43.602Z,83.90
2023-05-23T10:22:15.043Z,86.60
2023-05-23T10:24:45.988Z,93.00
2023-05-23T10:27:16.045Z,95.70
2023-05-23T10:29:46.925Z,94.50
2023-05-23T10:32:16.862Z,95.20
2023-05-23T10:35:01.119Z,94.20
2023-05-23T10:37:50.102Z,94.20
2023-05-23T10:40:32.739Z,95.80
2023-05-23T10:43:11.904Z,95.90
2023-05-23T10:45:44.164Z,98.00
2023-05-23T10:48:23.920Z,98.10
2023-05-23T10:51:06.064Z,92.70
2023-05-23T10:53:37.855Z,93.80
2023-05-23T10:56:08.454Z,91.10
2023-05-23T10:58:40.879Z,91.00
2023-05-23T11:01:15.344Z,83.40
2023-05-23T11:03:55.166Z,77.20
2023-05-23T11:06:34.026Z,80.40
2023-05-23T11:09:08.229Z,81.20
2023-05-23T11:12:06.645Z,90.80
2023-05-23T11:14:55.549Z,81.40
2023-05-23T11:17:35.524Z,73.10
2023-05-23T11:20:07.804Z,74.20
2023-05-23T11:22:37.566Z,79.50
2023-05-23T11:25:10.454Z,71.10
2023-05-23T11:27:42.086Z,78.10
2023-05-23T11:30:14.602Z,74.00
2023-05-23T11:32:52.578Z,73.60
2023-05-23T11:35:22.748Z,74.20
2023-05-23T11:37:51.533Z,72.40
2023-05-23T11:40:31.887Z,75.00
2023-05-23T11:43:01.401Z,74.00
2023-05-23T11:45:31.936Z,74.20
2023-05-23T11:48:07.862Z,73.70
2023-05-23T11:50:45.084Z,75.60
2023-05-23T11:53:14.352Z,79.70
2023-05-23T11:55:50.287Z,73.10
2023-05-23T11:58:19.221Z,75.30
2023-05-23T12:00:48.161Z,77.80
2023-05-23T12:03:18.193Z,72.50
2023-05-23T12:05:46.859Z,75.60
2023-05-23T12:08:15.681Z,74.70
2023-05-23T12:10:55.089Z,75.90
2023-05-23T12:13:26.641Z,73.50
2023-05-23T12:15:59.677Z,77.30
2023-05-23T12:18:33.452Z,72.40
2023-05-23T12:21:03.265Z,70.30
2023-05-23T12:23:34.746Z,74.10
2023-05-23T12:26:08.320Z,77.50
2023-05-23T12:28:39.529Z,70.20
2023-05-23T12:31:13.329Z,73.50
2023-05-23T12:33:45.209Z,70.70
2023-05-23T12:36:13.998Z,73.30
2023-05-23T12:38:45.698Z,68.20
2023-05-23T12:41:19.930Z,69.00
2023-05-23T12:43:53.613Z,69.00
2023-05-23T12:58:13.188Z,71.70
2023-05-23T13:00:41.746Z,68.30
2023-05-23T13:03:10.383Z,69.50
2023-05-23T13:05:40.230Z,66.40
2023-05-23T13:08:08.978Z,68.00
2023-05-23T13:10:38.470Z,66.90
2023-05-23T13:13:07.438Z,68.40
2023-05-23T13:15:37.381Z,68.50
2023-05-23T13:18:06.927Z,69.50
2023-05-23T13:20:35.616Z,69.80
2023-05-23T13:23:04.485Z,70.40
2023-05-23T13:25:33.146Z,77.00
2023-05-23T13:28:01.958Z,88.30
2023-05-23T13:30:30.980Z,92.20
2023-05-23T13:33:00.908Z,92.10
2023-05-23T13:35:29.639Z,94.40
2023-05-23T13:37:58.218Z,94.70
2023-05-23T13:40:26.968Z,98.50
2023-05-23T13:42:55.981Z,96.10
2023-05-23T13:45:25.073Z,92.90
2023-05-23T13:47:53.792Z,93.10
2023-05-23T13:50:23.806Z,94.90
2023-05-23T13:52:52.348Z,94.70
2023-05-23T13:55:21.303Z,94.00
2023-05-23T13:57:49.780Z,95.20
2023-05-23T14:00:19.072Z,96.10
2023-05-23T14:02:47.617Z,96.10
2023-05-23T14:05:16.774Z,96.50
2023-05-23T14:07:47.464Z,97.60
2023-05-23T14:10:17.484Z,99.90
2023-05-23T14:12:46.146Z,93.10
2023-05-23T14:15:14.930Z,97.30
2023-05-23T14:17:43.385Z,94.80
2023-05-23T14:20:12.973Z,90.80
2023-05-23T14:22:41.512Z,92.50
2023-05-23T14:25:11.946Z,80.70
2023-05-23T14:27:41.351Z,84.00
2023-05-23T14:30:11.561Z,82.10
2023-05-23T14:32:40.510Z,82.70
2023-05-23T14:35:11.803Z,85.40
2023-05-23T14:37:40.389Z,78.30
2023-05-23T14:40:13.368Z,78.20
2023-05-23T14:42:41.874Z,81.30
2023-05-23T14:45:11.454Z,79.60
2023-05-23T14:47:40.547Z,77.40
2023-05-23T14:50:10.528Z,78.50
2023-05-23T14:52:39.019Z,78.10
2023-05-23T14:55:09.026Z,83.30
2023-05-23T14:57:39.312Z,81.60
2023-05-23T15:00:10.218Z,78.30
2023-05-23T15:02:39.154Z,79.70
2023-05-23T15:05:09.097Z,78.90
2023-05-23T15:07:38.739Z,76.30
2023-05-23T15:10:09.396Z,76.90
2023-05-23T15:12:39.347Z,79.40
2023-05-23T15:15:09.375Z,76.60
2023-05-23T15:17:38.060Z,76.10
2023-05-23T15:20:08.781Z,79.20
2023-05-23T15:22:39.875Z,76.40
2023-05-23T15:25:10.256Z,75.40
2023-05-23T15:27:40.184Z,76.80
2023-05-23T15:30:10.325Z,74.50
2023-05-23T15:32:39.000Z,72.60
2023-05-23T15:35:08.662Z,74.70
2023-05-23T15:37:37.144Z,75.10
2023-05-23T15:40:06.820Z,74.80
2023-05-23T15:42:35.493Z,72.10
2023-05-23T15:45:06.204Z,73.30
2023-05-23T15:47:34.827Z,74.20
2023-05-23T15:50:03.418Z,73.90
2023-05-23T15:52:31.962Z,74.20
2023-05-23T15:55:01.964Z,73.90
2023-05-23T15:57:30.505Z,75.20
2023-05-23T15:59:58.959Z,75.00
2023-05-23T16:02:29.050Z,78.80
2023-05-23T16:04:57.866Z,74.50
2023-05-23T16:07:26.481Z,73.90
2023-05-23T16:09:54.897Z,75.40
2023-05-23T16:12:23.410Z,75.50
2023-05-23T16:14:52.124Z,76.40
2023-05-23T16:17:20.704Z,76.30
2023-05-23T16:19:50.574Z,78.40
2023-05-23T16:22:19.128Z,81.10
2023-05-23T16:24:47.580Z,82.70
2023-05-23T16:27:16.292Z,85.50
2023-05-23T16:29:44.803Z,87.30
2023-05-23T16:32:13.317Z,89.50
2023-05-23T16:34:42.070Z,90.00
2023-05-23T16:37:12.457Z,90.70
2023-05-23T16:39:41.605Z,91.10
2023-05-23T16:42:10.115Z,91.50
2023-05-23T16:44:38.597Z,91.60
2023-05-23T16:47:07.372Z,91.30
2023-05-23T16:49:35.870Z,92.30
2023-05-23T16:52:04.977Z,93.50
2023-05-23T16:54:34.885Z,94.80
2023-05-23T16:57:04.109Z,95.90
2023-05-23T16:59:32.946Z,96.70
2023-05-23T17:02:01.511Z,97.40
2023-05-23T17:04:30.030Z,97.80
2023-05-23T17:06:58.827Z,98.70
2023-05-23T17:09:27.301Z,99.60
2023-05-23T17:11:57.151Z,99.90
2023-05-23T17:14:25.597Z,99.90
2023-05-23T17:16:54.059Z,99.90
2023-05-23T17:19:22.700Z,99.90
2023-05-23T17:21:51.185Z,99.90
2023-05-23T17:24:19.690Z,99.90
2023-05-23T17:26:48.157Z,99.90
2023-05-23T17:29:18.905Z,99.90
2023-05-23T17:31:47.721Z,99.90
2023-05-23T17:34:16.390Z,99.90
2023-05-23T17:36:44.938Z,99.90
2023-05-23T17:39:14.796Z,99.90
2023-05-23T17:41:43.641Z,99.90
2023-05-23T17:44:12.175Z,99.90
2023-05-23T17:46:42.458Z,99.90
2023-05-23T17:49:11.129Z,99.90
2023-05-23T17:51:39.601Z,99.90
2023-05-23T17:54:08.295Z,99.90
2023-05-23T17:56:36.945Z,99.90
2023-05-23T17:59:06.255Z,99.90
2023-05-23T18:01:35.304Z,99.90
2023-05-23T18:04:05.770Z,99.90
2023-05-23T18:06:34.247Z,99.90
2023-05-23T18:09:02.797Z,99.90
2023-05-23T18:11:31.443Z,99.90
2023-05-23T18:13:59.905Z,99.90
2023-05-23T18:16:28.497Z,99.90
2023-05-23T18:18:57.349Z,99.90
2023-05-23T18:21:28.799Z,99.90
2023-05-23T18:23:57.653Z,99.90
2023-05-23T18:26:26.120Z,99.90
2023-05-23T18:28:54.735Z,99.90
2023-05-23T18:31:23.194Z,99.90
2023-05-23T18:33:51.739Z,99.90
2023-05-23T18:36:20.390Z,99.90
2023-05-23T18:38:50.359Z,99.90
2023-05-23T18:41:18.949Z,99.90
2023-05-23T18:43:47.440Z,99.90
2023-05-23T18:46:16.006Z,99.90
2023-05-23T18:48:44.601Z,99.90
2023-05-23T18:51:13.371Z,99.90
2023-05-23T18:53:43.259Z,99.90
2023-05-23T18:56:13.184Z,99.90
2023-05-23T18:58:41.762Z,99.90
2023-05-23T19:01:10.169Z,99.90
2023-05-23T19:03:38.887Z,99.90
2023-05-23T19:06:08.293Z,99.90
2023-05-23T19:08:36.853Z,99.90
2023-05-23T19:11:06.056Z,99.90
2023-05-23T19:13:35.936Z,99.90
2023-05-23T19:16:05.025Z,99.90
2023-05-23T19:18:33.563Z,99.90
2023-05-23T19:21:02.165Z,99.90
2023-05-23T19:23:30.627Z,99.90
2023-05-23T19:25:59.123Z,99.90
2023-05-23T19:28:27.582Z,99.90
2023-05-23T19:30:57.439Z,99.90
2023-05-23T19:33:25.932Z,99.90
2023-05-23T19:35:54.992Z,99.90
2023-05-23T19:38:23.437Z,99.90
2023-05-23T19:40:51.994Z,99.90
2023-05-23T19:43:20.522Z,99.90
2023-05-23T19:45:49.180Z,99.90
2023-05-23T19:48:19.168Z,99.90
2023-05-23T19:50:47.888Z,99.90
2023-05-23T19:53:16.476Z,99.90
2023-05-23T19:55:45.018Z,99.90
2023-05-23T19:58:13.549Z,99.90
2023-05-23T20:00:42.831Z,99.90
2023-05-23T20:03:11.527Z,99.90
2023-05-23T20:05:41.688Z,99.90
2023-05-23T20:08:10.559Z,99.90
2023-05-23T20:10:39.286Z,99.90
2023-05-23T20:13:07.972Z,99.90
2023-05-23T20:15:39.987Z,99.90
2023-05-23T20:18:09.402Z,99.90
2023-05-23T20:20:37.995Z,99.90
2023-05-23T20:23:08.026Z,99.90
2023-05-23T20:25:36.666Z,99.90
2023-05-23T20:28:05.143Z,99.90
2023-05-23T20:30:33.628Z,99.90
2023-05-23T20:33:02.226Z,99.90
2023-05-23T20:35:31.097Z,99.90
2023-05-23T20:37:59.625Z,99.90
2023-05-23T20:40:29.780Z,99.90
2023-05-23T20:43:04.549Z,99.90
2023-05-23T20:45:33.781Z,99.90
2023-05-23T20:48:02.264Z,99.90
2023-05-23T20:50:31.333Z,99.90
2023-05-23T20:53:02.255Z,99.90
2023-05-23T20:55:35.478Z,99.90
2023-05-23T20:58:04.017Z,99.90
2023-05-23T21:00:32.483Z,99.90
2023-05-23T21:03:02.052Z,99.90
2023-05-23T21:05:30.985Z,99.90
2023-05-23T21:07:59.458Z,99.90
2023-05-23T21:10:27.941Z,99.90
2023-05-23T21:12:57.750Z,99.90
2023-05-23T21:15:26.218Z,99.90
2023-05-23T21:17:54.984Z,99.90
2023-05-23T21:20:23.690Z,99.90
2023-05-23T21:22:52.615Z,99.90
2023-05-23T21:25:21.409Z,99.90
2023-05-23T21:27:50.007Z,99.90
2023-05-23T21:30:19.971Z,99.90
2023-05-23T21:32:48.979Z,99.90
2023-05-23T21:35:17.441Z,99.90
2023-05-23T21:37:45.948Z,99.90
2023-05-23T21:40:14.477Z,99.90
2023-05-23T21:42:43.015Z,99.90
2023-05-23T21:45:12.423Z,99.90
2023-05-23T21:47:42.414Z,99.90
2023-05-23T21:50:12.021Z,99.90
2023-05-23T21:52:40.475Z,99.90
2023-05-23T21:55:09.308Z,99.90
2023-05-23T21:57:37.895Z,99.90
2023-05-23T22:00:12.307Z,99.90
2023-05-23T22:02:44.409Z,99.90
2023-05-23T22:05:13.574Z,99.90
2023-05-23T22:07:42.151Z,99.90
2023-05-23T22:10:11.784Z,99.90
2023-05-23T22:12:40.326Z,99.90
2023-05-23T22:15:10.586Z,99.90
2023-05-23T22:17:43.762Z,99.90
2023-05-23T22:20:16.760Z,99.90
2023-05-23T22:22:45.353Z,99.90
2023-05-23T22:25:13.800Z,99.90
2023-05-23T22:27:42.370Z,99.90
2023-05-23T22:30:12.065Z,99.90
2023-05-23T22:32:40.683Z,99.90
2023-05-23T22:35:10.611Z,99.90
2023-05-23T22:37:40.468Z,99.90
2023-05-23T22:40:11.129Z,99.90
2023-05-23T22:42:40.061Z,99.90
2023-05-23T22:45:10.327Z,99.90
2023-05-23T22:47:40.558Z,99.90
2023-05-23T22:50:10.552Z,99.90
2023-05-23T22:52:40.519Z,99.90
2023-05-23T22:55:10.584Z,99.90
2023-05-23T22:57:39.099Z,99.90
2023-05-23T23:00:11.118Z,99.90
2023-05-23T23:02:39.895Z,99.90
2023-05-23T23:05:11.930Z,99.90
2023-05-23T23:07:42.119Z,99.90
2023-05-23T23:10:11.499Z,99.90
2023-05-23T23:12:40.053Z,99.90
2023-05-23T23:15:09.942Z,99.90
2023-05-23T23:17:38.878Z,99.90
2023-05-23T23:20:12.572Z,99.90
2023-05-23T23:22:42.553Z,99.90
2023-05-23T23:25:11.701Z,99.90
2023-05-23T23:27:40.775Z,99.90
2023-05-23T23:30:11.330Z,99.90
2023-05-23T23:32:39.873Z,99.90
2023-05-23T23:35:09.268Z,99.90
2023-05-23T23:37:37.845Z,99.90
2023-05-23T23:40:10.069Z,99.90
2023-05-23T23:42:38.758Z,99.90
2023-05-23T23:45:08.429Z,99.90
2023-05-23T23:47:36.975Z,99.90
2023-05-23T23:50:06.823Z,99.90
2023-05-23T23:52:37.258Z,99.90
2023-05-23T23:55:08.258Z,99.90
2023-05-23T23:57:36.749Z,99.90
