createdAt,value
2019-03-27T00:00:35.689Z,15.95
2019-03-27T00:01:41.325Z,17.20
2019-03-27T00:02:47.008Z,12.60
2019-03-27T00:03:52.682Z,19.37
2019-03-27T00:04:58.298Z,14.47
2019-03-27T00:06:03.961Z,16.20
2019-03-27T00:07:09.528Z,16.05
2019-03-27T00:08:15.195Z,16.17
2019-03-27T00:09:20.879Z,15.65
2019-03-27T00:10:26.603Z,15.13
2019-03-27T00:11:32.366Z,16.50
2019-03-27T00:12:38.060Z,15.85
2019-03-27T00:13:44.884Z,19.30
2019-03-27T00:14:50.588Z,16.65
2019-03-27T00:15:56.217Z,16.60
2019-03-27T00:17:01.845Z,15.43
2019-03-27T00:18:07.488Z,13.90
2019-03-27T00:19:13.051Z,18.00
2019-03-27T00:20:18.667Z,15.40
2019-03-27T00:21:24.249Z,14.68
2019-03-27T00:22:29.933Z,19.25
2019-03-27T00:23:35.661Z,17.02
2019-03-27T00:24:42.381Z,15.38
2019-03-27T00:25:48.055Z,16.32
2019-03-27T00:26:53.617Z,15.58
2019-03-27T00:27:59.301Z,14.13
2019-03-27T00:29:04.976Z,15.68
2019-03-27T00:30:11.152Z,13.78
2019-03-27T00:31:16.697Z,18.98
2019-03-27T00:32:22.321Z,17.37
2019-03-27T00:33:27.972Z,14.03
2019-03-27T00:34:33.601Z,17.25
2019-03-27T00:35:39.252Z,16.12
2019-03-27T00:36:44.936Z,20.52
2019-03-27T00:37:50.542Z,15.48
2019-03-27T00:38:56.188Z,14.73
2019-03-27T00:40:01.788Z,15.90
2019-03-27T00:41:07.347Z,15.30
2019-03-27T00:42:14.001Z,16.50
2019-03-27T00:43:19.609Z,17.42
2019-03-27T00:44:25.168Z,15.93
2019-03-27T00:45:30.853Z,13.75
2019-03-27T00:46:36.552Z,17.52
2019-03-27T00:47:42.309Z,19.00
2019-03-27T00:48:47.942Z,21.95
2019-03-27T00:49:53.548Z,16.17
2019-03-27T00:50:59.237Z,16.25
2019-03-27T00:52:04.940Z,14.98
2019-03-27T00:53:10.568Z,15.80
2019-03-27T00:54:16.116Z,17.07
2019-03-27T00:55:21.784Z,16.62
2019-03-27T00:56:27.483Z,17.60
2019-03-27T00:57:33.058Z,21.85
2019-03-27T00:58:38.724Z,18.30
2019-03-27T00:59:44.429Z,17.05
2019-03-27T01:01:05.442Z,16.50
2019-03-27T01:02:11.056Z,22.70
2019-03-27T01:03:16.697Z,18.15
2019-03-27T01:04:22.460Z,17.10
2019-03-27T01:05:28.159Z,14.50
2019-03-27T01:06:33.855Z,15.53
2019-03-27T01:07:40.489Z,17.67
2019-03-27T01:08:46.204Z,18.73
2019-03-27T01:09:51.873Z,18.65
2019-03-27T01:10:57.480Z,18.15
2019-03-27T01:12:04.228Z,17.25
2019-03-27T01:13:09.886Z,16.32
2019-03-27T01:14:15.468Z,16.42
2019-03-27T01:15:21.189Z,15.28
2019-03-27T01:16:26.845Z,17.32
2019-03-27T01:17:32.472Z,16.70
2019-03-27T01:18:38.161Z,15.40
2019-03-27T01:19:43.830Z,20.75
2019-03-27T01:20:49.493Z,19.20
2019-03-27T01:21:55.198Z,16.10
2019-03-27T01:23:00.843Z,16.15
2019-03-27T01:24:06.516Z,17.42
2019-03-27T01:25:12.092Z,16.85
2019-03-27T01:26:17.748Z,15.70
2019-03-27T01:27:23.448Z,17.20
2019-03-27T01:28:29.152Z,16.82
2019-03-27T01:29:34.798Z,17.12
2019-03-27T01:30:40.511Z,15.55
2019-03-27T01:31:46.156Z,15.80
2019-03-27T01:32:51.726Z,17.42
2019-03-27T01:33:58.303Z,16.10
2019-03-27T01:35:04.053Z,18.50
2019-03-27T01:36:09.634Z,15.30
2019-03-27T01:37:15.222Z,21.80
2019-03-27T01:38:20.886Z,14.05
2019-03-27T01:39:26.466Z,16.30
2019-03-27T01:40:32.147Z,20.55
2019-03-27T01:41:37.797Z,17.92
2019-03-27T01:42:43.457Z,19.00
2019-03-27T01:43:49.016Z,19.35
2019-03-27T01:45:04.657Z,17.42
2019-03-27T01:46:29.105Z,14.30
2019-03-27T01:47:45.468Z,18.82
2019-03-27T01:49:02.376Z,15.80
2019-03-27T01:50:19.673Z,17.60
2019-03-27T01:51:36.892Z,16.70
2019-03-27T01:52:52.284Z,18.62
2019-03-27T01:54:16.644Z,16.95
2019-03-27T01:55:33.136Z,16.15
2019-03-27T01:56:49.544Z,18.82
2019-03-27T01:58:06.704Z,14.47
2019-03-27T01:59:23.323Z,13.48
2019-03-27T02:00:40.442Z,15.08
2019-03-27T02:01:57.137Z,19.37
2019-03-27T02:03:13.601Z,17.27
2019-03-27T02:04:29.008Z,16.07
2019-03-27T02:06:12.358Z,17.40
2019-03-27T02:07:28.909Z,20.20
2019-03-27T02:08:45.746Z,14.95
2019-03-27T02:10:02.098Z,17.25
2019-03-27T02:11:18.450Z,17.87
2019-03-27T02:12:35.615Z,20.62
2019-03-27T02:13:52.257Z,18.62
2019-03-27T02:15:08.561Z,20.17
2019-03-27T02:16:25.176Z,18.70
2019-03-27T02:17:41.905Z,15.50
2019-03-27T02:18:59.219Z,17.07
2019-03-27T02:20:16.381Z,17.00
2019-03-27T02:21:33.364Z,18.30
2019-03-27T02:22:49.867Z,16.82
2019-03-27T02:24:06.268Z,19.95
2019-03-27T02:25:22.824Z,20.35
2019-03-27T02:26:39.405Z,17.23
2019-03-27T02:27:56.367Z,16.32
2019-03-27T02:29:12.944Z,18.95
2019-03-27T02:30:30.542Z,15.58
2019-03-27T02:31:46.897Z,17.60
2019-03-27T02:33:03.517Z,17.80
2019-03-27T02:34:19.953Z,16.32
2019-03-27T02:35:36.237Z,18.65
2019-03-27T02:36:52.758Z,19.87
2019-03-27T02:38:09.494Z,17.23
2019-03-27T02:39:26.004Z,22.87
2019-03-27T02:40:42.560Z,16.17
2019-03-27T02:41:59.522Z,21.20
2019-03-27T02:43:16.115Z,18.45
2019-03-27T02:44:33.079Z,13.15
2019-03-27T02:45:49.632Z,20.32
2019-03-27T02:47:06.773Z,20.43
2019-03-27T02:48:23.248Z,19.65
2019-03-27T02:49:39.525Z,17.10
2019-03-27T02:50:56.130Z,14.05
2019-03-27T02:52:13.269Z,18.55
2019-03-27T02:53:30.701Z,16.12
2019-03-27T02:54:47.173Z,16.12
2019-03-27T02:56:03.515Z,18.92
2019-03-27T02:57:20.671Z,19.77
2019-03-27T02:58:37.182Z,19.75
2019-03-27T02:59:53.585Z,15.55
2019-03-27T03:01:10.708Z,20.30
2019-03-27T03:02:27.201Z,19.70
2019-03-27T03:03:43.757Z,18.52
2019-03-27T03:05:00.485Z,19.42
2019-03-27T03:06:16.872Z,16.93
2019-03-27T03:07:33.212Z,17.60
2019-03-27T03:08:49.603Z,16.35
2019-03-27T03:10:06.003Z,20.02
2019-03-27T03:11:22.553Z,18.07
2019-03-27T03:12:39.139Z,21.70
2019-03-27T03:13:56.335Z,21.37
2019-03-27T03:15:13.034Z,17.95
2019-03-27T03:16:41.966Z,21.10
2019-03-27T03:17:48.278Z,18.37
2019-03-27T03:19:04.845Z,17.27
2019-03-27T03:20:24.040Z,17.50
2019-03-27T03:21:40.655Z,20.75
2019-03-27T03:22:57.789Z,17.50
2019-03-27T03:24:14.157Z,19.87
2019-03-27T03:25:31.138Z,18.23
2019-03-27T03:26:50.736Z,21.10
2019-03-27T03:28:06.394Z,16.62
2019-03-27T03:29:22.926Z,18.77
2019-03-27T03:30:39.426Z,20.40
2019-03-27T03:31:56.223Z,17.80
2019-03-27T03:33:12.729Z,22.22
2019-03-27T03:34:29.404Z,20.62
2019-03-27T03:35:46.684Z,18.30
2019-03-27T03:37:03.167Z,19.62
2019-03-27T03:38:19.750Z,19.80
2019-03-27T03:39:36.600Z,19.00
2019-03-27T03:40:53.303Z,20.50
2019-03-27T03:42:09.741Z,22.35
2019-03-27T03:43:26.202Z,18.73
2019-03-27T03:44:42.966Z,19.90
2019-03-27T03:46:00.225Z,22.65
2019-03-27T03:47:16.633Z,21.15
2019-03-27T03:48:33.135Z,19.55
2019-03-27T03:49:49.815Z,16.60
2019-03-27T03:51:06.593Z,19.62
2019-03-27T03:52:23.089Z,19.20
2019-03-27T03:53:39.354Z,21.15
2019-03-27T03:54:55.889Z,19.40
2019-03-27T03:56:12.241Z,19.95
2019-03-27T03:57:29.327Z,22.42
2019-03-27T03:58:45.745Z,19.40
2019-03-27T04:00:02.072Z,19.82
2019-03-27T04:01:19.269Z,26.90
2019-03-27T04:02:36.361Z,19.32
2019-03-27T04:03:53.027Z,22.82
2019-03-27T04:05:09.806Z,18.98
2019-03-27T04:06:26.247Z,20.35
2019-03-27T04:07:42.749Z,21.42
2019-03-27T04:08:59.980Z,18.17
2019-03-27T04:10:17.005Z,19.73
2019-03-27T04:11:33.722Z,17.00
2019-03-27T04:12:50.526Z,22.13
2019-03-27T04:14:07.017Z,19.27
2019-03-27T04:15:23.632Z,22.32
2019-03-27T04:16:40.749Z,23.52
2019-03-27T04:17:57.999Z,23.57
2019-03-27T04:19:14.404Z,22.77
2019-03-27T04:20:30.935Z,21.30
2019-03-27T04:21:46.611Z,23.00
2019-03-27T04:23:11.070Z,23.85
2019-03-27T04:24:27.556Z,22.60
2019-03-27T04:26:08.240Z,23.27
2019-03-27T04:27:02.887Z,24.40
2019-03-27T04:28:19.318Z,21.23
2019-03-27T04:29:35.865Z,25.57
2019-03-27T04:30:52.177Z,23.73
2019-03-27T04:32:07.626Z,23.10
2019-03-27T04:33:31.970Z,22.87
2019-03-27T04:34:48.574Z,25.37
2019-03-27T04:36:05.024Z,25.48
2019-03-27T04:37:21.631Z,27.98
2019-03-27T04:38:38.254Z,23.70
2019-03-27T04:39:54.572Z,20.85
2019-03-27T04:41:10.885Z,28.42
2019-03-27T04:42:27.360Z,24.05
2019-03-27T04:43:44.154Z,21.73
2019-03-27T04:45:01.041Z,20.82
2019-03-27T04:46:18.229Z,21.10
2019-03-27T04:47:34.773Z,21.82
2019-03-27T04:48:51.595Z,22.73
2019-03-27T04:50:08.262Z,20.95
2019-03-27T04:51:25.193Z,23.10
2019-03-27T04:52:41.559Z,25.20
2019-03-27T04:53:57.985Z,22.73
2019-03-27T04:55:14.886Z,23.35
2019-03-27T04:56:31.428Z,23.92
2019-03-27T04:57:48.040Z,22.32
2019-03-27T04:59:04.354Z,22.65
2019-03-27T05:00:21.157Z,25.60
2019-03-27T05:01:37.829Z,25.30
2019-03-27T05:02:54.680Z,25.90
2019-03-27T05:04:11.389Z,25.85
2019-03-27T05:05:28.572Z,25.90
2019-03-27T05:06:45.127Z,24.67
2019-03-27T05:08:01.816Z,26.17
2019-03-27T05:09:18.209Z,28.15
2019-03-27T05:10:34.810Z,22.90
2019-03-27T05:11:51.212Z,23.85
2019-03-27T05:13:07.693Z,25.88
2019-03-27T05:14:26.919Z,26.57
2019-03-27T05:15:43.933Z,26.60
2019-03-27T05:16:59.373Z,24.90
2019-03-27T05:20:13.097Z,28.02
2019-03-27T05:21:29.846Z,26.00
2019-03-27T05:22:46.263Z,23.35
2019-03-27T05:24:03.041Z,22.00
2019-03-27T05:25:20.037Z,29.05
2019-03-27T05:26:36.515Z,23.47
2019-03-27T05:27:53.404Z,25.57
2019-03-27T05:29:09.853Z,23.57
2019-03-27T05:30:26.217Z,24.82
2019-03-27T05:31:43.566Z,30.57
2019-03-27T05:33:00.614Z,25.92
2019-03-27T05:34:17.203Z,30.45
2019-03-27T05:35:34.600Z,28.42
2019-03-27T05:36:51.620Z,26.85
2019-03-27T05:38:08.590Z,24.60
2019-03-27T05:39:25.461Z,28.45
2019-03-27T05:40:42.496Z,28.65
2019-03-27T05:41:58.976Z,27.17
2019-03-27T05:43:15.493Z,23.25
2019-03-27T05:44:31.003Z,27.55
2019-03-27T05:45:47.396Z,28.92
2019-03-27T05:47:03.977Z,26.00
2019-03-27T05:48:21.041Z,25.23
2019-03-27T05:49:37.392Z,25.57
2019-03-27T05:50:53.729Z,28.95
2019-03-27T05:52:10.002Z,26.25
2019-03-27T05:53:26.345Z,24.05
2019-03-27T05:54:42.914Z,22.75
2019-03-27T05:56:00.217Z,26.75
2019-03-27T05:57:17.374Z,28.67
2019-03-27T05:58:35.160Z,24.72
2019-03-27T05:59:52.344Z,27.65
2019-03-27T06:01:08.868Z,28.62
2019-03-27T06:02:25.236Z,29.07
2019-03-27T06:03:42.355Z,25.70
2019-03-27T06:04:58.741Z,25.15
2019-03-27T06:06:15.325Z,29.05
2019-03-27T06:07:32.105Z,27.55
2019-03-27T06:08:49.373Z,29.02
2019-03-27T06:10:05.882Z,27.35
2019-03-27T06:11:23.026Z,30.05
2019-03-27T06:12:39.479Z,30.65
2019-03-27T06:13:55.740Z,30.43
2019-03-27T06:15:12.291Z,25.15
2019-03-27T06:16:29.457Z,28.05
2019-03-27T06:17:46.043Z,28.98
2019-03-27T06:19:02.349Z,25.95
2019-03-27T06:20:18.796Z,28.00
2019-03-27T06:21:35.915Z,28.52
2019-03-27T06:22:52.593Z,25.35
2019-03-27T06:24:09.042Z,29.23
2019-03-27T06:25:25.365Z,26.42
2019-03-27T06:26:41.839Z,32.78
2019-03-27T06:27:58.233Z,27.50
2019-03-27T06:29:15.962Z,30.12
2019-03-27T06:30:32.588Z,31.17
2019-03-27T06:31:49.036Z,27.58
2019-03-27T06:33:05.957Z,29.20
2019-03-27T06:34:22.575Z,28.23
2019-03-27T06:35:39.803Z,26.95
2019-03-27T06:36:56.173Z,30.35
2019-03-27T06:38:12.688Z,25.23
2019-03-27T06:39:29.226Z,24.92
2019-03-27T06:40:45.786Z,30.05
2019-03-27T06:42:02.837Z,26.93
2019-03-27T06:43:19.465Z,26.20
2019-03-27T06:44:36.305Z,23.75
2019-03-27T06:45:52.616Z,22.77
2019-03-27T06:47:09.148Z,24.92
2019-03-27T06:48:26.598Z,25.32
2019-03-27T06:49:43.097Z,24.60
2019-03-27T06:50:59.653Z,22.50
2019-03-27T06:52:17.327Z,34.70
2019-03-27T06:53:33.676Z,27.02
2019-03-27T06:54:50.389Z,31.20
2019-03-27T06:56:05.805Z,24.30
2019-03-27T06:57:30.182Z,31.02
2019-03-27T06:58:54.638Z,29.98
2019-03-27T07:00:05.525Z,26.23
2019-03-27T07:01:22.149Z,27.93
2019-03-27T07:02:40.381Z,32.63
2019-03-27T07:04:09.614Z,26.33
2019-03-27T07:05:15.072Z,28.95
2019-03-27T07:06:32.273Z,28.70
2019-03-27T07:07:51.610Z,29.85
2019-03-27T07:09:08.174Z,30.15
2019-03-27T07:10:25.284Z,28.73
2019-03-27T07:11:41.848Z,31.97
2019-03-27T07:12:59.109Z,31.12
2019-03-27T07:14:14.539Z,28.27
2019-03-27T07:15:39.148Z,32.30
2019-03-27T07:16:56.080Z,27.67
2019-03-27T07:18:12.508Z,29.00
2019-03-27T07:19:29.024Z,31.93
2019-03-27T07:20:45.442Z,29.60
2019-03-27T07:22:02.299Z,29.30
2019-03-27T07:23:18.790Z,27.62
2019-03-27T07:24:35.209Z,31.42
2019-03-27T07:25:52.429Z,31.52
2019-03-27T07:27:08.645Z,27.58
2019-03-27T07:28:25.462Z,32.70
2019-03-27T07:29:42.000Z,31.85
2019-03-27T07:30:58.464Z,31.87
2019-03-27T07:32:15.138Z,28.55
2019-03-27T07:33:32.269Z,28.83
2019-03-27T07:34:48.549Z,30.02
2019-03-27T07:36:05.485Z,27.90
2019-03-27T07:37:22.681Z,30.62
2019-03-27T07:38:39.497Z,31.00
2019-03-27T07:39:56.289Z,27.15
2019-03-27T07:41:12.705Z,28.10
2019-03-27T07:42:29.725Z,28.60
2019-03-27T07:43:46.340Z,29.80
2019-03-27T07:45:02.754Z,30.05
2019-03-27T07:46:19.313Z,29.20
2019-03-27T07:47:34.725Z,26.97
2019-03-27T07:48:59.122Z,23.80
2019-03-27T07:50:15.498Z,31.77
2019-03-27T07:51:31.917Z,26.62
2019-03-27T07:52:48.366Z,27.15
2019-03-27T07:54:04.876Z,25.35
2019-03-27T07:55:21.349Z,28.85
2019-03-27T07:56:37.829Z,27.80
2019-03-27T07:57:54.213Z,28.12
2019-03-27T07:59:10.921Z,23.05
2019-03-27T08:00:27.526Z,25.88
2019-03-27T08:01:44.047Z,27.15
2019-03-27T08:03:00.568Z,22.40
2019-03-27T08:04:16.857Z,24.05
2019-03-27T08:05:33.966Z,24.55
2019-03-27T08:06:50.800Z,25.35
2019-03-27T08:08:07.241Z,24.25
2019-03-27T08:09:23.617Z,28.35
2019-03-27T08:10:40.694Z,26.45
2019-03-27T08:11:57.075Z,24.32
2019-03-27T08:13:14.399Z,24.67
2019-03-27T08:14:31.601Z,25.02
2019-03-27T08:15:47.954Z,19.77
2019-03-27T08:17:04.240Z,22.90
2019-03-27T08:18:20.866Z,24.05
2019-03-27T08:19:37.212Z,22.65
2019-03-27T08:20:53.517Z,27.48
2019-03-27T08:22:09.909Z,25.20
2019-03-27T08:23:27.076Z,24.12
2019-03-27T08:24:43.636Z,21.48
2019-03-27T08:26:00.040Z,23.20
2019-03-27T08:27:17.510Z,25.08
2019-03-27T08:28:34.207Z,24.52
2019-03-27T08:29:50.678Z,25.90
2019-03-27T08:31:07.756Z,21.05
2019-03-27T08:32:24.056Z,30.10
2019-03-27T08:33:40.906Z,20.15
2019-03-27T08:34:58.485Z,23.95
2019-03-27T08:36:15.280Z,21.82
2019-03-27T08:37:31.718Z,24.90
2019-03-27T08:38:48.533Z,21.82
2019-03-27T08:40:04.973Z,22.90
2019-03-27T08:41:21.540Z,23.18
2019-03-27T08:42:38.549Z,22.60
2019-03-27T08:43:55.721Z,23.10
2019-03-27T08:45:12.326Z,20.20
2019-03-27T08:46:29.601Z,19.67
2019-03-27T08:47:46.198Z,19.17
2019-03-27T08:49:02.808Z,23.38
2019-03-27T08:50:20.217Z,17.85
2019-03-27T08:51:37.395Z,18.30
2019-03-27T08:52:53.726Z,19.65
2019-03-27T08:54:10.807Z,17.15
2019-03-27T08:55:28.102Z,18.98
2019-03-27T08:56:44.495Z,17.55
2019-03-27T08:58:01.185Z,18.92
2019-03-27T08:59:17.820Z,20.35
2019-03-27T09:00:36.710Z,20.75
2019-03-27T09:01:52.197Z,19.77
2019-03-27T09:05:13.659Z,19.73
2019-03-27T09:06:34.011Z,22.02
2019-03-27T09:07:48.141Z,22.52
2019-03-27T09:09:05.277Z,22.20
2019-03-27T09:10:21.690Z,20.35
2019-03-27T09:11:38.896Z,18.62
2019-03-27T09:12:54.349Z,17.85
2019-03-27T09:14:11.203Z,17.73
2019-03-27T09:15:27.694Z,19.42
2019-03-27T09:16:44.605Z,20.05
2019-03-27T09:18:01.134Z,20.85
2019-03-27T09:19:17.573Z,17.67
2019-03-27T09:20:33.817Z,19.35
2019-03-27T09:21:50.340Z,17.95
2019-03-27T09:23:05.758Z,17.60
2019-03-27T09:24:22.214Z,17.42
2019-03-27T09:25:37.743Z,17.05
2019-03-27T09:28:37.748Z,19.20
2019-03-27T09:29:54.828Z,17.65
2019-03-27T09:31:11.460Z,18.32
2019-03-27T09:32:27.849Z,15.55
2019-03-27T09:33:44.325Z,15.60
2019-03-27T09:35:01.569Z,16.85
2019-03-27T09:36:18.865Z,17.15
2019-03-27T09:37:35.361Z,15.60
2019-03-27T09:38:52.361Z,13.65
2019-03-27T09:40:08.887Z,11.38
2019-03-27T09:41:26.969Z,9.93
2019-03-27T09:42:43.436Z,13.58
2019-03-27T09:43:59.798Z,12.30
2019-03-27T09:45:16.577Z,11.15
2019-03-27T09:46:33.766Z,11.68
2019-03-27T09:47:50.014Z,12.35
2019-03-27T09:49:06.882Z,12.68
2019-03-27T09:50:23.275Z,10.98
2019-03-27T09:51:39.748Z,10.78
2019-03-27T09:52:56.478Z,10.95
2019-03-27T09:54:13.560Z,12.15
2019-03-27T09:55:30.008Z,11.25
2019-03-27T09:56:46.592Z,13.03
2019-03-27T09:58:02.896Z,12.98
2019-03-27T09:59:19.116Z,12.45
2019-03-27T10:00:35.605Z,12.25
2019-03-27T10:01:52.210Z,13.45
2019-03-27T10:03:08.689Z,13.03
2019-03-27T10:04:25.694Z,13.20
2019-03-27T10:05:42.299Z,12.43
2019-03-27T10:06:58.856Z,12.55
2019-03-27T10:08:15.293Z,12.80
2019-03-27T10:09:31.916Z,12.63
2019-03-27T10:10:48.470Z,12.65
2019-03-27T10:12:04.931Z,12.20
2019-03-27T10:13:21.278Z,15.05
2019-03-27T10:14:38.293Z,12.37
2019-03-27T10:15:54.764Z,11.75
2019-03-27T10:17:11.266Z,11.33
2019-03-27T10:18:27.550Z,13.60
2019-03-27T10:19:44.826Z,10.48
2019-03-27T10:21:01.314Z,11.03
2019-03-27T10:22:16.817Z,13.43
2019-03-27T10:23:32.285Z,12.33
2019-03-27T10:24:49.604Z,13.03
2019-03-27T10:26:05.965Z,14.18
2019-03-27T10:27:22.587Z,12.82
2019-03-27T10:28:39.154Z,13.20
2019-03-27T10:29:55.476Z,12.88
2019-03-27T10:31:11.897Z,13.53
2019-03-27T10:32:28.362Z,13.00
2019-03-27T10:33:44.640Z,12.35
2019-03-27T10:35:02.152Z,12.25
2019-03-27T10:36:18.546Z,13.05
2019-03-27T10:37:35.090Z,11.90
2019-03-27T10:38:51.558Z,12.78
2019-03-27T10:40:08.712Z,14.47
2019-03-27T10:41:26.262Z,12.10
2019-03-27T10:42:43.479Z,12.65
2019-03-27T10:43:59.955Z,14.25
2019-03-27T10:45:16.318Z,13.05
2019-03-27T10:46:32.944Z,11.28
2019-03-27T10:47:50.133Z,12.95
2019-03-27T10:49:06.690Z,11.55
2019-03-27T10:50:31.082Z,12.25
2019-03-27T10:51:47.956Z,12.90
2019-03-27T10:53:04.941Z,10.85
2019-03-27T10:54:21.542Z,12.18
2019-03-27T10:55:37.953Z,12.63
2019-03-27T10:56:55.138Z,11.28
2019-03-27T10:58:10.629Z,13.28
2019-03-27T10:59:35.118Z,11.28
2019-03-27T11:00:59.491Z,12.98
2019-03-27T11:02:16.068Z,12.10
2019-03-27T11:03:32.733Z,11.28
2019-03-27T11:04:49.691Z,12.00
2019-03-27T11:06:06.004Z,12.23
2019-03-27T11:07:22.637Z,11.93
2019-03-27T11:08:39.211Z,11.28
2019-03-27T11:09:55.686Z,12.25
2019-03-27T11:11:11.134Z,10.88
2019-03-27T11:12:35.488Z,12.60
2019-03-27T11:13:52.057Z,14.23
2019-03-27T11:15:09.426Z,13.53
2019-03-27T11:16:26.044Z,13.43
2019-03-27T11:17:43.153Z,14.43
2019-03-27T11:18:59.549Z,12.58
2019-03-27T11:20:15.935Z,13.58
2019-03-27T11:21:33.187Z,12.68
2019-03-27T11:22:49.689Z,13.83
2019-03-27T11:24:06.248Z,12.80
2019-03-27T11:25:22.721Z,13.00
2019-03-27T11:26:39.421Z,11.78
2019-03-27T11:27:56.603Z,12.20
2019-03-27T11:29:12.925Z,13.70
2019-03-27T11:30:29.560Z,12.58
2019-03-27T11:31:46.206Z,12.93
2019-03-27T11:33:03.519Z,13.75
2019-03-27T11:34:19.748Z,15.13
2019-03-27T11:35:36.889Z,17.17
2019-03-27T11:36:53.326Z,17.73
2019-03-27T11:38:09.778Z,12.55
2019-03-27T11:39:26.768Z,14.25
2019-03-27T11:40:43.132Z,11.57
2019-03-27T11:42:00.908Z,18.62
2019-03-27T11:43:17.763Z,13.60
2019-03-27T11:44:34.613Z,13.72
2019-03-27T11:45:51.163Z,13.72
2019-03-27T11:47:07.605Z,12.15
2019-03-27T11:48:24.353Z,15.35
2019-03-27T11:49:40.662Z,12.23
2019-03-27T11:50:57.865Z,14.68
2019-03-27T11:52:15.001Z,16.55
2019-03-27T11:53:31.535Z,12.35
2019-03-27T11:54:47.898Z,14.23
2019-03-27T11:56:04.397Z,13.65
2019-03-27T11:57:20.785Z,11.93
2019-03-27T11:58:37.329Z,14.03
2019-03-27T11:59:54.495Z,15.58
2019-03-27T12:01:11.261Z,13.13
2019-03-27T12:02:27.624Z,12.68
2019-03-27T12:03:44.010Z,12.40
2019-03-27T12:05:00.450Z,17.82
2019-03-27T12:06:16.949Z,12.28
2019-03-27T12:07:33.439Z,12.93
2019-03-27T12:08:50.894Z,12.68
2019-03-27T12:10:08.302Z,12.40
2019-03-27T12:11:24.604Z,12.00
2019-03-27T12:12:41.225Z,11.55
2019-03-27T12:13:57.798Z,12.68
2019-03-27T12:15:14.453Z,11.35
2019-03-27T12:16:31.685Z,12.63
2019-03-27T12:17:48.708Z,10.53
2019-03-27T12:19:05.355Z,12.37
2019-03-27T12:20:21.757Z,11.03
2019-03-27T12:21:38.259Z,11.90
2019-03-27T12:22:57.956Z,11.48
2019-03-27T12:24:12.693Z,11.33
2019-03-27T12:25:29.240Z,9.10
2019-03-27T12:26:45.549Z,10.28
2019-03-27T12:28:02.323Z,11.53
2019-03-27T12:29:19.086Z,9.73
2019-03-27T12:30:34.508Z,9.78
2019-03-27T12:31:58.866Z,8.28
2019-03-27T12:33:23.234Z,10.58
2019-03-27T12:34:39.641Z,8.90
2019-03-27T12:35:57.832Z,8.75
2019-03-27T12:37:14.397Z,11.38
2019-03-27T12:38:30.955Z,12.05
2019-03-27T12:39:47.453Z,9.70
2019-03-27T12:41:03.989Z,8.23
2019-03-27T12:42:21.156Z,8.88
2019-03-27T12:43:37.544Z,12.37
2019-03-27T12:44:54.109Z,10.05
2019-03-27T12:46:10.497Z,10.43
2019-03-27T12:47:26.872Z,10.55
2019-03-27T12:48:43.544Z,9.85
2019-03-27T12:50:00.361Z,8.78
2019-03-27T12:51:16.723Z,6.72
2019-03-27T12:52:33.090Z,7.17
2019-03-27T12:53:49.910Z,8.03
2019-03-27T12:55:06.529Z,10.50
2019-03-27T12:56:22.876Z,7.50
2019-03-27T12:57:39.208Z,8.53
2019-03-27T12:58:54.701Z,10.32
2019-03-27T13:00:19.081Z,7.40
2019-03-27T13:01:35.594Z,7.50
2019-03-27T13:02:51.924Z,8.10
2019-03-27T13:04:08.254Z,9.73
2019-03-27T13:05:24.771Z,7.90
2019-03-27T13:06:41.852Z,10.63
2019-03-27T13:08:01.208Z,9.03
2019-03-27T13:09:18.529Z,9.63
2019-03-27T13:10:35.036Z,7.22
2019-03-27T13:11:51.532Z,8.45
2019-03-27T13:13:08.868Z,10.60
2019-03-27T13:14:25.755Z,9.15
2019-03-27T13:15:42.156Z,8.58
2019-03-27T13:16:58.513Z,7.95
2019-03-27T13:18:15.093Z,10.53
2019-03-27T13:19:31.490Z,8.35
2019-03-27T13:20:47.821Z,9.38
2019-03-27T13:22:04.525Z,9.10
2019-03-27T13:23:21.027Z,8.40
2019-03-27T13:24:37.460Z,9.43
2019-03-27T13:25:53.978Z,7.62
2019-03-27T13:27:11.247Z,8.15
2019-03-27T13:28:28.034Z,7.35
2019-03-27T13:29:45.215Z,11.45
2019-03-27T13:31:01.697Z,9.58
2019-03-27T13:32:18.869Z,8.93
2019-03-27T13:33:35.503Z,9.65
2019-03-27T13:34:51.920Z,10.85
2019-03-27T13:36:09.027Z,7.60
2019-03-27T13:37:25.339Z,7.53
2019-03-27T13:38:42.319Z,9.03
2019-03-27T13:40:00.016Z,9.78
2019-03-27T13:41:16.804Z,8.18
2019-03-27T13:42:34.597Z,7.53
2019-03-27T13:43:51.189Z,7.97
2019-03-27T13:45:08.492Z,7.75
2019-03-27T13:46:25.101Z,9.88
2019-03-27T13:47:41.501Z,9.13
2019-03-27T13:48:57.914Z,10.00
2019-03-27T13:50:15.125Z,7.95
2019-03-27T13:51:40.978Z,7.80
2019-03-27T13:53:17.263Z,10.30
2019-03-27T13:54:34.249Z,7.58
2019-03-27T13:55:50.733Z,5.95
2019-03-27T13:57:07.840Z,6.87
2019-03-27T13:58:24.936Z,7.00
2019-03-27T13:59:41.545Z,7.85
2019-03-27T14:00:58.825Z,8.18
2019-03-27T14:02:15.415Z,6.55
2019-03-27T14:03:31.919Z,7.70
2019-03-27T14:04:48.401Z,9.33
2019-03-27T14:06:05.024Z,6.85
2019-03-27T14:07:21.577Z,8.68
2019-03-27T14:08:38.106Z,5.55
2019-03-27T14:09:54.673Z,8.13
2019-03-27T14:11:11.146Z,6.72
2019-03-27T14:12:27.632Z,5.85
2019-03-27T14:13:44.228Z,6.30
2019-03-27T14:15:00.754Z,8.38
2019-03-27T14:16:17.520Z,5.85
2019-03-27T14:17:34.738Z,5.62
2019-03-27T14:18:51.861Z,5.90
2019-03-27T14:20:08.287Z,6.92
2019-03-27T14:21:24.803Z,8.33
2019-03-27T14:22:41.978Z,6.42
2019-03-27T14:24:01.073Z,5.28
2019-03-27T14:25:18.333Z,5.62
2019-03-27T14:26:45.075Z,5.75
2019-03-27T14:27:53.088Z,5.87
2019-03-27T14:29:09.693Z,5.50
2019-03-27T14:30:26.607Z,5.60
2019-03-27T14:31:43.137Z,5.95
2019-03-27T14:33:00.030Z,8.23
2019-03-27T14:34:16.313Z,9.08
2019-03-27T14:35:33.354Z,8.08
2019-03-27T14:36:49.945Z,5.80
2019-03-27T14:38:07.172Z,7.50
2019-03-27T14:39:24.422Z,5.55
2019-03-27T14:40:40.885Z,6.62
2019-03-27T14:41:57.530Z,8.03
2019-03-27T14:43:14.270Z,7.28
2019-03-27T14:44:30.648Z,8.43
2019-03-27T14:45:47.254Z,5.67
2019-03-27T14:47:03.777Z,4.97
2019-03-27T14:48:20.650Z,7.25
2019-03-27T14:49:37.775Z,5.62
2019-03-27T14:50:54.837Z,6.53
2019-03-27T14:52:10.391Z,6.17
2019-03-27T14:53:27.694Z,5.65
2019-03-27T14:54:44.861Z,6.50
2019-03-27T14:56:01.472Z,6.37
2019-03-27T14:57:18.764Z,6.78
2019-03-27T14:58:35.187Z,5.67
2019-03-27T14:59:51.848Z,6.90
2019-03-27T15:01:07.512Z,6.40
2019-03-27T15:02:26.561Z,7.62
2019-03-27T15:03:44.813Z,5.35
2019-03-27T15:05:05.253Z,5.35
2019-03-27T15:06:23.609Z,6.80
2019-03-27T15:07:40.744Z,5.80
2019-03-27T15:08:57.972Z,8.35
2019-03-27T15:10:15.011Z,6.58
2019-03-27T15:11:31.473Z,7.00
2019-03-27T15:12:48.514Z,6.25
2019-03-27T15:14:04.976Z,6.62
2019-03-27T15:15:21.488Z,7.53
2019-03-27T15:16:38.766Z,6.00
2019-03-27T15:17:55.128Z,9.10
2019-03-27T15:19:11.884Z,6.28
2019-03-27T15:20:28.353Z,7.08
2019-03-27T15:21:44.975Z,7.00
2019-03-27T15:23:02.223Z,7.83
2019-03-27T15:24:20.724Z,7.75
2019-03-27T15:25:37.098Z,7.20
2019-03-27T15:26:53.746Z,4.60
2019-03-27T15:28:09.173Z,7.30
2019-03-27T15:31:19.969Z,6.10
2019-03-27T15:32:47.233Z,6.72
2019-03-27T15:34:04.700Z,6.17
2019-03-27T15:35:21.946Z,7.83
2019-03-27T15:36:38.366Z,5.85
2019-03-27T15:37:55.685Z,4.80
2019-03-27T15:39:12.143Z,3.67
2019-03-27T15:40:28.757Z,3.60
2019-03-27T15:41:46.180Z,5.22
2019-03-27T15:43:02.718Z,4.60
2019-03-27T15:44:19.264Z,6.20
2019-03-27T15:45:36.410Z,5.00
2019-03-27T15:46:52.834Z,6.47
2019-03-27T15:48:09.528Z,5.33
2019-03-27T15:49:26.951Z,4.12
2019-03-27T15:50:55.263Z,4.70
2019-03-27T15:52:02.722Z,4.65
2019-03-27T15:53:19.128Z,5.10
2019-03-27T15:54:35.551Z,4.10
2019-03-27T15:55:52.057Z,4.67
2019-03-27T15:57:08.593Z,6.03
2019-03-27T15:58:25.093Z,4.47
2019-03-27T15:59:41.469Z,3.20
2019-03-27T16:00:57.898Z,3.33
2019-03-27T16:02:14.394Z,6.22
2019-03-27T16:03:30.888Z,4.87
2019-03-27T16:04:48.116Z,11.93
2019-03-27T16:06:04.629Z,5.05
2019-03-27T16:07:21.180Z,3.58
2019-03-27T16:08:37.615Z,3.37
2019-03-27T16:09:54.098Z,5.50
2019-03-27T16:11:10.572Z,6.47
2019-03-27T16:12:27.061Z,4.42
2019-03-27T16:13:44.283Z,7.33
2019-03-27T16:15:00.625Z,4.58
2019-03-27T16:16:19.397Z,3.70
2019-03-27T16:17:36.204Z,5.50
2019-03-27T16:18:53.137Z,5.10
2019-03-27T16:20:09.634Z,4.50
2019-03-27T16:21:26.177Z,4.33
2019-03-27T16:22:51.334Z,3.80
2019-03-27T16:24:18.231Z,5.28
2019-03-27T16:25:35.349Z,3.52
2019-03-27T16:27:03.905Z,3.12
2019-03-27T16:28:10.485Z,4.25
2019-03-27T16:29:27.631Z,3.83