createdAt,value
2019-05-18T00:02:14.995Z,7.40
2019-05-18T00:04:44.302Z,6.47
2019-05-18T00:07:13.382Z,7.20
2019-05-18T00:09:42.745Z,7.00
2019-05-18T00:12:11.842Z,6.78
2019-05-18T00:14:45.588Z,6.40
2019-05-18T00:17:24.941Z,6.10
2019-05-18T00:19:45.501Z,6.67
2019-05-18T00:22:14.691Z,7.22
2019-05-18T00:24:43.973Z,6.95
2019-05-18T00:27:13.422Z,6.05
2019-05-18T00:29:42.703Z,6.22
2019-05-18T00:32:11.996Z,6.25
2019-05-18T00:34:41.108Z,6.55
2019-05-18T00:37:09.803Z,6.40
2019-05-18T00:39:39.107Z,6.45
2019-05-18T00:42:08.253Z,7.50
2019-05-18T00:44:37.412Z,6.75
2019-05-18T00:47:06.606Z,7.70
2019-05-18T00:49:35.669Z,7.15
2019-05-18T00:52:04.816Z,6.65
2019-05-18T00:54:33.957Z,6.58
2019-05-18T00:57:02.988Z,6.83
2019-05-18T00:59:32.222Z,6.75
2019-05-18T01:02:01.509Z,6.72
2019-05-18T01:04:30.636Z,7.22
2019-05-18T01:06:59.920Z,7.05
2019-05-18T01:09:29.362Z,6.90
2019-05-18T01:11:58.458Z,6.72
2019-05-18T01:14:27.535Z,6.83
2019-05-18T01:16:56.641Z,6.53
2019-05-18T01:19:25.941Z,7.00
2019-05-18T01:21:55.152Z,6.90
2019-05-18T01:24:24.291Z,7.17
2019-05-18T01:26:53.652Z,6.47
2019-05-18T01:29:22.932Z,6.08
2019-05-18T01:31:51.991Z,7.15
2019-05-18T01:34:21.013Z,6.95
2019-05-18T01:36:50.058Z,6.53
2019-05-18T01:39:19.374Z,6.58
2019-05-18T01:41:48.297Z,6.75
2019-05-18T01:44:17.502Z,7.50
2019-05-18T01:46:46.709Z,6.33
2019-05-18T01:49:16.004Z,7.33
2019-05-18T01:51:45.161Z,6.75
2019-05-18T01:54:14.349Z,7.83
2019-05-18T01:56:43.608Z,7.45
2019-05-18T01:59:12.421Z,6.80
2019-05-18T02:01:41.685Z,6.83
2019-05-18T02:04:10.771Z,6.72
2019-05-18T02:06:39.958Z,6.55
2019-05-18T02:09:09.271Z,6.87
2019-05-18T02:11:38.373Z,7.00
2019-05-18T02:14:07.571Z,8.13
2019-05-18T02:16:36.861Z,8.00
2019-05-18T02:19:06.008Z,7.95
2019-05-18T02:21:35.082Z,7.28
2019-05-18T02:24:04.292Z,7.42
2019-05-18T02:26:33.296Z,6.83
2019-05-18T02:29:02.582Z,6.67
2019-05-18T02:31:31.791Z,7.35
2019-05-18T02:34:00.907Z,6.85
2019-05-18T02:36:30.076Z,7.62
2019-05-18T02:38:59.372Z,6.85
2019-05-18T02:41:28.687Z,7.70
2019-05-18T02:43:57.828Z,6.53
2019-05-18T02:46:26.998Z,6.83
2019-05-18T02:48:56.230Z,7.25
2019-05-18T02:51:25.241Z,7.28
2019-05-18T02:53:54.435Z,7.25
2019-05-18T02:56:23.477Z,6.87
2019-05-18T02:58:52.732Z,7.47
2019-05-18T03:01:21.797Z,6.53
2019-05-18T03:03:50.801Z,6.28
2019-05-18T03:06:19.963Z,7.80
2019-05-18T03:08:49.066Z,7.85
2019-05-18T03:11:18.043Z,7.78
2019-05-18T03:13:47.220Z,7.15
2019-05-18T03:16:16.381Z,6.95
2019-05-18T03:18:45.496Z,6.60
2019-05-18T03:21:14.559Z,7.95
2019-05-18T03:23:43.839Z,7.40
2019-05-18T03:26:13.111Z,7.97
2019-05-18T03:28:42.171Z,7.42
2019-05-18T03:31:11.384Z,8.10
2019-05-18T03:33:40.599Z,7.62
2019-05-18T03:36:09.862Z,8.23
2019-05-18T03:38:39.886Z,7.45
2019-05-18T03:41:09.009Z,8.20
2019-05-18T03:43:38.339Z,7.55
2019-05-18T03:46:07.645Z,7.92
2019-05-18T03:48:36.748Z,8.93
2019-05-18T03:51:06.874Z,9.03
2019-05-18T03:53:36.016Z,7.80
2019-05-18T03:56:05.276Z,8.23
2019-05-18T03:58:34.622Z,8.30
2019-05-18T04:01:03.624Z,7.85
2019-05-18T04:03:32.746Z,7.97
2019-05-18T04:06:02.024Z,8.45
2019-05-18T04:08:30.916Z,8.05
2019-05-18T04:11:00.049Z,8.98
2019-05-18T04:13:29.311Z,9.38
2019-05-18T04:15:58.383Z,8.45
2019-05-18T04:18:27.569Z,8.45
2019-05-18T04:20:56.500Z,8.35
2019-05-18T04:23:25.679Z,7.85
2019-05-18T04:25:54.920Z,8.30
2019-05-18T04:28:24.012Z,8.03
2019-05-18T04:30:53.006Z,7.95
2019-05-18T04:33:22.205Z,8.30
2019-05-18T04:35:51.331Z,8.88
2019-05-18T04:38:20.506Z,8.38
2019-05-18T04:40:49.581Z,8.80
2019-05-18T04:43:18.610Z,8.85
2019-05-18T04:45:47.833Z,8.58
2019-05-18T04:48:17.082Z,7.53
2019-05-18T04:50:46.292Z,8.10
2019-05-18T04:53:15.453Z,7.15
2019-05-18T04:55:44.520Z,8.90
2019-05-18T04:58:13.655Z,8.18
2019-05-18T05:00:42.786Z,7.65
2019-05-18T05:03:12.187Z,7.62
2019-05-18T05:05:41.451Z,7.33
2019-05-18T05:08:10.737Z,8.40
2019-05-18T05:10:39.958Z,8.50
2019-05-18T05:13:09.047Z,8.55
2019-05-18T05:15:38.111Z,8.48
2019-05-18T05:18:07.197Z,8.75
2019-05-18T05:20:36.444Z,8.90
2019-05-18T05:23:05.447Z,9.10
2019-05-18T05:25:34.738Z,8.15
2019-05-18T05:28:03.839Z,9.60
2019-05-18T05:30:32.932Z,9.13
2019-05-18T05:33:02.159Z,8.93
2019-05-18T05:35:31.298Z,8.95
2019-05-18T05:38:00.405Z,8.75
2019-05-18T05:40:29.869Z,7.92
2019-05-18T05:42:59.100Z,9.50
2019-05-18T05:45:28.310Z,8.95
2019-05-18T05:47:57.412Z,8.00
2019-05-18T05:50:35.412Z,8.63
2019-05-18T05:52:57.307Z,9.15
2019-05-18T05:55:26.494Z,9.78
2019-05-18T05:57:55.594Z,9.03
2019-05-18T06:00:24.565Z,8.80
2019-05-18T06:02:53.473Z,10.48
2019-05-18T06:05:22.457Z,10.05
2019-05-18T06:07:51.636Z,8.58
2019-05-18T06:10:20.880Z,8.90
2019-05-18T06:12:50.102Z,9.15
2019-05-18T06:15:19.361Z,9.35
2019-05-18T06:17:48.504Z,9.13
2019-05-18T06:20:17.772Z,9.43
2019-05-18T06:22:46.949Z,7.42
2019-05-18T06:25:15.855Z,7.53
2019-05-18T06:27:45.448Z,8.30
2019-05-18T06:30:14.489Z,8.73
2019-05-18T06:32:43.723Z,7.85
2019-05-18T06:35:12.862Z,9.28
2019-05-18T06:37:42.174Z,7.75
2019-05-18T06:40:11.481Z,7.60
2019-05-18T06:42:40.699Z,8.10
2019-05-18T06:45:09.994Z,8.63
2019-05-18T06:47:39.336Z,8.38
2019-05-18T06:50:11.724Z,8.00
2019-05-18T06:52:39.560Z,7.95
2019-05-18T06:55:08.720Z,8.68
2019-05-18T06:57:37.910Z,6.92
2019-05-18T07:00:08.249Z,7.53
2019-05-18T07:02:37.523Z,8.53
2019-05-18T07:05:07.132Z,7.42
2019-05-18T07:07:36.179Z,7.37
2019-05-18T07:10:07.164Z,7.50
2019-05-18T07:12:38.834Z,9.13
2019-05-18T07:15:11.229Z,8.70
2019-05-18T07:17:40.369Z,8.05
2019-05-18T07:20:09.650Z,6.97
2019-05-18T07:22:38.862Z,7.03
2019-05-18T07:25:08.154Z,6.80
2019-05-18T07:27:37.479Z,7.53
2019-05-18T07:30:07.506Z,7.17
2019-05-18T07:32:36.695Z,7.30
2019-05-18T07:35:06.061Z,7.03
2019-05-18T07:37:35.720Z,8.23
2019-05-18T07:40:07.042Z,6.97
2019-05-18T07:42:36.327Z,7.35
2019-05-18T07:45:07.334Z,6.47
2019-05-18T07:47:36.430Z,7.33
2019-05-18T07:50:06.866Z,7.10
2019-05-18T07:52:36.077Z,7.15
2019-05-18T07:55:07.714Z,6.70
2019-05-18T07:57:40.736Z,6.60
2019-05-18T08:00:12.123Z,6.80
2019-05-18T08:02:41.334Z,6.83
2019-05-18T08:05:10.496Z,5.83
2019-05-18T08:07:42.936Z,6.05
2019-05-18T08:10:12.143Z,6.10
2019-05-18T08:12:41.177Z,5.65
2019-05-18T08:15:11.870Z,4.97
2019-05-18T08:17:45.776Z,5.75
2019-05-18T08:20:15.390Z,5.62
2019-05-18T08:23:00.953Z,5.00
2019-05-18T08:25:30.250Z,4.58
2019-05-18T08:27:59.489Z,4.83
2019-05-18T08:30:29.063Z,4.72
2019-05-18T08:32:59.780Z,4.60
2019-05-18T08:35:28.868Z,4.53
2019-05-18T08:37:57.995Z,4.92
2019-05-18T08:40:27.147Z,4.58
2019-05-18T08:42:57.376Z,3.83
2019-05-18T08:45:26.766Z,4.85
2019-05-18T08:47:55.853Z,4.28
2019-05-18T08:50:24.922Z,4.65
2019-05-18T08:52:54.222Z,3.95
2019-05-18T08:55:23.419Z,4.35
2019-05-18T08:57:54.184Z,3.98
2019-05-18T09:00:23.317Z,4.05
2019-05-18T09:02:54.717Z,4.40
2019-05-18T09:05:24.277Z,4.85
2019-05-18T09:07:54.897Z,4.20
2019-05-18T09:10:24.348Z,4.17
2019-05-18T09:12:58.088Z,4.30
2019-05-18T09:15:27.251Z,4.53
2019-05-18T09:17:56.312Z,4.30
2019-05-18T09:20:25.308Z,4.80
2019-05-18T09:22:55.005Z,4.65
2019-05-18T09:25:24.115Z,3.90
2019-05-18T09:27:53.260Z,4.62
2019-05-18T09:30:24.043Z,4.62
2019-05-18T09:32:53.331Z,4.47
2019-05-18T09:35:23.558Z,3.95
2019-05-18T09:37:53.049Z,4.58
2019-05-18T09:40:22.290Z,4.03
2019-05-18T09:42:51.552Z,4.60
2019-05-18T09:45:22.699Z,4.50
2019-05-18T09:47:52.396Z,4.85
2019-05-18T09:50:23.094Z,4.17
2019-05-18T09:52:53.835Z,3.90
2019-05-18T09:55:22.836Z,4.33
2019-05-18T09:57:51.894Z,4.12
2019-05-18T10:00:21.150Z,3.92
2019-05-18T10:02:50.298Z,3.60
2019-05-18T10:05:19.688Z,4.12
2019-05-18T10:07:48.690Z,4.00
2019-05-18T10:10:18.484Z,4.87
2019-05-18T10:12:47.875Z,3.65
2019-05-18T10:15:17.103Z,4.00
2019-05-18T10:17:46.449Z,4.30
2019-05-18T10:20:15.946Z,3.75
2019-05-18T10:22:55.468Z,4.70
2019-05-18T10:25:15.929Z,4.30
2019-05-18T10:27:45.057Z,4.00
2019-05-18T10:30:14.306Z,5.22
2019-05-18T10:32:43.521Z,4.42
2019-05-18T10:35:12.596Z,3.92
2019-05-18T10:37:41.835Z,4.80
2019-05-18T10:40:10.902Z,3.95
2019-05-18T10:42:40.149Z,3.67
2019-05-18T10:45:09.193Z,4.70
2019-05-18T10:47:38.541Z,3.60
2019-05-18T10:50:07.748Z,3.72
2019-05-18T10:52:36.831Z,3.52
2019-05-18T10:55:07.171Z,2.87
2019-05-18T10:57:36.210Z,2.80
2019-05-18T11:00:09.030Z,3.05
2019-05-18T11:02:38.329Z,2.77
2019-05-18T11:05:07.912Z,2.85
2019-05-18T11:07:36.761Z,2.80
2019-05-18T11:10:09.407Z,2.77
2019-05-18T11:12:38.681Z,2.90
2019-05-18T11:15:07.965Z,2.85
2019-05-18T11:17:37.207Z,3.08
2019-05-18T11:20:10.762Z,2.72
2019-05-18T11:22:40.081Z,2.80
2019-05-18T11:25:09.446Z,2.62
2019-05-18T11:27:38.440Z,2.92
2019-05-18T11:30:08.558Z,2.92
2019-05-18T11:32:38.118Z,3.30
2019-05-18T11:35:07.674Z,2.98
2019-05-18T11:37:36.733Z,3.37
2019-05-18T11:40:08.776Z,3.17
2019-05-18T11:42:38.057Z,3.42
2019-05-18T11:45:09.439Z,3.37
2019-05-18T11:47:38.639Z,4.55
2019-05-18T11:50:08.076Z,3.65
2019-05-18T11:52:37.343Z,3.25
2019-05-18T11:55:07.858Z,2.70
2019-05-18T11:57:36.934Z,2.77
2019-05-18T12:00:07.161Z,2.90
2019-05-18T12:02:36.339Z,3.35
2019-05-18T12:05:06.930Z,3.15
2019-05-18T12:07:36.149Z,2.90
2019-05-18T12:10:09.101Z,2.50
2019-05-18T12:12:38.137Z,2.80
2019-05-18T12:15:09.155Z,2.70
2019-05-18T12:17:38.137Z,2.85
2019-05-18T12:20:07.829Z,2.80
2019-05-18T12:22:37.114Z,2.72
2019-05-18T12:25:08.379Z,2.80
2019-05-18T12:27:37.760Z,2.55
2019-05-18T12:30:08.144Z,2.80
2019-05-18T12:32:37.351Z,2.35
2019-05-18T12:35:09.449Z,2.72
2019-05-18T12:37:38.562Z,2.50
2019-05-18T12:40:08.283Z,1.70
2019-05-18T12:42:37.269Z,2.27
2019-05-18T12:45:06.744Z,2.15
2019-05-18T12:47:36.008Z,1.98
2019-05-18T12:50:09.504Z,2.10
2019-05-18T12:52:38.706Z,2.45
2019-05-18T12:55:07.915Z,2.65
2019-05-18T12:57:37.320Z,2.70
2019-05-18T13:00:10.679Z,2.22
2019-05-18T13:02:40.121Z,2.20
2019-05-18T13:05:09.321Z,1.90
2019-05-18T13:07:38.334Z,2.22
2019-05-18T13:10:11.210Z,2.02
2019-05-18T13:12:40.510Z,2.35
2019-05-18T13:15:10.214Z,2.40
2019-05-18T13:17:39.597Z,2.15
2019-05-18T13:20:09.002Z,2.10
2019-05-18T13:22:38.250Z,2.08
2019-05-18T13:25:07.477Z,2.08
2019-05-18T13:27:39.434Z,2.30
2019-05-18T13:30:08.802Z,1.80
2019-05-18T13:32:38.095Z,2.10
2019-05-18T13:35:08.033Z,1.80
2019-05-18T13:37:37.268Z,2.08
2019-05-18T13:40:06.806Z,1.80
2019-05-18T13:42:35.802Z,2.45
2019-05-18T13:45:06.585Z,1.90
2019-05-18T13:47:35.602Z,1.77
2019-05-18T13:50:05.177Z,2.08
2019-05-18T13:52:34.383Z,2.17
2019-05-18T13:55:05.050Z,2.12
2019-05-18T13:57:34.401Z,2.00
2019-05-18T14:00:04.032Z,2.20
2019-05-18T14:02:33.300Z,2.42
2019-05-18T14:05:02.408Z,1.90
2019-05-18T14:07:31.674Z,1.70
2019-05-18T14:10:00.850Z,2.05
2019-05-18T14:12:30.241Z,2.00
2019-05-18T14:14:59.637Z,1.72
2019-05-18T14:17:28.909Z,2.05
2019-05-18T14:19:58.127Z,2.10
2019-05-18T14:22:27.334Z,1.92
2019-05-18T14:24:56.607Z,2.00
2019-05-18T14:27:25.764Z,2.30
2019-05-18T14:29:54.874Z,2.10
2019-05-18T14:32:24.201Z,2.40
2019-05-18T14:34:53.608Z,2.30
2019-05-18T14:37:22.841Z,2.00
2019-05-18T14:39:52.316Z,2.02
2019-05-18T14:42:21.685Z,1.92
2019-05-18T14:44:50.907Z,1.95
2019-05-18T14:47:20.859Z,2.12
2019-05-18T14:49:50.597Z,2.08
2019-05-18T14:52:20.151Z,1.75
2019-05-18T14:54:49.509Z,1.77
2019-05-18T14:57:19.767Z,2.42
2019-05-18T14:59:49.126Z,1.72
2019-05-18T15:02:19.468Z,2.05
2019-05-18T15:04:53.095Z,1.82
2019-05-18T15:07:20.972Z,1.85
2019-05-18T15:09:50.669Z,1.60
2019-05-18T15:12:20.112Z,2.20
2019-05-18T15:14:49.395Z,2.08
2019-05-18T15:17:18.716Z,2.00
2019-05-18T15:19:47.983Z,1.72
2019-05-18T15:22:17.898Z,1.82
2019-05-18T15:24:47.880Z,2.02
2019-05-18T15:27:17.332Z,1.90
2019-05-18T15:29:46.587Z,1.82
2019-05-18T15:32:16.064Z,2.40
2019-05-18T15:34:45.277Z,2.40
2019-05-18T15:37:14.593Z,1.90
2019-05-18T15:39:43.895Z,2.22
2019-05-18T15:42:13.025Z,2.17
2019-05-18T15:44:42.241Z,2.17
2019-05-18T15:47:11.324Z,1.90
2019-05-18T15:49:40.464Z,2.02
2019-05-18T15:52:09.802Z,2.25
2019-05-18T15:54:39.506Z,2.17
2019-05-18T15:57:08.906Z,2.00
2019-05-18T15:59:38.084Z,1.80
2019-05-18T16:02:07.553Z,1.60
2019-05-18T16:04:36.569Z,1.70
2019-05-18T16:07:05.905Z,1.75
2019-05-18T16:09:35.119Z,1.70
2019-05-18T16:12:04.513Z,1.77
2019-05-18T16:14:33.792Z,1.50
2019-05-18T16:17:02.949Z,1.50
2019-05-18T16:19:32.065Z,1.50
2019-05-18T16:22:01.206Z,1.50
2019-05-18T16:24:30.541Z,1.60
2019-05-18T16:26:59.750Z,1.72
2019-05-18T16:29:29.027Z,1.57
2019-05-18T16:31:58.381Z,1.50
2019-05-18T16:34:27.599Z,1.37
2019-05-18T16:37:00.494Z,1.35
2019-05-18T16:39:27.653Z,1.95
2019-05-18T16:41:57.020Z,1.90
2019-05-18T16:44:26.117Z,1.98
2019-05-18T16:46:55.304Z,1.82
2019-05-18T16:49:24.549Z,1.80
2019-05-18T16:51:53.856Z,1.90
2019-05-18T16:54:23.055Z,1.67
2019-05-18T16:56:52.266Z,1.50
2019-05-18T16:59:21.513Z,1.85
2019-05-18T17:01:50.715Z,2.05
2019-05-18T17:04:20.125Z,1.80
2019-05-18T17:06:49.381Z,1.95
2019-05-18T17:09:18.745Z,1.65
2019-05-18T17:11:48.207Z,1.70
2019-05-18T17:14:17.512Z,1.92
2019-05-18T17:16:46.830Z,2.05
2019-05-18T17:19:16.150Z,1.95
2019-05-18T17:21:45.726Z,2.00
2019-05-18T17:24:15.487Z,2.20
2019-05-18T17:26:52.915Z,2.30
2019-05-18T17:29:16.743Z,2.52
2019-05-18T17:31:46.233Z,2.75
2019-05-18T17:34:16.324Z,3.08
2019-05-18T17:36:46.023Z,3.27
2019-05-18T17:39:16.976Z,3.17
2019-05-18T17:41:47.345Z,3.50
2019-05-18T17:44:17.169Z,3.50
2019-05-18T17:46:46.722Z,3.50
2019-05-18T17:49:26.514Z,3.40
2019-05-18T17:51:48.130Z,3.58
2019-05-18T17:54:17.861Z,3.85
2019-05-18T17:56:47.331Z,2.35
2019-05-18T17:59:16.837Z,2.20
2019-05-18T18:01:46.450Z,2.60
2019-05-18T18:04:16.550Z,2.47
2019-05-18T18:06:46.119Z,2.95
2019-05-18T18:09:15.951Z,2.83
2019-05-18T18:11:47.018Z,2.77
2019-05-18T18:14:17.373Z,2.42
2019-05-18T18:16:48.116Z,2.60
2019-05-18T18:19:19.149Z,2.70
2019-05-18T18:21:49.292Z,2.55
2019-05-18T18:24:19.579Z,2.52
2019-05-18T18:26:48.882Z,2.27
2019-05-18T18:29:18.679Z,2.42
2019-05-18T18:31:48.351Z,2.60
2019-05-18T18:34:18.333Z,3.42
2019-05-18T18:36:48.393Z,3.10
2019-05-18T18:39:18.334Z,3.12
2019-05-18T18:41:48.525Z,3.15
2019-05-18T18:44:18.485Z,3.45
2019-05-18T18:46:48.013Z,3.27
2019-05-18T18:49:18.274Z,3.22
2019-05-18T18:51:48.444Z,3.12
2019-05-18T18:54:18.252Z,3.65
2019-05-18T18:56:48.786Z,4.17
2019-05-18T18:59:19.228Z,3.77
2019-05-18T19:01:49.860Z,3.65
2019-05-18T19:04:19.984Z,4.15
2019-05-18T19:06:49.818Z,3.92
2019-05-18T19:09:20.358Z,4.08
2019-05-18T19:11:52.529Z,3.55
2019-05-18T19:14:23.477Z,3.83
2019-05-18T19:16:54.528Z,3.50
2019-05-18T19:19:24.065Z,4.80
2019-05-18T19:21:53.968Z,4.12
2019-05-18T19:24:24.526Z,3.42
2019-05-18T19:26:54.736Z,3.87
2019-05-18T19:29:25.976Z,3.62
2019-05-18T19:31:56.636Z,3.50
2019-05-18T19:34:27.382Z,3.90
2019-05-18T19:36:58.367Z,4.20
2019-05-18T19:39:29.001Z,3.60
2019-05-18T19:41:59.516Z,3.72
2019-05-18T19:44:29.980Z,4.03
2019-05-18T19:46:59.919Z,4.35
2019-05-18T19:49:30.918Z,4.50
2019-05-18T19:52:01.598Z,4.53
2019-05-18T19:54:32.740Z,4.72
2019-05-18T19:57:03.279Z,4.00
2019-05-18T19:59:34.146Z,4.28
2019-05-18T20:02:04.903Z,4.20
2019-05-18T20:05:03.917Z,4.20
2019-05-18T20:07:18.510Z,4.20
2019-05-18T20:09:52.848Z,4.10
2019-05-18T20:12:22.447Z,3.85
2019-05-18T20:14:53.211Z,4.20
2019-05-18T20:17:26.580Z,3.85
2019-05-18T20:19:58.216Z,4.40
2019-05-18T20:22:29.800Z,4.58
2019-05-18T20:25:01.584Z,4.50
2019-05-18T20:27:33.794Z,4.40
2019-05-18T20:30:06.698Z,3.95
2019-05-18T20:32:37.482Z,4.47
2019-05-18T20:35:08.505Z,3.67
2019-05-18T20:37:39.425Z,3.95
2019-05-18T20:40:11.587Z,3.85
2019-05-18T20:42:41.874Z,4.42
2019-05-18T20:45:11.946Z,4.10
2019-05-18T20:47:43.474Z,4.83
2019-05-18T20:50:13.881Z,3.75
2019-05-18T20:52:44.723Z,4.10
2019-05-18T20:55:14.686Z,4.03
2019-05-18T20:57:45.245Z,3.20
2019-05-18T21:00:15.089Z,3.62
2019-05-18T21:02:45.025Z,3.65
2019-05-18T21:05:15.522Z,4.50
2019-05-18T21:07:45.225Z,3.50
2019-05-18T21:10:14.846Z,4.00
2019-05-18T21:12:44.115Z,4.33
2019-05-18T21:15:13.321Z,4.95
2019-05-18T21:17:42.403Z,5.05
2019-05-18T21:20:11.694Z,4.83
2019-05-18T21:22:40.952Z,4.90
2019-05-18T21:25:10.838Z,4.90
2019-05-18T21:27:40.503Z,5.60
2019-05-18T21:30:09.863Z,5.33
2019-05-18T21:32:39.042Z,4.92
2019-05-18T21:35:08.384Z,4.58
2019-05-18T21:37:38.027Z,4.83
2019-05-18T21:40:07.433Z,4.92
2019-05-18T21:42:36.949Z,4.70
2019-05-18T21:45:07.023Z,4.70
2019-05-18T21:47:36.469Z,4.92
2019-05-18T21:50:08.887Z,4.80
2019-05-18T21:52:37.977Z,4.97
2019-05-18T21:55:09.967Z,4.33
2019-05-18T21:57:39.269Z,5.40
2019-05-18T22:00:08.471Z,5.30
2019-05-18T22:02:37.704Z,5.75
2019-05-18T22:05:08.131Z,5.05
2019-05-18T22:07:37.214Z,5.47
2019-05-18T22:10:07.682Z,5.08
2019-05-18T22:12:36.817Z,4.70
2019-05-18T22:15:07.151Z,5.15
2019-05-18T22:17:37.679Z,4.10
2019-05-18T22:20:06.855Z,4.55
2019-05-18T22:22:36.122Z,4.40
2019-05-18T22:25:05.113Z,4.12
2019-05-18T22:27:34.279Z,4.67
2019-05-18T22:30:03.498Z,4.85
2019-05-18T22:32:32.140Z,5.60
2019-05-18T22:35:01.787Z,5.50
2019-05-18T22:37:30.774Z,5.40
2019-05-18T22:39:59.831Z,5.45
2019-05-18T22:42:29.101Z,5.40
2019-05-18T22:44:58.370Z,5.20
2019-05-18T22:47:27.495Z,5.37
2019-05-18T22:49:56.592Z,5.72
2019-05-18T22:52:25.819Z,5.58
2019-05-18T22:54:55.042Z,5.30
2019-05-18T22:57:24.229Z,5.20
2019-05-18T22:59:53.483Z,5.45
2019-05-18T23:02:22.649Z,4.70
2019-05-18T23:04:51.864Z,4.92
2019-05-18T23:07:21.089Z,5.05
2019-05-18T23:09:50.264Z,6.00
2019-05-18T23:12:19.616Z,6.30
2019-05-18T23:14:48.792Z,5.55
2019-05-18T23:17:17.920Z,6.95
2019-05-18T23:19:47.153Z,6.12
2019-05-18T23:22:16.441Z,6.40
2019-05-18T23:24:45.381Z,5.80
2019-05-18T23:27:14.423Z,5.62
2019-05-18T23:29:43.581Z,7.12
2019-05-18T23:32:12.824Z,8.13
2019-05-18T23:34:42.068Z,7.05
2019-05-18T23:37:11.216Z,5.97
2019-05-18T23:39:40.470Z,7.60
2019-05-18T23:42:09.628Z,7.75
2019-05-18T23:44:39.074Z,6.72
2019-05-18T23:47:08.231Z,7.40
2019-05-18T23:49:37.405Z,6.72
2019-05-18T23:52:06.452Z,6.53
2019-05-18T23:54:35.648Z,6.47
2019-05-18T23:57:04.891Z,6.83
2019-05-18T23:59:33.995Z,6.58
