createdAt,value
2019-03-29T00:04:56.208Z,99.90
2019-03-29T00:07:48.132Z,99.90
2019-03-29T00:10:32.234Z,99.90
2019-03-29T00:13:16.131Z,99.90
2019-03-29T00:16:07.662Z,99.90
2019-03-29T00:18:53.011Z,99.90
2019-03-29T00:21:44.523Z,99.90
2019-03-29T00:24:17.730Z,99.90
2019-03-29T00:27:09.706Z,99.90
2019-03-29T00:29:54.344Z,99.90
2019-03-29T00:32:45.858Z,99.90
2019-03-29T00:35:30.256Z,99.90
2019-03-29T00:38:22.353Z,99.90
2019-03-29T00:41:26.655Z,99.90
2019-03-29T00:44:18.602Z,99.90
2019-03-29T00:47:04.081Z,99.90
2019-03-29T00:49:56.063Z,99.90
2019-03-29T00:52:40.048Z,99.90
2019-03-29T00:55:31.634Z,99.90
2019-03-29T00:58:15.526Z,99.90
2019-03-29T01:01:07.293Z,99.90
2019-03-29T01:03:51.127Z,99.90
2019-03-29T01:06:42.969Z,99.90
2019-03-29T01:09:27.581Z,99.90
2019-03-29T01:12:11.282Z,99.90
2019-03-29T01:15:03.234Z,99.90
2019-03-29T01:17:49.022Z,99.90
2019-03-29T01:20:40.780Z,99.90
2019-03-29T01:23:24.742Z,99.90
2019-03-29T01:26:16.471Z,99.90
2019-03-29T01:29:01.575Z,99.90
2019-03-29T01:31:53.328Z,99.90
2019-03-29T01:34:37.726Z,99.90
2019-03-29T01:37:21.649Z,99.90
2019-03-29T01:40:52.569Z,99.90
2019-03-29T01:43:36.496Z,99.90
2019-03-29T01:46:28.264Z,99.90
2019-03-29T01:49:12.419Z,99.90
2019-03-29T01:52:23.066Z,99.90
2019-03-29T01:55:07.070Z,99.90
2019-03-29T01:57:59.073Z,99.90
2019-03-29T02:00:51.008Z,99.90
2019-03-29T02:03:42.553Z,99.90
2019-03-29T02:06:26.382Z,99.90
2019-03-29T02:09:10.712Z,99.90
2019-03-29T02:11:54.850Z,99.90
2019-03-29T02:14:47.070Z,99.90
2019-03-29T02:17:31.492Z,99.90
2019-03-29T02:20:23.849Z,99.90
2019-03-29T02:23:17.681Z,99.90
2019-03-29T02:26:09.853Z,99.90
2019-03-29T02:28:54.096Z,99.90
2019-03-29T02:31:42.151Z,99.90
2019-03-29T02:34:25.370Z,99.90
2019-03-29T02:37:16.869Z,99.90
2019-03-29T02:40:02.239Z,99.90
2019-03-29T02:42:55.357Z,99.90
2019-03-29T02:45:39.801Z,99.90
2019-03-29T02:48:31.454Z,99.90
2019-03-29T02:51:15.175Z,99.90
2019-03-29T02:54:06.818Z,99.90
2019-03-29T02:56:50.636Z,99.90
2019-03-29T02:59:42.348Z,99.90
2019-03-29T03:02:26.940Z,99.90
2019-03-29T03:05:18.516Z,99.90
2019-03-29T03:08:02.686Z,99.90
2019-03-29T03:10:52.968Z,99.90
2019-03-29T03:13:37.265Z,99.90
2019-03-29T03:16:28.892Z,99.90
2019-03-29T03:19:12.642Z,99.90
2019-03-29T03:22:04.346Z,99.90
2019-03-29T03:24:48.672Z,99.90
2019-03-29T03:27:40.368Z,99.90
2019-03-29T03:33:29.740Z,99.90
2019-03-29T03:36:15.354Z,99.90
2019-03-29T03:42:52.133Z,99.90
2019-03-29T03:45:36.100Z,99.90
2019-03-29T03:48:27.674Z,99.90
2019-03-29T03:51:11.461Z,99.90
2019-03-29T03:54:03.216Z,99.90
2019-03-29T03:56:47.288Z,99.90
2019-03-29T03:59:31.473Z,99.90
2019-03-29T04:02:23.210Z,99.90
2019-03-29T04:05:07.323Z,99.90
2019-03-29T04:08:18.788Z,99.90
2019-03-29T04:11:02.715Z,99.90
2019-03-29T04:13:47.164Z,99.90
2019-03-29T04:16:38.940Z,99.90
2019-03-29T04:19:23.346Z,99.90
2019-03-29T04:22:07.592Z,99.90
2019-03-29T04:25:18.178Z,99.90
2019-03-29T04:28:02.686Z,99.90
2019-03-29T04:30:54.381Z,99.90
2019-03-29T04:33:38.830Z,99.90
2019-03-29T04:36:30.438Z,99.90
2019-03-29T04:39:14.569Z,99.90
2019-03-29T04:41:58.897Z,99.90
2019-03-29T04:44:41.619Z,99.90
2019-03-29T04:47:33.228Z,99.90
2019-03-29T04:50:17.375Z,99.90
2019-03-29T04:53:09.170Z,99.90
2019-03-29T04:55:53.576Z,99.90
2019-03-29T04:58:45.283Z,99.90
2019-03-29T05:01:29.299Z,99.90
2019-03-29T05:04:21.184Z,99.90
2019-03-29T05:07:06.032Z,99.90
2019-03-29T05:09:50.861Z,99.90
2019-03-29T05:12:34.632Z,99.90
2019-03-29T05:15:26.334Z,99.90
2019-03-29T05:18:10.395Z,99.90
2019-03-29T05:21:02.095Z,99.90
2019-03-29T05:23:46.462Z,99.90
2019-03-29T05:26:38.230Z,99.90
2019-03-29T05:29:11.225Z,99.90
2019-03-29T05:31:44.166Z,99.90
2019-03-29T05:34:27.743Z,99.90
2019-03-29T05:37:19.503Z,99.90
2019-03-29T05:40:05.207Z,99.90
2019-03-29T05:42:58.073Z,99.90
2019-03-29T05:45:42.448Z,99.90
2019-03-29T05:48:26.524Z,99.90
2019-03-29T05:51:19.511Z,99.90
2019-03-29T05:54:03.406Z,99.90
2019-03-29T05:56:55.113Z,99.90
2019-03-29T05:59:39.186Z,99.90
2019-03-29T06:02:30.839Z,99.90
2019-03-29T06:05:14.589Z,99.90
2019-03-29T06:08:06.731Z,99.90
2019-03-29T06:10:51.696Z,99.90
2019-03-29T06:13:36.548Z,99.90
2019-03-29T06:16:09.446Z,99.90
2019-03-29T06:18:54.825Z,99.90
2019-03-29T06:21:46.422Z,99.90
2019-03-29T06:24:30.483Z,99.90
2019-03-29T06:27:14.677Z,99.90
2019-03-29T06:29:47.545Z,99.90
2019-03-29T06:32:22.074Z,99.90
2019-03-29T06:34:55.375Z,99.90
2019-03-29T06:37:41.533Z,99.90
2019-03-29T06:40:33.358Z,99.90
2019-03-29T06:43:06.392Z,99.90
2019-03-29T06:45:47.698Z,99.90
2019-03-29T06:48:51.769Z,99.90
2019-03-29T06:51:35.523Z,99.90
2019-03-29T06:54:27.150Z,99.90
2019-03-29T06:57:12.159Z,99.90
2019-03-29T07:00:03.972Z,99.90
2019-03-29T07:02:49.333Z,99.90
2019-03-29T07:05:40.902Z,99.90
2019-03-29T07:08:27.048Z,99.90
2019-03-29T07:11:18.768Z,99.90
2019-03-29T07:14:04.599Z,99.90
2019-03-29T07:16:49.290Z,99.90
2019-03-29T07:19:41.010Z,99.90
2019-03-29T07:22:25.318Z,99.90
2019-03-29T07:25:16.993Z,99.90
2019-03-29T07:28:01.541Z,99.90
2019-03-29T07:30:54.228Z,99.90
2019-03-29T07:33:38.426Z,99.90
2019-03-29T07:36:22.162Z,99.90
2019-03-29T07:39:14.025Z,99.90
2019-03-29T07:41:59.052Z,99.90
2019-03-29T07:44:50.976Z,99.90
2019-03-29T07:47:35.780Z,99.90
2019-03-29T07:50:27.431Z,99.90
2019-03-29T07:53:00.405Z,99.90
2019-03-29T07:55:52.218Z,99.90
2019-03-29T07:58:35.929Z,99.90
2019-03-29T08:01:27.587Z,99.90
2019-03-29T08:04:11.853Z,99.90
2019-03-29T08:07:03.598Z,99.90
2019-03-29T08:09:47.922Z,99.90
2019-03-29T08:12:40.691Z,99.90
2019-03-29T08:15:43.877Z,99.90
2019-03-29T08:18:35.625Z,99.90
2019-03-29T08:21:20.011Z,99.90
2019-03-29T08:24:11.992Z,99.90
2019-03-29T08:26:54.795Z,99.90
2019-03-29T08:29:46.777Z,99.90
2019-03-29T08:32:31.298Z,99.90
2019-03-29T08:35:23.032Z,99.90
2019-03-29T08:38:07.383Z,99.90
2019-03-29T08:40:51.378Z,99.90
2019-03-29T08:43:35.851Z,99.90
2019-03-29T08:46:19.788Z,99.90
2019-03-29T08:49:12.074Z,99.90
2019-03-29T08:51:56.709Z,99.90
2019-03-29T08:54:51.359Z,99.90
2019-03-29T08:57:41.337Z,99.90
2019-03-29T09:04:05.119Z,99.90
2019-03-29T09:07:01.793Z,99.90
2019-03-29T09:09:53.466Z,99.90
2019-03-29T09:12:37.750Z,99.90
2019-03-29T09:15:29.593Z,99.90
2019-03-29T09:18:13.892Z,99.90
2019-03-29T09:21:05.573Z,99.90
2019-03-29T09:23:38.474Z,99.90
2019-03-29T09:26:30.213Z,99.90
2019-03-29T09:29:15.031Z,99.90
2019-03-29T09:32:06.667Z,99.90
2019-03-29T09:34:50.427Z,99.90
2019-03-29T09:37:34.820Z,99.90
2019-03-29T09:40:26.573Z,99.90
2019-03-29T09:43:10.254Z,99.90
2019-03-29T09:45:43.193Z,99.90
2019-03-29T09:48:35.741Z,99.90
2019-03-29T09:51:09.107Z,99.90
2019-03-29T09:54:00.648Z,99.90
2019-03-29T09:56:48.238Z,99.90
2019-03-29T09:59:38.325Z,99.90
2019-03-29T10:02:22.187Z,99.90
2019-03-29T10:05:14.149Z,99.90
2019-03-29T10:07:58.495Z,99.90
2019-03-29T10:10:50.171Z,99.90
2019-03-29T10:13:34.326Z,99.90
2019-03-29T10:16:26.095Z,99.90
2019-03-29T10:19:12.490Z,99.90
2019-03-29T10:21:56.127Z,99.90
2019-03-29T10:24:40.508Z,99.90
2019-03-29T10:27:45.012Z,99.90
2019-03-29T10:30:45.978Z,99.70
2019-03-29T10:33:36.658Z,99.10
2019-03-29T10:36:21.684Z,99.10
2019-03-29T10:39:14.650Z,98.80
2019-03-29T10:41:58.419Z,99.00
2019-03-29T10:44:50.104Z,98.80
2019-03-29T10:47:43.772Z,98.00
2019-03-29T10:50:27.634Z,98.00
2019-03-29T10:53:12.131Z,98.00
2019-03-29T10:55:45.057Z,97.50
2019-03-29T10:58:17.897Z,97.30
2019-03-29T11:00:51.110Z,97.60
2019-03-29T11:03:35.331Z,97.40
2019-03-29T11:06:26.945Z,97.30
2019-03-29T11:09:11.455Z,97.00
2019-03-29T11:12:03.152Z,96.80
2019-03-29T11:14:47.438Z,96.70
2019-03-29T11:17:39.185Z,96.20
2019-03-29T11:20:23.450Z,96.00
2019-03-29T11:23:07.339Z,96.20
2019-03-29T11:25:59.641Z,95.60
2019-03-29T11:28:43.972Z,95.00
2019-03-29T11:31:35.712Z,95.00
2019-03-29T11:34:22.393Z,94.60
2019-03-29T11:37:14.162Z,94.80
2019-03-29T11:39:57.886Z,94.80
2019-03-29T11:43:08.491Z,94.00
2019-03-29T11:45:52.403Z,93.50
2019-03-29T11:48:44.020Z,93.40
2019-03-29T11:51:19.592Z,93.10
2019-03-29T11:54:29.743Z,93.10
2019-03-29T11:57:13.757Z,93.00
2019-03-29T11:59:57.343Z,93.00
2019-03-29T12:02:52.393Z,92.10
2019-03-29T12:05:38.245Z,92.30
2019-03-29T12:08:11.301Z,92.20
2019-03-29T12:10:55.392Z,92.10
2019-03-29T12:13:47.087Z,91.20
2019-03-29T12:16:31.066Z,91.60
2019-03-29T12:19:14.998Z,89.10
2019-03-29T12:22:06.649Z,88.80
2019-03-29T12:24:55.099Z,88.70
2019-03-29T12:27:46.785Z,86.70
2019-03-29T12:30:32.289Z,87.80
2019-03-29T12:33:24.226Z,88.20
2019-03-29T12:36:09.724Z,88.20
2019-03-29T12:39:01.520Z,87.20
2019-03-29T12:41:48.660Z,87.60
2019-03-29T12:45:04.678Z,88.90
2019-03-29T12:47:49.826Z,88.30
2019-03-29T12:50:41.421Z,88.70
2019-03-29T12:53:25.863Z,89.70
2019-03-29T12:56:17.887Z,88.60
2019-03-29T12:59:03.747Z,86.40
2019-03-29T13:01:47.850Z,88.00
2019-03-29T13:04:39.663Z,86.70
2019-03-29T13:07:24.017Z,87.30
2019-03-29T13:10:15.817Z,85.90
2019-03-29T13:13:00.781Z,84.50
2019-03-29T13:15:52.848Z,84.20
2019-03-29T13:18:37.236Z,85.30
2019-03-29T13:21:21.295Z,85.10
2019-03-29T13:24:05.368Z,84.30
2019-03-29T13:26:57.292Z,84.90
2019-03-29T13:29:42.082Z,83.90
2019-03-29T13:32:34.009Z,83.80
2019-03-29T13:35:18.162Z,84.60
2019-03-29T13:38:10.898Z,83.70
2019-03-29T13:40:54.886Z,83.70
2019-03-29T13:43:46.617Z,83.90
2019-03-29T13:46:31.134Z,84.00
2019-03-29T13:49:14.768Z,83.70
2019-03-29T13:52:06.505Z,84.40
2019-03-29T13:54:54.978Z,84.10
2019-03-29T13:57:46.731Z,83.60
2019-03-29T14:00:30.863Z,83.80
2019-03-29T14:03:22.570Z,85.50
2019-03-29T14:06:06.854Z,84.20
2019-03-29T14:08:58.488Z,83.80
2019-03-29T14:11:42.082Z,83.80
2019-03-29T14:14:14.814Z,84.40
2019-03-29T14:16:47.884Z,85.00
2019-03-29T14:19:39.638Z,84.30
2019-03-29T14:22:23.602Z,83.60
2019-03-29T14:25:15.217Z,82.30
2019-03-29T14:27:59.557Z,81.60
2019-03-29T14:30:43.567Z,81.70
2019-03-29T14:33:27.399Z,81.80
2019-03-29T14:36:19.088Z,82.00
2019-03-29T14:39:03.389Z,81.10
2019-03-29T14:41:47.876Z,81.00
2019-03-29T14:44:31.608Z,81.00
2019-03-29T14:47:23.245Z,82.10
2019-03-29T14:50:07.411Z,82.90
2019-03-29T14:52:59.182Z,82.40
2019-03-29T14:55:41.888Z,82.40
2019-03-29T14:58:33.910Z,81.30
2019-03-29T15:01:18.570Z,81.50
2019-03-29T15:04:10.183Z,83.50
2019-03-29T15:06:54.596Z,83.20
2019-03-29T15:09:46.213Z,83.50
2019-03-29T15:12:29.774Z,83.10
2019-03-29T15:15:21.528Z,82.90
2019-03-29T15:18:05.421Z,81.80
2019-03-29T15:20:53.916Z,81.90
2019-03-29T15:23:35.530Z,81.70
2019-03-29T15:26:27.231Z,81.90
2019-03-29T15:29:11.720Z,82.70
2019-03-29T15:31:56.405Z,83.20
2019-03-29T15:34:29.481Z,82.50
2019-03-29T15:37:02.120Z,84.00
2019-03-29T15:39:53.785Z,83.60
2019-03-29T15:42:37.417Z,83.10
2019-03-29T15:45:23.754Z,82.10
2019-03-29T15:48:15.534Z,82.00
2019-03-29T15:51:00.680Z,82.20
2019-03-29T15:53:52.395Z,82.30
2019-03-29T15:56:36.806Z,81.10
2019-03-29T15:59:28.675Z,80.10
2019-03-29T16:02:12.708Z,81.20
2019-03-29T16:05:04.595Z,82.20
2019-03-29T16:07:48.830Z,81.50
2019-03-29T16:10:41.376Z,81.40
2019-03-29T16:13:26.194Z,82.30
2019-03-29T16:16:17.991Z,82.30
2019-03-29T16:19:02.049Z,81.90
2019-03-29T16:21:53.988Z,82.10
2019-03-29T16:24:38.407Z,81.40
2019-03-29T16:27:30.070Z,81.00
2019-03-29T16:30:14.703Z,80.70
2019-03-29T16:33:06.446Z,80.60
2019-03-29T16:35:50.167Z,81.40
2019-03-29T16:38:41.967Z,81.60
2019-03-29T16:41:27.339Z,82.20
2019-03-29T16:44:18.876Z,82.90
2019-03-29T16:47:02.571Z,82.30
2019-03-29T16:49:54.211Z,81.60
2019-03-29T16:52:37.831Z,81.80
2019-03-29T16:55:29.446Z,82.00
2019-03-29T16:58:13.681Z,81.80
2019-03-29T17:01:05.274Z,81.80
2019-03-29T17:03:49.649Z,82.30
2019-03-29T17:06:41.252Z,82.70
2019-03-29T17:09:25.695Z,82.70
2019-03-29T17:12:17.387Z,83.20
2019-03-29T17:15:01.662Z,83.20
2019-03-29T17:17:46.574Z,83.00
2019-03-29T17:20:38.198Z,82.70
2019-03-29T17:23:22.303Z,82.90
2019-03-29T17:26:06.362Z,83.20
2019-03-29T17:28:58.295Z,83.20
2019-03-29T17:31:42.626Z,83.20
2019-03-29T17:34:34.253Z,83.10
2019-03-29T17:37:16.968Z,83.50
2019-03-29T17:40:00.866Z,83.80
2019-03-29T17:42:52.626Z,83.60
2019-03-29T17:45:37.172Z,83.70
2019-03-29T17:48:47.604Z,83.80
2019-03-29T17:51:31.433Z,83.90
2019-03-29T17:54:23.027Z,84.10
2019-03-29T17:57:07.351Z,84.40
2019-03-29T17:59:59.031Z,84.70
2019-03-29T18:02:43.365Z,84.80
2019-03-29T18:05:35.280Z,84.60
2019-03-29T18:08:19.479Z,84.80
2019-03-29T18:11:11.104Z,84.90
2019-03-29T18:13:55.409Z,85.40
2019-03-29T18:16:46.937Z,85.70
2019-03-29T18:19:30.729Z,86.20
2019-03-29T18:22:22.345Z,86.60
2019-03-29T18:24:55.148Z,86.40
2019-03-29T18:27:46.990Z,86.30
2019-03-29T18:30:42.244Z,86.80
2019-03-29T18:33:26.298Z,86.60
2019-03-29T18:36:18.103Z,86.90
2019-03-29T18:39:01.737Z,86.80
2019-03-29T18:41:47.012Z,87.10
2019-03-29T18:44:38.623Z,88.30
2019-03-29T18:47:22.376Z,88.40
2019-03-29T18:50:06.143Z,88.50
2019-03-29T18:52:57.761Z,89.10
2019-03-29T18:55:41.837Z,89.40
2019-03-29T18:58:27.116Z,89.70
2019-03-29T19:01:18.790Z,89.40
2019-03-29T19:04:02.495Z,89.90
2019-03-29T19:06:54.141Z,90.30
2019-03-29T19:09:38.327Z,90.10
2019-03-29T19:12:29.944Z,90.30
2019-03-29T19:15:13.835Z,90.50
2019-03-29T19:18:05.693Z,90.50
2019-03-29T19:20:49.498Z,90.70
2019-03-29T19:23:41.271Z,90.90
2019-03-29T19:26:25.469Z,90.80
2019-03-29T19:29:17.181Z,90.90
2019-03-29T19:32:02.732Z,91.30
2019-03-29T19:34:54.652Z,91.60
2019-03-29T19:37:27.567Z,91.70
2019-03-29T19:40:19.325Z,91.90
2019-03-29T19:43:03.074Z,91.70
2019-03-29T19:45:54.859Z,91.70
2019-03-29T19:48:40.065Z,91.80
2019-03-29T19:51:31.710Z,91.90
2019-03-29T19:54:16.121Z,92.00
2019-03-29T19:57:07.807Z,92.10
2019-03-29T19:59:52.012Z,92.30
2019-03-29T20:02:43.762Z,92.30
2019-03-29T20:05:28.417Z,92.60
2019-03-29T20:08:40.468Z,93.00
2019-03-29T20:11:24.581Z,92.90
2019-03-29T20:14:08.479Z,93.00
2019-03-29T20:16:55.245Z,93.00
2019-03-29T20:20:05.192Z,92.90
2019-03-29T20:22:50.716Z,93.10
2019-03-29T20:25:35.239Z,93.20
2019-03-29T20:28:26.866Z,93.20
2019-03-29T20:31:10.899Z,93.60
2019-03-29T20:34:02.823Z,93.70
2019-03-29T20:36:47.287Z,93.70
2019-03-29T20:39:39.114Z,93.90
2019-03-29T20:42:24.897Z,93.90
2019-03-29T20:48:39.541Z,94.00
2019-03-29T20:51:23.815Z,94.10
2019-03-29T20:54:15.484Z,94.50
2019-03-29T20:56:59.450Z,94.50
2019-03-29T20:59:32.274Z,94.50
2019-03-29T21:02:16.958Z,94.70
2019-03-29T21:05:08.745Z,94.60
2019-03-29T21:07:55.002Z,94.80
2019-03-29T21:10:39.038Z,94.80
2019-03-29T21:13:30.658Z,94.90
2019-03-29T21:16:14.743Z,95.20
2019-03-29T21:19:06.764Z,95.30
2019-03-29T21:21:39.587Z,95.20
2019-03-29T21:24:31.312Z,95.40
2019-03-29T21:27:16.480Z,95.40
2019-03-29T21:30:47.790Z,95.60
2019-03-29T21:33:32.163Z,95.80
2019-03-29T21:36:23.867Z,95.70
2019-03-29T21:39:12.766Z,95.80
2019-03-29T21:42:04.679Z,95.70
2019-03-29T21:44:48.490Z,95.90
2019-03-29T21:47:40.086Z,96.10
2019-03-29T21:50:24.080Z,96.20
2019-03-29T21:53:16.828Z,96.40
2019-03-29T21:55:59.423Z,96.30
2019-03-29T21:58:51.035Z,96.30
2019-03-29T22:01:35.466Z,96.40
2019-03-29T22:04:27.186Z,96.60
2019-03-29T22:07:11.553Z,96.80
2019-03-29T22:10:03.246Z,96.80
2019-03-29T22:12:47.250Z,96.80
2019-03-29T22:15:38.949Z,97.00
2019-03-29T22:18:37.818Z,97.20
2019-03-29T22:21:35.237Z,97.40
2019-03-29T22:24:27.185Z,97.30
2019-03-29T22:27:10.912Z,97.30
2019-03-29T22:30:02.542Z,97.50
2019-03-29T22:32:47.849Z,97.60
2019-03-29T22:35:39.744Z,97.80
2019-03-29T22:38:23.536Z,97.80
2019-03-29T22:41:09.183Z,97.70
2019-03-29T22:44:00.999Z,97.80
2019-03-29T22:46:45.276Z,98.60
2019-03-29T22:49:37.092Z,98.80
2019-03-29T22:52:21.756Z,98.70
2019-03-29T22:55:13.448Z,99.10
2019-03-29T22:57:57.909Z,99.30
2019-03-29T23:04:13.132Z,99.40
2019-03-29T23:06:56.898Z,99.50
2019-03-29T23:09:48.473Z,99.50
2019-03-29T23:12:32.631Z,99.70
2019-03-29T23:15:25.167Z,99.70
2019-03-29T23:18:09.453Z,99.70
2019-03-29T23:21:01.039Z,99.70
2019-03-29T23:23:45.638Z,99.80
2019-03-29T23:26:29.755Z,99.80
2019-03-29T23:29:14.533Z,99.80
2019-03-29T23:31:58.818Z,99.80
2019-03-29T23:34:50.501Z,99.90
2019-03-29T23:37:34.724Z,99.90
2019-03-29T23:40:26.345Z,99.90
2019-03-29T23:43:10.791Z,99.90
2019-03-29T23:46:02.464Z,99.90
2019-03-29T23:48:46.270Z,99.90
2019-03-29T23:51:31.115Z,99.90
2019-03-29T23:54:22.804Z,99.90
2019-03-29T23:57:06.697Z,99.90
