createdAt,value
2022-11-07T00:01:06.000Z,78.2
2022-11-07T00:02:19.000Z,78.2
2022-11-07T00:03:31.000Z,78.2
2022-11-07T00:04:43.000Z,78.2
2022-11-07T00:05:55.000Z,78.2
2022-11-07T00:07:07.000Z,78.2
2022-11-07T00:08:20.000Z,78.2
2022-11-07T00:09:32.000Z,78.2
2022-11-07T00:10:44.000Z,78.2
2022-11-07T00:11:56.000Z,78.2
2022-11-07T00:14:21.000Z,78.2
2022-11-07T00:15:33.000Z,78.2
2022-11-07T00:16:45.000Z,78.2
2022-11-07T00:17:57.000Z,78.2
2022-11-07T00:19:09.000Z,78.2
2022-11-07T00:19:38.978Z,78.2
2022-11-07T00:20:20.000Z,78.2
2022-11-07T00:21:33.000Z,78.2
2022-11-07T00:22:45.000Z,78.2
2022-11-07T00:23:57.000Z,78.2
2022-11-07T00:25:09.000Z,78.2
2022-11-07T00:26:21.000Z,78.2
2022-11-07T00:27:34.000Z,78.2
2022-11-07T00:28:46.000Z,78.2
2022-11-07T00:29:58.000Z,78.2
2022-11-07T00:31:10.639Z,78.2
2022-11-07T00:32:22.000Z,78.2
2022-11-07T00:33:35.000Z,78.2
2022-11-07T00:34:47.000Z,78.2
2022-11-07T00:35:59.000Z,78.2
2022-11-07T00:37:11.000Z,78.2
2022-11-07T00:38:23.000Z,78.2
2022-11-07T00:39:36.000Z,78.2
2022-11-07T00:40:48.000Z,78.2
2022-11-07T00:42:00.000Z,78.2
2022-11-07T00:43:12.000Z,78.2
2022-11-07T00:44:24.000Z,78.2
2022-11-07T00:45:36.000Z,78.2
2022-11-07T00:46:49.000Z,78.2
2022-11-07T00:48:01.000Z,78.2
2022-11-07T00:49:13.000Z,78.2
2022-11-07T00:50:25.000Z,78.2
2022-11-07T00:52:50.000Z,78.2
2022-11-07T00:54:01.000Z,78.2
2022-11-07T00:55:13.000Z,78.2
2022-11-07T00:56:25.000Z,78.2
2022-11-07T00:57:37.000Z,78.2
2022-11-07T00:58:08.036Z,78.2
2022-11-07T00:58:50.000Z,78.2
2022-11-07T01:00:02.000Z,78.2
2022-11-07T01:01:14.000Z,78.2
2022-11-07T01:02:26.000Z,78.2
2022-11-07T01:03:38.000Z,78.2
2022-11-07T01:04:50.000Z,78.1
2022-11-07T01:06:03.000Z,78.1
2022-11-07T01:07:15.000Z,78.1
2022-11-07T01:08:27.000Z,78.1
2022-11-07T01:09:38.000Z,78.1
2022-11-07T01:12:03.000Z,78.1
2022-11-07T01:13:15.000Z,78.1
2022-11-07T01:14:27.000Z,78.1
2022-11-07T01:15:39.000Z,78.1
2022-11-07T01:16:51.000Z,78.1
2022-11-07T01:17:21.043Z,78.1
2022-11-07T01:18:04.000Z,78.1
2022-11-07T01:19:16.000Z,78.1
2022-11-07T01:20:28.000Z,78.1
2022-11-07T01:21:40.000Z,78.1
2022-11-07T01:22:52.000Z,78.1
2022-11-07T01:24:04.000Z,78.1
2022-11-07T01:25:16.000Z,78.1
2022-11-07T01:26:28.000Z,78
2022-11-07T01:28:51.000Z,78
2022-11-07T01:30:03.000Z,78
2022-11-07T01:31:16.000Z,78
2022-11-07T01:32:28.000Z,78
2022-11-07T01:33:40.000Z,78
2022-11-07T01:34:10.645Z,78.1
2022-11-07T01:34:52.000Z,78
2022-11-07T01:36:04.000Z,78
2022-11-07T01:37:17.000Z,78
2022-11-07T01:38:29.000Z,78
2022-11-07T01:39:41.000Z,78
2022-11-07T01:40:53.000Z,77.9
2022-11-07T01:42:05.000Z,77.9
2022-11-07T01:43:17.000Z,77.9
2022-11-07T01:44:29.000Z,77.9
2022-11-07T01:45:41.000Z,78
2022-11-07T01:46:53.000Z,77.9
2022-11-07T01:48:05.000Z,77.9
2022-11-07T01:49:17.000Z,78
2022-11-07T01:50:30.000Z,77.9
2022-11-07T01:51:42.000Z,78
2022-11-07T01:52:54.000Z,78
2022-11-07T01:54:06.000Z,78
2022-11-07T01:55:18.000Z,77.9
2022-11-07T01:56:30.000Z,78
2022-11-07T01:57:43.000Z,78
2022-11-07T01:58:55.000Z,78
2022-11-07T02:00:06.000Z,78
2022-11-07T02:01:18.000Z,78
2022-11-07T02:02:30.000Z,78
2022-11-07T02:03:43.000Z,78
2022-11-07T02:04:55.000Z,78
2022-11-07T02:06:07.000Z,78
2022-11-07T02:07:19.000Z,78
2022-11-07T02:08:31.000Z,78
2022-11-07T02:09:44.000Z,78
2022-11-07T02:10:56.000Z,78
2022-11-07T02:12:08.000Z,78
2022-11-07T02:13:20.000Z,78
2022-11-07T02:14:32.000Z,78
2022-11-07T02:15:43.000Z,78
2022-11-07T02:16:56.000Z,78
2022-11-07T02:18:08.000Z,78
2022-11-07T02:19:20.000Z,78
2022-11-07T02:20:32.000Z,78
2022-11-07T02:21:44.000Z,78
2022-11-07T02:22:57.000Z,78
2022-11-07T02:24:09.000Z,78
2022-11-07T02:25:21.000Z,78
2022-11-07T02:26:33.000Z,78
2022-11-07T02:27:45.000Z,78
2022-11-07T02:28:58.000Z,78
2022-11-07T02:30:10.000Z,78.1
2022-11-07T02:32:33.000Z,78.1
2022-11-07T02:33:45.000Z,78.1
2022-11-07T02:34:57.000Z,78.1
2022-11-07T02:37:22.000Z,78.1
2022-11-07T02:37:51.598Z,78.1
2022-11-07T02:38:34.000Z,78.1
2022-11-07T02:39:46.000Z,78.1
2022-11-07T02:40:58.000Z,78.1
2022-11-07T02:42:11.000Z,78.1
2022-11-07T02:43:23.000Z,78.1
2022-11-07T02:44:35.000Z,78.1
2022-11-07T02:45:47.000Z,78.1
2022-11-07T02:46:58.000Z,78.1
2022-11-07T02:48:11.000Z,78.1
2022-11-07T02:50:35.000Z,78.1
2022-11-07T02:51:47.000Z,78.1
2022-11-07T02:52:59.000Z,78.1
2022-11-07T02:54:11.000Z,78.1
2022-11-07T02:55:53.399Z,78.1
2022-11-07T02:56:36.000Z,78.1
2022-11-07T02:57:48.000Z,78.1
2022-11-07T02:59:00.000Z,78.1
2022-11-07T03:00:12.000Z,78.1
2022-11-07T03:01:25.000Z,78.1
2022-11-07T03:01:54.331Z,78.1
2022-11-07T03:02:36.000Z,78.1
2022-11-07T03:03:48.000Z,78.1
2022-11-07T03:05:00.000Z,78.1
2022-11-07T03:07:25.000Z,78.1
2022-11-07T03:08:37.000Z,78.1
2022-11-07T03:09:49.000Z,78.1
2022-11-07T03:11:01.000Z,78.1
2022-11-07T03:12:13.000Z,78.1
2022-11-07T03:12:43.011Z,78.1
2022-11-07T03:13:25.000Z,78.1
2022-11-07T03:14:38.000Z,78.2
2022-11-07T03:15:50.000Z,78.2
2022-11-07T03:17:02.000Z,78.2
2022-11-07T03:18:14.000Z,78.2
2022-11-07T03:19:25.000Z,78.2
2022-11-07T03:20:38.000Z,78.2
2022-11-07T03:21:50.000Z,78.2
2022-11-07T03:23:02.000Z,78.2
2022-11-07T03:24:14.000Z,78.2
2022-11-07T03:25:26.000Z,78.2
2022-11-07T03:26:38.000Z,78.2
2022-11-07T03:27:51.000Z,78.2
2022-11-07T03:29:03.000Z,78.2
2022-11-07T03:30:15.000Z,78.2
2022-11-07T03:31:27.000Z,78.2
2022-11-07T03:32:39.000Z,78.2
2022-11-07T03:33:52.000Z,78.2
2022-11-07T03:35:04.000Z,78.2
2022-11-07T03:36:16.000Z,78.2
2022-11-07T03:37:28.000Z,78.2
2022-11-07T03:38:40.000Z,78.2
2022-11-07T03:39:53.000Z,78.2
2022-11-07T03:41:05.000Z,78.2
2022-11-07T03:42:17.000Z,78.3
2022-11-07T03:43:29.000Z,78.2
2022-11-07T03:44:41.000Z,78.3
2022-11-07T03:45:54.000Z,78.3
2022-11-07T03:47:06.000Z,78.2
2022-11-07T03:48:18.000Z,78.3
2022-11-07T03:49:30.000Z,78.3
2022-11-07T03:50:41.000Z,78.3
2022-11-07T03:51:54.000Z,78.3
2022-11-07T03:53:06.000Z,78.3
2022-11-07T03:54:18.000Z,78.3
2022-11-07T03:55:30.000Z,78.3
2022-11-07T03:56:42.000Z,78.3
2022-11-07T03:57:54.000Z,78.4
2022-11-07T03:59:07.000Z,78.4
2022-11-07T04:00:19.000Z,78.4
2022-11-07T04:01:31.000Z,78.4
2022-11-07T04:02:43.000Z,78.4
2022-11-07T04:03:55.000Z,78.4
2022-11-07T04:05:08.000Z,78.4
2022-11-07T04:06:19.000Z,78.4
2022-11-07T04:07:31.000Z,78.4
2022-11-07T04:08:43.000Z,78.4
2022-11-07T04:09:55.000Z,78.4
2022-11-07T04:11:07.000Z,78.4
2022-11-07T04:12:20.000Z,78.4
2022-11-07T04:13:32.000Z,78.4
2022-11-07T04:14:44.000Z,78.4
2022-11-07T04:17:08.000Z,78.4
2022-11-07T04:18:21.000Z,78.3
2022-11-07T04:19:33.000Z,78.3
2022-11-07T04:20:45.000Z,78.3
2022-11-07T04:21:57.000Z,78.3
2022-11-07T04:23:09.000Z,78.3
2022-11-07T04:24:22.000Z,78.3
2022-11-07T04:25:34.000Z,78.3
2022-11-07T04:26:46.000Z,78.3
2022-11-07T04:27:58.000Z,78.3
2022-11-07T04:29:10.000Z,78.3
2022-11-07T04:30:23.000Z,78.3
2022-11-07T04:31:35.000Z,78.3
2022-11-07T04:32:47.000Z,78.3
2022-11-07T04:33:59.000Z,78.3
2022-11-07T04:35:11.000Z,78.3
2022-11-07T04:36:24.000Z,78.3
2022-11-07T04:37:36.000Z,78.3
2022-11-07T04:38:47.000Z,78.3
2022-11-07T04:41:11.000Z,78.3
2022-11-07T04:42:23.000Z,78.3
2022-11-07T04:43:36.000Z,78.3
2022-11-07T04:44:48.000Z,78.3
2022-11-07T04:46:00.000Z,78.3
2022-11-07T04:46:29.842Z,78.3
2022-11-07T04:47:12.000Z,78.3
2022-11-07T04:48:24.000Z,78.3
2022-11-07T04:49:37.000Z,78.3
2022-11-07T04:50:49.000Z,78.3
2022-11-07T04:52:01.000Z,78.3
2022-11-07T04:53:13.000Z,78.3
2022-11-07T04:54:24.000Z,78.3
2022-11-07T04:55:37.000Z,78.3
2022-11-07T04:56:49.000Z,78.3
2022-11-07T04:58:01.000Z,78.3
2022-11-07T04:59:13.000Z,78.3
2022-11-07T05:00:25.000Z,78.3
2022-11-07T05:02:50.000Z,78.3
2022-11-07T05:04:02.000Z,78.2
2022-11-07T05:05:14.000Z,78.3
2022-11-07T05:06:26.000Z,78.2
2022-11-07T05:07:38.000Z,78.2
2022-11-07T05:08:08.196Z,78.3
2022-11-07T05:08:51.000Z,78.2
2022-11-07T05:10:02.000Z,78.2
2022-11-07T05:11:14.000Z,78.2
2022-11-07T05:12:26.000Z,78.2
2022-11-07T05:13:38.000Z,78.2
2022-11-07T05:14:50.000Z,78.2
2022-11-07T05:16:03.000Z,78.2
2022-11-07T05:17:15.000Z,78.2
2022-11-07T05:18:27.000Z,78.2
2022-11-07T05:19:39.000Z,78.2
2022-11-07T05:20:51.000Z,78.2
2022-11-07T05:22:04.000Z,78.2
2022-11-07T05:23:16.000Z,78.2
2022-11-07T05:24:28.000Z,78.2
2022-11-07T05:25:39.000Z,78.2
2022-11-07T05:26:51.000Z,78.2
2022-11-07T05:28:04.000Z,78.2
2022-11-07T05:29:16.000Z,78.2
2022-11-07T05:30:28.000Z,78.2
2022-11-07T05:31:40.000Z,78.2
2022-11-07T05:32:52.000Z,78.2
2022-11-07T05:34:05.000Z,78.2
2022-11-07T05:35:17.000Z,78.2
2022-11-07T05:36:29.000Z,78.2
2022-11-07T05:37:41.000Z,78.2
2022-11-07T05:38:53.000Z,78.2
2022-11-07T05:40:06.000Z,78.2
2022-11-07T05:41:18.000Z,78.2
2022-11-07T05:42:30.000Z,78.2
2022-11-07T05:44:54.000Z,78.2
2022-11-07T05:46:05.000Z,78.2
2022-11-07T05:47:18.000Z,78.2
2022-11-07T05:48:30.000Z,78.2
2022-11-07T05:49:42.000Z,78.2
2022-11-07T05:50:12.882Z,78.2
2022-11-07T05:50:54.000Z,78.2
2022-11-07T05:52:06.000Z,78.2
2022-11-07T05:53:19.000Z,78.2
2022-11-07T05:54:31.000Z,78.2
2022-11-07T05:55:43.000Z,78.2
2022-11-07T05:56:55.000Z,78.2
2022-11-07T05:58:07.000Z,78.2
2022-11-07T05:59:19.000Z,78.2
2022-11-07T06:00:32.000Z,78.2
2022-11-07T06:01:43.000Z,78.2
2022-11-07T06:02:55.000Z,78.2
2022-11-07T06:04:07.000Z,78.2
2022-11-07T06:05:19.000Z,78.2
2022-11-07T06:06:32.000Z,78.2
2022-11-07T06:07:44.000Z,78.2
2022-11-07T06:08:56.000Z,78.2
2022-11-07T06:10:08.000Z,78.2
2022-11-07T06:11:20.000Z,78.2
2022-11-07T06:12:33.000Z,78.2
2022-11-07T06:13:45.000Z,78.2
2022-11-07T06:14:57.000Z,78.2
2022-11-07T06:16:09.000Z,78.2
2022-11-07T06:18:32.000Z,78.2
2022-11-07T06:19:45.000Z,78.2
2022-11-07T06:20:57.000Z,78.2
2022-11-07T06:22:09.000Z,78.2
2022-11-07T06:23:21.000Z,78.2
2022-11-07T06:23:51.127Z,78.2
2022-11-07T06:24:33.000Z,78.2
2022-11-07T06:25:46.000Z,78.2
2022-11-07T06:26:58.000Z,78.2
2022-11-07T06:28:10.000Z,78.2
2022-11-07T06:29:22.000Z,78.2
2022-11-07T06:30:34.000Z,78.2
2022-11-07T06:31:47.000Z,78.2
2022-11-07T06:32:58.000Z,78.2
2022-11-07T06:34:10.000Z,78.2
2022-11-07T06:35:22.000Z,78.2
2022-11-07T06:36:34.000Z,78.3
2022-11-07T06:37:46.000Z,78.3
2022-11-07T06:38:59.000Z,78.3
2022-11-07T06:40:11.000Z,78.3
2022-11-07T06:41:23.000Z,78.3
2022-11-07T06:42:35.000Z,78.3
2022-11-07T06:43:47.000Z,78.3
2022-11-07T06:45:00.000Z,78.3
2022-11-07T06:46:12.000Z,78.3
2022-11-07T06:47:24.000Z,78.4
2022-11-07T06:48:35.000Z,78.4
2022-11-07T06:49:47.000Z,78.4
2022-11-07T06:51:00.000Z,78.4
2022-11-07T06:52:12.000Z,78.4
2022-11-07T06:53:24.000Z,78.4
2022-11-07T06:54:36.000Z,78.4
2022-11-07T06:55:48.000Z,78.4
2022-11-07T06:57:00.000Z,78.4
2022-11-07T06:58:13.000Z,78.4
2022-11-07T06:59:25.000Z,78.4
2022-11-07T07:00:37.000Z,78.4
2022-11-07T07:01:49.000Z,78.4
2022-11-07T07:03:01.000Z,78.4
2022-11-07T07:04:13.000Z,78.4
2022-11-07T07:05:25.000Z,78.4
2022-11-07T07:06:37.000Z,78.3
2022-11-07T07:07:49.000Z,78.4
2022-11-07T07:09:01.000Z,78.3
2022-11-07T07:10:14.000Z,78.4
2022-11-07T07:11:26.000Z,78.4
2022-11-07T07:12:38.000Z,78.4
2022-11-07T07:13:50.000Z,78.4
2022-11-07T07:15:02.000Z,78.4
2022-11-07T07:16:14.000Z,78.4
2022-11-07T07:17:27.000Z,78.4
2022-11-07T07:18:39.000Z,78.4
2022-11-07T07:19:50.000Z,78.4
2022-11-07T07:21:02.000Z,78.4
2022-11-07T07:22:14.000Z,78.4
2022-11-07T07:23:27.000Z,78.4
2022-11-07T07:24:39.000Z,78.4
2022-11-07T07:25:51.000Z,78.4
2022-11-07T07:27:03.000Z,78.4
2022-11-07T07:28:15.000Z,78.4
2022-11-07T07:29:27.000Z,78.4
2022-11-07T07:30:40.000Z,78.4
2022-11-07T07:31:52.000Z,78.4
2022-11-07T07:33:04.000Z,78.4
2022-11-07T07:34:16.000Z,78.4
2022-11-07T07:35:27.000Z,78.4
2022-11-07T07:36:40.000Z,78.4
2022-11-07T07:37:52.000Z,78.4
2022-11-07T07:39:04.000Z,78.4
2022-11-07T07:40:16.000Z,78.4
2022-11-07T07:41:28.000Z,78.4
2022-11-07T07:42:41.000Z,78.4
2022-11-07T07:43:53.000Z,78.4
2022-11-07T07:45:05.000Z,78.4
2022-11-07T07:46:17.000Z,78.4
2022-11-07T07:47:29.000Z,78.4
2022-11-07T07:48:41.000Z,78.3
2022-11-07T07:51:06.000Z,78.4
2022-11-07T07:52:18.000Z,78.4
2022-11-07T07:53:30.000Z,78.4
2022-11-07T07:54:43.000Z,78.4
2022-11-07T07:55:55.000Z,78.4
2022-11-07T07:56:24.601Z,78.4
2022-11-07T07:57:07.000Z,78.4
2022-11-07T07:59:31.000Z,78.4
2022-11-07T08:00:43.000Z,78.4
2022-11-07T08:01:56.000Z,78.4
2022-11-07T08:03:08.000Z,78.5
2022-11-07T08:04:20.000Z,78.5
2022-11-07T08:04:50.031Z,78.4
2022-11-07T08:05:32.000Z,78.5
2022-11-07T08:06:43.000Z,78.5
2022-11-07T08:07:56.000Z,78.5
2022-11-07T08:09:08.000Z,78.6
2022-11-07T08:10:20.000Z,78.6
2022-11-07T08:11:32.000Z,78.5
2022-11-07T08:12:44.000Z,78.5
2022-11-07T08:13:56.000Z,78.5
2022-11-07T08:15:09.000Z,78.5
2022-11-07T08:16:21.000Z,78.5
2022-11-07T08:17:33.000Z,78.5
2022-11-07T08:18:45.000Z,78.5
2022-11-07T08:19:57.000Z,78.5
2022-11-07T08:21:10.000Z,78.5
2022-11-07T08:22:21.000Z,78.5
2022-11-07T08:23:33.000Z,78.5
2022-11-07T08:24:45.000Z,78.5
2022-11-07T08:25:57.000Z,78.5
2022-11-07T08:27:10.000Z,78.5
2022-11-07T08:28:22.000Z,78.5
2022-11-07T08:29:34.000Z,78.4
2022-11-07T08:30:46.000Z,78.5
2022-11-07T08:31:58.000Z,78.5
2022-11-07T08:34:23.000Z,78.5
2022-11-07T08:35:35.000Z,78.5
2022-11-07T08:36:47.000Z,78.5
2022-11-07T08:37:58.000Z,78.4
2022-11-07T08:39:10.000Z,78.4
2022-11-07T08:39:41.416Z,78.5
2022-11-07T08:40:23.000Z,78.3
2022-11-07T08:41:35.000Z,78.3
2022-11-07T08:42:47.000Z,78.3
2022-11-07T08:43:59.000Z,78.3
2022-11-07T08:45:11.000Z,78.3
2022-11-07T08:46:23.000Z,78.3
2022-11-07T08:47:36.000Z,78.2
2022-11-07T08:48:48.000Z,78.2
2022-11-07T08:50:00.000Z,78
2022-11-07T08:51:12.000Z,77.8
2022-11-07T08:52:24.000Z,77.7
2022-11-07T08:53:36.000Z,77.7
2022-11-07T08:54:48.000Z,77.6
2022-11-07T08:56:00.000Z,77.5
2022-11-07T08:57:12.000Z,77.4
2022-11-07T08:58:24.000Z,77.3
2022-11-07T09:00:49.000Z,77.2
2022-11-07T09:02:01.000Z,77.1
2022-11-07T09:03:13.000Z,77
2022-11-07T09:04:25.000Z,77
2022-11-07T09:05:37.000Z,76.9
2022-11-07T09:06:07.519Z,77.3
2022-11-07T09:06:50.000Z,76.9
2022-11-07T09:08:02.000Z,76.7
2022-11-07T09:09:14.000Z,76.3
2022-11-07T09:10:25.000Z,75.9
2022-11-07T09:11:37.000Z,75.4
2022-11-07T09:12:50.000Z,74.8
2022-11-07T09:14:02.000Z,74.1
2022-11-07T09:15:14.000Z,73.8
2022-11-07T09:16:26.000Z,73.8
2022-11-07T09:17:38.000Z,74
2022-11-07T09:18:50.000Z,74.1
2022-11-07T09:20:03.000Z,74.4
2022-11-07T09:21:15.000Z,74.8
2022-11-07T09:22:27.000Z,75
2022-11-07T09:23:39.000Z,75.1
2022-11-07T09:24:51.000Z,75.2
2022-11-07T09:26:03.000Z,75.1
2022-11-07T09:27:15.000Z,75.1
2022-11-07T09:28:27.000Z,75.3
2022-11-07T09:29:39.000Z,75.6
2022-11-07T09:30:51.000Z,75.8
2022-11-07T09:32:03.000Z,76
2022-11-07T09:33:15.000Z,76.2
2022-11-07T09:34:27.000Z,76.3
2022-11-07T09:35:39.000Z,76.6
2022-11-07T09:36:51.000Z,76.7
2022-11-07T09:38:03.000Z,76.8
2022-11-07T09:39:16.000Z,76.9
2022-11-07T09:41:40.000Z,77.1
2022-11-07T09:42:52.000Z,77.2
2022-11-07T09:44:04.000Z,77.3
2022-11-07T09:45:17.000Z,77.4
2022-11-07T09:46:29.000Z,77.4
2022-11-07T09:46:58.832Z,77
2022-11-07T09:48:52.000Z,77.6
2022-11-07T09:50:04.000Z,77.6
2022-11-07T09:51:16.000Z,77.7
2022-11-07T09:52:29.000Z,77.8
2022-11-07T09:53:41.000Z,77.8
2022-11-07T09:54:53.000Z,77.9
2022-11-07T09:56:05.000Z,78
2022-11-07T09:57:17.000Z,78
2022-11-07T09:58:30.000Z,78.1
2022-11-07T09:59:42.000Z,78.1
2022-11-07T10:00:54.000Z,78.1
2022-11-07T10:02:06.000Z,78.1
2022-11-07T10:03:17.000Z,78.3
2022-11-07T10:05:42.000Z,78.3
2022-11-07T10:06:54.000Z,78.3
2022-11-07T10:09:18.000Z,78.3
2022-11-07T10:10:30.000Z,78.3
2022-11-07T10:11:00.000Z,78.3
2022-11-07T10:11:43.000Z,78.3
2022-11-07T10:12:55.000Z,78.3
2022-11-07T10:14:07.000Z,78.3
2022-11-07T10:14:37.000Z,78.3
2022-11-07T10:15:19.000Z,78.3
2022-11-07T10:16:31.000Z,78.3
2022-11-07T10:17:44.000Z,78.3
2022-11-07T10:18:55.000Z,78.3
2022-11-07T10:20:07.000Z,78.3
2022-11-07T10:21:19.000Z,78.3
2022-11-07T10:22:31.000Z,78.3
2022-11-07T10:23:44.000Z,78.3
2022-11-07T10:24:56.000Z,78.3
2022-11-07T10:26:08.000Z,78.3
2022-11-07T10:27:20.000Z,78.4
2022-11-07T10:28:32.000Z,78.4
2022-11-07T10:29:44.000Z,78.4
2022-11-07T10:30:57.000Z,78.4
2022-11-07T10:32:09.000Z,78.4
2022-11-07T10:33:21.000Z,78.5
2022-11-07T10:34:32.000Z,78.5
2022-11-07T10:35:44.000Z,78.5
2022-11-07T10:36:57.000Z,78.6
2022-11-07T10:38:09.000Z,78.6
2022-11-07T10:39:21.000Z,78.6
2022-11-07T10:40:33.000Z,78.6
2022-11-07T10:41:45.000Z,78.7
2022-11-07T10:42:57.000Z,78.7
2022-11-07T10:44:10.000Z,78.7
2022-11-07T10:45:22.000Z,78.7
2022-11-07T10:46:34.000Z,78.7
2022-11-07T10:47:46.000Z,78.7
2022-11-07T10:48:58.000Z,78.7
2022-11-07T10:50:10.000Z,78.7
2022-11-07T10:51:22.000Z,78.7
2022-11-07T10:52:34.000Z,78.7
2022-11-07T10:53:46.000Z,78.6
2022-11-07T10:54:58.000Z,78.7
2022-11-07T10:57:23.000Z,78.6
2022-11-07T10:58:35.000Z,78.6
2022-11-07T10:59:47.000Z,78.6
2022-11-07T11:00:59.000Z,78.6
2022-11-07T11:02:11.000Z,78.5
2022-11-07T11:02:41.559Z,78.6
2022-11-07T11:03:24.000Z,78.5
2022-11-07T11:04:36.000Z,78.5
2022-11-07T11:05:47.000Z,78.5
2022-11-07T11:06:59.000Z,78.5
2022-11-07T11:08:11.000Z,78.6
2022-11-07T11:09:24.000Z,78.6
2022-11-07T11:10:36.000Z,78.6
2022-11-07T11:11:48.000Z,78.6
2022-11-07T11:13:00.000Z,78.7
2022-11-07T11:14:12.000Z,78.7
2022-11-07T11:15:24.000Z,78.7
2022-11-07T11:16:37.000Z,78.7
2022-11-07T11:17:49.000Z,78.7
2022-11-07T11:19:01.000Z,78.7
2022-11-07T11:21:26.000Z,78.7
2022-11-07T11:22:38.000Z,78.7
2022-11-07T11:23:50.000Z,78.7
2022-11-07T11:25:02.000Z,78.7
2022-11-07T11:26:14.000Z,78.7
2022-11-07T11:26:44.274Z,78.7
2022-11-07T11:27:26.000Z,78.7
2022-11-07T11:28:39.000Z,78.7
2022-11-07T11:29:51.000Z,78.7
2022-11-07T11:31:03.000Z,78.7
2022-11-07T11:32:15.000Z,78.7
2022-11-07T11:33:27.000Z,78.8
2022-11-07T11:34:40.000Z,78.8
2022-11-07T11:35:52.000Z,78.8
2022-11-07T11:37:03.000Z,78.8
2022-11-07T11:38:15.000Z,78.8
2022-11-07T11:39:27.000Z,78.8
2022-11-07T11:40:39.000Z,78.8
2022-11-07T11:41:52.000Z,78.8
2022-11-07T11:43:04.000Z,78.8
2022-11-07T11:45:28.000Z,78.8
2022-11-07T11:46:40.000Z,78.8
2022-11-07T11:47:53.000Z,78.8
2022-11-07T11:49:05.000Z,78.8
2022-11-07T11:50:17.000Z,78.8
2022-11-07T11:50:47.000Z,78.8
2022-11-07T11:51:29.000Z,78.8
2022-11-07T11:52:40.000Z,78.7
2022-11-07T11:53:52.000Z,78.7
2022-11-07T11:55:05.000Z,78.7
2022-11-07T11:56:17.000Z,78.7
2022-11-07T11:57:29.000Z,78.7
2022-11-07T11:58:41.000Z,78.7
2022-11-07T11:59:53.000Z,78.7
2022-11-07T12:01:06.000Z,78.7
2022-11-07T12:02:18.000Z,78.7
2022-11-07T12:04:42.000Z,78.7
2022-11-07T12:05:54.000Z,78.7
2022-11-07T12:07:07.000Z,78.7
2022-11-07T12:08:18.000Z,78.7
2022-11-07T12:09:30.000Z,78.7
2022-11-07T12:10:42.000Z,78.7
2022-11-07T12:11:54.000Z,78.7
2022-11-07T12:13:06.000Z,78.7
2022-11-07T12:14:19.000Z,78.7
2022-11-07T12:15:31.000Z,78.7
2022-11-07T12:16:43.000Z,78.7
2022-11-07T12:17:55.000Z,78.7
2022-11-07T12:19:07.000Z,78.7
2022-11-07T12:20:20.000Z,78.7
2022-11-07T12:21:32.000Z,78.6
2022-11-07T12:23:55.000Z,78.6
2022-11-07T12:25:07.000Z,78.6
2022-11-07T12:26:19.000Z,78.6
2022-11-07T12:28:44.000Z,78.6
2022-11-07T12:29:15.033Z,78.6
2022-11-07T12:29:56.000Z,78.6
2022-11-07T12:31:08.000Z,78.7
2022-11-07T12:32:20.000Z,78.7
2022-11-07T12:33:33.000Z,78.7
2022-11-07T12:34:02.797Z,78.6
2022-11-07T12:34:45.000Z,78.7
2022-11-07T12:35:57.000Z,78.7
2022-11-07T12:37:09.000Z,78.7
2022-11-07T12:38:21.000Z,78.7
2022-11-07T12:39:33.000Z,78.7
2022-11-07T12:40:45.000Z,78.7
2022-11-07T12:41:57.000Z,78.8
2022-11-07T12:43:09.000Z,78.8
2022-11-07T12:44:21.000Z,78.8
2022-11-07T12:45:33.000Z,78.8
2022-11-07T12:46:46.000Z,78.8
2022-11-07T12:47:58.000Z,78.8
2022-11-07T12:49:10.000Z,78.8
2022-11-07T12:50:22.000Z,78.8
2022-11-07T12:51:34.000Z,78.8
2022-11-07T12:52:47.000Z,78.8
2022-11-07T12:53:59.000Z,78.8
2022-11-07T12:55:11.000Z,78.8
2022-11-07T12:56:23.000Z,78.8
2022-11-07T12:57:35.000Z,78.8
2022-11-07T12:58:48.000Z,78.8
2022-11-07T13:00:00.000Z,78.8
2022-11-07T13:01:12.000Z,78.7
2022-11-07T13:02:24.000Z,78.7
2022-11-07T13:03:36.000Z,78.7
2022-11-07T13:04:49.000Z,78.7
2022-11-07T13:06:01.000Z,78.6
2022-11-07T13:07:13.000Z,78.6
2022-11-07T13:08:25.000Z,78.6
2022-11-07T13:09:37.000Z,78.7
2022-11-07T13:10:49.000Z,78.7
2022-11-07T13:12:01.000Z,78.7
2022-11-07T13:13:13.000Z,78.8
2022-11-07T13:14:25.000Z,78.8
2022-11-07T13:15:37.000Z,78.8
2022-11-07T13:16:49.000Z,78.8
2022-11-07T13:18:02.000Z,78.8
2022-11-07T13:19:14.000Z,78.8
2022-11-07T13:20:26.000Z,78.8
2022-11-07T13:21:38.000Z,78.8
2022-11-07T13:22:50.000Z,78.8
2022-11-07T13:24:02.000Z,78.8
2022-11-07T13:25:15.000Z,78.8
2022-11-07T13:26:27.000Z,78.8
2022-11-07T13:27:39.000Z,78.8
2022-11-07T13:28:50.000Z,78.8
2022-11-07T13:30:02.000Z,78.8
2022-11-07T13:31:15.000Z,78.8
2022-11-07T13:32:27.000Z,78.8
2022-11-07T13:33:38.000Z,78.8
2022-11-07T13:34:50.000Z,78.8
2022-11-07T13:36:02.000Z,78.8
2022-11-07T13:37:15.000Z,78.8
2022-11-07T13:38:27.000Z,78.7
2022-11-07T13:39:39.000Z,78.8
2022-11-07T13:40:51.000Z,78.8
2022-11-07T13:43:15.000Z,78.8
2022-11-07T13:44:28.000Z,78.8
2022-11-07T13:45:40.000Z,78.8
2022-11-07T13:46:52.000Z,78.9
2022-11-07T13:48:04.000Z,78.9
2022-11-07T13:48:34.433Z,78.8
2022-11-07T13:49:15.000Z,78.9
2022-11-07T13:50:28.000Z,78.9
2022-11-07T13:51:40.000Z,78.9
2022-11-07T13:52:52.000Z,79
2022-11-07T13:54:04.000Z,79
2022-11-07T13:55:16.000Z,79
2022-11-07T13:56:28.000Z,79
2022-11-07T13:57:41.000Z,79
2022-11-07T13:58:53.000Z,79
2022-11-07T14:00:05.000Z,79
2022-11-07T14:01:17.000Z,79
2022-11-07T14:02:29.000Z,79
2022-11-07T14:03:42.000Z,79
2022-11-07T14:04:53.000Z,79
2022-11-07T14:06:05.000Z,79
2022-11-07T14:07:17.000Z,79
2022-11-07T14:08:29.000Z,79
2022-11-07T14:09:42.000Z,79
2022-11-07T14:10:54.000Z,79
2022-11-07T14:12:06.000Z,79
2022-11-07T14:13:18.000Z,79
2022-11-07T14:14:30.000Z,79
2022-11-07T14:15:42.000Z,79
2022-11-07T14:16:55.000Z,79
2022-11-07T14:18:07.000Z,79
2022-11-07T14:19:19.000Z,79
2022-11-07T14:20:30.000Z,79
2022-11-07T14:21:42.000Z,79
2022-11-07T14:22:55.000Z,79
2022-11-07T14:24:07.000Z,79
2022-11-07T14:25:19.000Z,79
2022-11-07T14:26:31.000Z,79
2022-11-07T14:27:43.000Z,79.1
2022-11-07T14:28:55.000Z,79
2022-11-07T14:30:08.000Z,79.1
2022-11-07T14:31:20.000Z,79
2022-11-07T14:32:32.000Z,79.1
2022-11-07T14:33:44.000Z,79.1
2022-11-07T14:34:56.000Z,79.1
2022-11-07T14:36:08.000Z,79
2022-11-07T14:37:20.000Z,79.1
2022-11-07T14:38:32.000Z,79
2022-11-07T14:40:56.000Z,79.1
2022-11-07T14:42:09.000Z,79.1
2022-11-07T14:43:21.000Z,79.1
2022-11-07T14:44:33.000Z,79.1
2022-11-07T14:45:45.000Z,79.1
2022-11-07T14:46:15.366Z,79.1
2022-11-07T14:46:57.000Z,79.1
2022-11-07T14:48:09.000Z,79.1
2022-11-07T14:49:22.000Z,79.1
2022-11-07T14:50:34.000Z,79.1
2022-11-07T14:51:45.000Z,79.1
2022-11-07T14:52:57.000Z,79.2
2022-11-07T14:54:09.000Z,79.2
2022-11-07T14:55:22.000Z,79.2
2022-11-07T14:56:34.000Z,79.2
2022-11-07T14:57:46.000Z,79.2
2022-11-07T14:58:58.000Z,79.2
2022-11-07T15:00:10.000Z,79.2
2022-11-07T15:01:22.000Z,79.2
2022-11-07T15:02:35.000Z,79.2
2022-11-07T15:03:47.000Z,79.2
2022-11-07T15:04:59.000Z,79.2
2022-11-07T15:06:11.000Z,79.2
2022-11-07T15:07:22.000Z,79.2
2022-11-07T15:08:35.000Z,79.2
2022-11-07T15:09:47.000Z,79.2
2022-11-07T15:10:59.000Z,79.2
2022-11-07T15:12:11.000Z,79.2
2022-11-07T15:13:23.000Z,79.2
2022-11-07T15:14:36.000Z,79.2
2022-11-07T15:15:48.000Z,79.2
2022-11-07T15:17:00.000Z,79.2
2022-11-07T15:18:12.000Z,79.2
2022-11-07T15:19:24.000Z,79.2
2022-11-07T15:20:36.000Z,79.2
2022-11-07T15:21:49.000Z,79.2
2022-11-07T15:23:01.000Z,79.2
2022-11-07T15:24:12.000Z,79.2
2022-11-07T15:25:24.000Z,79.2
2022-11-07T15:26:36.000Z,79.2
2022-11-07T15:27:49.000Z,79.2
2022-11-07T15:29:01.000Z,79.2
2022-11-07T15:30:13.000Z,79.2
2022-11-07T15:31:25.000Z,79.2
2022-11-07T15:32:37.000Z,79.2
2022-11-07T15:33:49.000Z,79.2
2022-11-07T15:35:02.000Z,79.2
2022-11-07T15:36:14.000Z,79.2
2022-11-07T15:37:26.000Z,79.2
2022-11-07T15:38:38.000Z,79.2
2022-11-07T15:39:49.000Z,79.3
2022-11-07T15:41:02.000Z,79.3
2022-11-07T15:42:14.000Z,79.3
2022-11-07T15:43:26.000Z,79.3
2022-11-07T15:44:38.000Z,79.3
2022-11-07T15:45:50.000Z,79.3
2022-11-07T15:47:03.000Z,79.3
2022-11-07T15:48:15.000Z,79.3
2022-11-07T15:49:27.000Z,79.3
2022-11-07T15:50:39.000Z,79.3
2022-11-07T15:51:51.000Z,79.3
2022-11-07T15:53:03.000Z,79.3
2022-11-07T15:54:16.000Z,79.2
2022-11-07T15:55:27.000Z,79.3
2022-11-07T15:56:39.000Z,79.2
2022-11-07T16:00:16.000Z,79.2
2022-11-07T16:01:28.000Z,79.3
2022-11-07T16:02:40.000Z,79.2
2022-11-07T16:03:52.000Z,79.4
2022-11-07T16:04:22.460Z,79.2
2022-11-07T16:05:04.000Z,79.3
2022-11-07T16:05:34.654Z,79.2
2022-11-07T16:06:16.000Z,79.4
2022-11-07T16:07:29.000Z,79.4
2022-11-07T16:09:53.000Z,79.4
2022-11-07T16:11:04.000Z,79.4
2022-11-07T16:12:16.000Z,79.4
2022-11-07T16:13:29.000Z,79.4