createdAt,value
2023-05-01T00:03:25.380Z,98638.72
2023-05-01T00:08:28.663Z,98642.84
2023-05-01T00:13:32.249Z,98635.06
2023-05-01T00:18:35.157Z,98634.31
2023-05-01T00:23:38.126Z,98624.91
2023-05-01T00:28:40.897Z,98604.13
2023-05-01T00:33:43.843Z,98620.69
2023-05-01T00:38:46.815Z,98644.97
2023-05-01T00:43:49.847Z,98651.53
2023-05-01T00:48:53.408Z,98659.28
2023-05-01T00:54:14.753Z,98658.06
2023-05-01T00:59:36.617Z,98679.72
2023-05-01T01:04:58.346Z,98664.31
2023-05-01T01:10:10.503Z,98650.72
2023-05-01T01:15:28.131Z,98666.50
2023-05-01T01:20:59.200Z,98657.38
2023-05-01T01:26:28.544Z,98648.66
2023-05-01T01:32:17.433Z,98659.47
2023-05-01T01:37:41.280Z,98654.78
2023-05-01T01:42:49.849Z,98638.13
2023-05-01T01:47:55.002Z,98619.41
2023-05-01T01:53:00.744Z,98617.53
2023-05-01T01:58:05.685Z,98618.47
2023-05-01T02:03:11.017Z,98608.94
2023-05-01T02:08:15.079Z,98610.44
2023-05-01T02:13:21.227Z,98597.78
2023-05-01T02:18:26.671Z,98604.94
2023-05-01T02:23:31.250Z,98612.53
2023-05-01T02:28:36.216Z,98615.41
2023-05-01T02:33:39.357Z,98620.78
2023-05-01T02:38:42.914Z,98615.88
2023-05-01T02:43:50.572Z,98614.31
2023-05-01T02:48:55.350Z,98608.97
2023-05-01T02:53:59.755Z,98615.63
2023-05-01T02:59:03.202Z,98617.44
2023-05-01T03:04:06.903Z,98616.69
2023-05-01T03:09:09.651Z,98622.41
2023-05-01T03:14:32.417Z,98616.78
2023-05-01T03:19:53.884Z,98609.78
2023-05-01T03:24:56.969Z,98618.09
2023-05-01T03:29:59.784Z,98625.88
2023-05-01T03:35:04.225Z,98624.03
2023-05-01T03:40:08.096Z,98610.91
2023-05-01T03:45:29.673Z,98570.44
2023-05-01T03:50:52.290Z,98559.16
2023-05-01T03:55:55.693Z,98545.84
2023-05-01T04:01:01.122Z,98546.47
2023-05-01T04:06:23.235Z,98551.09
2023-05-01T04:11:26.462Z,98537.50
2023-05-01T04:16:31.068Z,98537.31
2023-05-01T04:21:34.267Z,98555.59
2023-05-01T04:26:37.196Z,98554.75
2023-05-01T04:31:41.920Z,98594.06
2023-05-01T04:36:45.493Z,98612.06
2023-05-01T04:41:48.356Z,98606.59
2023-05-01T04:46:51.697Z,98608.94
2023-05-01T04:51:55.169Z,98641.81
2023-05-01T04:57:00.193Z,98656.72
2023-05-01T05:02:03.968Z,98678.69
2023-05-01T05:07:07.493Z,98683.03
2023-05-01T05:12:30.365Z,98681.13
2023-05-01T05:17:53.376Z,98657.81
2023-05-01T05:22:57.707Z,98670.31
2023-05-01T05:28:01.407Z,98658.38
2023-05-01T05:33:05.469Z,98650.22
2023-05-01T05:38:08.594Z,98643.06
2023-05-01T05:43:13.719Z,98632.53
2023-05-01T05:48:17.057Z,98624.81
2023-05-01T05:53:21.748Z,98626.88
2023-05-01T05:58:26.227Z,98645.25
2023-05-01T06:03:30.579Z,98651.84
2023-05-01T06:08:37.996Z,98631.03
2023-05-01T06:13:43.603Z,98622.50
2023-05-01T06:18:46.868Z,98625.31
2023-05-01T06:23:49.637Z,98631.50
2023-05-01T06:28:59.072Z,98621.63
2023-05-01T06:34:02.837Z,98619.41
2023-05-01T06:39:13.219Z,98619.50
2023-05-01T06:44:16.994Z,98597.59
2023-05-01T06:49:19.820Z,98577.09
2023-05-01T06:54:22.756Z,98569.03
2023-05-01T06:59:44.057Z,98571.84
2023-05-01T07:04:47.207Z,98565.28
2023-05-01T07:10:08.734Z,98545.28
2023-05-01T07:15:11.874Z,98569.97
2023-05-01T07:20:35.076Z,98609.78
2023-05-01T07:25:57.021Z,98617.22
2023-05-01T07:31:01.840Z,98661.38
2023-05-01T07:36:05.112Z,98669.78
2023-05-01T07:41:08.286Z,98666.44
2023-05-01T07:46:11.541Z,98657.22
2023-05-01T07:51:14.970Z,98681.03
2023-05-01T07:56:18.064Z,98767.84
2023-05-01T08:01:21.379Z,98657.53
2023-05-01T08:06:24.749Z,98711.94
2023-05-01T08:11:29.610Z,98721.19
2023-05-01T08:16:33.770Z,98716.75
2023-05-01T08:21:36.736Z,98714.19
2023-05-01T08:26:39.794Z,98711.72
2023-05-01T08:31:44.016Z,98716.66
2023-05-01T08:36:47.012Z,98730.72
2023-05-01T08:41:50.300Z,98744.13
2023-05-01T08:46:53.278Z,98749.31
2023-05-01T08:51:57.237Z,98773.13
2023-05-01T08:57:04.711Z,98770.75
2023-05-01T09:02:28.291Z,98766.28
2023-05-01T09:07:31.711Z,98758.41
2023-05-01T09:12:58.505Z,98755.34
2023-05-01T09:18:03.444Z,98776.72
2023-05-01T09:23:25.384Z,98775.69
2023-05-01T09:28:48.158Z,98776.28
2023-05-01T09:33:54.690Z,98784.63
2023-05-01T09:38:58.407Z,98781.34
2023-05-01T09:44:01.961Z,98780.75
2023-05-01T09:49:04.871Z,98776.53
2023-05-01T09:54:17.388Z,98782.13
2023-05-01T09:59:21.786Z,98798.91
2023-05-01T10:04:35.134Z,98797.03
2023-05-01T10:09:38.564Z,98809.00
2023-05-01T10:14:58.016Z,98813.56
2023-05-01T10:20:01.330Z,98818.97
2023-05-01T10:25:14.289Z,98820.09
2023-05-01T10:30:18.380Z,98830.47
2023-05-01T10:35:28.156Z,98837.34
2023-05-01T10:40:40.281Z,98843.00
2023-05-01T10:45:45.381Z,98855.38
2023-05-01T10:51:22.769Z,98860.44
2023-05-01T10:56:32.509Z,98853.94
2023-05-01T11:01:40.076Z,98849.03
2023-05-01T11:07:06.163Z,98877.19
2023-05-01T11:12:46.263Z,98885.28
2023-05-01T11:17:50.110Z,98890.53
2023-05-01T11:22:54.869Z,98891.53
2023-05-01T11:28:00.899Z,98899.41
2023-05-01T11:33:05.820Z,98893.34
2023-05-01T11:38:27.842Z,98880.59
2023-05-01T11:43:32.140Z,98900.59
2023-05-01T11:48:35.339Z,98900.75
2023-05-01T11:53:38.278Z,98911.31
2023-05-01T11:58:41.508Z,98922.03
2023-05-01T12:03:44.825Z,98924.09
2023-05-01T12:08:51.351Z,98937.63
2023-05-01T12:13:55.184Z,98949.22
2023-05-01T12:18:58.857Z,98957.56
2023-05-01T12:24:09.359Z,98975.97
2023-05-01T12:29:41.693Z,98990.13
2023-05-01T12:34:45.208Z,98979.00
2023-05-01T12:39:48.687Z,98980.22
2023-05-01T12:45:00.486Z,98948.97
2023-05-01T12:50:04.560Z,98945.47
2023-05-01T12:55:09.300Z,98978.06
2023-05-01T13:00:13.479Z,98963.97
2023-05-01T13:05:16.562Z,98960.50
2023-05-01T13:10:38.389Z,98972.78
2023-05-01T13:15:41.573Z,98971.72
2023-05-01T13:20:44.906Z,98987.34
2023-05-01T13:25:48.248Z,98985.31
2023-05-01T13:30:51.393Z,98989.53
2023-05-01T13:35:54.426Z,99004.69
2023-05-01T13:40:57.364Z,99010.19
2023-05-01T13:46:00.766Z,99000.47
2023-05-01T13:51:05.029Z,99019.19
2023-05-01T13:56:15.471Z,99018.03
2023-05-01T14:01:20.992Z,99024.13
2023-05-01T14:06:48.804Z,99037.41
2023-05-01T14:11:52.027Z,99035.91
2023-05-01T14:16:55.190Z,99021.41
2023-05-01T14:21:58.254Z,99019.53
2023-05-01T14:27:02.077Z,99027.69
2023-05-01T14:32:05.491Z,99040.06
2023-05-01T14:37:10.146Z,99035.56
2023-05-01T14:42:13.148Z,99033.88
2023-05-01T14:47:22.107Z,99032.13
2023-05-01T14:52:25.064Z,99049.78
2023-05-01T14:57:47.581Z,99053.13
2023-05-01T15:02:51.783Z,99054.81
2023-05-01T15:08:00.648Z,99056.00
2023-05-01T15:13:03.664Z,99060.44
2023-05-01T15:18:07.695Z,99063.56
2023-05-01T15:23:29.780Z,99062.59
2023-05-01T15:28:33.213Z,99062.81
2023-05-01T15:33:36.508Z,99069.22
2023-05-01T15:38:39.420Z,99082.56
2023-05-01T15:43:42.268Z,99087.41
2023-05-01T15:48:46.485Z,99089.38
2023-05-01T15:53:49.433Z,99107.47
2023-05-01T15:58:52.225Z,99096.44
2023-05-01T16:03:55.232Z,99104.13
2023-05-01T16:08:59.503Z,99099.00
2023-05-01T16:14:02.832Z,99097.53
2023-05-01T16:19:06.244Z,99105.50
2023-05-01T16:24:11.041Z,99118.72
2023-05-01T16:29:14.092Z,99137.91
2023-05-01T16:34:21.141Z,99147.72
2023-05-01T16:39:24.411Z,99158.88
2023-05-01T16:44:45.809Z,99160.38
2023-05-01T16:49:48.725Z,99159.13
2023-05-01T16:54:51.701Z,99165.91
2023-05-01T16:59:54.545Z,99179.75
2023-05-01T17:05:16.541Z,99191.75
2023-05-01T17:10:19.634Z,99202.78
2023-05-01T17:15:23.094Z,99202.16
2023-05-01T17:20:26.074Z,99215.28
2023-05-01T17:25:29.004Z,99216.06
2023-05-01T17:30:32.045Z,99220.59
2023-05-01T17:35:35.378Z,99230.31
2023-05-01T17:40:38.225Z,99232.38
2023-05-01T17:45:41.141Z,99240.19
2023-05-01T17:50:44.422Z,99251.97
2023-05-01T17:55:47.228Z,99270.81
2023-05-01T18:00:50.049Z,99270.69
2023-05-01T18:05:53.051Z,99292.00
2023-05-01T18:10:56.166Z,99292.19
2023-05-01T18:15:59.152Z,99292.50
2023-05-01T18:21:02.303Z,99291.44
2023-05-01T18:26:05.335Z,99299.41
2023-05-01T18:31:08.531Z,99300.50
2023-05-01T18:36:32.308Z,99300.72
2023-05-01T18:41:35.213Z,99291.31
2023-05-01T18:46:38.211Z,99290.03
2023-05-01T18:51:41.219Z,99291.94
2023-05-01T18:56:44.224Z,99297.78
2023-05-01T19:01:47.889Z,99313.50
2023-05-01T19:06:51.049Z,99311.34
2023-05-01T19:11:53.969Z,99316.56
2023-05-01T19:16:56.735Z,99321.31
2023-05-01T19:21:59.673Z,99310.25
2023-05-01T19:27:03.525Z,99322.78
2023-05-01T19:32:07.322Z,99326.19
2023-05-01T19:37:10.772Z,99336.84
2023-05-01T19:42:14.728Z,99338.00
2023-05-01T19:47:17.829Z,99335.81
2023-05-01T19:52:39.282Z,99351.50
2023-05-01T19:57:42.580Z,99348.41
2023-05-01T20:02:45.532Z,99350.72
2023-05-01T20:08:06.902Z,99377.16
2023-05-01T20:13:11.080Z,99376.81
2023-05-01T20:18:14.321Z,99367.78
2023-05-01T20:23:19.117Z,99375.94
2023-05-01T20:28:22.102Z,99376.19
2023-05-01T20:33:43.508Z,99393.81
2023-05-01T20:38:48.645Z,99394.00
2023-05-01T20:44:10.095Z,99403.28
2023-05-01T20:49:15.745Z,99394.69
2023-05-01T20:54:19.183Z,99394.16
2023-05-01T20:59:22.313Z,99384.00
2023-05-01T21:04:25.265Z,99397.78
2023-05-01T21:09:28.203Z,99394.88
2023-05-01T21:14:31.320Z,99403.31
2023-05-01T21:19:43.381Z,99397.88
2023-05-01T21:24:51.873Z,99409.91
2023-05-01T21:29:59.818Z,99416.16
2023-05-01T21:35:04.019Z,99403.81
2023-05-01T21:40:10.550Z,99414.13
2023-05-01T21:45:15.325Z,99414.59
2023-05-01T21:50:20.217Z,99419.00
2023-05-01T21:55:26.430Z,99420.59
2023-05-01T22:00:30.279Z,99427.97
2023-05-01T22:05:33.575Z,99434.66
2023-05-01T22:10:36.725Z,99452.38
2023-05-01T22:15:39.766Z,99454.72
2023-05-01T22:20:42.656Z,99455.72
2023-05-01T22:25:45.686Z,99458.94
2023-05-01T22:30:48.731Z,99454.88
2023-05-01T22:35:51.645Z,99467.47
2023-05-01T22:40:54.853Z,99476.97
2023-05-01T22:45:57.951Z,99484.22
2023-05-01T22:51:01.492Z,99489.66
2023-05-01T22:56:04.993Z,99496.19
2023-05-01T23:01:07.969Z,99511.09
2023-05-01T23:06:11.342Z,99508.91
2023-05-01T23:11:19.076Z,99520.53
2023-05-01T23:16:44.738Z,99523.88
2023-05-01T23:22:11.145Z,99525.09
2023-05-01T23:27:19.148Z,99531.59
2023-05-01T23:32:32.109Z,99530.59
2023-05-01T23:37:35.139Z,99529.97
2023-05-01T23:42:39.519Z,99531.78
2023-05-01T23:47:42.649Z,99547.97
2023-05-01T23:53:08.526Z,99553.38
2023-05-01T23:58:30.282Z,99543.00
