createdAt,value
2018-12-06T00:01:25.533Z,6.33
2018-12-06T00:03:54.103Z,7.08
2018-12-06T00:06:22.647Z,6.12
2018-12-06T00:08:51.175Z,7.22
2018-12-06T00:11:19.724Z,6.30
2018-12-06T00:13:48.403Z,6.20
2018-12-06T00:16:16.971Z,5.78
2018-12-06T00:18:56.776Z,6.33
2018-12-06T00:21:25.323Z,6.92
2018-12-06T00:23:54.020Z,6.85
2018-12-06T00:26:22.560Z,6.15
2018-12-06T00:28:51.146Z,5.67
2018-12-06T00:31:19.734Z,6.28
2018-12-06T00:33:48.291Z,6.58
2018-12-06T00:36:16.870Z,6.28
2018-12-06T00:38:45.415Z,5.95
2018-12-06T00:41:13.964Z,5.20
2018-12-06T00:43:42.519Z,5.15
2018-12-06T00:46:11.086Z,5.37
2018-12-06T00:48:39.673Z,4.95
2018-12-06T00:51:08.338Z,5.58
2018-12-06T00:53:36.914Z,4.80
2018-12-06T00:56:05.477Z,5.25
2018-12-06T00:58:34.011Z,5.10
2018-12-06T01:01:02.569Z,5.62
2018-12-06T01:03:31.117Z,4.53
2018-12-06T01:05:59.941Z,4.72
2018-12-06T01:08:28.478Z,5.65
2018-12-06T01:10:57.043Z,5.05
2018-12-06T01:13:25.610Z,5.17
2018-12-06T01:15:54.165Z,5.62
2018-12-06T01:18:22.750Z,5.58
2018-12-06T01:20:51.308Z,5.60
2018-12-06T01:23:19.883Z,5.45
2018-12-06T01:25:48.420Z,5.65
2018-12-06T01:28:16.983Z,5.65
2018-12-06T01:30:45.561Z,5.10
2018-12-06T01:33:14.105Z,4.90
2018-12-06T01:35:42.673Z,4.83
2018-12-06T01:38:11.214Z,4.65
2018-12-06T01:40:39.805Z,4.72
2018-12-06T01:43:08.381Z,4.67
2018-12-06T01:45:36.913Z,4.15
2018-12-06T01:48:05.615Z,4.70
2018-12-06T01:50:34.222Z,4.28
2018-12-06T01:53:02.771Z,3.90
2018-12-06T01:55:31.323Z,3.55
2018-12-06T01:57:59.884Z,4.33
2018-12-06T02:00:28.555Z,4.25
2018-12-06T02:02:57.211Z,4.33
2018-12-06T02:05:25.759Z,3.90
2018-12-06T02:07:54.307Z,4.10
2018-12-06T02:10:22.897Z,3.35
2018-12-06T02:12:51.459Z,3.77
2018-12-06T02:15:19.999Z,3.62
2018-12-06T02:17:48.556Z,3.10
2018-12-06T02:20:17.131Z,4.65
2018-12-06T02:22:45.694Z,4.05
2018-12-06T02:25:14.227Z,4.80
2018-12-06T02:27:42.773Z,4.10
2018-12-06T02:30:11.630Z,4.62
2018-12-06T02:32:41.849Z,4.45
2018-12-06T02:35:10.620Z,4.05
2018-12-06T02:37:39.154Z,3.98
2018-12-06T02:40:07.990Z,4.05
2018-12-06T02:42:36.771Z,3.98
2018-12-06T02:45:05.790Z,4.15
2018-12-06T02:47:34.357Z,3.50
2018-12-06T02:50:03.978Z,4.50
2018-12-06T02:52:32.536Z,4.45
2018-12-06T02:55:01.192Z,4.03
2018-12-06T02:57:29.751Z,5.12
2018-12-06T02:59:58.304Z,5.15
2018-12-06T03:02:26.876Z,4.72
2018-12-06T03:04:55.435Z,4.67
2018-12-06T03:07:24.021Z,4.00
2018-12-06T03:09:52.581Z,4.45
2018-12-06T03:12:21.122Z,4.90
2018-12-06T03:14:49.702Z,4.03
2018-12-06T03:17:18.258Z,4.90
2018-12-06T03:19:47.729Z,4.05
2018-12-06T03:22:16.521Z,5.15
2018-12-06T03:24:45.042Z,4.10
2018-12-06T03:27:13.578Z,4.87
2018-12-06T03:29:42.164Z,4.47
2018-12-06T03:32:10.728Z,5.17
2018-12-06T03:34:39.286Z,4.85
2018-12-06T03:37:07.841Z,4.05
2018-12-06T03:39:36.361Z,4.17
2018-12-06T03:42:04.958Z,3.67
2018-12-06T03:44:36.260Z,4.47
2018-12-06T03:47:05.223Z,4.10
2018-12-06T03:49:33.776Z,4.17
2018-12-06T03:52:05.845Z,4.25
2018-12-06T03:54:34.409Z,3.05
2018-12-06T03:57:02.947Z,3.58
2018-12-06T03:59:31.473Z,3.55
2018-12-06T04:02:00.007Z,3.12
2018-12-06T04:04:28.548Z,3.83
2018-12-06T04:06:57.135Z,3.60
2018-12-06T04:09:25.667Z,3.75
2018-12-06T04:11:54.229Z,3.95
2018-12-06T04:14:22.780Z,3.67
2018-12-06T04:16:51.327Z,4.00
2018-12-06T04:19:19.887Z,4.00
2018-12-06T04:21:48.489Z,2.98
2018-12-06T04:24:17.197Z,3.70
2018-12-06T04:26:45.742Z,3.35
2018-12-06T04:29:14.303Z,2.85
2018-12-06T04:31:42.866Z,3.25
2018-12-06T04:34:11.431Z,3.80
2018-12-06T04:36:40.048Z,4.00
2018-12-06T04:39:09.005Z,3.65
2018-12-06T04:41:37.620Z,3.95
2018-12-06T04:44:06.189Z,3.67
2018-12-06T04:46:34.759Z,3.70
2018-12-06T04:49:03.329Z,3.62
2018-12-06T04:51:31.906Z,4.30
2018-12-06T04:54:00.486Z,4.05
2018-12-06T04:56:29.069Z,4.83
2018-12-06T04:58:57.642Z,4.25
2018-12-06T05:01:26.216Z,3.90
2018-12-06T05:03:54.803Z,4.42
2018-12-06T05:06:23.478Z,4.85
2018-12-06T05:08:52.019Z,3.80
2018-12-06T05:11:20.624Z,3.20
2018-12-06T05:13:49.314Z,3.67
2018-12-06T05:16:17.906Z,3.72
2018-12-06T05:18:46.478Z,4.30
2018-12-06T05:21:15.059Z,3.62
2018-12-06T05:23:43.637Z,3.60
2018-12-06T05:26:12.281Z,3.70
2018-12-06T05:28:40.865Z,4.10
2018-12-06T05:31:11.175Z,3.30
2018-12-06T05:33:39.719Z,3.50
2018-12-06T05:36:08.230Z,4.17
2018-12-06T05:38:36.738Z,3.62
2018-12-06T05:41:05.259Z,2.95
2018-12-06T05:43:33.879Z,3.10
2018-12-06T05:46:02.383Z,3.22
2018-12-06T05:48:30.892Z,2.95
2018-12-06T05:50:59.441Z,3.60
2018-12-06T05:53:28.004Z,3.00
2018-12-06T05:55:56.544Z,3.30
2018-12-06T05:58:25.073Z,2.42
2018-12-06T06:00:53.593Z,2.85
2018-12-06T06:03:22.121Z,3.15
2018-12-06T06:05:50.624Z,3.12
2018-12-06T06:08:19.161Z,3.80
2018-12-06T06:10:47.696Z,3.05
2018-12-06T06:13:16.231Z,3.98
2018-12-06T06:15:44.783Z,2.58
2018-12-06T06:18:13.324Z,3.50
2018-12-06T06:20:41.819Z,6.40
2018-12-06T06:23:10.324Z,4.53
2018-12-06T06:25:38.847Z,3.37
2018-12-06T06:28:07.378Z,2.80
2018-12-06T06:30:35.958Z,2.92
2018-12-06T06:33:06.802Z,3.30
2018-12-06T06:35:35.376Z,3.50
2018-12-06T06:38:03.931Z,3.40
2018-12-06T06:40:32.418Z,3.40
2018-12-06T06:43:00.943Z,2.92
2018-12-06T06:45:29.494Z,3.40
2018-12-06T06:47:58.032Z,3.65
2018-12-06T06:50:26.547Z,3.00
2018-12-06T06:52:55.041Z,3.05
2018-12-06T06:55:23.602Z,3.47
2018-12-06T06:57:52.147Z,2.80
2018-12-06T07:00:20.686Z,3.25
2018-12-06T07:02:49.272Z,2.95
2018-12-06T07:05:17.759Z,3.25
2018-12-06T07:07:46.328Z,4.20
2018-12-06T07:10:14.889Z,3.20
2018-12-06T07:12:43.409Z,3.90
2018-12-06T07:15:12.243Z,3.00
2018-12-06T07:17:40.879Z,3.60
2018-12-06T07:20:09.418Z,4.00
2018-12-06T07:22:37.972Z,3.55
2018-12-06T07:25:06.979Z,3.75
2018-12-06T07:27:35.540Z,2.98
2018-12-06T07:30:12.055Z,3.30
2018-12-06T07:32:35.717Z,3.67
2018-12-06T07:35:04.579Z,3.70
2018-12-06T07:37:33.100Z,3.05
2018-12-06T07:40:01.622Z,3.22
2018-12-06T07:42:31.014Z,3.80
2018-12-06T07:44:59.554Z,3.33
2018-12-06T07:47:28.959Z,3.15
2018-12-06T07:49:57.516Z,4.05
2018-12-06T07:52:28.852Z,4.22
2018-12-06T07:54:57.392Z,3.58
2018-12-06T07:57:28.983Z,3.70
2018-12-06T07:59:57.689Z,3.70
2018-12-06T08:02:26.265Z,3.27
2018-12-06T08:05:00.321Z,3.33
2018-12-06T08:07:33.422Z,3.10
2018-12-06T08:10:01.987Z,2.98
2018-12-06T08:12:30.524Z,4.08
2018-12-06T08:14:59.845Z,3.47
2018-12-06T08:17:28.440Z,3.17
2018-12-06T08:20:01.506Z,3.70
2018-12-06T08:22:31.027Z,3.60
2018-12-06T08:25:03.785Z,3.92
2018-12-06T08:27:38.154Z,3.22
2018-12-06T08:30:07.088Z,4.15
2018-12-06T08:32:40.655Z,4.60
2018-12-06T08:35:09.207Z,4.47
2018-12-06T08:37:42.349Z,3.60
2018-12-06T08:40:10.911Z,4.17
2018-12-06T08:42:45.672Z,3.75
2018-12-06T08:45:12.839Z,3.75
2018-12-06T08:47:41.413Z,3.67
2018-12-06T08:50:10.244Z,4.67
2018-12-06T08:52:43.433Z,4.30
2018-12-06T08:55:12.031Z,4.03
2018-12-06T08:57:40.633Z,3.87
2018-12-06T09:00:11.112Z,4.45
2018-12-06T09:02:39.661Z,4.22
2018-12-06T09:05:08.649Z,4.80
2018-12-06T09:07:37.365Z,4.30
2018-12-06T09:10:07.659Z,4.30
2018-12-06T09:12:36.184Z,4.25
2018-12-06T09:15:05.427Z,4.85
2018-12-06T09:17:33.984Z,4.30
2018-12-06T09:20:07.058Z,3.80
2018-12-06T09:22:35.639Z,10.10
2018-12-06T09:25:04.463Z,5.30
2018-12-06T09:27:33.951Z,4.40
2018-12-06T09:30:03.913Z,3.95
2018-12-06T09:32:34.205Z,4.10
2018-12-06T09:35:02.715Z,3.87
2018-12-06T09:37:32.702Z,36.00
2018-12-06T09:40:05.575Z,6.33
2018-12-06T09:42:34.793Z,6.37
2018-12-06T09:45:03.606Z,6.60
2018-12-06T09:47:32.954Z,4.65
2018-12-06T09:50:01.483Z,5.12
2018-12-06T09:52:31.093Z,5.15
2018-12-06T09:54:59.628Z,5.35
2018-12-06T09:57:28.164Z,4.55
2018-12-06T09:59:56.721Z,5.58
2018-12-06T10:02:29.481Z,4.90
2018-12-06T10:04:58.115Z,4.75
2018-12-06T10:07:27.504Z,5.65
2018-12-06T10:09:56.017Z,6.10
2018-12-06T10:12:24.566Z,4.37
2018-12-06T10:14:53.112Z,6.25
2018-12-06T10:17:21.802Z,5.03
2018-12-06T10:19:50.352Z,5.20
2018-12-06T10:22:18.892Z,4.50
2018-12-06T10:24:47.424Z,5.55
2018-12-06T10:27:15.926Z,4.85
2018-12-06T10:29:44.517Z,4.95
2018-12-06T10:32:13.069Z,5.15
2018-12-06T10:34:43.383Z,5.65
2018-12-06T10:37:13.594Z,4.55
2018-12-06T10:39:46.751Z,5.00
2018-12-06T10:42:15.380Z,5.50
2018-12-06T10:44:44.788Z,5.30
2018-12-06T10:47:13.334Z,5.30
2018-12-06T10:49:41.875Z,12.55
2018-12-06T10:52:10.399Z,5.30
2018-12-06T10:54:38.943Z,5.65
2018-12-06T10:57:07.522Z,7.15
2018-12-06T10:59:36.080Z,5.92
2018-12-06T11:02:08.848Z,5.78
2018-12-06T11:04:39.697Z,5.60
2018-12-06T11:07:08.358Z,5.53
2018-12-06T11:09:38.650Z,5.30
2018-12-06T11:12:07.328Z,5.60
2018-12-06T11:14:35.884Z,6.00
2018-12-06T11:17:04.604Z,5.53
2018-12-06T11:19:33.109Z,5.30
2018-12-06T11:22:03.693Z,6.08
2018-12-06T11:24:32.229Z,5.80
2018-12-06T11:27:04.520Z,5.78
2018-12-06T11:29:37.355Z,5.78
2018-12-06T11:32:06.759Z,19.37
2018-12-06T11:34:35.652Z,7.58
2018-12-06T11:37:04.192Z,7.75
2018-12-06T11:39:32.707Z,6.47
2018-12-06T11:42:01.212Z,6.42
2018-12-06T11:44:33.478Z,4.90
2018-12-06T11:47:02.056Z,5.75
2018-12-06T11:49:30.595Z,6.20
2018-12-06T11:51:59.150Z,5.65
2018-12-06T11:54:28.582Z,6.78
2018-12-06T11:56:57.859Z,7.20
2018-12-06T11:59:26.449Z,7.20
2018-12-06T12:01:55.017Z,7.80
2018-12-06T12:04:23.594Z,8.50
2018-12-06T12:06:52.139Z,7.35
2018-12-06T12:09:21.590Z,6.25
2018-12-06T12:11:53.796Z,6.20
2018-12-06T12:14:22.472Z,5.85
2018-12-06T12:16:51.005Z,7.58
2018-12-06T12:19:21.847Z,5.97
2018-12-06T12:21:50.417Z,6.30
2018-12-06T12:24:18.987Z,6.05
2018-12-06T12:26:47.516Z,6.90
2018-12-06T12:29:16.812Z,6.47
2018-12-06T12:31:45.387Z,6.08
2018-12-06T12:34:14.834Z,6.20
2018-12-06T12:36:43.387Z,6.70
2018-12-06T12:39:11.929Z,7.22
2018-12-06T12:41:40.552Z,7.00
2018-12-06T12:44:09.119Z,6.30
2018-12-06T12:46:37.656Z,6.25
2018-12-06T12:49:06.217Z,6.78
2018-12-06T12:51:34.763Z,8.25
2018-12-06T12:54:03.317Z,8.33
2018-12-06T12:56:31.859Z,8.55
2018-12-06T12:59:01.778Z,7.00
2018-12-06T13:01:36.299Z,7.85
2018-12-06T13:04:06.553Z,7.33
2018-12-06T13:06:35.073Z,8.90
2018-12-06T13:09:07.322Z,8.18
2018-12-06T13:11:35.826Z,8.30
2018-12-06T13:14:04.485Z,8.05
2018-12-06T13:16:33.139Z,7.95
2018-12-06T13:19:04.165Z,7.80
2018-12-06T13:21:36.738Z,8.90
2018-12-06T13:24:08.575Z,9.80
2018-12-06T13:26:37.133Z,32.98
2018-12-06T13:29:05.671Z,10.40
2018-12-06T13:31:34.237Z,12.35
2018-12-06T13:34:02.766Z,10.20
2018-12-06T13:36:31.800Z,12.07
2018-12-06T13:39:01.520Z,9.63
2018-12-06T13:41:30.036Z,8.95
2018-12-06T13:43:58.567Z,8.78
2018-12-06T13:46:27.120Z,8.50
2018-12-06T13:48:55.646Z,8.45
2018-12-06T13:51:24.174Z,8.43
2018-12-06T13:53:52.882Z,8.88
2018-12-06T13:56:21.523Z,8.48
2018-12-06T13:58:50.042Z,10.03
2018-12-06T14:01:18.808Z,8.15
2018-12-06T14:03:48.360Z,8.58
2018-12-06T14:06:16.905Z,9.33
2018-12-06T14:08:45.428Z,10.88
2018-12-06T14:11:13.980Z,15.00
2018-12-06T14:13:43.215Z,9.68
2018-12-06T14:16:11.747Z,8.58
2018-12-06T14:18:40.318Z,9.58
2018-12-06T14:21:08.856Z,9.30
2018-12-06T14:23:37.380Z,9.58
2018-12-06T14:26:06.975Z,9.25
2018-12-06T14:28:35.509Z,10.05
2018-12-06T14:31:04.237Z,11.00
2018-12-06T14:33:33.093Z,10.98
2018-12-06T14:36:01.627Z,10.25
2018-12-06T14:38:30.149Z,10.32
2018-12-06T14:41:00.712Z,10.20
2018-12-06T14:43:32.802Z,12.00
2018-12-06T14:46:01.795Z,15.50
2018-12-06T14:48:30.380Z,13.70
2018-12-06T14:50:58.947Z,15.70
2018-12-06T14:53:27.474Z,13.60
2018-12-06T14:55:56.017Z,13.90
2018-12-06T14:58:24.564Z,12.00
2018-12-06T15:00:53.074Z,12.23
2018-12-06T15:03:21.602Z,10.95
2018-12-06T15:05:50.138Z,13.13
2018-12-06T15:08:19.546Z,12.95
2018-12-06T15:10:48.222Z,14.45
2018-12-06T15:13:16.748Z,12.90
2018-12-06T15:15:45.297Z,21.62
2018-12-06T15:18:13.862Z,15.93
2018-12-06T15:20:42.381Z,12.98
2018-12-06T15:23:11.047Z,17.27
2018-12-06T15:25:41.978Z,19.73
2018-12-06T15:28:10.170Z,16.45
2018-12-06T15:30:38.764Z,17.62
2018-12-06T15:33:09.037Z,18.20
2018-12-06T15:35:37.575Z,17.55
2018-12-06T15:38:06.110Z,15.48
2018-12-06T15:40:34.635Z,16.70
2018-12-06T15:43:03.198Z,20.52
2018-12-06T15:45:31.760Z,16.35
2018-12-06T15:48:00.339Z,17.00
2018-12-06T15:50:28.862Z,18.80
2018-12-06T15:52:57.497Z,17.12
2018-12-06T15:55:26.051Z,16.50
2018-12-06T15:57:54.586Z,16.85
2018-12-06T16:00:23.121Z,16.50
2018-12-06T16:02:51.685Z,15.90
2018-12-06T16:05:20.222Z,15.05
2018-12-06T16:07:48.795Z,16.35
2018-12-06T16:10:17.357Z,15.45
2018-12-06T16:12:45.897Z,16.50
2018-12-06T16:15:14.462Z,15.10
2018-12-06T16:17:42.994Z,16.95
2018-12-06T16:20:11.828Z,15.60
2018-12-06T16:22:40.403Z,13.68
2018-12-06T16:25:08.937Z,14.00
2018-12-06T16:27:43.838Z,12.90
2018-12-06T16:30:12.392Z,13.22
2018-12-06T16:32:40.948Z,12.40
2018-12-06T16:35:09.407Z,12.88
2018-12-06T16:37:37.970Z,13.75
2018-12-06T16:40:07.234Z,13.72
2018-12-06T16:42:35.756Z,12.73
2018-12-06T16:45:04.743Z,14.78
2018-12-06T16:47:37.629Z,14.38
2018-12-06T16:50:07.546Z,16.05
2018-12-06T16:52:36.143Z,20.02
2018-12-06T16:55:05.239Z,23.57
2018-12-06T16:57:34.055Z,25.52
2018-12-06T17:00:02.587Z,13.83
2018-12-06T17:02:31.221Z,19.42
2018-12-06T17:05:03.799Z,18.12
2018-12-06T17:07:36.441Z,15.93
2018-12-06T17:10:06.729Z,16.48
2018-12-06T17:12:36.230Z,16.23
2018-12-06T17:15:05.510Z,14.50
2018-12-06T17:17:36.657Z,12.33
2018-12-06T17:20:07.270Z,14.00
2018-12-06T17:22:35.944Z,13.70
2018-12-06T17:25:05.405Z,13.22
2018-12-06T17:27:33.972Z,15.50
2018-12-06T17:30:03.353Z,13.88
2018-12-06T17:32:32.966Z,14.53
2018-12-06T17:35:02.692Z,14.10
2018-12-06T17:37:31.281Z,15.78
2018-12-06T17:39:59.866Z,15.68
2018-12-06T17:42:28.408Z,16.40
2018-12-06T17:44:57.025Z,15.08
2018-12-06T17:47:25.896Z,17.05
2018-12-06T17:49:54.455Z,15.15
2018-12-06T17:52:23.013Z,14.98
2018-12-06T17:54:51.559Z,16.12
2018-12-06T17:57:20.158Z,15.20
2018-12-06T17:59:48.724Z,19.48
2018-12-06T18:02:17.299Z,32.40
2018-12-06T18:04:45.840Z,38.85
2018-12-06T18:07:14.413Z,49.20
2018-12-06T18:09:43.847Z,34.60
2018-12-06T18:12:12.747Z,23.05
2018-12-06T18:14:41.335Z,17.27
2018-12-06T18:17:09.902Z,19.17
2018-12-06T18:19:38.833Z,24.67
2018-12-06T18:22:07.388Z,18.23
2018-12-06T18:24:38.429Z,20.85
2018-12-06T18:27:06.970Z,20.50
2018-12-06T18:29:35.494Z,20.23
2018-12-06T18:32:04.555Z,21.37
2018-12-06T18:34:33.473Z,20.75
2018-12-06T18:37:02.042Z,21.30
2018-12-06T18:39:30.603Z,22.42
2018-12-06T18:41:59.152Z,22.95
2018-12-06T18:44:27.682Z,22.42
2018-12-06T18:46:56.263Z,21.93
2018-12-06T18:49:24.801Z,24.40
2018-12-06T18:51:53.325Z,23.05
2018-12-06T18:54:22.308Z,22.82
2018-12-06T18:56:52.659Z,24.15
2018-12-06T18:59:21.266Z,22.98
2018-12-06T19:01:49.958Z,23.35
2018-12-06T19:04:18.648Z,23.47
2018-12-06T19:07:27.983Z,23.98
2018-12-06T19:09:59.525Z,22.60
2018-12-06T19:12:28.124Z,22.93
2018-12-06T19:14:56.728Z,24.20
2018-12-06T19:17:25.293Z,23.67
2018-12-06T19:19:54.367Z,24.30
2018-12-06T19:22:22.980Z,27.85
2018-12-06T19:24:53.697Z,29.25
2018-12-06T19:27:22.272Z,26.50
2018-12-06T19:29:50.885Z,29.75
2018-12-06T19:32:19.455Z,24.27
2018-12-06T19:34:54.788Z,30.40
2018-12-06T19:37:23.378Z,27.45
2018-12-06T19:39:52.319Z,27.55
2018-12-06T19:42:20.958Z,33.15
2018-12-06T19:44:49.575Z,29.00
2018-12-06T19:47:18.467Z,25.32
2018-12-06T19:49:47.120Z,27.30
2018-12-06T19:52:15.961Z,25.08
2018-12-06T19:54:46.626Z,25.02
2018-12-06T19:57:15.218Z,25.17
2018-12-06T19:59:45.293Z,24.77
2018-12-06T20:02:15.016Z,24.80
2018-12-06T20:04:47.898Z,25.97
2018-12-06T20:07:18.784Z,23.20
2018-12-06T20:09:48.439Z,23.50
2018-12-06T20:12:17.045Z,23.42
2018-12-06T20:14:45.664Z,25.08
2018-12-06T20:17:14.196Z,23.98
2018-12-06T20:19:43.492Z,24.05
2018-12-06T20:22:12.071Z,23.83
2018-12-06T20:24:41.735Z,23.55
2018-12-06T20:27:10.336Z,23.55
2018-12-06T20:29:39.262Z,23.47
2018-12-06T20:32:14.464Z,22.95
2018-12-06T20:34:38.412Z,21.45
2018-12-06T20:37:07.070Z,22.32
2018-12-06T20:39:35.652Z,22.60
2018-12-06T20:42:04.219Z,23.65
2018-12-06T20:44:32.774Z,21.40
2018-12-06T20:47:01.308Z,23.20
2018-12-06T20:49:29.897Z,26.05
2018-12-06T20:51:58.423Z,22.45
2018-12-06T20:54:26.986Z,24.18
2018-12-06T20:56:57.650Z,23.30
2018-12-06T20:59:26.219Z,23.87
2018-12-06T21:01:55.013Z,32.63
2018-12-06T21:04:23.848Z,25.37
2018-12-06T21:06:52.617Z,28.75
2018-12-06T21:09:21.346Z,25.05
2018-12-06T21:11:50.123Z,30.60
2018-12-06T21:14:22.131Z,24.52
2018-12-06T21:16:49.631Z,26.07
2018-12-06T21:19:18.360Z,24.05
2018-12-06T21:21:47.055Z,20.88
2018-12-06T21:24:16.013Z,21.40
2018-12-06T21:26:44.720Z,21.50
2018-12-06T21:29:13.260Z,26.90
2018-12-06T21:31:41.830Z,33.63
2018-12-06T21:34:10.374Z,24.82
2018-12-06T21:36:38.985Z,20.82
2018-12-06T21:39:08.802Z,20.90
2018-12-06T21:41:37.425Z,23.40
2018-12-06T21:44:05.994Z,22.00
2018-12-06T21:46:34.624Z,21.75
2018-12-06T21:49:03.177Z,23.80
2018-12-06T21:51:31.727Z,21.45
2018-12-06T21:54:00.310Z,20.80
2018-12-06T21:56:28.872Z,22.73
2018-12-06T21:58:57.373Z,26.07
2018-12-06T22:01:25.927Z,22.05
2018-12-06T22:03:54.527Z,21.15
2018-12-06T22:06:23.064Z,22.65
2018-12-06T22:08:51.657Z,23.20
2018-12-06T22:11:20.234Z,22.05
2018-12-06T22:13:48.806Z,21.60
2018-12-06T22:16:17.366Z,22.42
2018-12-06T22:18:45.919Z,20.77
2018-12-06T22:21:14.524Z,22.00
2018-12-06T22:23:43.047Z,22.77
2018-12-06T22:26:11.625Z,21.37
2018-12-06T22:28:40.138Z,22.35
2018-12-06T22:31:08.717Z,23.12
2018-12-06T22:33:37.277Z,20.52
2018-12-06T22:36:05.930Z,21.95
2018-12-06T22:38:34.538Z,20.60
2018-12-06T22:41:03.141Z,22.45
2018-12-06T22:43:32.961Z,22.87
2018-12-06T22:46:02.006Z,22.77
2018-12-06T22:48:30.545Z,20.02
2018-12-06T22:50:59.075Z,24.65
2018-12-06T22:53:27.702Z,23.62
2018-12-06T22:55:56.263Z,21.90
2018-12-06T22:58:24.799Z,22.32
2018-12-06T23:00:57.292Z,24.20
2018-12-06T23:03:26.899Z,24.50
2018-12-06T23:05:55.590Z,21.55
2018-12-06T23:08:24.271Z,27.52
2018-12-06T23:10:52.843Z,23.35
2018-12-06T23:13:21.425Z,22.70
2018-12-06T23:15:49.983Z,26.70
2018-12-06T23:18:18.732Z,26.35
2018-12-06T23:20:47.280Z,27.73
2018-12-06T23:23:15.824Z,24.47
2018-12-06T23:25:44.361Z,23.40
2018-12-06T23:28:13.125Z,20.40
2018-12-06T23:30:41.858Z,22.15
2018-12-06T23:33:10.389Z,20.72
2018-12-06T23:35:38.936Z,22.40
2018-12-06T23:38:07.475Z,20.62
2018-12-06T23:40:36.009Z,23.00
2018-12-06T23:43:04.752Z,21.52
2018-12-06T23:45:33.298Z,19.62
2018-12-06T23:48:01.855Z,24.00
2018-12-06T23:50:30.428Z,23.87
2018-12-06T23:52:58.986Z,24.43
2018-12-06T23:55:27.523Z,21.35
2018-12-06T23:57:56.067Z,29.50
