createdAt,value
2018-12-14T00:00:28.682Z,57.97
2018-12-14T00:02:59.017Z,58.01
2018-12-14T00:05:28.916Z,58.13
2018-12-14T00:07:58.761Z,57.71
2018-12-14T00:10:28.631Z,57.78
2018-12-14T00:12:58.556Z,58.13
2018-12-14T00:15:28.561Z,57.59
2018-12-14T00:17:58.485Z,57.87
2018-12-14T00:20:28.375Z,57.81
2018-12-14T00:22:59.025Z,58.12
2018-12-14T00:25:28.962Z,57.83
2018-12-14T00:27:58.844Z,57.92
2018-12-14T00:30:28.860Z,57.49
2018-12-14T00:32:58.727Z,57.40
2018-12-14T00:35:29.001Z,57.28
2018-12-14T00:37:58.907Z,57.36
2018-12-14T00:40:28.789Z,57.69
2018-12-14T00:42:58.752Z,57.81
2018-12-14T00:45:28.940Z,57.56
2018-12-14T00:47:58.800Z,57.48
2018-12-14T00:50:28.652Z,57.27
2018-12-14T00:52:58.612Z,57.15
2018-12-14T00:55:28.482Z,56.67
2018-12-14T00:57:58.430Z,55.53
2018-12-14T01:00:28.426Z,56.17
2018-12-14T01:02:58.363Z,55.79
2018-12-14T01:05:28.346Z,56.76
2018-12-14T01:07:58.237Z,56.25
2018-12-14T01:10:28.181Z,55.72
2018-12-14T01:12:58.207Z,56.17
2018-12-14T01:15:28.174Z,56.83
2018-12-14T01:17:58.231Z,56.94
2018-12-14T01:20:28.107Z,57.36
2018-12-14T01:22:58.089Z,57.93
2018-12-14T01:25:28.081Z,57.61
2018-12-14T01:27:57.940Z,57.68
2018-12-14T01:30:27.876Z,57.26
2018-12-14T01:32:57.755Z,57.45
2018-12-14T01:35:27.664Z,57.32
2018-12-14T01:37:57.514Z,57.33
2018-12-14T01:40:27.421Z,56.99
2018-12-14T01:42:57.323Z,57.08
2018-12-14T01:45:27.278Z,57.05
2018-12-14T01:47:57.180Z,57.27
2018-12-14T01:50:27.094Z,57.00
2018-12-14T01:52:56.962Z,57.27
2018-12-14T01:55:26.869Z,57.27
2018-12-14T01:57:56.830Z,57.23
2018-12-14T02:00:26.774Z,57.22
2018-12-14T02:02:56.771Z,56.93
2018-12-14T02:05:26.659Z,57.15
2018-12-14T02:07:56.595Z,57.21
2018-12-14T02:10:26.497Z,57.03
2018-12-14T02:12:56.334Z,56.92
2018-12-14T02:15:26.226Z,57.21
2018-12-14T02:17:56.130Z,57.24
2018-12-14T02:20:26.003Z,57.03
2018-12-14T02:22:55.888Z,57.55
2018-12-14T02:25:25.789Z,56.97
2018-12-14T02:27:55.748Z,56.90
2018-12-14T02:30:43.937Z,56.99
2018-12-14T02:33:14.269Z,57.25
2018-12-14T02:35:44.151Z,56.82
2018-12-14T02:38:14.455Z,57.15
2018-12-14T02:40:45.354Z,56.79
2018-12-14T02:43:15.222Z,56.80
2018-12-14T02:45:45.160Z,56.80
2018-12-14T02:48:15.031Z,56.95
2018-12-14T02:50:45.204Z,56.82
2018-12-14T02:53:15.088Z,57.77
2018-12-14T02:55:45.124Z,57.14
2018-12-14T02:58:15.637Z,57.00
2018-12-14T03:00:45.548Z,56.98
2018-12-14T03:03:16.251Z,56.86
2018-12-14T03:05:46.127Z,56.90
2018-12-14T03:08:16.032Z,56.57
2018-12-14T03:10:46.168Z,56.91
2018-12-14T03:13:16.040Z,56.82
2018-12-14T03:15:45.987Z,57.12
2018-12-14T03:18:15.875Z,57.28
2018-12-14T03:20:45.864Z,57.43
2018-12-14T03:23:15.798Z,57.34
2018-12-14T03:25:46.074Z,57.05
2018-12-14T03:28:15.913Z,57.04
2018-12-14T03:30:45.879Z,56.56
2018-12-14T03:33:15.903Z,56.58
2018-12-14T03:35:46.402Z,56.59
2018-12-14T03:38:16.541Z,56.63
2018-12-14T03:40:46.421Z,56.68
2018-12-14T03:43:16.329Z,56.28
2018-12-14T03:45:46.267Z,55.90
2018-12-14T03:48:16.183Z,56.36
2018-12-14T03:50:46.111Z,56.16
2018-12-14T03:53:15.956Z,56.17
2018-12-14T03:55:45.928Z,55.62
2018-12-14T03:58:16.019Z,55.81
2018-12-14T04:00:46.342Z,56.39
2018-12-14T04:03:16.692Z,56.34
2018-12-14T04:05:46.691Z,56.37
2018-12-14T04:08:16.515Z,56.57
2018-12-14T04:10:46.812Z,56.62
2018-12-14T04:13:16.644Z,56.62
2018-12-14T04:15:46.534Z,56.42
2018-12-14T04:18:16.425Z,56.23
2018-12-14T04:20:46.570Z,56.41
2018-12-14T04:23:16.422Z,56.61
2018-12-14T04:25:46.310Z,56.35
2018-12-14T04:28:19.180Z,56.19
2018-12-14T04:30:50.080Z,57.04
2018-12-14T04:33:19.921Z,57.02
2018-12-14T04:35:50.040Z,56.75
2018-12-14T04:38:19.885Z,56.51
2018-12-14T04:40:50.801Z,56.81
2018-12-14T04:43:20.615Z,56.86
2018-12-14T04:45:50.471Z,56.97
2018-12-14T04:48:20.362Z,56.24
2018-12-14T04:50:50.280Z,56.26
2018-12-14T04:53:20.138Z,56.32
2018-12-14T04:55:50.029Z,56.38
2018-12-14T04:58:19.946Z,55.94
2018-12-14T05:00:49.897Z,56.16
2018-12-14T05:03:19.834Z,56.29
2018-12-14T05:05:49.782Z,55.94
2018-12-14T05:08:19.635Z,56.46
2018-12-14T05:10:49.551Z,56.97
2018-12-14T05:13:19.502Z,56.69
2018-12-14T05:15:49.379Z,57.08
2018-12-14T05:18:19.428Z,56.64
2018-12-14T05:20:49.388Z,56.86
2018-12-14T05:23:19.260Z,56.71
2018-12-14T05:25:49.226Z,56.72
2018-12-14T05:28:19.186Z,56.57
2018-12-14T05:30:49.112Z,56.68
2018-12-14T05:33:19.108Z,56.25
2018-12-14T05:35:48.995Z,56.61
2018-12-14T05:38:18.880Z,56.19
2018-12-14T05:40:48.734Z,56.19
2018-12-14T05:43:18.602Z,56.27
2018-12-14T05:45:49.316Z,55.91
2018-12-14T05:48:20.286Z,55.37
2018-12-14T05:50:51.242Z,56.25
2018-12-14T05:53:21.131Z,55.68
2018-12-14T05:55:51.000Z,55.88
2018-12-14T05:58:20.858Z,55.60
2018-12-14T06:00:50.782Z,55.84
2018-12-14T06:03:20.645Z,55.64
2018-12-14T06:05:50.487Z,55.76
2018-12-14T06:08:20.341Z,55.90
2018-12-14T06:10:50.333Z,55.37
2018-12-14T06:13:20.169Z,55.57
2018-12-14T06:15:50.160Z,55.61
2018-12-14T06:18:20.858Z,55.74
2018-12-14T06:20:50.772Z,55.93
2018-12-14T06:23:20.852Z,55.91
2018-12-14T06:25:51.971Z,55.95
2018-12-14T06:28:22.154Z,56.70
2018-12-14T06:30:52.414Z,56.11
2018-12-14T06:33:22.262Z,56.50
2018-12-14T06:35:52.164Z,56.97
2018-12-14T06:38:22.174Z,57.16
2018-12-14T06:40:52.200Z,56.86
2018-12-14T06:43:22.092Z,56.97
2018-12-14T06:45:52.020Z,57.23
2018-12-14T06:48:21.875Z,57.15
2018-12-14T06:50:52.048Z,57.11
2018-12-14T06:53:23.012Z,57.11
2018-12-14T06:55:52.871Z,56.67
2018-12-14T06:58:23.373Z,56.72
2018-12-14T07:00:54.672Z,56.51
2018-12-14T07:03:24.578Z,56.30
2018-12-14T07:05:54.433Z,56.43
2018-12-14T07:08:24.773Z,57.08
2018-12-14T07:10:54.629Z,57.20
2018-12-14T07:13:24.642Z,56.90
2018-12-14T07:15:54.500Z,56.94
2018-12-14T07:18:24.405Z,56.83
2018-12-14T07:20:54.910Z,57.02
2018-12-14T07:23:24.766Z,56.51
2018-12-14T07:25:54.661Z,56.86
2018-12-14T07:28:24.888Z,56.75
2018-12-14T07:30:54.798Z,57.04
2018-12-14T07:33:24.703Z,56.94
2018-12-14T07:35:54.781Z,56.51
2018-12-14T07:38:24.932Z,56.08
2018-12-14T07:40:55.108Z,56.32
2018-12-14T07:43:28.224Z,56.13
2018-12-14T07:45:56.868Z,56.08
2018-12-14T07:48:27.660Z,55.82
2018-12-14T07:50:57.612Z,56.24
2018-12-14T07:53:27.490Z,55.30
2018-12-14T07:55:57.401Z,56.35
2018-12-14T07:58:27.328Z,56.54
2018-12-14T08:00:57.375Z,55.98
2018-12-14T08:03:27.244Z,56.73
2018-12-14T08:05:57.484Z,56.28
2018-12-14T08:08:27.394Z,56.24
2018-12-14T08:10:57.401Z,56.24
2018-12-14T08:13:27.291Z,55.87
2018-12-14T08:15:57.501Z,56.21
2018-12-14T08:18:27.386Z,55.48
2018-12-14T08:20:57.381Z,55.97
2018-12-14T08:23:27.345Z,55.32
2018-12-14T08:25:57.221Z,55.70
2018-12-14T08:28:27.268Z,56.03
2018-12-14T08:30:57.322Z,55.42
2018-12-14T08:33:27.376Z,56.17
2018-12-14T08:35:59.341Z,56.18
2018-12-14T08:38:29.247Z,55.90
2018-12-14T08:40:59.198Z,56.07
2018-12-14T08:43:29.178Z,55.34
2018-12-14T08:45:59.723Z,55.52
2018-12-14T08:48:30.863Z,56.56
2018-12-14T08:51:00.968Z,56.51
2018-12-14T08:53:31.065Z,56.22
2018-12-14T08:56:01.089Z,55.93
2018-12-14T08:58:30.942Z,55.60
2018-12-14T09:01:01.323Z,56.02
2018-12-14T09:03:31.261Z,56.29
2018-12-14T09:06:01.825Z,55.86
2018-12-14T09:08:31.972Z,55.67
2018-12-14T09:11:02.008Z,56.31
2018-12-14T09:13:32.059Z,56.02
2018-12-14T09:16:02.108Z,55.98
2018-12-14T09:18:31.948Z,55.64
2018-12-14T09:21:02.031Z,55.36
2018-12-14T09:23:32.029Z,55.61
2018-12-14T09:26:02.224Z,55.25
2018-12-14T09:28:32.564Z,55.45
2018-12-14T09:31:03.119Z,55.34
2018-12-14T09:33:33.199Z,55.32
2018-12-14T09:36:04.264Z,55.74
2018-12-14T09:38:34.142Z,55.87
2018-12-14T09:41:04.339Z,55.29
2018-12-14T09:43:34.360Z,55.48
2018-12-14T09:46:04.330Z,54.99
2018-12-14T09:48:34.216Z,55.24
2018-12-14T09:51:04.373Z,54.74
2018-12-14T09:53:34.257Z,54.69
2018-12-14T09:56:04.256Z,55.15
2018-12-14T09:58:34.140Z,55.22
2018-12-14T10:01:04.811Z,54.99
2018-12-14T10:03:35.092Z,54.99
2018-12-14T10:06:05.192Z,54.93
2018-12-14T10:08:35.068Z,55.23
2018-12-14T10:11:05.291Z,55.37
2018-12-14T10:13:35.195Z,55.58
2018-12-14T10:16:05.467Z,55.00
2018-12-14T10:18:36.051Z,55.14
2018-12-14T10:21:05.932Z,54.90
2018-12-14T10:23:35.887Z,54.70
2018-12-14T10:26:06.316Z,54.42
2018-12-14T10:28:36.706Z,54.78
2018-12-14T10:31:06.785Z,54.57
2018-12-14T10:33:36.636Z,54.84
2018-12-14T10:36:06.750Z,54.62
2018-12-14T10:38:36.562Z,54.37
2018-12-14T10:41:06.782Z,54.67
2018-12-14T10:43:36.835Z,55.21
2018-12-14T10:46:06.750Z,55.08
2018-12-14T10:48:37.184Z,55.23
2018-12-14T10:51:07.054Z,55.46
2018-12-14T10:53:37.114Z,54.79
2018-12-14T10:56:07.020Z,54.73
2018-12-14T10:58:36.970Z,55.34
2018-12-14T11:01:14.401Z,55.33
2018-12-14T11:03:44.973Z,55.07
2018-12-14T11:06:14.854Z,54.92
2018-12-14T11:08:44.767Z,55.09
2018-12-14T11:11:14.810Z,54.57
2018-12-14T11:13:44.924Z,54.48
2018-12-14T11:16:14.800Z,55.18
2018-12-14T11:18:44.846Z,54.67
2018-12-14T11:21:15.349Z,54.84
2018-12-14T11:23:45.500Z,54.66
2018-12-14T11:26:15.455Z,54.43
2018-12-14T11:28:45.399Z,54.49
2018-12-14T11:31:15.814Z,54.10
2018-12-14T11:33:45.639Z,54.04
2018-12-14T11:36:16.654Z,54.50
2018-12-14T11:38:46.602Z,54.18
2018-12-14T11:41:18.520Z,54.29
2018-12-14T11:43:48.433Z,54.26
2018-12-14T11:46:18.271Z,53.68
2018-12-14T11:48:48.208Z,53.65
2018-12-14T11:51:22.066Z,53.66
2018-12-14T11:53:52.673Z,53.98
2018-12-14T11:56:22.704Z,53.90
2018-12-14T11:58:52.709Z,53.99
2018-12-14T12:01:22.634Z,53.90
2018-12-14T12:03:53.111Z,54.61
2018-12-14T12:06:22.998Z,54.41
2018-12-14T12:08:53.040Z,54.33
2018-12-14T12:11:22.948Z,54.18
2018-12-14T12:13:52.850Z,53.63
2018-12-14T12:16:22.761Z,54.22
2018-12-14T12:18:52.620Z,54.62
2018-12-14T12:21:22.572Z,54.53
2018-12-14T12:23:55.506Z,54.35
2018-12-14T12:26:24.334Z,54.54
2018-12-14T12:28:54.273Z,54.50
2018-12-14T12:31:24.719Z,55.16
2018-12-14T12:33:54.564Z,54.94
2018-12-14T12:36:24.494Z,54.86
2018-12-14T12:38:54.952Z,54.00
2018-12-14T12:41:24.851Z,54.63
2018-12-14T12:43:54.790Z,53.85
2018-12-14T12:46:25.508Z,54.32
2018-12-14T12:48:55.542Z,53.84
2018-12-14T12:51:25.737Z,53.42
2018-12-14T12:53:55.598Z,53.37
2018-12-14T12:56:25.908Z,53.76
2018-12-14T12:58:56.891Z,53.54
2018-12-14T13:01:26.923Z,53.28
2018-12-14T13:03:57.700Z,53.76
2018-12-14T13:06:27.577Z,54.00
2018-12-14T13:08:57.494Z,54.24
2018-12-14T13:11:27.484Z,54.24
2018-12-14T13:13:57.437Z,54.41
2018-12-14T13:16:27.905Z,55.19
2018-12-14T13:18:57.818Z,54.36
2018-12-14T13:21:27.658Z,54.62
2018-12-14T13:23:57.619Z,54.61
2018-12-14T13:26:27.934Z,54.53
2018-12-14T13:28:57.914Z,54.20
2018-12-14T13:31:27.780Z,54.37
2018-12-14T13:33:57.890Z,54.41
2018-12-14T13:36:28.729Z,54.30
2018-12-14T13:38:58.725Z,54.38
2018-12-14T13:41:28.659Z,54.50
2018-12-14T13:43:58.625Z,54.28
2018-12-14T13:46:28.851Z,54.35
2018-12-14T13:49:02.812Z,54.60
2018-12-14T13:51:30.951Z,54.51
2018-12-14T13:54:00.899Z,54.53
2018-12-14T13:56:30.832Z,54.50
2018-12-14T13:59:00.854Z,54.55
2018-12-14T14:01:30.763Z,54.65
2018-12-14T14:04:01.174Z,54.80
2018-12-14T14:06:31.131Z,54.53
2018-12-14T14:09:00.972Z,54.51
2018-12-14T14:11:31.032Z,54.28
2018-12-14T14:14:03.522Z,54.87
2018-12-14T14:16:33.759Z,54.06
2018-12-14T14:19:03.843Z,53.78
2018-12-14T14:21:33.743Z,53.05
2018-12-14T14:24:03.683Z,53.73
2018-12-14T14:26:34.106Z,54.07
2018-12-14T14:29:04.223Z,54.19
2018-12-14T14:31:34.148Z,54.79
2018-12-14T14:34:04.076Z,55.24
2018-12-14T14:36:34.756Z,54.83
2018-12-14T14:39:07.671Z,54.99
2018-12-14T14:41:37.614Z,55.23
2018-12-14T14:44:07.532Z,54.91
2018-12-14T14:46:37.656Z,54.89
2018-12-14T14:49:07.619Z,54.83
2018-12-14T14:51:37.457Z,55.06
2018-12-14T14:54:07.596Z,54.85
2018-12-14T14:56:37.477Z,54.83
2018-12-14T14:59:07.497Z,54.80
2018-12-14T15:01:37.516Z,54.64
2018-12-14T15:04:07.435Z,54.64
2018-12-14T15:06:37.269Z,54.27
2018-12-14T15:09:09.524Z,54.17
2018-12-14T15:11:39.595Z,55.05
2018-12-14T15:14:10.325Z,55.21
2018-12-14T15:16:40.207Z,54.62
2018-12-14T15:19:11.936Z,54.54
2018-12-14T15:21:42.033Z,54.45
2018-12-14T15:24:11.981Z,54.33
2018-12-14T15:26:41.929Z,53.87
2018-12-14T15:29:11.885Z,53.39
2018-12-14T15:31:43.427Z,53.55
2018-12-14T15:34:14.398Z,54.26
2018-12-14T15:36:44.687Z,54.38
2018-12-14T15:39:14.577Z,53.94
2018-12-14T15:41:44.429Z,54.74
2018-12-14T15:44:14.423Z,54.36
2018-12-14T15:46:44.443Z,54.36
2018-12-14T15:49:14.481Z,54.62
2018-12-14T15:51:44.353Z,54.89
2018-12-14T15:54:14.369Z,54.54
2018-12-14T15:56:44.346Z,54.82
2018-12-14T15:59:15.810Z,54.38
2018-12-14T16:01:46.282Z,53.96
2018-12-14T16:04:16.177Z,54.39
2018-12-14T16:06:46.256Z,53.67
2018-12-14T16:09:16.256Z,53.63
2018-12-14T16:11:46.310Z,53.65
2018-12-14T16:14:17.225Z,53.63
2018-12-14T16:16:47.206Z,53.72
2018-12-14T16:19:17.123Z,53.42
2018-12-14T16:21:47.114Z,53.89
2018-12-14T16:24:17.060Z,53.77
2018-12-14T16:26:47.045Z,53.58
2018-12-14T16:29:16.990Z,53.40
2018-12-14T16:31:46.898Z,53.54
2018-12-14T16:34:17.832Z,53.73
2018-12-14T16:36:48.029Z,53.88
2018-12-14T16:39:18.203Z,53.69
2018-12-14T16:41:48.267Z,53.63
2018-12-14T16:44:18.218Z,53.79
2018-12-14T16:46:48.231Z,53.70
2018-12-14T16:49:18.289Z,53.92
2018-12-14T16:51:48.261Z,53.98
2018-12-14T16:54:18.155Z,54.22
2018-12-14T16:56:48.315Z,54.57
2018-12-14T16:59:18.291Z,54.00
2018-12-14T17:01:48.379Z,54.60
2018-12-14T17:04:18.437Z,54.38
2018-12-14T17:06:48.495Z,54.03
2018-12-14T17:09:18.491Z,54.29
2018-12-14T17:11:48.527Z,54.26
2018-12-14T17:14:18.524Z,54.53
2018-12-14T17:16:48.562Z,54.31
2018-12-14T17:19:18.916Z,54.18
2018-12-14T17:21:49.018Z,54.08
2018-12-14T17:24:19.858Z,53.96
2018-12-14T17:26:50.096Z,54.19
2018-12-14T17:29:20.178Z,53.60
2018-12-14T17:31:50.045Z,54.08
2018-12-14T17:34:20.105Z,53.72
2018-12-14T17:36:51.502Z,53.89
2018-12-14T17:39:22.154Z,53.88
2018-12-14T17:41:52.446Z,54.14
2018-12-14T17:44:22.408Z,53.83
2018-12-14T17:46:52.719Z,54.09
2018-12-14T17:49:22.894Z,53.85
2018-12-14T17:51:53.033Z,53.91
2018-12-14T17:54:23.063Z,54.09
2018-12-14T17:56:53.436Z,53.73
2018-12-14T17:59:24.174Z,53.77
2018-12-14T18:01:54.562Z,53.92
2018-12-14T18:04:24.507Z,53.77
2018-12-14T18:06:54.399Z,53.89
2018-12-14T18:09:24.277Z,53.68
2018-12-14T18:11:54.183Z,53.92
2018-12-14T18:14:24.113Z,53.78
2018-12-14T18:16:54.409Z,54.02
2018-12-14T18:19:24.444Z,53.58
2018-12-14T18:21:54.452Z,53.86
2018-12-14T18:24:24.306Z,53.78
2018-12-14T18:26:54.264Z,53.71
2018-12-14T18:29:24.298Z,53.98
2018-12-14T18:31:54.371Z,53.65
2018-12-14T18:34:24.337Z,53.57
2018-12-14T18:36:54.229Z,53.98
2018-12-14T18:39:24.116Z,53.66
2018-12-14T18:41:54.154Z,53.77
2018-12-14T18:44:24.095Z,54.16
2018-12-14T18:46:54.093Z,53.86
2018-12-14T18:49:24.059Z,54.19
2018-12-14T18:51:54.197Z,54.01
2018-12-14T18:54:25.231Z,53.77
2018-12-14T18:56:56.762Z,53.75
2018-12-14T18:59:27.332Z,54.06
2018-12-14T19:01:58.830Z,53.98
2018-12-14T19:04:29.144Z,52.81
2018-12-14T19:07:00.228Z,53.11
2018-12-14T19:09:31.218Z,53.49
2018-12-14T19:12:02.187Z,52.86
2018-12-14T19:14:32.617Z,52.57
2018-12-14T19:17:03.548Z,52.80
2018-12-14T19:19:34.505Z,53.04
2018-12-14T19:22:05.834Z,53.51
2018-12-14T19:24:36.529Z,53.26
2018-12-14T19:27:07.795Z,53.79
2018-12-14T19:29:37.841Z,54.30
2018-12-14T19:32:09.343Z,54.04
2018-12-14T19:34:40.174Z,52.85
2018-12-14T19:37:10.411Z,53.48
2018-12-14T19:39:41.321Z,53.65
2018-12-14T19:42:12.353Z,53.89
2018-12-14T19:44:43.257Z,54.38
2018-12-14T19:47:13.840Z,54.21
2018-12-14T19:49:45.423Z,54.39
2018-12-14T19:52:16.593Z,53.90
2018-12-14T19:54:47.184Z,53.30
2018-12-14T19:57:18.650Z,54.15
2018-12-14T19:59:48.836Z,53.72
2018-12-14T20:02:19.071Z,53.80
2018-12-14T20:04:49.156Z,53.36
2018-12-14T20:07:19.764Z,54.12
2018-12-14T20:09:49.787Z,54.51
2018-12-14T20:12:19.749Z,54.22
2018-12-14T20:14:49.886Z,54.18
2018-12-14T20:17:19.912Z,54.23
2018-12-14T20:19:50.020Z,54.17
2018-12-14T20:22:20.536Z,54.28
2018-12-14T20:24:51.202Z,54.81
2018-12-14T20:27:22.797Z,54.32
2018-12-14T20:29:53.255Z,54.42
2018-12-14T20:32:23.208Z,53.54
2018-12-14T20:34:53.986Z,52.96
2018-12-14T20:37:24.546Z,53.16
2018-12-14T20:39:54.492Z,52.63
2018-12-14T20:42:24.508Z,52.93
2018-12-14T20:44:54.570Z,52.58
2018-12-14T20:47:24.567Z,53.01
2018-12-14T20:49:55.099Z,53.21
2018-12-14T20:52:25.240Z,53.14
2018-12-14T20:54:55.220Z,53.08
2018-12-14T20:57:25.227Z,54.16
2018-12-14T20:59:55.287Z,53.93
2018-12-14T21:02:25.456Z,54.57
2018-12-14T21:04:55.507Z,54.65
2018-12-14T21:07:25.480Z,54.29
2018-12-14T21:09:55.577Z,54.18
2018-12-14T21:12:25.645Z,54.38
2018-12-14T21:14:55.677Z,54.49
2018-12-14T21:17:25.683Z,54.14
2018-12-14T21:19:55.782Z,54.22
2018-12-14T21:22:26.200Z,54.36
2018-12-14T21:24:56.936Z,53.96
2018-12-14T21:27:26.899Z,54.26
2018-12-14T21:29:57.029Z,54.53
2018-12-14T21:32:27.656Z,54.03
2018-12-14T21:34:57.616Z,53.86
2018-12-14T21:37:27.490Z,53.93
2018-12-14T21:39:57.437Z,54.17
2018-12-14T21:42:28.270Z,53.90
2018-12-14T21:44:58.406Z,53.64
2018-12-14T21:47:28.427Z,53.23
2018-12-14T21:49:59.091Z,52.84
2018-12-14T21:52:29.283Z,53.15
2018-12-14T21:54:59.255Z,53.25
2018-12-14T21:57:29.173Z,53.45
2018-12-14T21:59:59.128Z,53.40
2018-12-14T22:02:29.130Z,53.86
2018-12-14T22:04:59.185Z,53.41
2018-12-14T22:07:29.159Z,53.93
2018-12-14T22:09:59.277Z,54.36
2018-12-14T22:12:29.443Z,53.58
2018-12-14T22:14:59.425Z,53.22
2018-12-14T22:17:29.858Z,53.43
2018-12-14T22:19:59.857Z,53.48
2018-12-14T22:22:30.090Z,53.72
2018-12-14T22:25:00.121Z,53.66
2018-12-14T22:27:30.096Z,54.08
2018-12-14T22:30:00.062Z,53.75
2018-12-14T22:32:30.032Z,53.74
2018-12-14T22:34:59.954Z,53.14
2018-12-14T22:37:29.884Z,53.60
2018-12-14T22:40:00.061Z,54.24
2018-12-14T22:42:30.678Z,54.43
2018-12-14T22:45:01.448Z,53.87
2018-12-14T22:47:31.399Z,54.02
2018-12-14T22:50:01.370Z,53.59
2018-12-14T22:52:31.385Z,53.45
2018-12-14T22:55:01.311Z,53.64
2018-12-14T22:57:31.618Z,53.64
2018-12-14T23:00:01.620Z,54.08
2018-12-14T23:02:31.651Z,53.97
2018-12-14T23:05:01.649Z,53.41
2018-12-14T23:07:31.509Z,53.48
2018-12-14T23:10:01.441Z,54.08
2018-12-14T23:12:32.347Z,54.42
2018-12-14T23:15:02.262Z,53.93
2018-12-14T23:17:32.208Z,54.79
2018-12-14T23:20:02.109Z,54.45
2018-12-14T23:22:32.093Z,54.54
2018-12-14T23:25:01.981Z,54.22
2018-12-14T23:27:31.940Z,53.98
2018-12-14T23:30:01.889Z,54.22
2018-12-14T23:32:31.867Z,53.58
2018-12-14T23:35:02.095Z,54.73
2018-12-14T23:37:32.094Z,54.65
2018-12-14T23:40:02.140Z,54.35
2018-12-14T23:42:32.204Z,54.18
2018-12-14T23:45:02.418Z,53.74
2018-12-14T23:47:32.299Z,54.62
2018-12-14T23:50:02.279Z,54.38
2018-12-14T23:52:32.158Z,53.95
2018-12-14T23:55:02.134Z,54.30
2018-12-14T23:57:32.000Z,54.44
