createdAt,value
2022-10-31T00:00:18.035Z,0.80
2022-10-31T00:05:21.226Z,1.00
2022-10-31T00:10:24.849Z,0.90
2022-10-31T00:15:29.315Z,1.00
2022-10-31T00:20:32.898Z,0.90
2022-10-31T00:25:37.570Z,0.90
2022-10-31T00:30:42.105Z,1.00
2022-10-31T00:35:45.277Z,1.10
2022-10-31T00:40:48.415Z,1.00
2022-10-31T00:45:52.839Z,1.00
2022-10-31T00:50:55.991Z,0.80
2022-10-31T00:55:59.878Z,0.87
2022-10-31T01:01:05.373Z,0.70
2022-10-31T01:06:10.702Z,0.97
2022-10-31T01:11:15.997Z,1.00
2022-10-31T01:16:22.392Z,0.70
2022-10-31T01:21:29.472Z,0.97
2022-10-31T01:26:35.753Z,1.20
2022-10-31T01:31:41.395Z,0.97
2022-10-31T01:36:45.831Z,1.10
2022-10-31T01:41:52.211Z,0.90
2022-10-31T01:47:01.861Z,0.70
2022-10-31T01:52:09.505Z,0.80
2022-10-31T01:57:14.854Z,1.37
2022-10-31T02:02:21.438Z,1.20
2022-10-31T02:07:29.862Z,1.10
2022-10-31T02:12:37.186Z,1.20
2022-10-31T02:17:42.467Z,1.00
2022-10-31T02:23:16.783Z,1.00
2022-10-31T02:28:41.604Z,1.20
2022-10-31T02:33:50.684Z,0.97
2022-10-31T02:39:01.894Z,1.13
2022-10-31T02:44:22.000Z,1.10
2022-10-31T02:49:31.870Z,1.10
2022-10-31T02:54:35.051Z,0.93
2022-10-31T02:59:42.501Z,1.00
2022-10-31T03:05:05.520Z,0.90
2022-10-31T03:10:17.435Z,0.93
2022-10-31T03:15:26.731Z,0.87
2022-10-31T03:20:36.805Z,0.90
2022-10-31T03:25:41.355Z,1.07
2022-10-31T03:30:47.334Z,1.10
2022-10-31T03:35:54.425Z,1.00
2022-10-31T03:41:02.300Z,1.17
2022-10-31T03:46:06.390Z,1.10
2022-10-31T03:51:15.785Z,1.07
2022-10-31T03:56:24.638Z,1.33
2022-10-31T04:01:31.165Z,1.33
2022-10-31T04:06:38.716Z,1.40
2022-10-31T04:11:46.874Z,1.30
2022-10-31T04:17:22.121Z,1.10
2022-10-31T04:22:26.859Z,1.30
2022-10-31T04:27:30.007Z,1.10
2022-10-31T04:32:33.478Z,1.00
2022-10-31T04:37:38.111Z,0.90
2022-10-31T04:42:41.303Z,1.10
2022-10-31T04:47:44.559Z,1.20
2022-10-31T04:52:49.076Z,1.30
2022-10-31T04:57:57.196Z,1.10
2022-10-31T05:03:02.237Z,1.30
2022-10-31T05:08:07.543Z,1.50
2022-10-31T05:13:10.884Z,1.10
2022-10-31T05:18:19.840Z,0.80
2022-10-31T05:23:56.760Z,1.00
2022-10-31T05:29:01.421Z,0.83
2022-10-31T05:34:05.587Z,0.93
2022-10-31T05:39:30.053Z,1.00
2022-10-31T05:44:37.448Z,1.10
2022-10-31T05:49:55.500Z,1.10
2022-10-31T05:55:18.553Z,1.10
2022-10-31T06:00:38.615Z,1.17
2022-10-31T06:05:47.926Z,1.03
2022-10-31T06:10:55.734Z,1.40
2022-10-31T06:16:18.829Z,1.40
2022-10-31T06:21:22.535Z,1.10
2022-10-31T06:26:29.121Z,1.20
2022-10-31T06:31:32.404Z,1.30
2022-10-31T06:36:35.631Z,1.73
2022-10-31T06:41:42.356Z,1.40
2022-10-31T06:46:49.038Z,1.20
2022-10-31T06:52:21.250Z,1.20
2022-10-31T06:57:25.804Z,1.83
2022-10-31T07:02:29.099Z,2.00
2022-10-31T07:07:33.280Z,1.90
2022-10-31T07:12:37.899Z,2.03
2022-10-31T07:17:41.335Z,2.40
2022-10-31T07:22:50.438Z,2.33
2022-10-31T07:27:55.961Z,2.40
2022-10-31T07:32:59.306Z,1.80
2022-10-31T07:38:19.750Z,1.70
2022-10-31T07:43:24.640Z,1.83
2022-10-31T07:48:47.977Z,1.53
2022-10-31T07:54:09.600Z,1.60
2022-10-31T07:59:15.743Z,1.50
2022-10-31T08:04:18.967Z,1.63
2022-10-31T08:09:51.126Z,1.50
2022-10-31T08:15:02.948Z,1.03
2022-10-31T08:20:07.510Z,1.30
2022-10-31T08:25:18.070Z,0.93
2022-10-31T08:30:24.748Z,1.30
2022-10-31T08:35:48.506Z,1.03
2022-10-31T08:41:24.966Z,1.30
2022-10-31T08:46:30.591Z,1.60
2022-10-31T08:51:33.925Z,1.47
2022-10-31T08:56:37.973Z,1.50
2022-10-31T09:01:51.877Z,1.40
2022-10-31T09:07:20.167Z,2.00
2022-10-31T09:12:18.769Z,1.97
2022-10-31T09:17:27.712Z,1.40
2022-10-31T09:23:07.742Z,1.40
2022-10-31T09:28:16.642Z,1.50
2022-10-31T09:33:23.536Z,1.70
2022-10-31T09:38:42.604Z,1.80
2022-10-31T09:43:52.601Z,2.27
2022-10-31T09:49:15.063Z,2.77
2022-10-31T09:54:32.478Z,1.70
2022-10-31T09:59:39.480Z,1.87
2022-10-31T10:04:50.316Z,2.40
2022-10-31T10:09:56.301Z,3.30
2022-10-31T10:15:51.600Z,2.60
2022-10-31T10:21:07.800Z,3.53
2022-10-31T10:26:19.664Z,2.80
2022-10-31T10:31:27.260Z,2.67
2022-10-31T10:36:38.862Z,3.07
2022-10-31T10:41:46.198Z,3.20
2022-10-31T10:47:13.615Z,2.40
2022-10-31T10:52:43.485Z,2.30
2022-10-31T10:57:57.962Z,2.40
2022-10-31T11:03:01.727Z,2.43
2022-10-31T11:08:07.522Z,1.87
2022-10-31T11:13:24.192Z,2.00
2022-10-31T11:18:29.623Z,3.03
2022-10-31T11:23:34.915Z,2.30
2022-10-31T11:28:39.161Z,2.03
2022-10-31T11:33:48.841Z,2.47
2022-10-31T11:38:54.464Z,2.87
2022-10-31T11:44:00.682Z,2.77
2022-10-31T11:49:04.478Z,2.50
2022-10-31T11:54:23.241Z,2.57
2022-10-31T11:59:30.161Z,2.50
2022-10-31T12:04:43.787Z,2.30
2022-10-31T12:09:48.314Z,3.23
2022-10-31T12:15:02.151Z,2.87
2022-10-31T12:20:19.216Z,2.47
2022-10-31T12:25:36.071Z,2.43
2022-10-31T12:30:50.540Z,2.07
2022-10-31T12:36:02.601Z,2.50
2022-10-31T12:41:22.328Z,2.13
2022-10-31T12:46:35.424Z,2.47
2022-10-31T12:51:46.323Z,2.20
2022-10-31T12:56:56.877Z,2.50
2022-10-31T13:02:05.677Z,2.43
2022-10-31T13:07:14.224Z,2.40
2022-10-31T13:12:22.725Z,2.03
2022-10-31T13:17:32.073Z,2.43
2022-10-31T13:22:37.666Z,2.63
2022-10-31T13:27:49.404Z,2.30
2022-10-31T13:32:57.785Z,2.03
2022-10-31T13:38:12.620Z,1.60
2022-10-31T13:43:26.566Z,2.13
2022-10-31T13:48:47.426Z,2.07
2022-10-31T13:54:00.987Z,1.63
2022-10-31T13:59:27.392Z,1.97
2022-10-31T14:04:38.445Z,2.17
2022-10-31T14:09:56.587Z,1.80
2022-10-31T14:15:04.528Z,2.30
2022-10-31T14:20:39.838Z,2.00
2022-10-31T14:25:43.076Z,2.20
2022-10-31T14:30:54.341Z,2.03
2022-10-31T14:36:03.468Z,1.67
2022-10-31T14:41:22.070Z,2.47
2022-10-31T14:46:35.904Z,2.60
2022-10-31T14:51:42.619Z,2.27
2022-10-31T14:56:54.478Z,2.57
2022-10-31T15:02:03.697Z,2.47
2022-10-31T15:07:13.349Z,2.63
2022-10-31T15:12:26.527Z,2.10
2022-10-31T15:17:31.398Z,2.10
2022-10-31T15:22:34.659Z,2.60
2022-10-31T15:27:38.076Z,1.73
2022-10-31T15:32:57.154Z,2.20
2022-10-31T15:38:02.847Z,1.70
2022-10-31T15:43:08.578Z,1.80
2022-10-31T15:48:19.983Z,2.23
2022-10-31T15:53:27.942Z,1.90
2022-10-31T15:58:32.438Z,2.53
2022-10-31T16:03:36.920Z,1.80
2022-10-31T16:08:48.263Z,2.20
2022-10-31T16:13:56.915Z,1.90
2022-10-31T16:19:04.121Z,2.20
2022-10-31T16:24:20.018Z,2.00
2022-10-31T16:29:29.137Z,1.93
2022-10-31T16:34:33.690Z,1.97
2022-10-31T16:39:36.994Z,1.77
2022-10-31T16:44:40.165Z,1.80
2022-10-31T16:49:45.896Z,2.37
2022-10-31T16:54:49.532Z,1.90
2022-10-31T16:59:55.619Z,1.77
2022-10-31T17:05:00.261Z,1.80
2022-10-31T17:10:03.353Z,2.10
2022-10-31T17:15:08.550Z,1.40
2022-10-31T17:20:20.242Z,1.50
2022-10-31T17:25:25.841Z,2.00
2022-10-31T17:30:29.277Z,1.80
2022-10-31T17:35:33.993Z,2.10
2022-10-31T17:40:39.351Z,2.50
2022-10-31T17:45:43.420Z,2.00
2022-10-31T17:50:47.988Z,1.70
2022-10-31T17:55:51.121Z,2.07
2022-10-31T18:00:54.245Z,2.00
2022-10-31T18:06:00.179Z,2.30
2022-10-31T18:11:09.109Z,2.00
2022-10-31T18:16:13.794Z,2.00
2022-10-31T18:21:18.651Z,2.43
2022-10-31T18:26:21.849Z,2.10
2022-10-31T18:31:25.192Z,2.40
2022-10-31T18:36:29.747Z,2.60
2022-10-31T18:41:33.065Z,2.50
2022-10-31T18:46:37.352Z,2.30
2022-10-31T18:51:41.796Z,2.40
2022-10-31T18:56:44.972Z,1.90
2022-10-31T19:01:48.190Z,2.17
2022-10-31T19:06:53.115Z,2.10
2022-10-31T19:11:56.234Z,2.20
2022-10-31T19:17:02.211Z,2.17
2022-10-31T19:22:07.168Z,2.40
2022-10-31T19:27:11.741Z,2.67
2022-10-31T19:32:14.855Z,2.30
2022-10-31T19:37:19.491Z,2.80
2022-10-31T19:42:24.261Z,2.10
2022-10-31T19:47:27.493Z,2.13
2022-10-31T19:52:34.782Z,2.20
2022-10-31T20:03:01.658Z,2.53
2022-10-31T20:08:06.568Z,2.20
2022-10-31T20:13:10.920Z,1.90
2022-10-31T20:18:14.129Z,2.67
2022-10-31T20:23:18.754Z,2.67
2022-10-31T20:28:22.023Z,2.03
2022-10-31T20:33:25.204Z,2.03
2022-10-31T20:38:29.752Z,2.50
2022-10-31T20:43:34.148Z,2.00
2022-10-31T20:48:37.413Z,2.00
2022-10-31T20:53:42.717Z,2.47
2022-10-31T20:58:46.523Z,2.13
2022-10-31T21:03:50.912Z,2.20
2022-10-31T21:08:55.672Z,2.20
2022-10-31T21:14:02.895Z,2.30
2022-10-31T21:19:07.653Z,2.10
2022-10-31T21:24:15.429Z,2.50
2022-10-31T21:29:19.537Z,2.50
2022-10-31T21:34:23.822Z,2.33
2022-10-31T21:39:39.375Z,2.20
2022-10-31T21:44:42.458Z,1.90
2022-10-31T21:49:45.963Z,2.60
2022-10-31T21:54:50.446Z,2.17
2022-10-31T21:59:53.563Z,2.07
2022-10-31T22:04:56.753Z,2.30
2022-10-31T22:10:01.282Z,2.20
2022-10-31T22:15:04.591Z,2.57
2022-10-31T22:20:09.065Z,2.10
2022-10-31T22:25:13.645Z,1.93
2022-10-31T22:30:16.896Z,1.80
2022-10-31T22:35:20.057Z,2.30
2022-10-31T22:40:24.572Z,1.50
2022-10-31T22:45:27.711Z,1.70
2022-10-31T22:50:30.815Z,1.50
2022-10-31T22:55:38.649Z,1.93
2022-10-31T23:00:41.870Z,1.70
2022-10-31T23:05:46.470Z,2.07
2022-10-31T23:10:52.171Z,1.53
2022-10-31T23:15:55.280Z,1.60
2022-10-31T23:20:58.373Z,1.70
2022-10-31T23:26:21.041Z,1.40
2022-10-31T23:31:24.206Z,1.63
2022-10-31T23:36:27.376Z,1.50
2022-10-31T23:41:31.930Z,1.50
2022-10-31T23:46:35.084Z,1.70
2022-10-31T23:51:39.103Z,1.60
2022-10-31T23:56:44.071Z,1.63
