createdAt,value
2018-04-26T00:00:00.628Z,98.80
2018-04-26T00:02:35.560Z,98.70
2018-04-26T00:05:10.495Z,98.70
2018-04-26T00:07:45.528Z,98.60
2018-04-26T00:10:20.507Z,98.20
2018-04-26T00:12:55.607Z,98.10
2018-04-26T00:15:30.729Z,98.40
2018-04-26T00:18:06.389Z,98.30
2018-04-26T00:20:41.627Z,98.40
2018-04-26T00:23:16.762Z,98.20
2018-04-26T00:25:51.735Z,98.30
2018-04-26T00:28:26.644Z,98.30
2018-04-26T00:31:01.685Z,98.30
2018-04-26T00:33:36.438Z,98.30
2018-04-26T00:36:11.324Z,98.40
2018-04-26T00:38:46.156Z,98.50
2018-04-26T00:41:21.395Z,98.60
2018-04-26T00:43:56.153Z,98.70
2018-04-26T00:46:31.043Z,98.80
2018-04-26T00:49:06.095Z,98.90
2018-04-26T00:51:53.208Z,99.10
2018-04-26T00:54:28.756Z,99.20
2018-04-26T00:57:04.652Z,99.60
2018-04-26T00:59:39.477Z,99.60
2018-04-26T01:02:14.476Z,99.60
2018-04-26T01:04:50.230Z,99.50
2018-04-26T01:07:25.266Z,99.70
2018-04-26T01:10:00.296Z,99.70
2018-04-26T01:12:35.493Z,99.70
2018-04-26T01:15:10.369Z,99.70
2018-04-26T01:17:45.608Z,99.80
2018-04-26T01:20:20.437Z,99.80
2018-04-26T01:22:55.375Z,99.70
2018-04-26T01:25:30.201Z,99.60
2018-04-26T01:28:05.441Z,99.80
2018-04-26T01:30:41.445Z,99.90
2018-04-26T01:33:16.739Z,99.90
2018-04-26T01:35:51.765Z,99.90
2018-04-26T01:38:26.809Z,99.90
2018-04-26T01:41:01.846Z,99.90
2018-04-26T01:43:36.819Z,99.90
2018-04-26T01:46:11.713Z,99.90
2018-04-26T01:48:46.644Z,99.90
2018-04-26T01:51:21.616Z,99.90
2018-04-26T01:53:56.512Z,99.80
2018-04-26T01:56:31.446Z,99.90
2018-04-26T01:59:06.272Z,99.50
2018-04-26T02:01:42.125Z,99.60
2018-04-26T02:04:17.468Z,99.80
2018-04-26T02:06:52.977Z,99.60
2018-04-26T02:09:28.563Z,99.80
2018-04-26T02:12:03.600Z,99.70
2018-04-26T02:14:38.633Z,99.90
2018-04-26T02:17:14.899Z,99.90
2018-04-26T02:19:50.754Z,99.90
2018-04-26T02:22:25.581Z,99.90
2018-04-26T02:25:00.824Z,99.90
2018-04-26T02:27:35.596Z,99.90
2018-04-26T02:30:10.690Z,99.90
2018-04-26T02:32:46.045Z,99.90
2018-04-26T02:35:21.166Z,99.90
2018-04-26T02:37:56.921Z,99.90
2018-04-26T02:40:31.953Z,99.90
2018-04-26T02:43:07.809Z,99.90
2018-04-26T02:45:43.602Z,99.90
2018-04-26T02:48:18.493Z,99.90
2018-04-26T02:50:53.732Z,99.90
2018-04-26T02:53:28.561Z,99.90
2018-04-26T02:56:03.602Z,99.90
2018-04-26T02:58:38.632Z,99.90
2018-04-26T03:01:13.567Z,99.90
2018-04-26T03:03:49.317Z,99.90
2018-04-26T03:06:24.967Z,99.90
2018-04-26T03:09:00.041Z,99.90
2018-04-26T03:11:34.935Z,99.90
2018-04-26T03:14:10.792Z,99.90
2018-04-26T03:16:45.621Z,99.90
2018-04-26T03:19:20.455Z,99.90
2018-04-26T03:21:56.036Z,99.90
2018-04-26T03:24:31.034Z,99.90
2018-04-26T03:27:05.967Z,99.90
2018-04-26T03:29:41.615Z,99.90
2018-04-26T03:32:17.062Z,99.90
2018-04-26T03:34:53.468Z,99.90
2018-04-26T03:37:28.914Z,99.90
2018-04-26T03:40:04.030Z,99.90
2018-04-26T03:42:39.656Z,99.90
2018-04-26T03:45:14.794Z,99.90
2018-04-26T03:47:49.624Z,99.60
2018-04-26T03:50:24.660Z,98.80
2018-04-26T03:52:59.797Z,97.30
2018-04-26T03:55:35.447Z,94.80
2018-04-26T03:58:10.492Z,94.20
2018-04-26T04:00:57.131Z,94.10
2018-04-26T04:03:43.837Z,94.30
2018-04-26T04:06:19.040Z,94.40
2018-04-26T04:08:53.971Z,94.50
2018-04-26T04:11:29.111Z,94.40
2018-04-26T04:14:03.944Z,94.40
2018-04-26T04:16:39.021Z,94.40
2018-04-26T04:19:14.736Z,94.50
2018-04-26T04:21:49.768Z,94.50
2018-04-26T04:24:24.899Z,94.50
2018-04-26T04:27:00.075Z,94.50
2018-04-26T04:29:36.710Z,94.50
2018-04-26T04:32:11.748Z,94.50
2018-04-26T04:34:46.885Z,94.60
2018-04-26T04:37:21.805Z,94.30
2018-04-26T04:39:56.649Z,94.20
2018-04-26T04:42:31.374Z,94.20
2018-04-26T04:45:06.720Z,94.20
2018-04-26T04:47:42.059Z,94.30
2018-04-26T04:50:17.400Z,94.30
2018-04-26T04:52:52.230Z,94.20
2018-04-26T04:55:27.384Z,94.20
2018-04-26T04:58:02.608Z,94.00
2018-04-26T05:00:37.476Z,94.10
2018-04-26T05:03:12.576Z,94.00
2018-04-26T05:05:47.576Z,94.20
2018-04-26T05:08:22.581Z,94.40
2018-04-26T05:10:57.393Z,94.70
2018-04-26T05:13:32.316Z,95.40
2018-04-26T05:16:08.270Z,96.70
2018-04-26T05:18:43.487Z,96.70
2018-04-26T05:21:18.538Z,97.00
2018-04-26T05:23:53.573Z,97.00
2018-04-26T05:26:28.344Z,97.50
2018-04-26T05:29:03.549Z,96.20
2018-04-26T05:31:38.585Z,96.00
2018-04-26T05:34:13.410Z,95.20
2018-04-26T05:36:48.449Z,95.30
2018-04-26T05:39:23.582Z,95.50
2018-04-26T05:41:59.231Z,95.80
2018-04-26T05:44:34.882Z,95.80
2018-04-26T05:47:10.123Z,95.80
2018-04-26T05:49:45.052Z,96.00
2018-04-26T05:52:19.693Z,95.70
2018-04-26T05:54:55.138Z,95.40
2018-04-26T05:57:30.377Z,95.50
2018-04-26T06:00:05.405Z,95.40
2018-04-26T06:02:40.654Z,95.50
2018-04-26T06:05:15.712Z,95.30
2018-04-26T06:07:50.712Z,95.60
2018-04-26T06:10:25.539Z,95.70
2018-04-26T06:13:01.404Z,95.40
2018-04-26T06:15:36.632Z,95.40
2018-04-26T06:18:11.677Z,95.40
2018-04-26T06:20:47.324Z,95.50
2018-04-26T06:23:22.193Z,95.50
2018-04-26T06:25:57.291Z,95.80
2018-04-26T06:28:32.330Z,95.60
2018-04-26T06:31:07.375Z,95.10
2018-04-26T06:33:43.212Z,95.30
2018-04-26T06:36:19.270Z,95.10
2018-04-26T06:38:54.305Z,95.00
2018-04-26T06:41:29.340Z,94.90
2018-04-26T06:44:04.578Z,94.70
2018-04-26T06:46:39.613Z,94.50
2018-04-26T06:49:15.263Z,94.60
2018-04-26T06:51:50.405Z,94.80
2018-04-26T06:54:25.272Z,95.40
2018-04-26T06:57:00.266Z,95.50
2018-04-26T06:59:35.916Z,95.70
2018-04-26T07:02:11.309Z,95.70
2018-04-26T07:04:46.396Z,95.30
2018-04-26T07:07:21.248Z,95.10
2018-04-26T07:09:56.467Z,95.10
2018-04-26T07:12:31.314Z,93.90
2018-04-26T07:15:07.356Z,93.40
2018-04-26T07:17:43.007Z,93.20
2018-04-26T07:20:23.980Z,93.10
2018-04-26T07:22:59.014Z,93.10
2018-04-26T07:25:34.121Z,92.80
2018-04-26T07:28:09.481Z,92.50
2018-04-26T07:30:44.529Z,91.90
2018-04-26T07:33:19.363Z,90.30
2018-04-26T07:35:54.249Z,87.70
2018-04-26T07:38:29.122Z,83.80
2018-04-26T07:41:04.145Z,80.70
2018-04-26T07:43:39.117Z,78.80
2018-04-26T07:46:14.985Z,74.80
2018-04-26T07:48:51.419Z,73.60
2018-04-26T07:51:27.269Z,73.60
2018-04-26T07:54:02.100Z,72.20
2018-04-26T07:56:37.081Z,71.20
2018-04-26T07:59:12.738Z,67.80
2018-04-26T08:01:48.428Z,67.80
2018-04-26T08:04:23.980Z,66.00
2018-04-26T08:06:59.015Z,64.80
2018-04-26T08:09:34.154Z,65.20
2018-04-26T08:12:09.087Z,65.50
2018-04-26T08:14:43.915Z,64.40
2018-04-26T08:17:19.038Z,63.60
2018-04-26T08:19:54.217Z,63.60
2018-04-26T08:22:30.355Z,65.60
2018-04-26T08:25:07.035Z,65.90
2018-04-26T08:27:42.583Z,65.90
2018-04-26T08:30:17.551Z,66.80
2018-04-26T08:32:52.677Z,66.90
2018-04-26T08:35:27.617Z,67.50
2018-04-26T08:38:02.856Z,67.50
2018-04-26T08:40:38.783Z,66.50
2018-04-26T08:43:13.773Z,66.90
2018-04-26T08:45:48.692Z,67.90
2018-04-26T08:48:23.403Z,66.20
2018-04-26T08:50:58.406Z,67.50
2018-04-26T08:53:33.956Z,67.40
2018-04-26T08:56:09.094Z,66.90
2018-04-26T08:58:44.111Z,65.90
2018-04-26T09:01:19.263Z,67.40
2018-04-26T09:03:54.194Z,68.40
2018-04-26T09:06:29.436Z,68.20
2018-04-26T09:09:04.234Z,67.50
2018-04-26T09:11:38.873Z,66.50
2018-04-26T09:14:13.827Z,67.80
2018-04-26T09:16:49.987Z,70.80
2018-04-26T09:19:25.428Z,70.70
2018-04-26T09:22:00.175Z,72.80
2018-04-26T09:24:35.195Z,72.90
2018-04-26T09:27:10.228Z,73.60
2018-04-26T09:29:45.479Z,75.10
2018-04-26T09:32:20.399Z,76.50
2018-04-26T09:34:55.848Z,76.60
2018-04-26T09:37:31.159Z,77.20
2018-04-26T09:40:07.654Z,75.40
2018-04-26T09:42:42.686Z,75.30
2018-04-26T09:45:18.748Z,75.80
2018-04-26T09:47:53.937Z,75.70
2018-04-26T09:50:29.023Z,76.50
2018-04-26T09:53:04.059Z,77.00
2018-04-26T09:55:39.298Z,76.30
2018-04-26T09:58:15.053Z,77.30
2018-04-26T10:00:53.575Z,77.30
2018-04-26T10:03:28.770Z,77.30
2018-04-26T10:06:04.171Z,77.30
2018-04-26T10:08:39.172Z,77.00
2018-04-26T10:11:14.771Z,75.30
2018-04-26T10:13:50.790Z,75.90
2018-04-26T10:16:26.855Z,75.90
2018-04-26T10:19:01.988Z,75.80
2018-04-26T10:21:37.224Z,74.80
2018-04-26T10:24:12.260Z,74.60
2018-04-26T10:26:47.053Z,85.60
2018-04-26T10:29:22.024Z,86.50
2018-04-26T10:31:57.104Z,89.60
2018-04-26T10:34:32.057Z,91.20
2018-04-26T10:37:07.844Z,90.10
2018-04-26T10:39:43.494Z,85.60
2018-04-26T10:42:18.894Z,80.80
2018-04-26T10:44:53.868Z,81.20
2018-04-26T10:47:28.723Z,78.50
2018-04-26T10:50:03.530Z,81.40
2018-04-26T10:52:38.422Z,77.60
2018-04-26T10:55:13.353Z,73.80
2018-04-26T10:57:48.533Z,74.30
2018-04-26T11:00:24.141Z,73.10
2018-04-26T11:02:59.941Z,72.20
2018-04-26T11:05:35.176Z,72.10
2018-04-26T11:08:10.122Z,71.90
2018-04-26T11:10:45.451Z,73.30
2018-04-26T11:13:20.180Z,76.90
2018-04-26T11:15:55.210Z,74.60
2018-04-26T11:18:30.393Z,74.20
2018-04-26T11:21:05.497Z,76.30
2018-04-26T11:23:40.430Z,74.60
2018-04-26T11:26:15.813Z,74.80
2018-04-26T11:28:50.763Z,76.00
2018-04-26T11:31:25.941Z,76.10
2018-04-26T11:34:01.078Z,77.80
2018-04-26T11:36:36.725Z,78.60
2018-04-26T11:39:12.684Z,77.60
2018-04-26T11:41:48.400Z,76.90
2018-04-26T11:44:24.132Z,76.90
2018-04-26T11:46:59.041Z,78.30
2018-04-26T11:49:34.056Z,78.30
2018-04-26T11:52:09.090Z,78.10
2018-04-26T11:54:44.794Z,77.60
2018-04-26T11:57:20.798Z,78.60
2018-04-26T11:59:56.819Z,79.50
2018-04-26T12:02:31.752Z,79.50
2018-04-26T12:05:07.545Z,80.00
2018-04-26T12:07:43.180Z,79.00
2018-04-26T12:10:18.303Z,79.00
2018-04-26T12:12:53.049Z,78.00
2018-04-26T12:15:28.194Z,77.40
2018-04-26T12:18:03.140Z,78.10
2018-04-26T12:20:37.959Z,80.20
2018-04-26T12:23:12.889Z,82.80
2018-04-26T12:25:47.862Z,81.80
2018-04-26T12:28:22.964Z,76.90
2018-04-26T12:30:58.098Z,76.10
2018-04-26T12:33:33.030Z,76.60
2018-04-26T12:36:08.075Z,79.30
2018-04-26T12:38:42.942Z,80.20
2018-04-26T12:41:18.960Z,81.40
2018-04-26T12:43:53.964Z,81.40
2018-04-26T12:49:11.543Z,83.30
2018-04-26T12:51:46.475Z,82.40
2018-04-26T12:54:21.824Z,85.30
2018-04-26T12:56:56.796Z,86.20
2018-04-26T12:59:31.783Z,87.90
2018-04-26T13:02:07.228Z,89.90
2018-04-26T13:04:42.975Z,87.70
2018-04-26T13:07:18.720Z,82.60
2018-04-26T13:09:53.779Z,81.60
2018-04-26T13:12:28.692Z,84.40
2018-04-26T13:15:03.754Z,83.60
2018-04-26T13:17:39.181Z,83.20
2018-04-26T13:20:15.007Z,81.20
2018-04-26T13:22:50.802Z,80.20
2018-04-26T13:25:26.328Z,79.30
2018-04-26T13:28:02.101Z,81.50
2018-04-26T13:30:37.857Z,84.20
2018-04-26T13:33:13.688Z,86.20
2018-04-26T13:35:49.328Z,87.90
2018-04-26T13:38:25.494Z,90.30
2018-04-26T13:41:01.272Z,91.20
2018-04-26T13:43:36.332Z,92.60
2018-04-26T13:46:11.920Z,94.20
2018-04-26T13:48:47.411Z,94.20
2018-04-26T13:51:23.276Z,94.30
2018-04-26T13:53:59.701Z,94.20
2018-04-26T13:56:34.984Z,95.90
2018-04-26T13:59:10.028Z,96.80
2018-04-26T14:01:46.525Z,96.00
2018-04-26T14:04:22.139Z,95.90
2018-04-26T14:06:57.037Z,94.30
2018-04-26T14:09:32.244Z,93.50
2018-04-26T14:12:07.348Z,93.10
2018-04-26T14:14:43.728Z,93.10
2018-04-26T14:17:18.908Z,93.00
2018-04-26T14:19:54.611Z,93.70
2018-04-26T14:22:30.305Z,95.40
2018-04-26T14:25:05.348Z,95.30
2018-04-26T14:27:40.347Z,94.80
2018-04-26T14:30:16.319Z,94.90
2018-04-26T14:32:51.429Z,95.60
2018-04-26T14:35:27.316Z,95.20
2018-04-26T14:38:03.039Z,95.90
2018-04-26T14:40:38.729Z,95.80
2018-04-26T14:43:14.226Z,95.70
2018-04-26T14:45:49.148Z,96.30
2018-04-26T14:48:24.968Z,95.60
2018-04-26T14:51:01.141Z,96.40
2018-04-26T14:53:37.179Z,96.10
2018-04-26T14:56:12.732Z,96.30
2018-04-26T14:58:48.841Z,97.60
2018-04-26T15:01:23.985Z,97.60
2018-04-26T15:03:59.787Z,97.60
2018-04-26T15:06:36.501Z,97.40
2018-04-26T15:09:11.695Z,97.40
2018-04-26T15:11:46.782Z,97.30
2018-04-26T15:14:21.810Z,97.60
2018-04-26T15:16:57.081Z,98.00
2018-04-26T15:19:32.997Z,99.00
2018-04-26T15:22:08.562Z,99.00
2018-04-26T15:24:44.341Z,99.10
2018-04-26T15:27:19.175Z,99.20
2018-04-26T15:29:54.340Z,99.20
2018-04-26T15:32:29.471Z,98.90
2018-04-26T15:35:05.113Z,99.50
2018-04-26T15:37:40.305Z,99.90
2018-04-26T15:40:16.246Z,99.90
2018-04-26T15:42:52.686Z,99.90
2018-04-26T15:45:28.343Z,99.90
2018-04-26T15:48:04.064Z,99.90
2018-04-26T15:50:53.794Z,99.90
2018-04-26T15:53:41.800Z,99.90
2018-04-26T15:56:28.563Z,99.90
2018-04-26T15:59:15.548Z,99.90
2018-04-26T16:05:26.697Z,99.90
2018-04-26T16:08:19.785Z,99.90
2018-04-26T16:11:14.589Z,99.90
2018-04-26T16:14:06.793Z,99.90
2018-04-26T16:16:55.733Z,99.90
2018-04-26T16:23:10.588Z,99.90
2018-04-26T16:25:58.432Z,99.90
2018-04-26T16:28:51.113Z,99.90
2018-04-26T16:31:43.091Z,99.90
2018-04-26T16:37:46.509Z,99.90
2018-04-26T16:40:21.336Z,99.90
2018-04-26T16:42:57.979Z,99.90
2018-04-26T16:45:33.279Z,99.90
2018-04-26T16:48:07.915Z,99.90
2018-04-26T16:50:42.749Z,99.90
2018-04-26T16:53:17.442Z,99.90
2018-04-26T16:55:52.201Z,99.90
2018-04-26T16:58:27.239Z,99.90
2018-04-26T17:01:02.928Z,99.90
2018-04-26T17:03:38.760Z,99.90
2018-04-26T17:06:14.685Z,99.90
2018-04-26T17:08:50.412Z,99.90
2018-04-26T17:11:25.522Z,99.90
2018-04-26T17:14:00.290Z,99.90
2018-04-26T17:16:35.175Z,99.90
2018-04-26T17:19:09.986Z,99.90
2018-04-26T17:21:45.022Z,99.90
2018-04-26T17:24:20.577Z,99.90
2018-04-26T17:26:55.498Z,99.90
2018-04-26T17:29:30.324Z,99.90
2018-04-26T17:32:05.968Z,99.90
2018-04-26T17:34:41.174Z,99.90
2018-04-26T17:37:17.031Z,99.90
2018-04-26T17:39:52.062Z,99.90
2018-04-26T17:42:26.750Z,99.90
2018-04-26T17:45:01.423Z,99.90
2018-04-26T17:47:36.453Z,99.90
2018-04-26T17:50:11.355Z,99.90
2018-04-26T17:52:47.059Z,99.90
2018-04-26T17:55:21.853Z,99.90
2018-04-26T17:57:57.151Z,99.90
2018-04-26T18:00:32.770Z,99.90
2018-04-26T18:03:07.892Z,99.90
2018-04-26T18:05:42.715Z,99.90
2018-04-26T18:08:17.449Z,99.90
2018-04-26T18:10:52.080Z,99.90
2018-04-26T18:13:27.097Z,99.90
2018-04-26T18:16:01.899Z,99.90
2018-04-26T18:18:37.670Z,99.90
2018-04-26T18:21:12.630Z,99.90
2018-04-26T18:23:47.564Z,99.90
2018-04-26T18:26:23.105Z,99.90
2018-04-26T18:28:58.031Z,99.90
2018-04-26T18:31:32.728Z,99.90
2018-04-26T18:34:07.480Z,99.90
2018-04-26T18:36:42.368Z,99.90
2018-04-26T18:39:17.044Z,99.90
2018-04-26T18:41:52.024Z,99.90
2018-04-26T18:44:26.624Z,99.90
2018-04-26T18:47:01.447Z,99.90
2018-04-26T18:49:36.291Z,99.90
2018-04-26T18:52:11.036Z,99.90
2018-04-26T18:54:45.876Z,99.90
2018-04-26T18:57:20.935Z,99.90
2018-04-26T18:59:55.760Z,99.90
2018-04-26T19:02:30.614Z,99.90
2018-04-26T19:05:05.504Z,99.90
2018-04-26T19:07:40.327Z,99.90
2018-04-26T19:10:15.455Z,99.90
2018-04-26T19:12:50.404Z,99.90
2018-04-26T19:15:25.178Z,99.90
2018-04-26T19:18:00.785Z,99.90
2018-04-26T19:20:35.649Z,99.90
2018-04-26T19:23:10.397Z,99.90
2018-04-26T19:25:45.168Z,99.90
2018-04-26T19:28:19.897Z,99.90
2018-04-26T19:30:54.788Z,99.90
2018-04-26T19:33:30.361Z,99.90
2018-04-26T19:36:05.273Z,99.90
2018-04-26T19:38:40.204Z,99.90
2018-04-26T19:41:16.720Z,99.90
2018-04-26T19:43:51.823Z,99.90
2018-04-26T19:46:26.539Z,99.90
2018-04-26T19:49:01.229Z,99.90
2018-04-26T19:51:37.164Z,99.90
2018-04-26T19:54:12.716Z,99.90
2018-04-26T19:56:47.876Z,99.90
2018-04-26T19:59:23.457Z,99.90
2018-04-26T20:01:58.663Z,99.90
2018-04-26T20:04:33.560Z,99.90
2018-04-26T20:07:08.359Z,99.90
2018-04-26T20:09:43.280Z,99.90
2018-04-26T20:12:18.148Z,99.90
2018-04-26T20:14:52.782Z,99.90
2018-04-26T20:17:27.629Z,99.90
2018-04-26T20:20:02.492Z,99.90
2018-04-26T20:22:38.390Z,99.90
2018-04-26T20:25:13.585Z,99.90
2018-04-26T20:27:48.462Z,99.90
2018-04-26T20:30:23.235Z,99.90
2018-04-26T20:32:58.188Z,99.90
2018-04-26T20:35:34.032Z,99.90
2018-04-26T20:38:09.021Z,99.90
2018-04-26T20:40:44.731Z,99.90
2018-04-26T20:43:19.594Z,99.90
2018-04-26T20:45:54.256Z,99.90
2018-04-26T20:48:40.613Z,99.90
2018-04-26T20:51:16.535Z,99.90
2018-04-26T20:53:51.563Z,99.90
2018-04-26T20:56:26.384Z,99.90
2018-04-26T20:59:01.626Z,99.90
2018-04-26T21:01:37.105Z,99.90
2018-04-26T21:04:12.708Z,99.90
2018-04-26T21:06:47.471Z,99.90
2018-04-26T21:09:23.125Z,99.90
2018-04-26T21:11:57.950Z,99.90
2018-04-26T21:14:34.232Z,99.90
2018-04-26T21:17:09.600Z,99.90
2018-04-26T21:19:44.685Z,99.90
2018-04-26T21:22:21.117Z,99.90
2018-04-26T21:24:56.916Z,99.90
2018-04-26T21:27:31.847Z,99.90
2018-04-26T21:30:06.927Z,99.90
2018-04-26T21:32:41.916Z,99.90
2018-04-26T21:35:16.658Z,99.90
2018-04-26T21:37:51.437Z,99.90
2018-04-26T21:40:26.434Z,99.90
2018-04-26T21:43:01.091Z,99.90
2018-04-26T21:45:36.964Z,99.90
2018-04-26T21:48:11.700Z,99.90
2018-04-26T21:50:52.031Z,99.90
2018-04-26T21:53:32.644Z,99.90
2018-04-26T21:56:14.267Z,99.90
2018-04-26T21:58:55.476Z,99.90
2018-04-26T22:01:36.276Z,99.90
2018-04-26T22:07:19.648Z,99.90
2018-04-26T22:09:55.262Z,99.90
2018-04-26T22:12:30.393Z,99.90
2018-04-26T22:15:05.346Z,99.90
2018-04-26T22:17:40.993Z,99.90
2018-04-26T22:20:15.609Z,99.90
2018-04-26T22:22:50.915Z,99.90
2018-04-26T22:25:27.039Z,99.90
2018-04-26T22:28:02.989Z,99.90
2018-04-26T22:30:38.981Z,99.90
2018-04-26T22:33:14.697Z,99.90
2018-04-26T22:35:50.390Z,99.90
2018-04-26T22:38:25.454Z,99.90
2018-04-26T22:41:01.707Z,99.90
2018-04-26T22:43:37.037Z,99.90
2018-04-26T22:46:12.909Z,99.90
2018-04-26T22:48:48.199Z,99.90
2018-04-26T22:51:23.122Z,99.90
2018-04-26T22:53:59.143Z,99.90
2018-04-26T22:56:34.514Z,99.90
2018-04-26T22:59:09.444Z,99.90
2018-04-26T23:01:44.287Z,99.90
2018-04-26T23:04:19.328Z,99.90
2018-04-26T23:06:54.160Z,99.90
2018-04-26T23:09:29.036Z,99.90
2018-04-26T23:12:03.935Z,99.90
2018-04-26T23:14:38.816Z,99.90
2018-04-26T23:17:13.748Z,99.90
2018-04-26T23:19:48.898Z,99.90
2018-04-26T23:22:24.315Z,99.90
2018-04-26T23:24:59.510Z,99.90
2018-04-26T23:27:34.415Z,99.90
2018-04-26T23:30:09.992Z,99.90
2018-04-26T23:32:44.810Z,99.90
2018-04-26T23:35:21.069Z,99.90
2018-04-26T23:37:56.552Z,99.90
2018-04-26T23:40:31.347Z,99.90
2018-04-26T23:43:06.188Z,99.90
2018-04-26T23:45:41.927Z,99.90
2018-04-26T23:48:16.913Z,99.90
2018-04-26T23:50:51.806Z,99.90
2018-04-26T23:53:26.826Z,99.90
2018-04-26T23:56:01.597Z,99.90
2018-04-26T23:58:36.426Z,99.90
