createdAt,value
2017-10-28T07:17:40.450Z,31.20
2017-10-28T07:20:07.974Z,28.40
2017-10-28T07:34:23.416Z,28.27
2017-10-28T07:36:50.922Z,26.43
2017-10-28T07:39:18.442Z,27.87
2017-10-28T07:54:22.246Z,25.83
2017-10-28T07:56:49.762Z,24.57
2017-10-28T08:24:25.867Z,22.27
2017-10-28T08:26:54.151Z,32.40
2017-10-28T08:29:21.651Z,34.33
2017-10-28T08:31:49.424Z,33.23
2017-10-28T08:59:53.226Z,22.97
2017-10-28T09:02:20.757Z,21.60
2017-10-28T09:04:48.267Z,21.23
2017-10-28T09:07:15.814Z,20.93
2017-10-28T09:09:43.317Z,19.83
2017-10-28T09:12:10.979Z,20.73
2017-10-28T09:14:38.558Z,20.67
2017-10-28T09:23:14.776Z,19.23
2017-10-28T09:38:04.982Z,274.80
2017-10-28T09:51:26.766Z,432.33
2017-10-28T10:04:47.904Z,388.47
2017-10-28T10:19:57.853Z,172.70
2017-10-28T10:22:25.390Z,189.90
2017-10-28T10:24:52.916Z,278.87
2017-10-28T10:27:20.555Z,279.60
2017-10-28T10:29:48.074Z,253.67
2017-10-28T10:52:20.702Z,190.67
2017-10-28T10:54:48.218Z,178.20
2017-10-28T11:21:22.091Z,142.27
2017-10-28T11:23:49.625Z,135.53
2017-10-28T11:51:30.971Z,115.17
2017-10-28T11:56:25.297Z,106.53
2017-10-28T11:58:52.856Z,109.00
2017-10-28T12:14:53.567Z,95.00
2017-10-28T12:28:59.363Z,89.50
2017-10-28T12:31:26.937Z,82.40
2017-10-28T12:33:54.499Z,85.03
2017-10-28T12:36:22.046Z,84.57
2017-10-28T12:38:49.587Z,82.60
2017-10-28T12:58:38.052Z,74.13
2017-10-28T13:01:05.597Z,75.10
2017-10-28T13:03:33.217Z,72.63
2017-10-28T13:06:00.796Z,70.23
2017-10-28T13:08:28.349Z,68.13
2017-10-28T13:10:55.896Z,65.40
2017-10-28T13:13:23.492Z,65.27
2017-10-28T13:15:51.023Z,63.87
2017-10-28T13:18:18.553Z,64.10
2017-10-28T13:20:46.120Z,59.47
2017-10-28T13:23:13.661Z,60.60
2017-10-28T13:25:41.227Z,60.37
2017-10-28T13:28:08.814Z,59.83
2017-10-28T13:30:36.359Z,60.23
2017-10-28T13:33:04.026Z,61.17
2017-10-28T13:35:31.592Z,55.60
2017-10-28T13:37:59.145Z,56.30
2017-10-28T13:40:28.200Z,55.50
2017-10-28T13:42:57.133Z,55.73
2017-10-28T13:45:24.678Z,54.37
2017-10-28T13:47:52.223Z,54.33
2017-10-28T13:50:19.800Z,52.50
2017-10-28T13:52:47.339Z,51.70
2017-10-28T13:55:16.068Z,50.57
2017-10-28T13:57:43.695Z,49.13
2017-10-28T14:12:48.456Z,47.83
2017-10-28T14:15:16.024Z,44.53
2017-10-28T14:17:43.571Z,46.83
2017-10-28T14:20:11.224Z,45.43
2017-10-28T14:22:38.752Z,42.30
2017-10-28T14:25:06.723Z,43.47
2017-10-28T14:27:35.147Z,43.40
2017-10-28T14:30:02.663Z,43.87
2017-10-28T14:32:30.202Z,42.47
2017-10-28T14:34:59.182Z,40.60
2017-10-28T14:37:26.756Z,41.33
2017-10-28T14:39:55.796Z,38.83
2017-10-28T14:42:23.342Z,41.57
2017-10-28T14:44:50.842Z,39.77
2017-10-28T14:47:18.421Z,40.20
2017-10-28T14:49:47.593Z,40.30
2017-10-28T14:52:15.110Z,39.60
2017-10-28T14:54:42.652Z,43.97
2017-10-28T14:57:10.964Z,42.27
2017-10-28T14:59:38.471Z,42.80
2017-10-28T15:02:06.495Z,40.27
2017-10-28T15:04:34.100Z,41.97
2017-10-28T15:07:01.654Z,43.10
2017-10-28T15:21:57.319Z,41.23
2017-10-28T15:24:24.886Z,40.30
2017-10-28T15:26:52.414Z,39.00
2017-10-28T15:29:20.100Z,40.67
2017-10-28T15:31:47.664Z,38.80
2017-10-28T15:34:15.918Z,37.90
2017-10-28T15:36:45.662Z,41.93
2017-10-28T15:39:13.199Z,39.70
2017-10-28T15:54:05.811Z,41.60
2017-10-28T15:56:33.352Z,39.53
2017-10-28T15:59:01.654Z,38.10
2017-10-28T16:01:29.227Z,38.10
2017-10-28T16:03:56.740Z,40.73
2017-10-28T16:18:44.727Z,42.53
2017-10-28T16:21:12.273Z,41.03
2017-10-28T16:23:39.821Z,40.60
2017-10-28T16:26:07.453Z,39.97
2017-10-28T16:41:15.384Z,43.47
2017-10-28T16:43:42.952Z,40.70
2017-10-28T16:58:30.020Z,42.57
2017-10-28T17:00:57.560Z,39.43
2017-10-28T17:15:33.544Z,41.30
2017-10-28T17:18:01.511Z,40.67
2017-10-28T17:33:00.726Z,40.17
2017-10-28T17:35:28.263Z,38.13
2017-10-28T17:37:55.830Z,40.83
2017-10-28T17:52:59.251Z,42.40
2017-10-28T17:55:26.850Z,40.43
2017-10-28T18:10:22.221Z,40.27
2017-10-28T18:12:50.551Z,36.40
2017-10-28T18:15:18.094Z,35.93
2017-10-28T18:17:45.679Z,36.90
2017-10-28T18:32:55.971Z,37.43
2017-10-28T18:35:24.259Z,38.30
2017-10-28T18:37:51.778Z,34.77
2017-10-28T18:40:19.355Z,36.60
2017-10-28T18:42:47.690Z,38.53
2017-10-28T18:45:15.246Z,37.67
2017-10-28T18:47:42.803Z,36.10
2017-10-28T19:02:36.934Z,36.43
2017-10-28T19:05:04.471Z,35.00
2017-10-28T19:07:33.135Z,34.40
2017-10-28T19:10:00.710Z,32.67
2017-10-28T19:26:14.187Z,31.27
2017-10-28T19:28:41.742Z,32.33
2017-10-28T19:31:09.296Z,30.10
2017-10-28T19:33:37.072Z,31.10
2017-10-28T19:36:04.659Z,30.00
2017-10-28T19:38:32.210Z,30.67
2017-10-28T19:41:00.423Z,28.37
2017-10-28T19:43:29.121Z,28.17
2017-10-28T19:45:57.432Z,26.83
2017-10-28T19:48:25.918Z,27.57
2017-10-28T19:50:54.306Z,28.00
2017-10-28T19:53:21.859Z,26.60
2017-10-28T19:55:49.556Z,27.03
2017-10-28T19:58:17.097Z,26.90
2017-10-28T20:00:44.848Z,26.30
2017-10-28T20:03:12.913Z,24.60
2017-10-28T20:05:40.446Z,25.80
2017-10-28T20:08:07.990Z,25.07
2017-10-28T20:10:36.699Z,24.93
2017-10-28T20:13:04.269Z,25.57
2017-10-28T20:15:31.812Z,23.97
2017-10-28T20:17:59.468Z,24.53
2017-10-28T20:20:28.511Z,23.90
2017-10-28T20:22:56.056Z,23.97
2017-10-28T20:25:23.906Z,23.27
2017-10-28T20:27:51.442Z,22.97
2017-10-28T20:30:19.863Z,22.83
2017-10-28T20:32:47.443Z,22.57
2017-10-28T20:35:14.974Z,22.00
2017-10-28T20:37:42.510Z,21.90
2017-10-28T20:40:10.839Z,23.63
2017-10-28T20:42:38.400Z,22.00
2017-10-28T20:45:05.942Z,22.13
2017-10-28T20:47:33.911Z,21.10
2017-10-28T20:50:01.471Z,21.37
2017-10-28T20:52:29.011Z,21.60
2017-10-28T20:54:57.790Z,20.93
2017-10-28T20:57:25.336Z,20.20
2017-10-28T20:59:53.631Z,22.50
2017-10-28T21:02:21.199Z,19.60
2017-10-28T21:04:48.829Z,18.87
2017-10-28T21:07:17.147Z,18.93
2017-10-28T21:09:44.756Z,20.03
2017-10-28T21:12:13.050Z,20.20
2017-10-28T21:14:41.717Z,19.00
2017-10-28T21:17:09.267Z,19.70
2017-10-28T21:19:36.803Z,18.30
2017-10-28T21:22:04.343Z,19.23
2017-10-28T21:24:31.874Z,18.87
2017-10-28T21:27:00.167Z,18.57
2017-10-28T21:29:27.703Z,17.80
2017-10-28T21:31:55.281Z,17.80
2017-10-28T21:34:24.407Z,18.77
2017-10-28T21:36:51.952Z,17.80
2017-10-28T21:39:19.524Z,16.93
2017-10-28T21:41:47.058Z,19.37
2017-10-28T21:44:14.599Z,17.53
2017-10-28T21:46:42.150Z,17.47
2017-10-28T21:49:09.679Z,17.70
2017-10-28T21:51:37.240Z,18.53
2017-10-28T21:54:04.808Z,16.27
2017-10-28T21:56:32.358Z,17.63
2017-10-28T21:58:59.910Z,16.08
2017-10-28T22:01:27.480Z,17.27
2017-10-28T22:06:28.411Z,16.10
2017-10-28T22:08:55.928Z,15.60
2017-10-28T22:11:23.463Z,15.50
2017-10-28T22:13:51.215Z,14.77
2017-10-28T22:16:18.750Z,15.77
2017-10-28T22:18:46.255Z,16.10
2017-10-28T22:21:13.997Z,16.80
2017-10-28T22:23:41.584Z,15.13
2017-10-28T22:26:09.110Z,15.83
2017-10-28T22:28:36.784Z,15.87
2017-10-28T22:31:04.294Z,15.83
2017-10-28T22:33:32.707Z,15.37
2017-10-28T22:36:00.484Z,16.70
2017-10-28T22:38:28.026Z,15.80
2017-10-28T22:40:55.582Z,14.37
2017-10-28T22:43:23.277Z,14.70
2017-10-28T22:45:50.822Z,15.50
2017-10-28T22:48:18.475Z,14.63
2017-10-28T22:50:46.060Z,14.90
2017-10-28T22:53:13.618Z,13.53
2017-10-28T22:55:41.190Z,14.97
2017-10-28T22:58:08.759Z,15.07
2017-10-28T23:00:36.309Z,14.40
2017-10-28T23:03:04.210Z,14.30
2017-10-28T23:05:32.553Z,14.17
2017-10-28T23:08:09.084Z,14.20
2017-10-28T23:10:37.839Z,13.33
2017-10-28T23:13:06.136Z,13.67
2017-10-28T23:15:34.422Z,14.00
2017-10-28T23:18:01.951Z,13.83
2017-10-28T23:20:29.482Z,13.90
2017-10-28T23:22:57.019Z,14.00
2017-10-28T23:25:24.626Z,13.93
2017-10-28T23:27:52.163Z,13.40
2017-10-28T23:30:19.695Z,13.10
2017-10-28T23:32:47.267Z,13.83
2017-10-28T23:35:14.808Z,13.27
2017-10-28T23:37:42.311Z,12.80
2017-10-28T23:40:09.850Z,12.90
2017-10-28T23:42:37.395Z,13.57
2017-10-28T23:45:04.909Z,13.00
2017-10-28T23:47:33.207Z,13.30
2017-10-28T23:50:00.711Z,12.93
2017-10-28T23:52:28.222Z,13.00
2017-10-28T23:54:55.766Z,12.97
2017-10-28T23:57:24.086Z,13.00
2017-10-28T23:59:51.626Z,13.43
