createdAt,value
2018-08-11T00:02:21.878Z,4.03
2018-08-11T00:04:50.776Z,3.00
2018-08-11T00:07:19.673Z,2.73
2018-08-11T00:09:48.558Z,3.20
2018-08-11T00:12:17.488Z,9.93
2018-08-11T00:14:46.387Z,2.70
2018-08-11T00:17:15.267Z,3.00
2018-08-11T00:19:44.374Z,3.20
2018-08-11T00:22:13.277Z,4.30
2018-08-11T00:24:42.364Z,2.80
2018-08-11T00:27:11.222Z,3.20
2018-08-11T00:29:40.405Z,2.83
2018-08-11T00:32:09.282Z,3.70
2018-08-11T00:34:38.478Z,6.17
2018-08-11T00:37:07.350Z,5.47
2018-08-11T00:39:36.226Z,4.67
2018-08-11T00:42:05.379Z,2.30
2018-08-11T00:44:34.291Z,4.33
2018-08-11T00:47:03.388Z,3.10
2018-08-11T00:49:32.628Z,3.30
2018-08-11T00:52:01.476Z,4.90
2018-08-11T00:54:30.354Z,3.23
2018-08-11T00:56:59.238Z,3.40
2018-08-11T00:59:28.115Z,5.83
2018-08-11T01:01:57.065Z,3.13
2018-08-11T01:04:25.944Z,4.10
2018-08-11T01:06:54.845Z,4.23
2018-08-11T01:09:23.761Z,3.77
2018-08-11T01:11:52.639Z,3.43
2018-08-11T01:14:21.537Z,3.63
2018-08-11T01:16:50.717Z,3.33
2018-08-11T01:19:19.569Z,4.10
2018-08-11T01:21:48.507Z,3.80
2018-08-11T01:24:17.646Z,7.80
2018-08-11T01:26:46.533Z,2.50
2018-08-11T01:29:15.394Z,2.83
2018-08-11T01:31:44.304Z,5.80
2018-08-11T01:34:13.289Z,3.00
2018-08-11T01:36:42.152Z,7.50
2018-08-11T01:39:11.978Z,3.70
2018-08-11T01:41:40.871Z,4.50
2018-08-11T01:44:09.808Z,3.00
2018-08-11T01:46:38.719Z,7.00
2018-08-11T01:49:07.607Z,3.10
2018-08-11T01:51:36.467Z,5.20
2018-08-11T01:54:05.368Z,3.27
2018-08-11T01:56:34.278Z,3.43
2018-08-11T01:59:03.161Z,4.37
2018-08-11T02:01:32.028Z,3.10
2018-08-11T02:04:00.954Z,3.37
2018-08-11T02:06:29.838Z,3.00
2018-08-11T02:08:58.972Z,2.87
2018-08-11T02:11:27.879Z,4.07
2018-08-11T02:13:56.776Z,3.50
2018-08-11T02:16:25.642Z,4.03
2018-08-11T02:18:54.879Z,5.20
2018-08-11T02:21:23.779Z,4.07
2018-08-11T02:23:52.998Z,4.77
2018-08-11T02:26:21.941Z,5.30
2018-08-11T02:28:50.906Z,3.13
2018-08-11T02:31:20.216Z,3.53
2018-08-11T02:33:49.346Z,2.93
2018-08-11T02:36:18.248Z,3.10
2018-08-11T02:38:47.128Z,2.93
2018-08-11T02:41:16.311Z,2.83
2018-08-11T02:43:45.226Z,4.23
2018-08-11T02:46:14.504Z,3.50
2018-08-11T02:48:43.394Z,3.73
2018-08-11T02:51:12.573Z,2.93
2018-08-11T02:53:41.431Z,5.37
2018-08-11T02:56:10.333Z,3.70
2018-08-11T02:58:39.225Z,9.10
2018-08-11T03:01:08.442Z,3.07
2018-08-11T03:03:37.605Z,3.47
2018-08-11T03:06:06.526Z,3.03
2018-08-11T03:08:35.746Z,3.67
2018-08-11T03:11:04.717Z,4.70
2018-08-11T03:13:33.847Z,4.50
2018-08-11T03:16:02.775Z,2.80
2018-08-11T03:18:31.673Z,4.80
2018-08-11T03:21:00.609Z,3.60
2018-08-11T03:23:29.474Z,3.17
2018-08-11T03:25:58.678Z,2.97
2018-08-11T03:28:27.569Z,3.70
2018-08-11T03:30:56.461Z,3.60
2018-08-11T03:33:25.359Z,4.77
2018-08-11T03:35:54.550Z,5.50
2018-08-11T03:38:23.422Z,5.77
2018-08-11T03:40:52.315Z,3.57
2018-08-11T03:43:21.558Z,6.90
2018-08-11T03:45:50.437Z,3.87
2018-08-11T03:48:19.922Z,3.13
2018-08-11T03:50:48.775Z,4.80
2018-08-11T03:53:18.003Z,3.30
2018-08-11T03:55:46.894Z,3.13
2018-08-11T03:58:16.095Z,2.77
2018-08-11T04:00:44.968Z,5.37
2018-08-11T04:03:14.150Z,3.33
2018-08-11T04:05:43.054Z,4.13
2018-08-11T04:08:11.943Z,3.33
2018-08-11T04:10:40.837Z,3.40
2018-08-11T04:13:09.717Z,3.77
2018-08-11T04:15:38.591Z,2.83
2018-08-11T04:18:07.496Z,3.23
2018-08-11T04:20:36.391Z,4.07
2018-08-11T04:23:05.535Z,2.90
2018-08-11T04:25:34.406Z,2.70
2018-08-11T04:28:03.276Z,5.07
2018-08-11T04:30:32.461Z,7.50
2018-08-11T04:33:01.692Z,4.17
2018-08-11T04:35:30.613Z,2.30
2018-08-11T04:37:59.475Z,4.23
2018-08-11T04:40:28.397Z,2.77
2018-08-11T04:42:57.256Z,4.60
2018-08-11T04:45:26.203Z,3.70
2018-08-11T04:47:55.378Z,3.03
2018-08-11T04:50:24.778Z,3.47
2018-08-11T04:52:53.936Z,2.90
2018-08-11T04:55:22.831Z,3.87
2018-08-11T04:57:51.695Z,3.97
2018-08-11T05:00:20.591Z,6.03
2018-08-11T05:02:49.810Z,2.20
2018-08-11T05:05:19.083Z,4.63
2018-08-11T05:07:48.379Z,3.20
2018-08-11T05:10:17.270Z,4.00
2018-08-11T05:12:46.171Z,3.20
2018-08-11T05:15:15.043Z,2.50
2018-08-11T05:17:43.942Z,4.47
2018-08-11T05:20:12.849Z,3.50
2018-08-11T05:22:41.730Z,3.47
2018-08-11T05:25:10.645Z,2.67
2018-08-11T05:27:39.545Z,2.93
2018-08-11T05:30:09.280Z,2.50
2018-08-11T05:32:38.435Z,3.37
2018-08-11T05:35:07.352Z,4.77
2018-08-11T05:37:36.260Z,3.37
2018-08-11T05:40:05.516Z,3.27
2018-08-11T05:42:34.372Z,3.60
2018-08-11T05:45:03.258Z,5.60
2018-08-11T05:47:32.180Z,5.03
2018-08-11T05:52:36.252Z,2.70
2018-08-11T05:55:05.276Z,5.80
2018-08-11T05:57:34.182Z,6.40
2018-08-11T06:00:03.127Z,6.50
2018-08-11T06:02:32.336Z,4.83
2018-08-11T06:05:01.587Z,4.87
2018-08-11T06:07:30.798Z,4.13
2018-08-11T06:09:59.678Z,3.57
2018-08-11T06:12:28.590Z,2.93
2018-08-11T06:14:57.548Z,4.80
2018-08-11T06:17:26.440Z,4.37
2018-08-11T06:19:55.878Z,3.93
2018-08-11T06:22:24.812Z,2.97
2018-08-11T06:24:53.707Z,3.33
2018-08-11T06:27:22.610Z,5.40
2018-08-11T06:29:51.835Z,9.63
2018-08-11T06:32:20.731Z,5.20
2018-08-11T06:34:49.655Z,4.50
2018-08-11T06:37:18.539Z,3.80
2018-08-11T06:39:47.702Z,4.83
2018-08-11T06:42:17.249Z,3.40
2018-08-11T06:44:46.144Z,8.67
2018-08-11T06:47:15.585Z,5.47
2018-08-11T06:49:44.499Z,10.10
2018-08-11T06:52:13.453Z,6.77
2018-08-11T06:54:42.362Z,4.03
2018-08-11T06:57:11.456Z,4.80
2018-08-11T06:59:40.591Z,4.40
2018-08-11T07:02:09.496Z,4.90
2018-08-11T07:04:38.936Z,5.57
2018-08-11T07:07:07.845Z,4.77
2018-08-11T07:09:36.752Z,5.53
2018-08-11T07:12:05.932Z,4.60
2018-08-11T07:14:34.822Z,3.50
2018-08-11T07:17:04.568Z,3.93
2018-08-11T07:19:33.785Z,4.73
2018-08-11T07:22:02.674Z,12.40
2018-08-11T07:24:31.627Z,3.50
2018-08-11T07:27:00.867Z,3.73
2018-08-11T07:29:30.084Z,7.17
2018-08-11T07:31:58.981Z,4.67
2018-08-11T07:34:27.911Z,9.30
2018-08-11T07:36:56.851Z,5.13
2018-08-11T07:39:25.806Z,3.90
2018-08-11T07:41:54.731Z,3.23
2018-08-11T07:44:24.208Z,3.10
2018-08-11T07:46:53.099Z,3.70
2018-08-11T07:49:23.563Z,7.87
2018-08-11T07:51:52.469Z,5.77
2018-08-11T07:54:21.391Z,2.50
2018-08-11T07:56:50.585Z,2.50
2018-08-11T07:59:19.746Z,2.73
2018-08-11T08:01:48.871Z,2.57
2018-08-11T08:04:17.979Z,3.00
2018-08-11T08:06:46.882Z,2.90
2018-08-11T08:09:15.836Z,4.10
2018-08-11T08:11:44.975Z,10.40
2018-08-11T08:14:14.116Z,7.93
2018-08-11T08:16:43.070Z,3.17
2018-08-11T08:19:11.976Z,4.47
2018-08-11T08:21:41.048Z,3.00
2018-08-11T08:24:09.960Z,8.40
2018-08-11T08:26:38.989Z,10.43
2018-08-11T08:29:07.893Z,5.43
2018-08-11T08:31:37.041Z,3.27
2018-08-11T08:34:06.262Z,3.40
2018-08-11T08:36:35.205Z,9.73
2018-08-11T08:39:12.883Z,6.90
2018-08-11T08:41:42.201Z,4.57
2018-08-11T08:44:11.331Z,2.17
2018-08-11T08:46:40.347Z,6.80
2018-08-11T08:49:09.272Z,11.07
2018-08-11T08:51:38.214Z,1.87
2018-08-11T08:54:07.112Z,4.17
2018-08-11T08:56:36.048Z,2.47
2018-08-11T08:59:04.992Z,3.00
2018-08-11T09:01:34.921Z,5.47
2018-08-11T09:04:04.047Z,5.60
2018-08-11T09:06:32.941Z,2.73
2018-08-11T09:09:01.847Z,1.93
2018-08-11T09:11:30.801Z,4.57
2018-08-11T09:13:59.715Z,3.83
2018-08-11T09:16:28.675Z,4.00
2018-08-11T09:18:57.577Z,2.80
2018-08-11T09:21:26.560Z,27.20
2018-08-11T09:23:55.741Z,166.47
2018-08-11T09:26:24.658Z,357.47
2018-08-11T09:28:54.059Z,1069.83
2018-08-11T09:31:22.987Z,1440.43
2018-08-11T09:33:52.168Z,898.37
2018-08-11T09:36:21.216Z,574.00
2018-08-11T09:38:50.331Z,128.07
2018-08-11T09:41:19.211Z,274.33
2018-08-11T09:43:48.522Z,208.80
2018-08-11T09:46:17.465Z,120.97
2018-08-11T09:48:46.763Z,54.63
2018-08-11T09:51:15.959Z,42.30
2018-08-11T09:53:45.079Z,10.97
2018-08-11T09:56:14.458Z,20.63
2018-08-11T09:58:43.762Z,19.73
2018-08-11T10:01:18.061Z,10.93
2018-08-11T10:03:47.200Z,9.30
2018-08-11T10:06:16.143Z,7.43
2018-08-11T10:08:45.630Z,5.17
2018-08-11T10:11:14.795Z,3.90
2018-08-11T10:13:43.914Z,4.93
2018-08-11T10:16:12.814Z,3.57
2018-08-11T10:18:41.969Z,7.07
2018-08-11T10:21:10.906Z,8.83
2018-08-11T10:23:40.065Z,5.87
2018-08-11T10:26:08.949Z,5.53
2018-08-11T10:28:37.842Z,5.90
2018-08-11T10:31:07.392Z,3.80
2018-08-11T10:33:36.299Z,5.47
2018-08-11T10:36:05.158Z,4.17
2018-08-11T10:38:34.127Z,7.10
2018-08-11T10:41:03.246Z,4.90
2018-08-11T10:43:32.233Z,7.03
2018-08-11T10:46:01.154Z,2.63
2018-08-11T10:48:30.107Z,2.00
2018-08-11T10:50:59.022Z,2.40
2018-08-11T10:53:27.931Z,6.87
2018-08-11T10:55:57.342Z,4.40
2018-08-11T10:58:26.415Z,2.73
2018-08-11T11:00:55.395Z,4.90
2018-08-11T11:03:25.587Z,1.60
2018-08-11T11:05:54.644Z,2.00
2018-08-11T11:08:23.610Z,1.80
2018-08-11T11:10:53.066Z,3.73
2018-08-11T11:13:22.208Z,4.77
2018-08-11T11:15:51.145Z,1.47
2018-08-11T11:18:20.034Z,5.53
2018-08-11T11:20:49.229Z,2.77
2018-08-11T11:23:18.175Z,2.07
2018-08-11T11:25:47.101Z,3.43
2018-08-11T11:28:15.995Z,1.20
2018-08-11T11:30:44.874Z,5.07
2018-08-11T11:33:13.867Z,1.00
2018-08-11T11:35:42.996Z,2.43
2018-08-11T11:38:12.145Z,1.50
2018-08-11T11:40:41.049Z,1.30
2018-08-11T11:43:10.175Z,2.20
2018-08-11T11:45:39.083Z,2.00
2018-08-11T11:48:07.986Z,1.73
2018-08-11T11:50:36.991Z,2.63
2018-08-11T11:53:05.891Z,2.20
2018-08-11T11:55:34.814Z,7.00
2018-08-11T11:58:03.729Z,1.43
2018-08-11T12:00:32.693Z,3.17
2018-08-11T12:03:01.587Z,1.00
2018-08-11T12:05:30.514Z,3.23
2018-08-11T12:08:00.162Z,2.97
2018-08-11T12:10:29.235Z,3.33
2018-08-11T12:15:44.447Z,3.33
2018-08-11T12:18:16.788Z,1.00
2018-08-11T12:20:45.947Z,9.23
2018-08-11T12:23:16.241Z,2.73
2018-08-11T12:25:45.175Z,2.87
2018-08-11T12:28:14.235Z,1.10
2018-08-11T12:30:43.352Z,2.60
2018-08-11T12:33:12.234Z,1.10
2018-08-11T12:35:41.502Z,2.90
2018-08-11T12:38:11.820Z,1.83
2018-08-11T12:40:40.804Z,1.87
2018-08-11T12:43:10.218Z,4.53
2018-08-11T12:45:39.140Z,1.13
2018-08-11T12:48:08.179Z,2.10
2018-08-11T12:50:37.059Z,1.40
2018-08-11T12:53:06.202Z,2.10
2018-08-11T12:55:36.669Z,3.47
2018-08-11T12:58:05.775Z,3.37
2018-08-11T13:00:34.752Z,1.73
2018-08-11T13:03:03.691Z,2.50
2018-08-11T13:05:32.614Z,5.03
2018-08-11T13:08:01.587Z,1.57
2018-08-11T13:10:30.608Z,2.23
2018-08-11T13:12:59.514Z,1.20
2018-08-11T13:15:28.456Z,4.33
2018-08-11T13:17:57.627Z,1.80
2018-08-11T13:20:26.511Z,1.83
2018-08-11T13:22:55.505Z,1.20
2018-08-11T13:25:24.635Z,1.27
2018-08-11T13:27:53.761Z,6.63
2018-08-11T13:30:23.079Z,5.03
2018-08-11T13:32:52.004Z,1.27
2018-08-11T13:35:20.939Z,1.30
2018-08-11T13:37:49.881Z,1.80
2018-08-11T13:40:18.802Z,2.50
2018-08-11T13:42:49.085Z,1.57
2018-08-11T13:45:17.998Z,1.17
2018-08-11T13:47:46.880Z,2.20
2018-08-11T13:50:15.839Z,2.90
2018-08-11T13:52:44.750Z,2.63
2018-08-11T13:55:13.895Z,1.53
2018-08-11T13:57:43.086Z,2.50
2018-08-11T14:00:12.054Z,1.53
2018-08-11T14:02:40.920Z,3.03
2018-08-11T14:05:17.308Z,5.43
2018-08-11T14:07:46.325Z,1.50
2018-08-11T14:10:15.211Z,2.90
2018-08-11T14:12:44.334Z,1.80
2018-08-11T14:15:13.567Z,1.73
2018-08-11T14:17:42.733Z,5.77
2018-08-11T14:20:11.904Z,6.20
2018-08-11T14:22:40.817Z,1.67
2018-08-11T14:25:09.848Z,1.50
2018-08-11T14:27:40.815Z,2.23
2018-08-11T14:30:11.109Z,1.57
2018-08-11T14:32:40.481Z,3.47
2018-08-11T14:35:09.384Z,3.40
2018-08-11T14:37:38.359Z,5.13
2018-08-11T14:40:09.512Z,2.30
2018-08-11T14:42:38.503Z,2.23
2018-08-11T14:45:08.901Z,2.33
2018-08-11T14:47:37.837Z,1.60
2018-08-11T14:50:07.442Z,2.53
2018-08-11T14:52:36.785Z,3.23
2018-08-11T14:55:06.153Z,1.70
2018-08-11T14:57:35.218Z,8.30
2018-08-11T15:00:07.331Z,1.97
2018-08-11T15:02:36.503Z,4.80
2018-08-11T15:05:05.758Z,1.50
2018-08-11T15:07:35.051Z,2.10
2018-08-11T15:10:04.340Z,5.33
2018-08-11T15:12:33.347Z,2.20
2018-08-11T15:15:02.241Z,2.70
2018-08-11T15:17:32.206Z,2.33
2018-08-11T15:20:01.399Z,4.00
2018-08-11T15:22:30.362Z,4.53
2018-08-11T15:24:59.232Z,1.70
2018-08-11T15:27:28.196Z,3.90
2018-08-11T15:29:57.779Z,7.93
2018-08-11T15:32:26.750Z,2.60
2018-08-11T15:34:55.672Z,3.10
2018-08-11T15:37:24.681Z,1.77
2018-08-11T15:39:53.594Z,5.60
2018-08-11T15:42:22.498Z,4.70
2018-08-11T15:44:51.736Z,1.80
2018-08-11T15:47:21.910Z,4.17
2018-08-11T15:49:50.854Z,2.63
2018-08-11T15:52:20.171Z,9.43
2018-08-11T15:54:49.049Z,3.87
2018-08-11T15:57:18.075Z,5.90
2018-08-11T15:59:47.016Z,5.13
2018-08-11T16:02:16.056Z,3.13
2018-08-11T16:04:45.174Z,3.50
2018-08-11T16:07:14.091Z,2.57
2018-08-11T16:09:43.009Z,1.37
2018-08-11T16:12:11.902Z,1.97
2018-08-11T16:14:40.826Z,2.57
2018-08-11T16:17:09.959Z,3.40
2018-08-11T16:19:39.119Z,5.87
2018-08-11T16:22:08.466Z,4.60
2018-08-11T16:24:37.427Z,3.03
2018-08-11T16:27:07.796Z,2.17
2018-08-11T16:29:44.684Z,6.03
2018-08-11T16:32:15.557Z,3.83
2018-08-11T16:34:44.592Z,2.30
2018-08-11T16:37:14.151Z,2.00
2018-08-11T16:39:43.075Z,4.27
2018-08-11T16:42:11.967Z,3.33
2018-08-11T16:44:41.065Z,1.60
2018-08-11T16:47:10.080Z,2.80
2018-08-11T16:49:42.050Z,3.60
2018-08-11T16:52:11.274Z,2.40
2018-08-11T16:54:40.166Z,4.63
2018-08-11T16:57:09.058Z,3.00
2018-08-11T16:59:38.062Z,3.53
2018-08-11T17:02:06.958Z,1.60
2018-08-11T17:04:36.360Z,3.87
2018-08-11T17:07:05.543Z,1.97
2018-08-11T17:09:34.644Z,3.83
2018-08-11T17:12:03.546Z,2.83
2018-08-11T17:14:32.477Z,3.00
2018-08-11T17:17:01.668Z,4.30
2018-08-11T17:19:30.759Z,2.63
2018-08-11T17:22:00.222Z,2.90
2018-08-11T17:24:29.515Z,3.33
2018-08-11T17:26:58.392Z,2.57
2018-08-11T17:29:27.320Z,1.33
2018-08-11T17:31:56.289Z,2.60
2018-08-11T17:34:25.156Z,3.57
2018-08-11T17:36:54.380Z,2.10
2018-08-11T17:39:23.509Z,3.33
2018-08-11T17:41:52.376Z,2.70
2018-08-11T17:44:21.292Z,2.33
2018-08-11T17:46:50.193Z,1.70
2018-08-11T17:49:19.484Z,6.87
2018-08-11T17:51:48.448Z,2.37
2018-08-11T17:54:17.575Z,7.03
2018-08-11T17:56:46.574Z,4.67
2018-08-11T17:59:15.582Z,5.03
2018-08-11T18:01:44.472Z,5.20
2018-08-11T18:04:13.712Z,2.13
2018-08-11T18:06:42.718Z,4.10
2018-08-11T18:09:12.332Z,4.50
2018-08-11T18:11:42.203Z,7.90
2018-08-11T18:14:11.427Z,2.50
2018-08-11T18:16:40.593Z,2.33
2018-08-11T18:19:09.519Z,1.90
2018-08-11T18:21:38.422Z,4.33
2018-08-11T18:24:07.708Z,3.07
2018-08-11T18:26:36.603Z,5.43
2018-08-11T18:29:05.519Z,10.70
2018-08-11T18:31:34.415Z,2.47
2018-08-11T18:34:03.835Z,2.70
2018-08-11T18:36:33.074Z,6.20
2018-08-11T18:39:02.280Z,2.13
2018-08-11T18:41:31.406Z,1.73
2018-08-11T18:44:00.573Z,1.57
2018-08-11T18:46:29.719Z,5.60
2018-08-11T18:48:59.115Z,5.77
2018-08-11T18:51:28.036Z,5.80
2018-08-11T18:53:56.938Z,3.77
2018-08-11T18:56:25.846Z,3.10
2018-08-11T18:58:54.840Z,4.93
2018-08-11T19:01:24.170Z,1.83
2018-08-11T19:03:53.058Z,4.93
2018-08-11T19:06:22.275Z,5.63
2018-08-11T19:08:51.218Z,1.40
2018-08-11T19:11:20.130Z,7.23
2018-08-11T19:13:49.036Z,3.00
2018-08-11T19:16:17.990Z,1.13
2018-08-11T19:18:46.886Z,3.17
2018-08-11T19:21:15.808Z,2.40
2018-08-11T19:23:44.696Z,1.47
2018-08-11T19:26:14.072Z,4.43
2018-08-11T19:28:42.923Z,8.37
2018-08-11T19:31:11.806Z,12.53
2018-08-11T19:33:40.738Z,2.57
2018-08-11T19:36:09.614Z,1.87
2018-08-11T19:38:39.027Z,2.00
2018-08-11T19:41:07.991Z,3.77
2018-08-11T19:43:37.220Z,6.77
2018-08-11T19:46:06.385Z,2.70
2018-08-11T19:48:35.249Z,4.47
2018-08-11T19:51:04.476Z,1.97
2018-08-11T19:53:33.385Z,1.83
2018-08-11T19:56:02.825Z,3.70
2018-08-11T19:58:31.904Z,7.80
2018-08-11T20:01:00.838Z,6.60
2018-08-11T20:03:29.765Z,3.00
2018-08-11T20:05:59.114Z,2.53
2018-08-11T20:08:27.980Z,4.30
2018-08-11T20:10:57.630Z,6.10
2018-08-11T20:13:26.839Z,2.07
2018-08-11T20:15:55.774Z,1.60
2018-08-11T20:18:24.727Z,5.53
2018-08-11T20:20:53.645Z,3.50
2018-08-11T20:23:22.761Z,3.20
2018-08-11T20:25:51.623Z,4.30
2018-08-11T20:28:20.767Z,5.40
2018-08-11T20:30:49.679Z,7.23
2018-08-11T20:33:18.839Z,2.20
2018-08-11T20:35:47.720Z,6.20
2018-08-11T20:38:16.699Z,4.67
2018-08-11T20:40:45.860Z,1.67
2018-08-11T20:43:14.770Z,1.53
2018-08-11T20:45:43.637Z,3.33
2018-08-11T20:48:12.875Z,4.37
2018-08-11T20:50:41.795Z,1.67
2018-08-11T20:53:10.974Z,2.70
2018-08-11T20:55:40.157Z,3.00
2018-08-11T20:58:09.359Z,1.83
2018-08-11T21:00:38.284Z,1.50
2018-08-11T21:03:09.606Z,2.00
2018-08-11T21:05:38.810Z,4.30
2018-08-11T21:08:07.726Z,2.87
2018-08-11T21:10:36.619Z,1.47
2018-08-11T21:13:05.993Z,1.53
2018-08-11T21:15:34.993Z,2.83
2018-08-11T21:18:03.876Z,3.13
2018-08-11T21:20:32.798Z,4.20
2018-08-11T21:23:01.704Z,3.10
2018-08-11T21:25:30.895Z,2.70
2018-08-11T21:28:00.357Z,2.07
2018-08-11T21:30:29.659Z,2.83
2018-08-11T21:32:58.866Z,1.37
2018-08-11T21:35:27.776Z,1.30
2018-08-11T21:37:56.939Z,3.43
2018-08-11T21:40:26.047Z,3.27
2018-08-11T21:42:54.936Z,2.43
2018-08-11T21:45:23.825Z,7.93
2018-08-11T21:47:52.719Z,2.40
2018-08-11T21:50:21.907Z,2.80
2018-08-11T21:52:50.816Z,1.70
2018-08-11T21:55:19.718Z,2.30
2018-08-11T21:57:49.185Z,3.33
2018-08-11T22:00:25.458Z,1.97
2018-08-11T22:02:55.789Z,1.80
2018-08-11T22:05:25.726Z,1.77
2018-08-11T22:07:56.341Z,2.70
2018-08-11T22:10:25.564Z,2.20
2018-08-11T22:12:54.824Z,1.40
2018-08-11T22:15:23.728Z,2.57
2018-08-11T22:17:52.655Z,5.43
2018-08-11T22:20:21.902Z,1.90
2018-08-11T22:22:50.909Z,3.67
2018-08-11T22:25:19.772Z,2.80
2018-08-11T22:27:48.683Z,3.53
2018-08-11T22:30:17.575Z,2.80
2018-08-11T22:32:46.627Z,8.73
2018-08-11T22:35:15.777Z,2.60
2018-08-11T22:37:44.671Z,2.70
2018-08-11T22:40:13.575Z,4.93
2018-08-11T22:42:42.443Z,1.27
2018-08-11T22:45:12.126Z,3.10
2018-08-11T22:47:41.076Z,3.10
2018-08-11T22:50:12.050Z,2.33
2018-08-11T22:52:40.973Z,1.40
2018-08-11T22:55:10.174Z,2.60
2018-08-11T22:57:39.061Z,2.80
2018-08-11T23:00:11.799Z,1.30
2018-08-11T23:02:41.231Z,2.17
2018-08-11T23:05:10.266Z,1.10
2018-08-11T23:07:40.048Z,1.77
2018-08-11T23:10:10.851Z,1.17
2018-08-11T23:12:40.735Z,1.37
2018-08-11T23:15:12.311Z,1.90
2018-08-11T23:17:43.365Z,2.80
2018-08-11T23:20:12.357Z,1.10
2018-08-11T23:22:41.532Z,2.20
2018-08-11T23:25:10.863Z,2.07
2018-08-11T23:27:39.793Z,4.90
2018-08-11T23:30:11.704Z,1.20
2018-08-11T23:32:41.939Z,1.23
2018-08-11T23:35:11.205Z,2.67
2018-08-11T23:37:40.950Z,1.03
2018-08-11T23:40:10.547Z,1.10
2018-08-11T23:42:39.424Z,1.80
2018-08-11T23:45:11.597Z,1.10
2018-08-11T23:47:41.054Z,4.13
2018-08-11T23:50:10.737Z,0.90
2018-08-11T23:52:40.419Z,1.60
2018-08-11T23:55:10.658Z,1.93
2018-08-11T23:57:39.543Z,1.60
