createdAt,value
2018-04-19T00:00:24.374Z,53.90
2018-04-19T00:02:51.145Z,53.30
2018-04-19T00:05:17.342Z,54.70
2018-04-19T00:07:44.477Z,54.60
2018-04-19T00:10:11.015Z,54.80
2018-04-19T00:12:38.011Z,55.00
2018-04-19T00:15:04.783Z,54.80
2018-04-19T00:17:31.997Z,55.10
2018-04-19T00:19:58.199Z,55.40
2018-04-19T00:22:24.445Z,55.10
2018-04-19T00:24:50.657Z,55.20
2018-04-19T00:27:17.419Z,55.10
2018-04-19T00:29:44.256Z,55.00
2018-04-19T00:32:11.024Z,55.30
2018-04-19T00:34:37.768Z,54.80
2018-04-19T00:37:04.888Z,55.10
2018-04-19T00:39:39.516Z,56.10
2018-04-19T00:42:06.293Z,56.10
2018-04-19T00:44:33.226Z,55.90
2018-04-19T00:47:00.175Z,55.50
2018-04-19T00:49:27.165Z,56.00
2018-04-19T00:51:54.056Z,56.00
2018-04-19T00:54:20.262Z,56.10
2018-04-19T00:56:46.465Z,56.20
2018-04-19T00:59:14.143Z,56.40
2018-04-19T01:01:41.961Z,55.80
2018-04-19T01:04:08.167Z,55.70
2018-04-19T01:06:34.790Z,55.50
2018-04-19T01:09:01.999Z,56.10
2018-04-19T01:11:28.740Z,56.70
2018-04-19T01:13:55.752Z,57.80
2018-04-19T01:16:23.287Z,57.90
2018-04-19T01:18:50.030Z,57.90
2018-04-19T01:21:16.273Z,57.00
2018-04-19T01:23:43.576Z,57.90
2018-04-19T01:26:09.842Z,57.90
2018-04-19T01:28:36.344Z,58.40
2018-04-19T01:31:03.885Z,59.10
2018-04-19T01:33:30.211Z,59.10
2018-04-19T01:36:10.053Z,59.80
2018-04-19T01:38:36.842Z,59.90
2018-04-19T01:41:03.588Z,59.80
2018-04-19T01:43:31.301Z,59.60
2018-04-19T01:45:58.042Z,60.70
2018-04-19T01:48:24.793Z,60.60
2018-04-19T01:50:51.628Z,60.00
2018-04-19T01:53:17.813Z,59.90
2018-04-19T01:55:45.322Z,59.00
2018-04-19T01:58:12.322Z,58.60
2018-04-19T02:00:39.848Z,58.70
2018-04-19T02:03:06.642Z,58.70
2018-04-19T02:05:33.431Z,59.60
2018-04-19T02:08:00.202Z,60.10
2018-04-19T02:10:27.149Z,60.30
2018-04-19T02:12:54.119Z,59.80
2018-04-19T02:15:20.307Z,59.70
2018-04-19T02:17:47.068Z,59.80
2018-04-19T02:20:15.252Z,60.10
2018-04-19T02:22:41.681Z,60.10
2018-04-19T02:25:09.296Z,61.40
2018-04-19T02:27:36.087Z,61.40
2018-04-19T02:30:03.128Z,61.70
2018-04-19T02:32:30.171Z,60.30
2018-04-19T02:34:57.664Z,60.50
2018-04-19T02:37:24.690Z,60.50
2018-04-19T02:39:52.351Z,61.40
2018-04-19T02:42:18.572Z,61.40
2018-04-19T02:44:45.308Z,62.10
2018-04-19T02:47:11.740Z,62.40
2018-04-19T02:49:38.618Z,63.00
2018-04-19T02:52:04.847Z,61.80
2018-04-19T02:54:31.810Z,62.40
2018-04-19T02:56:58.324Z,62.90
2018-04-19T02:59:25.596Z,62.60
2018-04-19T03:01:52.429Z,62.60
2018-04-19T03:04:19.196Z,62.00
2018-04-19T03:06:45.989Z,62.20
2018-04-19T03:09:12.202Z,62.30
2018-04-19T03:11:38.416Z,61.90
2018-04-19T03:14:05.386Z,61.10
2018-04-19T03:16:31.614Z,61.10
2018-04-19T03:18:58.160Z,60.90
2018-04-19T03:21:25.767Z,61.10
2018-04-19T03:23:51.942Z,61.10
2018-04-19T03:26:18.848Z,60.70
2018-04-19T03:28:45.761Z,61.50
2018-04-19T03:31:11.977Z,61.50
2018-04-19T03:33:38.197Z,62.20
2018-04-19T03:36:04.645Z,62.00
2018-04-19T03:38:31.645Z,62.30
2018-04-19T03:40:57.975Z,62.30
2018-04-19T03:43:24.197Z,63.30
2018-04-19T03:45:50.965Z,62.50
2018-04-19T03:48:17.201Z,62.80
2018-04-19T03:50:44.635Z,62.90
2018-04-19T03:53:12.719Z,65.20
2018-04-19T03:55:38.931Z,65.10
2018-04-19T03:58:05.142Z,64.80
2018-04-19T04:00:32.098Z,64.50
2018-04-19T04:02:58.960Z,64.40
2018-04-19T04:05:25.178Z,65.50
2018-04-19T04:07:52.332Z,65.50
2018-04-19T04:10:19.038Z,64.70
2018-04-19T04:12:46.177Z,65.70
2018-04-19T04:15:12.334Z,65.60
2018-04-19T04:17:50.844Z,65.80
2018-04-19T04:20:30.582Z,65.70
2018-04-19T04:25:58.420Z,66.50
2018-04-19T04:28:25.614Z,66.60
2018-04-19T04:30:52.996Z,66.10
2018-04-19T04:33:20.433Z,66.40
2018-04-19T04:35:49.306Z,66.40
2018-04-19T04:38:16.281Z,67.10
2018-04-19T04:40:43.139Z,67.10
2018-04-19T04:43:09.551Z,66.90
2018-04-19T04:45:37.275Z,67.20
2018-04-19T04:48:03.770Z,67.10
2018-04-19T04:50:30.822Z,66.70
2018-04-19T04:52:57.599Z,66.60
2018-04-19T04:55:23.791Z,66.90
2018-04-19T04:57:50.049Z,66.50
2018-04-19T05:00:17.028Z,66.20
2018-04-19T05:02:43.796Z,66.20
2018-04-19T05:05:11.105Z,66.80
2018-04-19T05:07:38.090Z,65.90
2018-04-19T05:10:04.300Z,65.90
2018-04-19T05:12:30.601Z,64.20
2018-04-19T05:14:57.866Z,63.80
2018-04-19T05:17:25.446Z,63.40
2018-04-19T05:19:51.629Z,63.30
2018-04-19T05:22:17.840Z,63.40
2018-04-19T05:24:44.393Z,62.20
2018-04-19T05:27:12.088Z,59.90
2018-04-19T05:29:38.335Z,59.90
2018-04-19T05:32:04.536Z,59.60
2018-04-19T05:34:31.827Z,57.20
2018-04-19T05:36:59.261Z,57.60
2018-04-19T05:39:26.501Z,57.00
2018-04-19T05:41:56.707Z,56.70
2018-04-19T05:44:23.693Z,56.60
2018-04-19T05:46:50.732Z,56.20
2018-04-19T05:49:16.927Z,56.40
2018-04-19T05:51:43.777Z,54.80
2018-04-19T05:54:11.034Z,52.50
2018-04-19T05:56:37.265Z,51.50
2018-04-19T05:59:03.631Z,51.90
2018-04-19T06:01:29.846Z,54.40
2018-04-19T06:03:56.474Z,53.80
2018-04-19T06:06:24.092Z,53.60
2018-04-19T06:08:50.315Z,53.50
2018-04-19T06:11:17.507Z,54.30
2018-04-19T06:13:43.777Z,52.40
2018-04-19T06:16:10.618Z,50.80
2018-04-19T06:18:37.098Z,47.70
2018-04-19T06:21:04.631Z,50.30
2018-04-19T06:23:31.418Z,50.30
2018-04-19T06:25:57.858Z,52.30
2018-04-19T06:28:24.074Z,52.30
2018-04-19T06:30:50.342Z,51.90
2018-04-19T06:33:16.601Z,52.10
2018-04-19T06:35:43.559Z,50.60
2018-04-19T06:38:10.490Z,50.20
2018-04-19T06:40:36.717Z,50.20
2018-04-19T06:43:03.749Z,50.60
2018-04-19T06:45:30.483Z,50.00
2018-04-19T06:47:57.482Z,49.40
2018-04-19T06:50:24.442Z,49.40
2018-04-19T06:52:51.181Z,48.10
2018-04-19T06:55:18.289Z,47.90
2018-04-19T06:57:45.644Z,47.80
2018-04-19T07:00:13.208Z,48.00
2018-04-19T07:02:40.427Z,47.20
2018-04-19T07:05:08.262Z,47.70
2018-04-19T07:07:35.456Z,48.30
2018-04-19T07:10:02.425Z,47.50
2018-04-19T07:12:29.450Z,48.00
2018-04-19T07:14:56.213Z,47.90
2018-04-19T07:17:23.681Z,47.40
2018-04-19T07:19:50.715Z,47.40
2018-04-19T07:22:18.289Z,48.20
2018-04-19T07:24:46.015Z,48.10
2018-04-19T07:27:12.218Z,47.20
2018-04-19T07:29:38.426Z,47.40
2018-04-19T07:32:05.179Z,47.30
2018-04-19T07:34:32.404Z,46.10
2018-04-19T07:36:58.613Z,46.50
2018-04-19T07:39:25.580Z,43.50
2018-04-19T07:41:52.434Z,43.50
2018-04-19T07:44:19.226Z,41.20
2018-04-19T07:46:46.767Z,42.80
2018-04-19T07:49:12.976Z,42.80
2018-04-19T07:51:39.192Z,41.70
2018-04-19T07:54:07.319Z,40.90
2018-04-19T07:56:34.862Z,39.60
2018-04-19T07:59:01.638Z,39.50
2018-04-19T08:01:27.868Z,40.90
2018-04-19T08:03:54.118Z,40.50
2018-04-19T08:06:20.889Z,38.30
2018-04-19T08:08:47.593Z,39.20
2018-04-19T08:11:15.434Z,38.00
2018-04-19T08:13:41.669Z,37.90
2018-04-19T08:16:08.459Z,37.10
2018-04-19T08:18:35.078Z,36.10
2018-04-19T08:21:01.297Z,32.50
2018-04-19T08:23:27.584Z,32.20
2018-04-19T08:25:55.761Z,33.20
2018-04-19T08:28:23.228Z,31.30
2018-04-19T08:30:49.414Z,31.20
2018-04-19T08:33:15.615Z,29.10
2018-04-19T08:35:43.144Z,30.10
2018-04-19T08:38:09.440Z,30.50
2018-04-19T08:40:35.749Z,30.00
2018-04-19T08:43:02.923Z,29.70
2018-04-19T08:45:29.833Z,30.00
2018-04-19T08:47:56.062Z,29.30
2018-04-19T08:50:22.421Z,30.80
2018-04-19T08:52:48.719Z,29.10
2018-04-19T08:55:15.612Z,29.60
2018-04-19T08:57:42.555Z,28.60
2018-04-19T09:00:10.177Z,28.80
2018-04-19T09:02:36.941Z,28.80
2018-04-19T09:05:03.161Z,28.40
2018-04-19T09:07:29.927Z,28.70
2018-04-19T09:09:57.618Z,28.70
2018-04-19T09:12:23.812Z,28.70
2018-04-19T09:14:51.146Z,27.90
2018-04-19T09:17:18.022Z,27.80
2018-04-19T09:19:44.956Z,26.90
2018-04-19T09:22:11.965Z,28.00
2018-04-19T09:24:38.172Z,27.90
2018-04-19T09:27:05.188Z,28.10
2018-04-19T09:29:32.239Z,26.80
2018-04-19T09:31:59.026Z,26.70
2018-04-19T09:34:25.397Z,26.20
2018-04-19T09:36:52.338Z,25.90
2018-04-19T09:39:19.496Z,27.00
2018-04-19T09:41:46.659Z,27.20
2018-04-19T09:44:13.396Z,27.10
2018-04-19T09:46:39.642Z,28.10
2018-04-19T09:49:05.872Z,28.30
2018-04-19T09:51:32.132Z,27.60
2018-04-19T09:53:58.437Z,27.70
2018-04-19T09:56:25.130Z,27.40
2018-04-19T09:59:04.353Z,27.60
2018-04-19T10:01:31.312Z,27.20
2018-04-19T10:03:58.324Z,28.20
2018-04-19T10:06:24.535Z,28.20
2018-04-19T10:08:50.761Z,27.30
2018-04-19T10:11:17.689Z,26.80
2018-04-19T10:13:44.689Z,25.40
2018-04-19T10:16:11.662Z,25.80
2018-04-19T10:18:38.416Z,25.80
2018-04-19T10:21:04.622Z,27.30
2018-04-19T10:23:30.854Z,25.60
2018-04-19T10:25:57.037Z,25.10
2018-04-19T10:28:24.264Z,25.50
2018-04-19T10:30:50.499Z,25.80
2018-04-19T10:33:18.254Z,25.10
2018-04-19T10:35:45.486Z,25.90
2018-04-19T10:38:12.401Z,25.70
2018-04-19T10:40:39.628Z,25.60
2018-04-19T10:43:06.656Z,25.70
2018-04-19T10:45:32.915Z,25.70
2018-04-19T10:47:59.729Z,26.90
2018-04-19T10:50:26.097Z,26.30
2018-04-19T10:52:53.031Z,26.40
2018-04-19T10:55:20.084Z,26.50
2018-04-19T10:57:46.333Z,25.80
2018-04-19T11:00:13.281Z,25.90
2018-04-19T11:02:40.412Z,25.90
2018-04-19T11:05:07.765Z,24.70
2018-04-19T11:07:34.740Z,24.00
2018-04-19T11:10:01.564Z,24.00
2018-04-19T11:12:28.287Z,24.30
2018-04-19T11:14:55.703Z,24.00
2018-04-19T11:17:21.949Z,25.50
2018-04-19T11:19:48.623Z,25.20
2018-04-19T11:22:15.587Z,24.10
2018-04-19T11:24:41.957Z,24.10
2018-04-19T11:27:09.289Z,24.30
2018-04-19T11:29:36.340Z,24.30
2018-04-19T11:32:02.537Z,24.20
2018-04-19T11:34:29.323Z,25.70
2018-04-19T11:36:55.559Z,23.80
2018-04-19T11:39:22.382Z,23.90
2018-04-19T11:41:48.577Z,24.70
2018-04-19T11:44:15.015Z,24.50
2018-04-19T11:46:42.274Z,24.30
2018-04-19T11:49:08.607Z,24.20
2018-04-19T11:51:34.985Z,24.80
2018-04-19T11:54:02.072Z,25.40
2018-04-19T11:56:29.300Z,25.40
2018-04-19T11:58:56.265Z,26.80
2018-04-19T12:01:23.137Z,26.70
2018-04-19T12:03:49.933Z,26.10
2018-04-19T12:06:16.961Z,26.10
2018-04-19T12:08:44.672Z,26.10
2018-04-19T12:11:12.161Z,26.50
2018-04-19T12:13:38.640Z,26.80
2018-04-19T12:16:05.190Z,26.70
2018-04-19T12:18:31.448Z,27.00
2018-04-19T12:20:58.811Z,27.90
2018-04-19T12:23:25.068Z,26.90
2018-04-19T12:26:06.622Z,26.50
2018-04-19T12:28:33.391Z,26.50
2018-04-19T12:31:00.416Z,25.70
2018-04-19T12:33:27.608Z,25.70
2018-04-19T12:35:55.196Z,25.80
2018-04-19T12:38:21.741Z,25.70
2018-04-19T12:40:48.238Z,25.00
2018-04-19T12:43:15.513Z,25.20
2018-04-19T12:45:42.993Z,25.00
2018-04-19T12:48:10.577Z,25.90
2018-04-19T12:50:37.205Z,25.90
2018-04-19T12:53:04.366Z,26.00
2018-04-19T12:55:31.356Z,26.90
2018-04-19T12:57:57.560Z,26.90
2018-04-19T13:00:24.481Z,25.90
2018-04-19T13:02:51.347Z,25.90
2018-04-19T13:05:18.408Z,27.00
2018-04-19T13:07:46.646Z,26.20
2018-04-19T13:10:13.361Z,26.10
2018-04-19T13:12:41.303Z,25.10
2018-04-19T13:15:07.474Z,25.10
2018-04-19T13:17:33.763Z,26.00
2018-04-19T13:20:00.608Z,25.70
2018-04-19T13:22:27.274Z,25.80
2018-04-19T13:24:54.291Z,26.10
2018-04-19T13:27:21.092Z,26.10
2018-04-19T13:29:48.711Z,26.10
2018-04-19T13:32:14.903Z,26.10
2018-04-19T13:34:41.137Z,26.80
2018-04-19T13:37:07.886Z,25.90
2018-04-19T13:39:34.120Z,25.70
2018-04-19T13:42:00.366Z,26.50
2018-04-19T13:44:26.605Z,26.50
2018-04-19T13:46:53.354Z,26.70
2018-04-19T13:49:20.099Z,26.90
2018-04-19T13:51:47.089Z,26.70
2018-04-19T13:54:13.328Z,26.70
2018-04-19T13:56:39.557Z,27.00
2018-04-19T13:59:06.291Z,27.00
2018-04-19T14:01:32.717Z,26.90
2018-04-19T14:03:59.628Z,27.10
2018-04-19T14:06:25.832Z,27.00
2018-04-19T14:08:52.591Z,26.90
2018-04-19T14:11:18.782Z,27.20
2018-04-19T14:13:45.014Z,27.60
2018-04-19T14:16:11.380Z,27.00
2018-04-19T14:18:38.185Z,27.40
2018-04-19T14:21:05.638Z,27.20
2018-04-19T14:23:32.373Z,27.30
2018-04-19T14:25:59.312Z,27.40
2018-04-19T14:28:27.289Z,27.60
2018-04-19T14:30:54.774Z,27.50
2018-04-19T14:33:21.542Z,27.80
2018-04-19T14:35:49.035Z,27.80
2018-04-19T14:38:15.809Z,27.80
2018-04-19T14:40:42.892Z,27.30
2018-04-19T14:43:10.028Z,28.00
2018-04-19T14:45:37.018Z,28.40
2018-04-19T14:48:03.333Z,28.00
2018-04-19T14:50:30.167Z,28.00
2018-04-19T14:52:57.150Z,28.30
2018-04-19T14:55:23.359Z,28.30
2018-04-19T14:57:49.585Z,28.70
2018-04-19T15:00:15.833Z,28.50
2018-04-19T15:02:43.034Z,28.40
2018-04-19T15:05:10.500Z,27.80
2018-04-19T15:07:38.065Z,28.20
2018-04-19T15:10:04.379Z,28.30
2018-04-19T15:12:31.345Z,28.50
2018-04-19T15:14:58.141Z,28.40
2018-04-19T15:17:24.335Z,28.30
2018-04-19T15:19:50.619Z,28.40
2018-04-19T15:22:18.378Z,29.10
2018-04-19T15:24:45.369Z,29.20
2018-04-19T15:27:12.233Z,29.10
2018-04-19T15:29:39.069Z,28.20
2018-04-19T15:32:05.957Z,28.90
2018-04-19T15:34:33.436Z,28.70
2018-04-19T15:36:59.745Z,28.60
2018-04-19T15:39:27.283Z,28.90
2018-04-19T15:41:53.543Z,28.90
2018-04-19T15:44:20.785Z,28.90
2018-04-19T15:46:47.928Z,29.10
2018-04-19T15:49:14.332Z,29.00
2018-04-19T15:51:41.938Z,29.30
2018-04-19T15:54:08.888Z,29.70
2018-04-19T15:56:35.889Z,29.80
2018-04-19T15:59:02.270Z,29.80
2018-04-19T16:01:29.873Z,29.30
2018-04-19T16:03:56.199Z,28.80
2018-04-19T16:06:23.071Z,29.10
2018-04-19T16:08:50.089Z,29.50
2018-04-19T16:11:16.517Z,29.70
2018-04-19T16:13:44.072Z,30.00
2018-04-19T16:16:11.614Z,30.40
2018-04-19T16:18:38.619Z,30.00
2018-04-19T16:21:06.184Z,30.10
2018-04-19T16:23:33.792Z,30.60
2018-04-19T16:26:00.070Z,30.50
2018-04-19T16:28:27.306Z,31.00
2018-04-19T16:30:54.297Z,31.00
2018-04-19T16:33:21.063Z,30.90
2018-04-19T16:35:48.091Z,31.40
2018-04-19T16:38:14.388Z,31.40
2018-04-19T16:40:41.423Z,31.20
2018-04-19T16:43:07.616Z,31.20
2018-04-19T16:45:34.638Z,31.60
2018-04-19T16:48:01.057Z,31.10
2018-04-19T16:50:28.830Z,31.00
2018-04-19T16:52:57.045Z,31.40
2018-04-19T16:55:23.843Z,31.30
2018-04-19T16:57:50.100Z,30.80
2018-04-19T17:00:16.327Z,31.10
2018-04-19T17:02:42.568Z,32.00
2018-04-19T17:05:09.224Z,31.90
2018-04-19T17:07:37.148Z,31.60
2018-04-19T17:10:04.377Z,31.60
2018-04-19T17:12:30.731Z,31.20
2018-04-19T17:14:56.917Z,31.40
2018-04-19T17:17:24.060Z,31.50
2018-04-19T17:19:51.013Z,32.00
2018-04-19T17:22:19.045Z,31.60
2018-04-19T17:24:45.239Z,31.60
2018-04-19T17:27:12.125Z,31.90
2018-04-19T17:29:38.843Z,32.20
2018-04-19T17:32:05.090Z,33.60
2018-04-19T17:34:31.703Z,33.00
2018-04-19T17:36:59.237Z,32.70
2018-04-19T17:39:25.559Z,33.00
2018-04-19T17:41:53.885Z,33.00
2018-04-19T17:44:20.421Z,33.00
2018-04-19T17:46:49.121Z,33.30
2018-04-19T17:49:15.344Z,33.30
2018-04-19T17:51:41.546Z,33.00
2018-04-19T17:54:07.787Z,34.10
2018-04-19T17:56:34.001Z,34.10
2018-04-19T17:59:00.197Z,35.00
2018-04-19T18:01:26.447Z,33.80
2018-04-19T18:03:53.221Z,34.80
2018-04-19T18:06:20.384Z,35.90
2018-04-19T18:08:47.358Z,35.80
2018-04-19T18:11:14.967Z,35.70
2018-04-19T18:13:41.843Z,35.60
2018-04-19T18:16:09.506Z,35.40
2018-04-19T18:18:37.674Z,36.30
2018-04-19T18:21:05.166Z,36.10
2018-04-19T18:23:31.398Z,36.10
2018-04-19T18:25:58.925Z,37.30
2018-04-19T18:28:27.082Z,38.30
2018-04-19T18:30:53.273Z,38.30
2018-04-19T18:33:26.378Z,37.90
2018-04-19T18:35:53.175Z,37.40
2018-04-19T18:38:19.371Z,37.80
2018-04-19T18:40:45.573Z,41.30
2018-04-19T18:43:12.330Z,42.30
2018-04-19T18:45:39.125Z,40.10
2018-04-19T18:48:06.761Z,38.70
2018-04-19T18:50:34.300Z,39.00
2018-04-19T18:53:02.147Z,38.30
2018-04-19T18:55:28.808Z,38.30
2018-04-19T18:57:55.782Z,37.80
2018-04-19T19:00:22.138Z,37.80
2018-04-19T19:02:49.214Z,38.30
2018-04-19T19:05:15.466Z,38.30
2018-04-19T19:07:43.141Z,38.50
2018-04-19T19:10:10.742Z,38.30
2018-04-19T19:12:37.042Z,38.30
2018-04-19T19:15:10.027Z,38.20
2018-04-19T19:18:02.716Z,38.10
2018-04-19T19:20:31.028Z,38.90
2018-04-19T19:22:58.096Z,38.60
2018-04-19T19:25:24.346Z,38.60
2018-04-19T19:27:51.167Z,38.80
2018-04-19T19:30:17.391Z,38.80
2018-04-19T19:32:43.604Z,38.80
2018-04-19T19:35:11.145Z,38.90
2018-04-19T19:37:38.373Z,38.80
2018-04-19T19:40:05.063Z,38.70
2018-04-19T19:42:32.623Z,38.50
2018-04-19T19:44:58.921Z,38.50
2018-04-19T19:47:25.143Z,38.40
2018-04-19T19:49:51.622Z,38.60
2018-04-19T19:52:18.543Z,38.60
2018-04-19T19:54:46.288Z,38.30
2018-04-19T19:57:12.500Z,38.30
2018-04-19T19:59:39.096Z,38.40
2018-04-19T20:02:06.112Z,38.60
2018-04-19T20:04:33.307Z,38.60
2018-04-19T20:06:59.893Z,38.60
2018-04-19T20:09:27.568Z,38.50
2018-04-19T20:11:55.082Z,38.50
2018-04-19T20:14:22.994Z,38.40
2018-04-19T20:16:51.522Z,38.70
2018-04-19T20:19:17.791Z,38.60
2018-04-19T20:21:44.035Z,38.40
2018-04-19T20:24:11.003Z,38.80
2018-04-19T20:26:38.339Z,38.60
2018-04-19T20:29:05.857Z,39.10
2018-04-19T20:31:32.589Z,38.60
2018-04-19T20:33:59.630Z,38.90
2018-04-19T20:36:27.210Z,38.80
2018-04-19T20:38:54.002Z,38.80
2018-04-19T20:41:20.742Z,38.80
2018-04-19T20:43:46.957Z,38.80
2018-04-19T20:46:13.832Z,39.00
2018-04-19T20:48:41.572Z,39.00
2018-04-19T20:51:08.338Z,38.90
2018-04-19T20:53:35.108Z,39.10
2018-04-19T20:56:01.801Z,39.20
2018-04-19T20:58:28.037Z,39.30
2018-04-19T21:00:54.934Z,39.30
2018-04-19T21:03:22.505Z,39.90
2018-04-19T21:05:50.461Z,39.80
2018-04-19T21:08:17.710Z,39.50
2018-04-19T21:10:44.037Z,39.50
2018-04-19T21:13:10.257Z,40.00
2018-04-19T21:15:36.443Z,39.90
2018-04-19T21:18:03.471Z,39.70
2018-04-19T21:20:30.569Z,40.10
2018-04-19T21:22:56.878Z,40.10
2018-04-19T21:25:23.173Z,40.20
2018-04-19T21:27:49.927Z,40.60
2018-04-19T21:30:16.490Z,41.40
2018-04-19T21:32:43.743Z,42.20
2018-04-19T21:35:17.477Z,42.10
2018-04-19T21:37:44.675Z,42.70
2018-04-19T21:40:12.074Z,41.90
2018-04-19T21:42:39.013Z,41.90
2018-04-19T21:45:05.511Z,42.60
2018-04-19T21:47:32.077Z,43.20
2018-04-19T21:49:59.078Z,42.70
2018-04-19T21:52:25.940Z,42.80
2018-04-19T21:54:52.721Z,44.30
2018-04-19T21:57:18.950Z,43.90
2018-04-19T21:59:45.201Z,44.10
2018-04-19T22:02:12.157Z,45.00
2018-04-19T22:04:39.259Z,45.00
2018-04-19T22:23:21.342Z,46.40
2018-04-19T22:25:48.039Z,46.30
2018-04-19T22:28:14.478Z,46.90
2018-04-19T22:30:41.728Z,47.70
2018-04-19T22:33:08.833Z,47.70
2018-04-19T22:35:35.320Z,47.60
2018-04-19T22:38:02.877Z,48.60
2018-04-19T22:40:29.889Z,47.90
2018-04-19T22:42:56.908Z,48.40
2018-04-19T22:45:23.693Z,48.40
2018-04-19T22:47:51.205Z,48.40
2018-04-19T22:50:18.135Z,48.30
2018-04-19T22:52:45.887Z,47.90
2018-04-19T22:55:13.585Z,47.90
2018-04-19T22:57:47.027Z,47.80
2018-04-19T23:00:14.198Z,47.80
2018-04-19T23:02:40.971Z,48.00
2018-04-19T23:05:07.978Z,48.30
2018-04-19T23:07:34.337Z,49.20
2018-04-19T23:10:02.265Z,49.40
2018-04-19T23:12:29.056Z,49.40
2018-04-19T23:14:56.454Z,48.60
2018-04-19T23:17:24.179Z,49.40
2018-04-19T23:19:51.682Z,49.20
2018-04-19T23:22:22.045Z,49.20
2018-04-19T23:24:48.919Z,49.70
2018-04-19T23:27:15.637Z,50.00
2018-04-19T23:29:42.385Z,51.00
2018-04-19T23:32:08.818Z,50.70
2018-04-19T23:34:35.820Z,51.00
2018-04-19T23:37:02.886Z,50.90
2018-04-19T23:39:30.609Z,50.80
2018-04-19T23:41:58.216Z,50.80
2018-04-19T23:44:24.959Z,50.80
2018-04-19T23:46:51.372Z,50.80
2018-04-19T23:49:18.140Z,51.40
2018-04-19T23:51:45.117Z,51.40
2018-04-19T23:54:12.082Z,50.80
2018-04-19T23:56:38.294Z,50.70
2018-04-19T23:59:05.491Z,52.10
