createdAt,value
2022-08-17T00:00:51.781Z,958.82
2022-08-17T00:01:01.657Z,958.82
2022-08-17T00:01:51.431Z,958.82
2022-08-17T00:02:13.199Z,959.02
2022-08-17T00:02:36.869Z,959.02
2022-08-17T00:03:05.509Z,958.82
2022-08-17T00:03:37.484Z,958.82
2022-08-17T00:04:11.733Z,958.82
2022-08-17T00:04:38.498Z,958.82
2022-08-17T00:05:09.532Z,958.82
2022-08-17T00:05:40.481Z,958.82
2022-08-17T00:06:11.582Z,958.82
2022-08-17T00:06:42.502Z,958.82
2022-08-17T00:07:13.493Z,958.82
2022-08-17T00:07:44.488Z,958.82
2022-08-17T00:08:15.492Z,959.02
2022-08-17T00:08:47.465Z,959.02
2022-08-17T00:09:18.481Z,958.92
2022-08-17T00:09:48.541Z,958.92
2022-08-17T00:10:19.478Z,958.72
2022-08-17T00:10:50.491Z,958.72
2022-08-17T00:11:21.544Z,958.82
2022-08-17T00:12:41.444Z,958.82
2022-08-17T00:12:54.748Z,958.92
2022-08-17T00:13:25.456Z,958.72
2022-08-17T00:13:57.480Z,958.72
2022-08-17T00:14:27.468Z,958.72
2022-08-17T00:14:58.535Z,958.72
2022-08-17T00:15:41.830Z,958.92
2022-08-17T00:16:00.628Z,958.92
2022-08-17T00:16:55.470Z,958.72
2022-08-17T00:17:02.512Z,958.72
2022-08-17T00:17:33.484Z,958.72
2022-08-17T00:18:04.483Z,959.02
2022-08-17T00:19:08.755Z,958.72
2022-08-17T00:19:37.484Z,958.72
2022-08-17T00:20:08.535Z,958.62
2022-08-17T00:20:39.669Z,958.62
2022-08-17T00:21:10.857Z,958.72
2022-08-17T00:22:33.171Z,958.72
2022-08-17T00:22:43.483Z,958.72
2022-08-17T00:23:14.582Z,959.02
2022-08-17T00:23:49.565Z,959.02
2022-08-17T00:24:17.475Z,958.92
2022-08-17T00:24:47.521Z,958.92
2022-08-17T00:25:18.486Z,958.72
2022-08-17T00:25:49.520Z,958.72
2022-08-17T00:26:34.543Z,958.92
2022-08-17T00:26:51.493Z,958.92
2022-08-17T00:27:22.461Z,958.82
2022-08-17T00:27:53.474Z,958.82
2022-08-17T00:28:24.475Z,958.92
2022-08-17T00:28:55.468Z,958.92
2022-08-17T00:29:27.478Z,958.92
2022-08-17T00:29:57.532Z,958.92
2022-08-17T00:30:51.025Z,958.92
2022-08-17T00:30:59.514Z,958.92
2022-08-17T00:31:30.585Z,958.82
2022-08-17T00:32:01.659Z,958.82
2022-08-17T00:33:34.486Z,958.82
2022-08-17T00:34:05.531Z,958.62
2022-08-17T00:34:37.502Z,958.62
2022-08-17T00:35:07.472Z,958.82
2022-08-17T00:35:38.481Z,958.82
2022-08-17T00:36:09.505Z,958.62
2022-08-17T00:36:40.481Z,958.62
2022-08-17T00:37:11.504Z,958.72
2022-08-17T00:37:42.511Z,958.72
2022-08-17T00:38:13.473Z,958.72
2022-08-17T00:38:44.547Z,958.72
2022-08-17T00:39:15.469Z,958.72
2022-08-17T00:39:47.585Z,958.72
2022-08-17T00:40:17.481Z,958.62
2022-08-17T00:40:48.483Z,958.62
2022-08-17T00:41:19.468Z,958.72
2022-08-17T00:41:50.495Z,958.72
2022-08-17T00:42:21.471Z,958.62
2022-08-17T00:42:52.547Z,958.62
2022-08-17T00:43:23.621Z,958.72
2022-08-17T00:43:54.500Z,958.72
2022-08-17T00:44:30.261Z,958.62
2022-08-17T00:44:57.455Z,958.62
2022-08-17T00:45:39.885Z,958.52
2022-08-17T00:45:58.528Z,958.52
2022-08-17T00:46:29.497Z,958.72
2022-08-17T00:47:00.521Z,958.72
2022-08-17T00:47:31.497Z,958.52
2022-08-17T00:48:02.506Z,958.52
2022-08-17T00:48:33.469Z,958.52
2022-08-17T00:49:04.535Z,958.52
2022-08-17T00:49:35.457Z,958.52
2022-08-17T00:50:07.530Z,958.62
2022-08-17T00:50:37.537Z,958.62
2022-08-17T00:51:08.462Z,958.72
2022-08-17T00:51:39.586Z,958.72
2022-08-17T00:52:10.792Z,958.92
2022-08-17T00:52:41.595Z,958.92
2022-08-17T00:53:12.469Z,958.62
2022-08-17T00:53:43.512Z,958.62
2022-08-17T00:54:14.501Z,958.62
2022-08-17T00:54:45.523Z,958.62
2022-08-17T00:55:17.469Z,958.72
2022-08-17T00:55:47.462Z,958.72
2022-08-17T00:56:18.522Z,958.62
2022-08-17T00:56:49.463Z,958.62
2022-08-17T00:57:20.482Z,958.62
2022-08-17T00:57:55.196Z,958.62
2022-08-17T00:58:36.103Z,958.72
2022-08-17T00:58:53.455Z,958.72
2022-08-17T00:59:24.491Z,958.62
2022-08-17T01:00:02.368Z,958.62
2022-08-17T01:00:40.036Z,958.62
2022-08-17T01:00:57.509Z,958.62
2022-08-17T01:01:28.612Z,958.72
2022-08-17T01:02:00.972Z,958.72
2022-08-17T01:02:30.693Z,958.72
2022-08-17T01:03:02.567Z,958.62
2022-08-17T01:03:38.943Z,958.62
2022-08-17T01:04:03.517Z,958.52
2022-08-17T01:04:34.537Z,958.52
2022-08-17T01:05:05.659Z,958.72
2022-08-17T01:05:37.771Z,958.72
2022-08-17T01:06:07.760Z,958.72
2022-08-17T01:06:38.592Z,958.72
2022-08-17T01:07:09.597Z,958.72
2022-08-17T01:07:40.580Z,958.72
2022-08-17T01:08:11.627Z,958.72
2022-08-17T01:08:42.697Z,958.72
2022-08-17T01:09:13.459Z,958.52
2022-08-17T01:09:44.491Z,958.52
2022-08-17T01:10:59.084Z,958.52
2022-08-17T01:11:17.495Z,958.62
2022-08-17T01:11:48.581Z,958.62
2022-08-17T01:12:19.468Z,958.82
2022-08-17T01:12:50.686Z,958.82
2022-08-17T01:13:21.473Z,958.41
2022-08-17T01:13:52.457Z,958.41
2022-08-17T01:14:23.511Z,958.62
2022-08-17T01:14:54.469Z,958.62
2022-08-17T01:15:37.830Z,958.72
2022-08-17T01:15:57.465Z,958.72
2022-08-17T01:16:27.465Z,958.72
2022-08-17T01:16:58.459Z,958.72
2022-08-17T01:17:29.497Z,958.62
2022-08-17T01:18:00.539Z,958.62
2022-08-17T01:18:31.575Z,958.72
2022-08-17T01:19:02.556Z,958.62
2022-08-17T01:19:33.524Z,958.62
2022-08-17T01:20:04.553Z,958.62
2022-08-17T01:20:48.249Z,958.62
2022-08-17T01:21:07.527Z,958.72
2022-08-17T01:21:37.475Z,958.72
2022-08-17T01:22:08.492Z,958.72
2022-08-17T01:22:39.503Z,958.72
2022-08-17T01:23:10.482Z,958.62
2022-08-17T01:23:41.502Z,958.62
2022-08-17T01:24:12.504Z,958.82
2022-08-17T01:24:43.460Z,958.82
2022-08-17T01:25:14.499Z,958.52
2022-08-17T01:25:45.459Z,958.52
2022-08-17T01:26:17.444Z,958.62
2022-08-17T01:26:47.461Z,958.62
2022-08-17T01:27:18.621Z,958.72
2022-08-17T01:27:49.465Z,958.72
2022-08-17T01:28:53.110Z,958.52
2022-08-17T01:29:22.487Z,958.72
2022-08-17T01:29:53.471Z,958.72
2022-08-17T01:30:58.254Z,958.72
2022-08-17T01:31:27.430Z,958.92
2022-08-17T01:31:57.466Z,958.92
2022-08-17T01:32:28.480Z,958.62
2022-08-17T01:32:59.451Z,958.62
2022-08-17T01:33:30.451Z,958.52
2022-08-17T01:34:01.874Z,958.72
2022-08-17T01:34:42.590Z,958.72
2022-08-17T01:35:03.485Z,958.72
2022-08-17T01:35:34.475Z,958.72
2022-08-17T01:36:05.524Z,958.31
2022-08-17T01:36:37.475Z,958.31
2022-08-17T01:37:07.579Z,958.82
2022-08-17T01:37:38.465Z,958.82
2022-08-17T01:38:09.505Z,958.62
2022-08-17T01:38:40.480Z,958.62
2022-08-17T01:39:11.534Z,958.52
2022-08-17T01:39:42.536Z,958.52
2022-08-17T01:40:13.569Z,958.72
2022-08-17T01:40:44.489Z,958.72
2022-08-17T01:41:15.462Z,958.52
2022-08-17T01:41:47.491Z,958.52
2022-08-17T01:42:17.458Z,958.62
2022-08-17T01:42:48.620Z,958.62
2022-08-17T01:43:19.443Z,958.52
2022-08-17T01:43:50.482Z,958.52
2022-08-17T01:44:21.443Z,958.72
2022-08-17T01:44:52.482Z,958.72
2022-08-17T01:45:36.840Z,958.62
2022-08-17T01:46:03.551Z,958.62
2022-08-17T01:46:25.575Z,958.62
2022-08-17T01:46:57.447Z,958.62
2022-08-17T01:47:27.462Z,958.72
2022-08-17T01:47:58.442Z,958.72
2022-08-17T01:48:29.498Z,958.62
2022-08-17T01:49:00.504Z,958.62
2022-08-17T01:49:31.530Z,958.52
2022-08-17T01:50:02.557Z,958.62
2022-08-17T01:50:33.508Z,958.62
2022-08-17T01:51:04.503Z,958.62
2022-08-17T01:51:35.527Z,958.62
2022-08-17T01:52:07.590Z,958.62
2022-08-17T01:52:37.457Z,958.62
2022-08-17T01:53:08.466Z,958.41
2022-08-17T01:53:39.528Z,958.41
2022-08-17T01:54:10.492Z,958.62
2022-08-17T01:54:41.448Z,958.62
2022-08-17T01:55:12.583Z,958.62
2022-08-17T01:55:43.452Z,958.62
2022-08-17T01:56:14.525Z,958.41
2022-08-17T01:56:47.340Z,958.41
2022-08-17T01:57:17.461Z,958.52
2022-08-17T01:57:47.446Z,958.52
2022-08-17T01:58:18.454Z,958.52
2022-08-17T01:58:49.466Z,958.52
2022-08-17T01:59:20.450Z,958.72
2022-08-17T01:59:51.456Z,958.72
2022-08-17T02:00:46.797Z,958.52
2022-08-17T02:01:24.659Z,958.62
2022-08-17T02:01:55.534Z,958.62
2022-08-17T02:02:30.888Z,958.62
2022-08-17T02:02:57.440Z,958.62
2022-08-17T02:03:28.516Z,958.52
2022-08-17T02:04:01.234Z,958.52
2022-08-17T02:04:30.456Z,958.62
2022-08-17T02:05:01.622Z,958.62
2022-08-17T02:05:32.448Z,958.62
2022-08-17T02:06:03.732Z,958.62
2022-08-17T02:06:45.022Z,958.62
2022-08-17T02:07:05.456Z,958.62
2022-08-17T02:07:59.345Z,958.62
2022-08-17T02:08:07.480Z,958.62
2022-08-17T02:08:56.934Z,958.62
2022-08-17T02:09:09.485Z,958.41
2022-08-17T02:09:40.445Z,958.41
2022-08-17T02:10:18.974Z,958.62
2022-08-17T02:10:46.887Z,958.62
2022-08-17T02:11:13.502Z,958.62
2022-08-17T02:11:44.474Z,958.62
2022-08-17T02:12:39.190Z,958.52
2022-08-17T02:12:47.508Z,958.52
2022-08-17T02:13:17.450Z,958.52
2022-08-17T02:13:48.686Z,958.52
2022-08-17T02:14:19.461Z,958.31
2022-08-17T02:14:50.466Z,958.31
2022-08-17T02:15:33.818Z,958.52
2022-08-17T02:15:52.451Z,958.52
2022-08-17T02:16:23.483Z,958.52
2022-08-17T02:16:54.484Z,958.52
2022-08-17T02:17:25.462Z,958.41
2022-08-17T02:17:57.445Z,958.41
2022-08-17T02:18:27.438Z,958.52
2022-08-17T02:18:58.442Z,958.52
2022-08-17T02:19:29.475Z,958.52
2022-08-17T02:20:00.513Z,958.52
2022-08-17T02:20:41.376Z,958.52
2022-08-17T02:21:02.514Z,958.41
2022-08-17T02:21:33.479Z,958.41
2022-08-17T02:22:04.484Z,958.41
2022-08-17T02:22:35.445Z,958.41
2022-08-17T02:23:07.518Z,958.31
2022-08-17T02:23:37.449Z,958.31
2022-08-17T02:24:08.569Z,958.31
2022-08-17T02:25:00.619Z,958.31
2022-08-17T02:25:10.500Z,958.52
2022-08-17T02:25:41.443Z,958.52
2022-08-17T02:26:24.197Z,958.31
2022-08-17T02:26:43.457Z,958.31
2022-08-17T02:27:14.509Z,958.41
2022-08-17T02:27:45.445Z,958.41
2022-08-17T02:28:17.436Z,958.41
2022-08-17T02:28:47.437Z,958.41
2022-08-17T02:29:18.476Z,958.31
2022-08-17T02:29:49.496Z,958.31
2022-08-17T02:31:00.789Z,958.31
2022-08-17T02:31:22.440Z,958.21
2022-08-17T02:31:53.473Z,958.21
2022-08-17T02:32:27.832Z,958.31
2022-08-17T02:32:55.445Z,958.31
2022-08-17T02:33:42.872Z,958.31
2022-08-17T02:34:03.850Z,958.31
2022-08-17T02:34:28.457Z,958.31
2022-08-17T02:34:59.470Z,958.31
2022-08-17T02:35:30.463Z,958.41
2022-08-17T02:36:01.619Z,958.21
2022-08-17T02:36:32.957Z,958.21
2022-08-17T02:37:03.503Z,958.31
2022-08-17T02:37:34.463Z,958.31
2022-08-17T02:38:05.514Z,958.52
2022-08-17T02:38:37.430Z,958.52
2022-08-17T02:39:07.434Z,958.31
2022-08-17T02:39:38.561Z,958.31
2022-08-17T02:40:09.580Z,958.31
2022-08-17T02:40:40.542Z,958.31
2022-08-17T02:41:11.444Z,958.21
2022-08-17T02:41:42.434Z,958.21
2022-08-17T02:42:13.510Z,958.41
2022-08-17T02:42:44.482Z,958.41
2022-08-17T02:43:15.455Z,958.52
2022-08-17T02:43:47.435Z,958.52
2022-08-17T02:44:38.657Z,958.21
2022-08-17T02:44:48.438Z,958.21
2022-08-17T02:45:31.788Z,958.21
2022-08-17T02:45:50.439Z,958.21
2022-08-17T02:46:21.474Z,958.52
2022-08-17T02:46:52.507Z,958.52
2022-08-17T02:47:23.456Z,958.52
2022-08-17T02:47:54.420Z,958.52
2022-08-17T02:48:28.056Z,958.21
2022-08-17T02:48:57.469Z,958.21
2022-08-17T02:49:27.444Z,958.52
2022-08-17T02:49:58.446Z,958.52
2022-08-17T02:50:29.464Z,958.11
2022-08-17T02:51:00.600Z,958.11
2022-08-17T02:51:31.440Z,958.41
2022-08-17T02:52:02.521Z,958.31
2022-08-17T02:52:43.270Z,958.31
2022-08-17T02:53:05.116Z,958.41
2022-08-17T02:53:35.754Z,958.41
2022-08-17T02:54:39.197Z,958.62
2022-08-17T02:55:08.542Z,958.21
2022-08-17T02:55:39.458Z,958.21
2022-08-17T02:56:10.505Z,958.11
2022-08-17T02:56:41.457Z,958.11
2022-08-17T02:57:12.433Z,958.31
2022-08-17T02:57:43.577Z,958.31
2022-08-17T02:58:14.506Z,958.41
2022-08-17T02:58:45.451Z,958.41
2022-08-17T02:59:17.472Z,958.11
2022-08-17T02:59:49.162Z,958.11
2022-08-17T03:00:30.859Z,958.11
2022-08-17T03:00:49.491Z,958.11
2022-08-17T03:01:20.488Z,958.31
2022-08-17T03:01:51.495Z,958.31
2022-08-17T03:02:22.449Z,958.21
2022-08-17T03:02:53.465Z,958.21
2022-08-17T03:03:24.461Z,958.11
2022-08-17T03:03:55.445Z,958.11
2022-08-17T03:04:27.412Z,958.31
2022-08-17T03:04:57.488Z,958.31
2022-08-17T03:05:28.431Z,958.11
2022-08-17T03:05:59.450Z,958.11
2022-08-17T03:06:30.442Z,958.31
2022-08-17T03:07:01.605Z,958.21
2022-08-17T03:07:32.469Z,958.21
2022-08-17T03:08:03.480Z,958.21
2022-08-17T03:08:34.437Z,958.21
2022-08-17T03:09:05.513Z,958.11
2022-08-17T03:09:37.445Z,958.11
2022-08-17T03:10:07.469Z,958.52
2022-08-17T03:10:38.478Z,958.52
2022-08-17T03:11:09.492Z,958.31
2022-08-17T03:11:40.489Z,958.31
2022-08-17T03:12:11.459Z,958.11
2022-08-17T03:12:43.586Z,958.11
2022-08-17T03:13:13.445Z,958.31
2022-08-17T03:13:44.481Z,958.31
2022-08-17T03:14:15.432Z,958.31
2022-08-17T03:14:47.475Z,958.31
2022-08-17T03:15:29.802Z,958.11
2022-08-17T03:15:48.495Z,958.11
2022-08-17T03:16:19.430Z,958.21
2022-08-17T03:16:50.456Z,958.21
2022-08-17T03:17:21.435Z,958.41
2022-08-17T03:17:52.432Z,958.41
2022-08-17T03:18:25.661Z,958.31
2022-08-17T03:18:54.525Z,958.31
2022-08-17T03:19:25.528Z,958.41
2022-08-17T03:19:57.488Z,958.41
2022-08-17T03:20:27.460Z,958.31
2022-08-17T03:20:58.450Z,958.31
2022-08-17T03:21:29.640Z,958.41
2022-08-17T03:22:00.491Z,958.41
2022-08-17T03:23:03.082Z,958.21
2022-08-17T03:23:33.426Z,958.21
2022-08-17T03:24:08.720Z,958.31
2022-08-17T03:24:35.418Z,958.31
2022-08-17T03:25:10.607Z,958.31
2022-08-17T03:25:37.484Z,958.31
2022-08-17T03:26:12.194Z,958.21
2022-08-17T03:26:39.426Z,958.21
2022-08-17T03:27:10.470Z,958.11
2022-08-17T03:27:42.157Z,958.11
2022-08-17T03:28:12.480Z,958.41
2022-08-17T03:28:43.431Z,958.41
2022-08-17T03:29:14.428Z,958.31
2022-08-17T03:29:45.417Z,958.31
2022-08-17T03:30:29.831Z,958.31
2022-08-17T03:30:47.442Z,958.31
2022-08-17T03:31:18.486Z,958.11
2022-08-17T03:31:49.444Z,958.11
2022-08-17T03:32:20.444Z,958.11
2022-08-17T03:32:51.862Z,958.11
2022-08-17T03:33:22.429Z,958.11
2022-08-17T03:33:53.497Z,958.11
2022-08-17T03:34:24.439Z,958.11
2022-08-17T03:34:55.416Z,958.11
2022-08-17T03:35:27.418Z,958.21
2022-08-17T03:35:57.441Z,958.21
2022-08-17T03:36:28.485Z,958.31
2022-08-17T03:36:59.471Z,958.31
2022-08-17T03:37:30.414Z,958.31
2022-08-17T03:38:01.570Z,958.31
2022-08-17T03:38:38.913Z,958.31
2022-08-17T03:39:03.451Z,958.21
2022-08-17T03:39:34.439Z,958.21
2022-08-17T03:40:05.608Z,958.31
2022-08-17T03:40:56.361Z,958.31
2022-08-17T03:41:07.520Z,958.41
2022-08-17T03:41:38.426Z,958.41
2022-08-17T03:42:09.507Z,958.21
2022-08-17T03:42:40.418Z,958.21
2022-08-17T03:43:11.433Z,958.21
2022-08-17T03:43:42.421Z,958.21
2022-08-17T03:44:13.629Z,958.11
2022-08-17T03:44:44.468Z,958.11
2022-08-17T03:45:27.786Z,958.41
2022-08-17T03:45:47.460Z,958.41
2022-08-17T03:46:27.775Z,958.21
2022-08-17T03:46:48.415Z,958.21
2022-08-17T03:47:19.434Z,958.31
2022-08-17T03:47:50.437Z,958.31
2022-08-17T03:48:21.429Z,958.11
2022-08-17T03:48:52.418Z,958.11
2022-08-17T03:49:23.424Z,958.31
2022-08-17T03:49:54.444Z,958.31
2022-08-17T03:50:25.441Z,958.21
2022-08-17T03:50:57.434Z,958.21
2022-08-17T03:51:27.427Z,958.21
2022-08-17T03:51:58.425Z,958.21
2022-08-17T03:52:29.464Z,958.11
2022-08-17T03:53:00.481Z,958.11
2022-08-17T03:53:31.434Z,958.41
2022-08-17T03:54:02.497Z,958.21
2022-08-17T03:54:33.446Z,958.21
2022-08-17T03:55:04.500Z,958.21
2022-08-17T03:55:36.076Z,958.21
2022-08-17T03:56:07.442Z,958.41
2022-08-17T03:56:37.451Z,958.41
2022-08-17T03:57:08.460Z,958.31
2022-08-17T03:57:39.442Z,958.31
2022-08-17T03:58:10.541Z,958.41
2022-08-17T03:58:41.479Z,958.41
2022-08-17T03:59:20.770Z,958.52
2022-08-17T03:59:43.473Z,958.52
2022-08-17T04:00:26.858Z,958.31
2022-08-17T04:00:45.417Z,958.31
2022-08-17T04:01:17.547Z,958.31
2022-08-17T04:01:47.540Z,958.31
2022-08-17T04:02:18.416Z,958.52
2022-08-17T04:02:49.538Z,958.52
2022-08-17T04:03:20.715Z,958.31
2022-08-17T04:03:51.440Z,958.31
2022-08-17T04:04:27.400Z,958.62
2022-08-17T04:04:53.444Z,958.62
2022-08-17T04:05:24.482Z,958.52
2022-08-17T04:05:55.619Z,958.52
2022-08-17T04:06:27.485Z,958.72
2022-08-17T04:06:57.542Z,958.72
2022-08-17T04:07:28.536Z,958.41
2022-08-17T04:07:59.493Z,958.41
2022-08-17T04:08:30.497Z,958.41
2022-08-17T04:09:01.590Z,958.62
2022-08-17T04:09:32.525Z,958.62
2022-08-17T04:10:03.533Z,958.52
2022-08-17T04:10:34.503Z,958.52
2022-08-17T04:11:05.497Z,958.21
2022-08-17T04:11:37.458Z,958.21
2022-08-17T04:12:07.510Z,958.52
2022-08-17T04:12:38.507Z,958.52
2022-08-17T04:13:09.541Z,958.52
2022-08-17T04:13:40.473Z,958.52
2022-08-17T04:14:11.526Z,958.41
2022-08-17T04:14:53.187Z,958.41
2022-08-17T04:15:25.812Z,958.31
2022-08-17T04:15:44.564Z,958.31
2022-08-17T04:16:15.492Z,958.72
2022-08-17T04:16:47.546Z,958.72
2022-08-17T04:17:17.565Z,958.62
2022-08-17T04:17:48.506Z,958.62
2022-08-17T04:18:19.554Z,958.62
2022-08-17T04:18:50.504Z,958.62
2022-08-17T04:19:21.520Z,958.62
2022-08-17T04:19:52.522Z,958.62
2022-08-17T04:20:23.506Z,958.62
2022-08-17T04:20:54.567Z,958.62
2022-08-17T04:21:25.497Z,958.52
2022-08-17T04:21:57.503Z,958.52
2022-08-17T04:22:31.095Z,958.41
2022-08-17T04:22:58.515Z,958.41
2022-08-17T04:23:29.494Z,958.52
2022-08-17T04:24:00.558Z,958.52
2022-08-17T04:24:31.495Z,958.82
2022-08-17T04:25:02.640Z,958.62
2022-08-17T04:25:33.501Z,958.62
2022-08-17T04:26:04.573Z,958.52
2022-08-17T04:26:52.464Z,958.52
2022-08-17T04:27:07.536Z,958.52
2022-08-17T04:27:37.564Z,958.52
2022-08-17T04:28:16.152Z,958.52
2022-08-17T04:28:39.497Z,958.52
2022-08-17T04:29:10.689Z,958.62
2022-08-17T04:29:54.136Z,958.62
2022-08-17T04:30:25.002Z,958.41
2022-08-17T04:30:43.488Z,958.41
2022-08-17T04:31:14.531Z,958.52
2022-08-17T04:31:45.490Z,958.52
2022-08-17T04:32:20.621Z,958.72
2022-08-17T04:33:18.487Z,958.41
2022-08-17T04:33:49.506Z,958.41
2022-08-17T04:34:20.497Z,958.62
2022-08-17T04:34:51.541Z,958.62
2022-08-17T04:35:22.489Z,958.41
2022-08-17T04:35:53.539Z,958.41
2022-08-17T04:36:24.563Z,958.41
2022-08-17T04:36:55.485Z,958.41
2022-08-17T04:37:27.447Z,958.31
2022-08-17T04:37:57.498Z,958.31
2022-08-17T04:38:28.581Z,958.41
2022-08-17T04:38:59.500Z,958.41
2022-08-17T04:39:30.505Z,958.62
2022-08-17T04:40:04.214Z,958.72
2022-08-17T04:40:32.499Z,958.72
2022-08-17T04:41:03.560Z,958.41
2022-08-17T04:41:34.567Z,958.41
2022-08-17T04:42:05.682Z,958.62
2022-08-17T04:42:37.458Z,958.62
2022-08-17T04:43:07.554Z,958.31
2022-08-17T04:43:38.478Z,958.31
2022-08-17T04:44:09.526Z,958.52
2022-08-17T04:44:40.493Z,958.52
2022-08-17T04:45:22.480Z,958.62
2022-08-17T04:45:55.181Z,958.62
2022-08-17T04:46:13.508Z,958.52
2022-08-17T04:46:44.577Z,958.52
2022-08-17T04:47:15.481Z,958.72
2022-08-17T04:47:47.490Z,958.72
2022-08-17T04:48:17.595Z,958.62
2022-08-17T04:48:48.498Z,958.62
2022-08-17T04:49:19.516Z,958.52
2022-08-17T04:49:50.483Z,958.52
2022-08-17T04:50:21.489Z,958.72
2022-08-17T04:50:52.485Z,958.72
2022-08-17T04:51:23.514Z,958.52
2022-08-17T04:51:56.812Z,958.52
2022-08-17T04:52:29.809Z,958.62
2022-08-17T04:52:57.789Z,958.62
2022-08-17T04:53:27.539Z,958.52
2022-08-17T04:53:58.484Z,958.52
2022-08-17T04:54:29.522Z,958.62
2022-08-17T04:55:00.580Z,958.62
2022-08-17T04:55:31.504Z,958.52
2022-08-17T04:56:02.549Z,958.62
2022-08-17T04:56:33.528Z,958.62
2022-08-17T04:57:04.586Z,958.62
2022-08-17T04:57:39.426Z,958.62
2022-08-17T04:58:07.519Z,958.62
2022-08-17T04:58:37.608Z,958.62
2022-08-17T04:59:08.508Z,958.62
2022-08-17T04:59:39.441Z,958.62
2022-08-17T05:00:22.995Z,958.92
2022-08-17T05:00:41.513Z,958.92
2022-08-17T05:01:12.565Z,958.62
2022-08-17T05:01:43.547Z,958.62
2022-08-17T05:02:14.529Z,959.02
2022-08-17T05:02:49.859Z,959.02
2022-08-17T05:03:17.461Z,958.72
2022-08-17T05:03:47.471Z,958.72
2022-08-17T05:04:18.497Z,958.82
2022-08-17T05:04:49.557Z,958.82
2022-08-17T05:05:20.847Z,958.82
2022-08-17T05:05:51.507Z,958.82
2022-08-17T05:06:22.506Z,958.82
2022-08-17T05:06:53.481Z,958.82
2022-08-17T05:07:27.262Z,958.92
2022-08-17T05:07:55.488Z,958.92
2022-08-17T05:08:27.504Z,959.13
2022-08-17T05:08:57.449Z,959.13
2022-08-17T05:09:28.472Z,959.13
2022-08-17T05:09:59.493Z,959.13
2022-08-17T05:10:30.473Z,958.82
2022-08-17T05:11:01.609Z,958.72
2022-08-17T05:11:32.515Z,958.72
2022-08-17T05:12:03.486Z,958.92
2022-08-17T05:12:34.589Z,958.92
2022-08-17T05:13:05.479Z,958.92
2022-08-17T05:13:37.684Z,958.92
2022-08-17T05:14:07.574Z,958.92
2022-08-17T05:14:38.491Z,958.92
2022-08-17T05:15:21.862Z,958.92
2022-08-17T05:15:44.878Z,958.92
2022-08-17T05:16:11.531Z,958.92
2022-08-17T05:16:42.495Z,958.92
2022-08-17T05:17:13.471Z,958.72
2022-08-17T05:17:44.506Z,958.72
2022-08-17T05:18:15.482Z,958.92
2022-08-17T05:18:47.472Z,958.92
2022-08-17T05:19:17.476Z,959.02
2022-08-17T05:19:51.859Z,959.02
2022-08-17T05:20:19.495Z,959.13
2022-08-17T05:20:50.468Z,959.13
2022-08-17T05:21:21.458Z,958.62
2022-08-17T05:21:52.535Z,958.62
2022-08-17T05:22:23.484Z,958.82
2022-08-17T05:22:54.508Z,958.82
2022-08-17T05:23:25.543Z,958.82
2022-08-17T05:23:57.492Z,958.82
2022-08-17T05:24:42.919Z,958.72
2022-08-17T05:24:58.458Z,958.72
2022-08-17T05:25:29.470Z,958.92
2022-08-17T05:26:00.504Z,958.92
2022-08-17T05:26:31.506Z,958.72
2022-08-17T05:27:06.200Z,958.72
2022-08-17T05:27:35.396Z,958.72
2022-08-17T05:28:04.541Z,958.72
2022-08-17T05:28:35.467Z,958.72
2022-08-17T05:29:07.499Z,958.82
2022-08-17T05:29:37.473Z,958.82
2022-08-17T05:30:20.972Z,958.82
2022-08-17T05:30:39.476Z,958.82
2022-08-17T05:31:10.499Z,958.92
2022-08-17T05:31:41.468Z,958.92
2022-08-17T05:32:38.674Z,958.92
2022-08-17T05:32:43.417Z,958.92
2022-08-17T05:33:14.498Z,958.72
2022-08-17T05:33:46.309Z,958.72
2022-08-17T05:34:17.524Z,958.82
2022-08-17T05:34:47.453Z,958.82
2022-08-17T05:35:18.489Z,958.52
2022-08-17T05:35:49.488Z,958.52
2022-08-17T05:36:42.154Z,958.72
2022-08-17T05:36:51.652Z,958.72
2022-08-17T05:37:22.469Z,958.72
2022-08-17T05:37:53.482Z,958.72
2022-08-17T05:38:24.489Z,958.72
2022-08-17T05:38:55.458Z,958.72
2022-08-17T05:39:27.543Z,958.62
2022-08-17T05:39:57.563Z,958.62
2022-08-17T05:40:28.488Z,958.72
2022-08-17T05:40:59.506Z,958.72
2022-08-17T05:41:30.477Z,958.82
2022-08-17T05:42:01.629Z,958.82
2022-08-17T05:42:32.468Z,958.82
2022-08-17T05:43:03.493Z,958.82
2022-08-17T05:43:34.507Z,958.82
2022-08-17T05:44:05.664Z,959.02
2022-08-17T05:44:37.510Z,959.02
2022-08-17T05:45:28.108Z,958.72
2022-08-17T05:46:09.507Z,958.82
2022-08-17T05:46:40.481Z,958.82
2022-08-17T05:47:11.479Z,958.82
2022-08-17T05:47:42.425Z,958.82
2022-08-17T05:48:13.437Z,958.72
2022-08-17T05:48:44.553Z,958.72
2022-08-17T05:49:15.427Z,958.62
2022-08-17T05:49:48.865Z,958.62
2022-08-17T05:50:18.158Z,958.72
2022-08-17T05:50:48.434Z,958.72
2022-08-17T05:51:19.515Z,958.92
2022-08-17T05:51:50.543Z,958.92
2022-08-17T05:52:21.622Z,958.72
2022-08-17T05:52:52.609Z,958.72
2022-08-17T05:53:23.513Z,958.92
2022-08-17T05:53:54.550Z,958.92
2022-08-17T05:54:25.585Z,958.72
2022-08-17T05:54:57.533Z,958.72
2022-08-17T05:55:27.565Z,958.92
2022-08-17T05:55:58.449Z,958.92
2022-08-17T05:56:30.251Z,958.72
2022-08-17T05:57:00.641Z,958.72
2022-08-17T05:57:31.602Z,958.82
2022-08-17T05:58:02.586Z,958.62
2022-08-17T05:58:33.587Z,958.62
2022-08-17T05:59:04.595Z,958.82
2022-08-17T05:59:35.710Z,958.82
2022-08-17T06:00:20.430Z,958.82
2022-08-17T06:00:37.597Z,958.82
2022-08-17T06:01:08.654Z,958.62
2022-08-17T06:01:39.676Z,958.62
2022-08-17T06:02:10.638Z,958.62
2022-08-17T06:02:47.076Z,958.62
2022-08-17T06:03:12.594Z,958.72
2022-08-17T06:03:43.578Z,958.72
2022-08-17T06:04:14.646Z,958.82
2022-08-17T06:04:45.596Z,958.82
2022-08-17T06:05:17.520Z,958.92
2022-08-17T06:05:47.487Z,958.92
2022-08-17T06:06:18.551Z,958.82
2022-08-17T06:06:49.506Z,958.82
2022-08-17T06:07:20.507Z,958.82
2022-08-17T06:07:51.510Z,958.82
2022-08-17T06:08:22.554Z,958.72
2022-08-17T06:08:53.588Z,958.72
2022-08-17T06:09:28.829Z,958.72
2022-08-17T06:09:55.606Z,958.72
2022-08-17T06:10:27.498Z,958.82
2022-08-17T06:10:57.699Z,958.82
2022-08-17T06:11:28.547Z,958.82
2022-08-17T06:11:59.528Z,958.82
2022-08-17T06:12:30.512Z,958.62
2022-08-17T06:13:01.687Z,958.62
2022-08-17T06:13:32.491Z,958.62
2022-08-17T06:14:03.571Z,958.82
2022-08-17T06:14:34.517Z,958.82
2022-08-17T06:15:17.994Z,958.82
2022-08-17T06:15:37.609Z,958.82
2022-08-17T06:16:33.656Z,958.92
2022-08-17T06:16:38.545Z,958.92
2022-08-17T06:17:09.571Z,959.02
2022-08-17T06:17:40.566Z,959.02
2022-08-17T06:18:13.774Z,958.92
2022-08-17T06:18:42.507Z,958.92
2022-08-17T06:19:13.655Z,958.82
2022-08-17T06:19:44.552Z,958.82
2022-08-17T06:20:15.601Z,959.13
2022-08-17T06:20:47.473Z,959.13
2022-08-17T06:21:17.564Z,958.82
2022-08-17T06:21:48.615Z,958.82
2022-08-17T06:22:19.552Z,958.92
2022-08-17T06:22:50.723Z,958.92
2022-08-17T06:23:21.457Z,958.82
2022-08-17T06:23:52.501Z,958.82
2022-08-17T06:24:23.560Z,958.92
2022-08-17T06:24:54.555Z,958.92
2022-08-17T06:25:25.550Z,958.72
2022-08-17T06:25:57.557Z,958.72
2022-08-17T06:26:34.502Z,958.82
2022-08-17T06:26:58.555Z,958.82
2022-08-17T06:27:29.530Z,958.92
2022-08-17T06:28:00.581Z,958.92
2022-08-17T06:28:31.601Z,959.02
2022-08-17T06:29:02.674Z,959.02
2022-08-17T06:29:33.497Z,959.02
2022-08-17T06:30:16.965Z,958.82
2022-08-17T06:30:57.336Z,958.82
2022-08-17T06:31:07.589Z,958.92
2022-08-17T06:31:37.590Z,958.92
2022-08-17T06:32:08.586Z,958.82
2022-08-17T06:32:39.546Z,958.82
2022-08-17T06:33:10.617Z,958.92
2022-08-17T06:33:41.450Z,958.92
2022-08-17T06:34:12.554Z,958.92