createdAt,value
2023-10-12T00:02:23.215Z,65.50
2023-10-12T00:05:02.326Z,64.90
2023-10-12T00:07:36.096Z,65.00
2023-10-12T00:10:10.642Z,64.90
2023-10-12T00:12:42.905Z,64.50
2023-10-12T00:15:24.492Z,65.20
2023-10-12T00:17:52.446Z,64.70
2023-10-12T00:20:33.335Z,65.00
2023-10-12T00:23:00.754Z,64.60
2023-10-12T00:25:27.445Z,65.00
2023-10-12T00:27:54.363Z,63.90
2023-10-12T00:30:22.086Z,64.70
2023-10-12T00:32:49.319Z,64.20
2023-10-12T00:35:18.181Z,64.20
2023-10-12T00:37:45.032Z,64.00
2023-10-12T00:40:44.138Z,63.90
2023-10-12T00:43:16.001Z,64.60
2023-10-12T00:45:43.325Z,65.00
2023-10-12T00:48:18.024Z,64.30
2023-10-12T00:50:45.370Z,64.50
2023-10-12T00:53:16.396Z,64.90
2023-10-12T00:55:43.430Z,64.90
2023-10-12T00:58:10.404Z,64.90
2023-10-12T01:00:52.830Z,65.30
2023-10-12T01:03:36.960Z,65.20
2023-10-12T01:06:16.857Z,65.00
2023-10-12T01:08:44.721Z,64.80
2023-10-12T01:11:19.234Z,64.40
2023-10-12T01:13:50.417Z,65.30
2023-10-12T01:16:25.002Z,65.90
2023-10-12T01:19:00.520Z,65.00
2023-10-12T01:21:30.135Z,65.30
2023-10-12T01:24:01.999Z,64.90
2023-10-12T01:26:32.637Z,64.70
2023-10-12T01:29:00.850Z,64.70
2023-10-12T01:31:31.331Z,64.80
2023-10-12T01:33:59.276Z,65.40
2023-10-12T01:36:31.401Z,65.30
2023-10-12T01:39:12.447Z,66.30
2023-10-12T01:41:42.057Z,65.80
2023-10-12T01:44:12.739Z,64.60
2023-10-12T01:46:40.580Z,64.10
2023-10-12T01:49:11.047Z,63.20
2023-10-12T01:51:42.737Z,62.70
2023-10-12T01:54:13.527Z,61.50
2023-10-12T01:56:40.254Z,60.20
2023-10-12T01:59:08.641Z,59.10
2023-10-12T02:01:35.924Z,58.30
2023-10-12T02:04:06.874Z,57.60
2023-10-12T02:06:34.390Z,57.20
2023-10-12T02:09:10.130Z,57.30
2023-10-12T02:11:47.127Z,57.10
2023-10-12T02:14:14.248Z,56.70
2023-10-12T02:16:54.085Z,56.70
2023-10-12T02:19:32.479Z,56.50
2023-10-12T02:22:02.140Z,56.30
2023-10-12T02:24:29.187Z,56.20
2023-10-12T02:26:56.234Z,56.00
2023-10-12T02:29:23.004Z,56.40
2023-10-12T02:31:50.723Z,56.60
2023-10-12T02:34:18.499Z,56.60
2023-10-12T02:37:01.911Z,56.90
2023-10-12T02:39:29.202Z,57.40
2023-10-12T02:42:12.037Z,57.40
2023-10-12T02:44:57.681Z,57.50
2023-10-12T02:47:31.446Z,58.10
2023-10-12T02:50:02.661Z,58.30
2023-10-12T02:52:33.400Z,58.60
2023-10-12T02:55:20.718Z,58.60
2023-10-12T02:57:55.121Z,58.50
2023-10-12T03:00:24.675Z,58.60
2023-10-12T03:02:54.250Z,58.60
2023-10-12T03:05:33.015Z,58.70
2023-10-12T03:08:07.410Z,58.80
2023-10-12T03:10:35.130Z,59.00
2023-10-12T03:13:06.025Z,59.10
2023-10-12T03:15:43.338Z,59.20
2023-10-12T03:18:13.564Z,59.40
2023-10-12T03:20:53.378Z,59.40
2023-10-12T03:23:20.849Z,59.40
2023-10-12T03:25:52.770Z,59.90
2023-10-12T03:28:31.072Z,60.20
2023-10-12T03:31:18.294Z,60.30
2023-10-12T03:33:54.121Z,60.40
2023-10-12T03:36:24.703Z,60.50
2023-10-12T03:39:08.613Z,61.00
2023-10-12T03:41:56.309Z,61.10
2023-10-12T03:44:37.422Z,61.00
2023-10-12T03:47:23.119Z,61.00
2023-10-12T03:49:53.552Z,61.30
2023-10-12T03:52:36.689Z,61.20
2023-10-12T03:55:03.712Z,61.50
2023-10-12T03:57:36.551Z,61.60
2023-10-12T04:00:07.511Z,62.50
2023-10-12T04:02:57.772Z,62.50
2023-10-12T04:05:36.758Z,62.90
2023-10-12T04:08:06.413Z,63.10
2023-10-12T04:10:48.791Z,63.50
2023-10-12T04:13:28.435Z,63.10
2023-10-12T04:16:14.740Z,63.20
2023-10-12T04:19:04.567Z,63.70
2023-10-12T04:21:40.094Z,63.70
2023-10-12T04:24:16.220Z,64.20
2023-10-12T04:27:02.027Z,64.30
2023-10-12T04:29:32.033Z,64.40
2023-10-12T04:32:10.904Z,64.50
2023-10-12T04:34:49.600Z,64.40
2023-10-12T04:37:20.286Z,64.40
2023-10-12T04:39:58.092Z,64.70
2023-10-12T04:42:27.703Z,65.40
2023-10-12T04:45:12.854Z,65.90
2023-10-12T04:47:47.032Z,65.80
2023-10-12T04:50:28.264Z,66.30
2023-10-12T04:53:10.345Z,66.00
2023-10-12T04:55:37.541Z,65.80
2023-10-12T04:58:22.920Z,65.60
2023-10-12T05:00:50.294Z,65.70
2023-10-12T05:03:27.986Z,65.60
2023-10-12T05:06:21.450Z,66.70
2023-10-12T05:08:48.088Z,66.00
2023-10-12T05:11:15.277Z,66.30
2023-10-12T05:13:44.569Z,65.90
2023-10-12T05:16:11.794Z,65.80
2023-10-12T05:18:39.170Z,66.10
2023-10-12T05:21:09.812Z,65.70
2023-10-12T05:23:36.941Z,65.30
2023-10-12T05:26:03.676Z,65.70
2023-10-12T05:28:33.406Z,66.00
2023-10-12T05:31:09.370Z,65.50
2023-10-12T05:33:37.077Z,65.60
2023-10-12T05:36:10.113Z,65.80
2023-10-12T05:38:37.772Z,66.70
2023-10-12T05:41:11.536Z,66.30
2023-10-12T05:43:41.477Z,65.80
2023-10-12T05:46:15.063Z,65.70
2023-10-12T05:48:46.787Z,65.80
2023-10-12T05:51:15.210Z,65.00
2023-10-12T05:53:41.906Z,64.20
2023-10-12T05:56:08.661Z,63.70
2023-10-12T05:58:35.779Z,63.70
2023-10-12T06:01:09.414Z,63.40
2023-10-12T06:03:37.394Z,63.50
2023-10-12T06:06:04.178Z,64.00
2023-10-12T06:08:31.656Z,64.30
2023-10-12T06:10:59.605Z,65.00
2023-10-12T06:13:41.002Z,65.10
2023-10-12T06:16:16.815Z,65.50
2023-10-12T06:18:45.574Z,65.50
2023-10-12T06:21:18.478Z,65.50
2023-10-12T06:23:51.620Z,64.40
2023-10-12T06:26:29.569Z,63.20
2023-10-12T06:28:59.659Z,62.90
2023-10-12T06:31:32.904Z,62.60
2023-10-12T06:34:03.071Z,62.20
2023-10-12T06:36:38.911Z,62.20
2023-10-12T06:39:18.427Z,61.70
2023-10-12T06:41:49.310Z,61.50
2023-10-12T06:44:28.531Z,61.00
2023-10-12T06:46:56.121Z,60.40
2023-10-12T06:49:34.419Z,59.30
2023-10-12T06:52:04.998Z,58.80
2023-10-12T06:54:50.792Z,58.70
2023-10-12T06:57:17.595Z,58.10
2023-10-12T06:59:54.212Z,57.60
2023-10-12T07:02:30.484Z,57.40
2023-10-12T07:04:58.654Z,56.90
2023-10-12T07:07:29.995Z,56.70
2023-10-12T07:10:17.107Z,56.50
2023-10-12T07:12:52.045Z,55.90
2023-10-12T07:15:23.452Z,55.50
2023-10-12T07:17:51.256Z,55.80
2023-10-12T07:20:34.362Z,55.20
2023-10-12T07:23:30.106Z,55.90
2023-10-12T07:26:00.851Z,54.40
2023-10-12T07:28:33.638Z,53.90
2023-10-12T07:31:23.751Z,54.00
2023-10-12T07:34:13.447Z,54.00
2023-10-12T07:36:43.310Z,54.00
2023-10-12T07:39:24.145Z,52.20
2023-10-12T07:42:04.114Z,51.10
2023-10-12T07:44:41.434Z,51.50
2023-10-12T07:47:15.859Z,51.70
2023-10-12T07:49:50.057Z,52.10
2023-10-12T07:52:20.156Z,51.30
2023-10-12T07:54:49.747Z,50.80
2023-10-12T07:57:18.565Z,50.10
2023-10-12T07:59:57.794Z,49.60
2023-10-12T08:03:04.236Z,49.50
2023-10-12T08:05:39.713Z,49.10
2023-10-12T08:08:06.727Z,49.20
2023-10-12T08:10:42.562Z,47.00
2023-10-12T08:13:17.810Z,48.20
2023-10-12T08:15:57.205Z,48.20
2023-10-12T08:18:44.576Z,47.80
2023-10-12T08:21:31.109Z,46.40
2023-10-12T08:24:06.517Z,47.30
2023-10-12T08:26:42.312Z,47.00
2023-10-12T08:29:24.338Z,46.40
2023-10-12T08:32:06.608Z,46.80
2023-10-12T08:34:33.957Z,47.00
2023-10-12T08:37:07.702Z,47.10
2023-10-12T08:39:47.110Z,46.40
2023-10-12T08:42:24.008Z,46.70
2023-10-12T08:44:52.613Z,46.60
2023-10-12T08:47:32.347Z,45.90
2023-10-12T08:50:06.245Z,45.90
2023-10-12T08:52:33.849Z,45.60
2023-10-12T08:55:15.104Z,45.70
2023-10-12T08:57:53.811Z,45.80
2023-10-12T09:00:40.902Z,46.20
2023-10-12T09:03:18.879Z,46.30
2023-10-12T09:05:52.488Z,46.00
2023-10-12T09:08:20.610Z,46.00
2023-10-12T09:10:50.480Z,46.10
2023-10-12T09:13:18.925Z,46.80
2023-10-12T09:15:55.946Z,46.80
2023-10-12T09:18:30.940Z,47.30
2023-10-12T09:21:01.169Z,47.30
2023-10-12T09:23:30.375Z,47.80
2023-10-12T09:26:11.209Z,48.60
2023-10-12T09:28:49.328Z,48.80
2023-10-12T09:31:32.173Z,49.10
2023-10-12T09:34:11.421Z,50.00
2023-10-12T09:36:46.496Z,49.00
2023-10-12T09:39:18.738Z,48.70
2023-10-12T09:41:56.925Z,47.80
2023-10-12T09:44:28.519Z,47.10
2023-10-12T09:46:59.213Z,47.40
2023-10-12T09:49:28.697Z,44.90
2023-10-12T09:52:01.967Z,44.40
2023-10-12T09:54:46.887Z,42.90
2023-10-12T09:57:24.832Z,42.50
2023-10-12T09:59:54.311Z,42.90
2023-10-12T10:02:43.571Z,43.00
2023-10-12T10:05:28.286Z,42.90
2023-10-12T10:08:04.045Z,43.30
2023-10-12T10:10:37.345Z,43.80
2023-10-12T10:13:11.567Z,43.20
2023-10-12T10:15:57.272Z,41.90
2023-10-12T10:18:26.450Z,41.80
2023-10-12T10:20:57.830Z,41.00
2023-10-12T10:23:25.543Z,40.90
2023-10-12T10:26:18.103Z,40.80
2023-10-12T10:29:06.234Z,41.80
2023-10-12T10:31:35.313Z,41.30
2023-10-12T10:34:09.138Z,42.30
2023-10-12T10:36:37.089Z,42.10
2023-10-12T10:39:29.119Z,41.60
2023-10-12T10:42:04.246Z,41.80
2023-10-12T10:44:37.276Z,42.10
2023-10-12T10:47:13.457Z,42.40
2023-10-12T10:49:40.335Z,42.50
2023-10-12T10:52:07.542Z,41.20
2023-10-12T10:54:39.160Z,41.60
2023-10-12T10:57:36.404Z,41.00
2023-10-12T11:00:11.421Z,39.50
2023-10-12T11:02:39.202Z,41.00
2023-10-12T11:05:11.676Z,39.70
2023-10-12T11:07:40.074Z,39.90
2023-10-12T11:10:07.598Z,40.20
2023-10-12T11:12:37.888Z,40.30
2023-10-12T11:15:10.826Z,39.90
2023-10-12T11:17:43.200Z,41.30
2023-10-12T11:20:27.907Z,42.30
2023-10-12T11:22:55.241Z,42.40
2023-10-12T11:25:22.206Z,41.70
2023-10-12T11:27:52.437Z,40.60
2023-10-12T11:30:35.952Z,40.80
2023-10-12T11:33:08.284Z,42.30
2023-10-12T11:35:44.149Z,41.70
2023-10-12T11:38:18.982Z,41.30
2023-10-12T11:40:55.007Z,41.90
2023-10-12T11:43:26.928Z,42.30
2023-10-12T11:46:04.544Z,41.60
2023-10-12T11:48:32.601Z,41.10
2023-10-12T11:51:12.616Z,40.70
2023-10-12T11:53:41.078Z,41.50
2023-10-12T11:56:23.917Z,41.40
2023-10-12T11:58:55.483Z,40.70
2023-10-12T12:01:28.914Z,40.30
2023-10-12T12:03:56.682Z,40.30
2023-10-12T12:06:24.008Z,38.60
2023-10-12T12:08:52.143Z,39.20
2023-10-12T12:11:27.397Z,38.90
2023-10-12T12:13:56.254Z,38.70
2023-10-12T12:16:23.055Z,38.80
2023-10-12T12:18:53.041Z,39.00
2023-10-12T12:21:30.471Z,39.40
2023-10-12T12:24:02.087Z,39.50
2023-10-12T12:26:34.558Z,38.70
2023-10-12T12:29:05.506Z,39.60
2023-10-12T12:31:35.354Z,38.50
2023-10-12T12:34:07.220Z,38.30
2023-10-12T12:36:35.196Z,37.60
2023-10-12T12:39:10.075Z,37.80
2023-10-12T12:41:37.254Z,38.20
2023-10-12T12:44:04.092Z,38.40
2023-10-12T12:46:31.223Z,37.90
2023-10-12T12:48:58.217Z,38.10
2023-10-12T12:51:25.008Z,38.60
2023-10-12T12:53:54.142Z,38.00
2023-10-12T12:56:22.579Z,38.80
2023-10-12T12:58:50.824Z,38.30
2023-10-12T13:01:24.778Z,38.10
2023-10-12T13:03:58.872Z,39.10
2023-10-12T13:06:26.218Z,38.00
2023-10-12T13:08:53.259Z,38.30
2023-10-12T13:11:20.733Z,38.20
2023-10-12T13:13:49.090Z,38.90
2023-10-12T13:16:16.691Z,38.40
2023-10-12T13:18:48.129Z,38.60
2023-10-12T13:23:45.609Z,37.60
2023-10-12T13:26:14.674Z,38.80
2023-10-12T13:28:45.511Z,39.60
2023-10-12T13:31:12.600Z,38.00
2023-10-12T13:33:43.037Z,38.80
2023-10-12T13:36:10.655Z,37.90
2023-10-12T13:38:38.619Z,38.70
2023-10-12T13:41:06.557Z,38.40
2023-10-12T13:43:35.784Z,39.20
2023-10-12T13:46:09.817Z,38.30
2023-10-12T13:48:42.023Z,38.80
2023-10-12T13:51:38.242Z,39.40
2023-10-12T13:54:07.855Z,38.10
2023-10-12T13:56:35.796Z,37.90
2023-10-12T13:59:02.802Z,38.30
2023-10-12T14:01:36.509Z,38.30
2023-10-12T14:04:23.845Z,38.10
2023-10-12T14:06:52.416Z,38.10
2023-10-12T14:09:23.751Z,38.40
2023-10-12T14:11:52.587Z,38.60
2023-10-12T14:14:20.150Z,37.50
2023-10-12T14:16:47.282Z,37.90
2023-10-12T14:19:17.835Z,38.70
2023-10-12T14:21:44.934Z,39.00
2023-10-12T14:24:11.649Z,39.10
2023-10-12T14:26:38.434Z,38.20
2023-10-12T14:29:07.227Z,38.50
2023-10-12T14:31:34.168Z,38.60
2023-10-12T14:34:01.055Z,39.10
2023-10-12T14:36:27.757Z,40.00
2023-10-12T14:38:57.495Z,40.80
2023-10-12T14:41:26.061Z,41.40
2023-10-12T14:43:54.555Z,41.20
2023-10-12T14:46:21.520Z,40.90
2023-10-12T14:48:52.767Z,41.60
2023-10-12T14:51:22.371Z,41.60
2023-10-12T14:53:51.627Z,41.70
2023-10-12T14:56:24.927Z,42.40
2023-10-12T14:58:54.694Z,42.50
2023-10-12T15:01:23.195Z,42.60
2023-10-12T15:03:50.497Z,42.30
2023-10-12T15:06:17.698Z,41.60
2023-10-12T15:08:44.464Z,42.10
2023-10-12T15:11:11.220Z,42.60
2023-10-12T15:13:42.069Z,44.00
2023-10-12T15:16:11.148Z,42.80
2023-10-12T15:18:40.451Z,42.30
2023-10-12T15:21:25.730Z,42.80
2023-10-12T15:23:55.178Z,41.70
2023-10-12T15:26:23.783Z,42.90
2023-10-12T15:28:50.988Z,42.10
2023-10-12T15:31:22.371Z,41.50
2023-10-12T15:33:51.359Z,41.10
2023-10-12T15:36:18.794Z,40.70
2023-10-12T15:38:45.680Z,40.90
2023-10-12T15:41:12.326Z,40.70
2023-10-12T15:43:38.940Z,41.00
2023-10-12T15:46:12.454Z,40.70
2023-10-12T15:48:41.644Z,40.90
2023-10-12T15:51:18.329Z,40.70
2023-10-12T15:53:45.037Z,41.10
2023-10-12T15:56:12.477Z,41.20
2023-10-12T15:58:41.168Z,41.30
2023-10-12T16:01:09.376Z,40.90
2023-10-12T16:03:36.155Z,41.50
2023-10-12T16:06:02.800Z,41.60
2023-10-12T16:08:29.451Z,41.60
2023-10-12T16:10:58.240Z,41.90
2023-10-12T16:13:25.804Z,42.20
2023-10-12T16:15:56.196Z,42.10
2023-10-12T16:18:23.229Z,42.70
2023-10-12T16:20:49.937Z,42.70
2023-10-12T16:23:17.091Z,43.30
2023-10-12T16:25:43.852Z,43.40
2023-10-12T16:28:10.573Z,43.40
2023-10-12T16:30:37.369Z,43.60
2023-10-12T16:33:05.632Z,43.80
2023-10-12T16:35:32.669Z,43.80
2023-10-12T16:38:00.694Z,43.80
2023-10-12T16:40:29.632Z,44.30
2023-10-12T16:42:56.984Z,44.60
2023-10-12T16:45:24.689Z,44.40
2023-10-12T16:47:51.703Z,44.50
2023-10-12T16:50:19.626Z,44.60
2023-10-12T16:52:49.976Z,44.70
2023-10-12T16:55:17.929Z,44.80
2023-10-12T16:57:46.322Z,45.00
2023-10-12T17:00:17.662Z,45.40
2023-10-12T17:02:45.687Z,45.40
2023-10-12T17:05:19.759Z,45.60
2023-10-12T17:07:46.814Z,45.50
2023-10-12T17:10:29.764Z,45.70
2023-10-12T17:12:56.863Z,45.80
2023-10-12T17:15:23.991Z,45.80
2023-10-12T17:17:54.295Z,46.40
2023-10-12T17:20:21.624Z,46.40
2023-10-12T17:22:48.394Z,46.70
2023-10-12T17:25:15.348Z,46.60
2023-10-12T17:27:43.116Z,46.40
2023-10-12T17:30:11.928Z,46.70
2023-10-12T17:32:41.565Z,46.60
2023-10-12T17:35:15.485Z,46.70
2023-10-12T17:37:43.493Z,46.60
2023-10-12T17:40:11.793Z,46.80
2023-10-12T17:42:39.284Z,46.80
2023-10-12T17:45:10.985Z,47.00
2023-10-12T17:47:39.646Z,47.20
2023-10-12T17:50:13.851Z,47.60
2023-10-12T17:52:47.003Z,48.00
2023-10-12T17:55:18.587Z,48.20
2023-10-12T17:57:46.912Z,48.30
2023-10-12T18:00:19.783Z,48.70
2023-10-12T18:02:48.398Z,49.10
2023-10-12T18:05:15.958Z,49.20
2023-10-12T18:07:44.127Z,49.40
2023-10-12T18:10:16.525Z,49.40
2023-10-12T18:12:43.859Z,49.00
2023-10-12T18:15:12.988Z,49.10
2023-10-12T18:17:40.132Z,49.00
2023-10-12T18:20:15.202Z,49.30
2023-10-12T18:22:43.335Z,49.20
2023-10-12T18:25:11.103Z,49.30
2023-10-12T18:27:39.064Z,48.90
2023-10-12T18:30:06.400Z,49.00
2023-10-12T18:32:33.579Z,48.80
2023-10-12T18:35:01.254Z,48.30
2023-10-12T18:37:28.415Z,47.60
2023-10-12T18:39:55.340Z,47.60
2023-10-12T18:42:22.090Z,47.50
2023-10-12T18:44:50.110Z,47.50
2023-10-12T18:47:17.561Z,47.30
2023-10-12T18:49:55.587Z,47.50
2023-10-12T18:52:30.269Z,47.60
2023-10-12T18:54:57.191Z,47.70
2023-10-12T18:57:23.948Z,47.70
2023-10-12T18:59:50.634Z,47.70
2023-10-12T19:02:17.358Z,47.90
2023-10-12T19:04:44.111Z,47.80
2023-10-12T19:07:11.232Z,47.80
2023-10-12T19:09:38.000Z,47.80
2023-10-12T19:12:05.484Z,47.60
2023-10-12T19:14:34.056Z,47.40
2023-10-12T19:17:02.183Z,47.50
2023-10-12T19:19:30.045Z,47.30
2023-10-12T19:21:56.998Z,47.00
2023-10-12T19:24:23.887Z,47.00
2023-10-12T19:26:51.936Z,47.00
2023-10-12T19:29:18.871Z,47.50
2023-10-12T19:31:46.626Z,47.40
2023-10-12T19:34:13.648Z,47.40
2023-10-12T19:36:41.507Z,47.50
2023-10-12T19:39:09.079Z,47.80
2023-10-12T19:41:36.806Z,47.70
2023-10-12T19:44:06.915Z,47.80
2023-10-12T19:46:33.759Z,48.00
2023-10-12T19:49:00.516Z,48.10
2023-10-12T19:51:27.766Z,48.10
2023-10-12T19:53:54.427Z,48.30
2023-10-12T19:56:21.352Z,48.30
2023-10-12T19:58:59.375Z,48.40
2023-10-12T20:01:26.227Z,48.40
2023-10-12T20:03:53.632Z,48.60
2023-10-12T20:06:21.273Z,48.70
2023-10-12T20:08:49.000Z,48.70
2023-10-12T20:11:16.898Z,48.70
2023-10-12T20:13:46.004Z,48.80
2023-10-12T20:16:14.870Z,49.00
2023-10-12T20:18:47.263Z,49.30
2023-10-12T20:21:14.188Z,49.20
2023-10-12T20:23:42.413Z,49.50
2023-10-12T20:26:10.942Z,49.90
2023-10-12T20:28:38.413Z,50.00
2023-10-12T20:31:05.737Z,50.30
2023-10-12T20:33:32.863Z,50.40
2023-10-12T20:36:01.348Z,50.40
2023-10-12T20:38:29.226Z,50.60
2023-10-12T20:40:56.013Z,50.50
2023-10-12T20:43:25.717Z,50.60
2023-10-12T20:45:53.357Z,50.80
2023-10-12T20:48:20.120Z,50.90
2023-10-12T20:50:53.596Z,51.20
2023-10-12T20:53:20.277Z,51.10
2023-10-12T20:55:49.274Z,51.30
2023-10-12T20:58:22.856Z,51.30
2023-10-12T21:00:50.668Z,51.50
2023-10-12T21:03:23.655Z,51.60
2023-10-12T21:05:51.357Z,51.80
2023-10-12T21:08:21.591Z,51.90
2023-10-12T21:10:51.058Z,51.80
2023-10-12T21:13:20.501Z,51.50
2023-10-12T21:15:55.063Z,51.60
2023-10-12T21:18:35.379Z,51.80
2023-10-12T21:21:20.599Z,52.00
2023-10-12T21:23:47.496Z,52.40
2023-10-12T21:26:20.513Z,52.30
2023-10-12T21:28:55.580Z,52.10
2023-10-12T21:31:29.009Z,52.20
2023-10-12T21:34:00.180Z,52.60
2023-10-12T21:36:29.512Z,52.90
2023-10-12T21:38:57.399Z,52.70
2023-10-12T21:41:34.328Z,52.80
2023-10-12T21:44:05.195Z,53.00
2023-10-12T21:46:43.753Z,53.00
2023-10-12T21:49:14.583Z,53.30
2023-10-12T21:51:44.691Z,53.30
2023-10-12T21:54:11.905Z,53.30
2023-10-12T21:56:38.657Z,53.20
2023-10-12T21:59:11.340Z,53.40
2023-10-12T22:02:03.886Z,53.60
2023-10-12T22:04:36.024Z,53.50
2023-10-12T22:07:07.604Z,53.80
2023-10-12T22:09:44.683Z,54.10
2023-10-12T22:12:14.499Z,53.30
2023-10-12T22:14:59.962Z,53.40
2023-10-12T22:17:30.862Z,52.80
2023-10-12T22:19:59.035Z,52.50
2023-10-12T22:22:27.392Z,52.70
2023-10-12T22:24:55.262Z,53.00
2023-10-12T22:27:23.110Z,53.10
2023-10-12T22:29:49.913Z,53.80
2023-10-12T22:32:16.738Z,53.30
2023-10-12T22:34:43.464Z,54.20
2023-10-12T22:37:11.489Z,54.50
2023-10-12T22:39:39.049Z,55.00
2023-10-12T22:42:05.973Z,55.00
2023-10-12T22:44:33.732Z,54.80
2023-10-12T22:47:04.192Z,55.00
2023-10-12T22:49:33.647Z,55.60
2023-10-12T22:52:01.332Z,55.90
2023-10-12T22:54:37.422Z,55.70
2023-10-12T22:57:06.178Z,55.80
2023-10-12T22:59:33.403Z,56.50
2023-10-12T23:02:00.556Z,56.60
2023-10-12T23:04:28.162Z,56.40
2023-10-12T23:06:55.555Z,56.40
2023-10-12T23:09:24.412Z,56.00
2023-10-12T23:11:55.357Z,56.30
2023-10-12T23:14:24.008Z,56.40
2023-10-12T23:16:54.035Z,56.90
2023-10-12T23:19:39.992Z,57.10
2023-10-12T23:22:18.992Z,57.20
2023-10-12T23:24:45.886Z,57.30
2023-10-12T23:27:14.131Z,57.70
2023-10-12T23:29:41.118Z,57.80
2023-10-12T23:32:08.944Z,58.40
2023-10-12T23:34:43.644Z,57.80
2023-10-12T23:37:12.394Z,57.80
2023-10-12T23:39:46.381Z,57.90
2023-10-12T23:42:15.088Z,57.70
2023-10-12T23:44:51.810Z,57.70
2023-10-12T23:47:25.117Z,58.00
2023-10-12T23:50:10.961Z,58.50
2023-10-12T23:52:57.436Z,58.30
2023-10-12T23:55:32.033Z,58.40
2023-10-12T23:58:01.570Z,58.60
