createdAt,value
2022-09-15T00:00:14.135Z,85.41
2022-09-15T00:03:16.155Z,85.34
2022-09-15T00:05:58.100Z,85.46
2022-09-15T00:08:40.609Z,85.63
2022-09-15T00:11:25.446Z,85.77
2022-09-15T00:14:09.218Z,85.85
2022-09-15T00:16:51.050Z,85.88
2022-09-15T00:19:32.904Z,85.89
2022-09-15T00:22:14.723Z,85.89
2022-09-15T00:24:56.594Z,85.96
2022-09-15T00:27:38.490Z,86.08
2022-09-15T00:30:20.281Z,86.26
2022-09-15T00:33:02.074Z,86.36
2022-09-15T00:35:46.542Z,86.40
2022-09-15T00:38:28.425Z,86.30
2022-09-15T00:41:12.230Z,86.32
2022-09-15T00:44:00.310Z,86.49
2022-09-15T00:46:58.663Z,86.45
2022-09-15T00:49:50.670Z,86.33
2022-09-15T00:52:38.516Z,86.13
2022-09-15T00:55:25.982Z,86.14
2022-09-15T00:58:12.075Z,86.26
2022-09-15T01:00:58.445Z,86.11
2022-09-15T01:03:40.783Z,86.32
2022-09-15T01:06:35.069Z,86.39
2022-09-15T01:09:22.801Z,86.38
2022-09-15T01:12:05.112Z,86.43
2022-09-15T01:14:46.900Z,86.37
2022-09-15T01:17:34.641Z,86.44
2022-09-15T01:20:57.591Z,86.36
2022-09-15T01:24:19.099Z,86.36
2022-09-15T01:27:42.213Z,86.33
2022-09-15T01:30:25.577Z,86.37
2022-09-15T01:33:26.141Z,86.36
2022-09-15T01:36:18.379Z,86.40
2022-09-15T01:39:09.536Z,86.38
2022-09-15T01:42:02.036Z,86.45
2022-09-15T01:44:49.665Z,86.32
2022-09-15T01:47:34.506Z,86.36
2022-09-15T01:50:21.035Z,86.40
2022-09-15T01:53:08.940Z,86.32
2022-09-15T01:56:07.664Z,86.09
2022-09-15T01:58:51.368Z,86.39
2022-09-15T02:01:44.871Z,86.65
2022-09-15T02:04:36.913Z,86.67
2022-09-15T02:07:45.322Z,86.99
2022-09-15T02:10:38.273Z,86.91
2022-09-15T02:13:41.161Z,87.02
2022-09-15T02:16:25.968Z,86.99
2022-09-15T02:19:14.770Z,87.05
2022-09-15T02:22:08.253Z,87.18
2022-09-15T02:25:14.126Z,87.21
2022-09-15T02:28:01.846Z,87.27
2022-09-15T02:30:46.808Z,87.34
2022-09-15T02:33:35.747Z,87.21
2022-09-15T02:36:20.672Z,87.03
2022-09-15T02:39:08.469Z,87.11
2022-09-15T02:41:50.570Z,87.14
2022-09-15T02:44:32.772Z,86.94
2022-09-15T02:47:14.668Z,87.40
2022-09-15T02:49:57.213Z,87.18
2022-09-15T02:52:39.200Z,87.18
2022-09-15T02:55:21.583Z,87.07
2022-09-15T02:58:04.197Z,87.08
2022-09-15T03:00:46.038Z,87.10
2022-09-15T03:03:27.886Z,87.18
2022-09-15T03:06:21.255Z,87.11
2022-09-15T03:09:07.551Z,87.09
2022-09-15T03:11:49.345Z,87.48
2022-09-15T03:14:32.877Z,87.28
2022-09-15T03:17:14.678Z,87.33
2022-09-15T03:19:56.463Z,87.14
2022-09-15T03:22:38.666Z,87.26
2022-09-15T03:25:21.073Z,87.31
2022-09-15T03:28:03.174Z,86.86
2022-09-15T03:30:45.725Z,87.02
2022-09-15T03:33:27.889Z,86.92
2022-09-15T03:36:09.888Z,86.85
2022-09-15T03:38:51.873Z,86.91
2022-09-15T03:41:33.780Z,86.95
2022-09-15T03:44:15.599Z,87.01
2022-09-15T03:46:58.492Z,87.14
2022-09-15T03:49:40.389Z,87.34
2022-09-15T03:52:22.181Z,87.67
2022-09-15T03:55:04.384Z,87.99
2022-09-15T03:57:46.177Z,88.08
2022-09-15T04:00:28.171Z,88.23
2022-09-15T04:03:10.377Z,88.38
2022-09-15T04:05:52.171Z,88.78
2022-09-15T04:08:33.965Z,88.85
2022-09-15T04:11:16.682Z,89.12
2022-09-15T04:13:59.088Z,89.45
2022-09-15T04:16:40.973Z,89.70
2022-09-15T04:19:22.879Z,89.76
2022-09-15T04:22:04.672Z,89.86
2022-09-15T04:24:49.641Z,89.84
2022-09-15T04:27:34.607Z,89.83
2022-09-15T04:30:16.400Z,89.85
2022-09-15T04:32:58.194Z,89.94
2022-09-15T04:35:39.987Z,89.94
2022-09-15T04:38:21.781Z,89.96
2022-09-15T04:41:04.904Z,89.95
2022-09-15T04:43:47.620Z,89.77
2022-09-15T04:46:29.578Z,89.90
2022-09-15T04:49:11.422Z,89.82
2022-09-15T04:51:53.921Z,89.87
2022-09-15T04:54:36.022Z,89.99
2022-09-15T04:57:18.327Z,89.79
2022-09-15T05:00:00.325Z,89.88
2022-09-15T05:02:42.221Z,89.88
2022-09-15T05:05:24.165Z,89.75
2022-09-15T05:08:06.728Z,89.85
2022-09-15T05:10:48.514Z,89.93
2022-09-15T05:13:30.522Z,89.82
2022-09-15T05:16:23.963Z,89.91
2022-09-15T05:19:05.863Z,91.22
2022-09-15T05:21:47.676Z,91.47
2022-09-15T05:24:29.469Z,90.58
2022-09-15T05:27:11.263Z,89.93
2022-09-15T05:30:09.724Z,89.76
2022-09-15T05:32:55.227Z,89.58
2022-09-15T05:35:37.020Z,89.48
2022-09-15T05:38:19.856Z,89.50
2022-09-15T05:41:07.554Z,89.28
2022-09-15T05:43:51.003Z,89.22
2022-09-15T05:46:32.858Z,89.10
2022-09-15T05:49:15.719Z,88.95
2022-09-15T05:51:57.508Z,88.72
2022-09-15T05:54:39.405Z,88.77
2022-09-15T05:57:21.397Z,88.69
2022-09-15T06:00:04.879Z,88.54
2022-09-15T06:02:53.870Z,88.62
2022-09-15T06:05:35.896Z,89.04
2022-09-15T06:08:17.667Z,89.29
2022-09-15T06:11:07.367Z,89.28
2022-09-15T06:13:49.675Z,88.57
2022-09-15T06:16:33.957Z,87.83
2022-09-15T06:19:15.819Z,87.44
2022-09-15T06:21:57.613Z,87.34
2022-09-15T06:24:39.405Z,87.15
2022-09-15T06:27:21.199Z,87.00
2022-09-15T06:30:04.017Z,87.03
2022-09-15T06:32:48.299Z,86.79
2022-09-15T06:35:30.264Z,86.80
2022-09-15T06:38:12.160Z,86.45
2022-09-15T06:41:00.713Z,86.54
2022-09-15T06:43:43.017Z,86.38
2022-09-15T06:46:26.856Z,86.18
2022-09-15T06:49:08.856Z,86.22
2022-09-15T06:51:50.650Z,85.97
2022-09-15T06:54:32.443Z,85.69
2022-09-15T06:57:14.653Z,85.76
2022-09-15T06:59:56.644Z,85.62
2022-09-15T07:02:38.718Z,85.42
2022-09-15T07:05:20.640Z,84.68
2022-09-15T07:08:02.950Z,83.77
2022-09-15T07:10:48.120Z,83.21
2022-09-15T07:13:30.526Z,83.21
2022-09-15T07:16:13.319Z,82.71
2022-09-15T07:18:57.295Z,82.06
2022-09-15T07:22:14.113Z,80.37
2022-09-15T07:24:55.896Z,78.25
2022-09-15T07:27:37.693Z,77.09
2022-09-15T07:30:19.481Z,76.74
2022-09-15T07:33:01.376Z,74.78
2022-09-15T07:35:44.603Z,73.58
2022-09-15T07:38:26.499Z,73.19
2022-09-15T07:41:12.595Z,72.63
2022-09-15T07:43:56.639Z,70.02
2022-09-15T07:46:39.047Z,68.06
2022-09-15T07:49:20.844Z,68.51
2022-09-15T07:52:02.842Z,66.74
2022-09-15T07:54:44.631Z,65.36
2022-09-15T07:57:27.449Z,66.06
2022-09-15T08:00:10.061Z,64.58
2022-09-15T08:02:56.998Z,64.70
2022-09-15T08:05:42.316Z,63.52
2022-09-15T08:08:27.529Z,62.57
2022-09-15T08:11:16.352Z,62.18
2022-09-15T08:14:02.294Z,62.15
2022-09-15T08:16:44.918Z,60.52
2022-09-15T08:19:30.643Z,60.31
2022-09-15T08:22:12.875Z,60.07
2022-09-15T08:24:54.668Z,58.64
2022-09-15T08:27:36.461Z,58.68
2022-09-15T08:30:18.972Z,58.57
2022-09-15T08:33:00.870Z,59.27
2022-09-15T08:35:42.661Z,57.71
2022-09-15T08:38:24.454Z,55.81
2022-09-15T08:41:12.089Z,55.85
2022-09-15T08:44:12.411Z,56.03
2022-09-15T08:46:59.735Z,56.77
2022-09-15T08:49:55.967Z,56.22
2022-09-15T08:52:50.868Z,54.43
2022-09-15T08:55:52.936Z,54.49
2022-09-15T08:58:37.840Z,55.45
2022-09-15T09:01:43.003Z,55.23
2022-09-15T09:04:40.655Z,53.55
2022-09-15T09:07:38.301Z,53.33
2022-09-15T09:10:31.944Z,53.63
2022-09-15T09:13:38.725Z,54.25
2022-09-15T09:16:38.955Z,54.89
2022-09-15T09:19:28.935Z,54.95
2022-09-15T09:22:18.439Z,55.36
2022-09-15T09:25:11.557Z,53.59
2022-09-15T09:27:58.596Z,55.81
2022-09-15T09:30:40.855Z,54.71
2022-09-15T09:33:25.548Z,54.79
2022-09-15T09:36:12.052Z,55.16
2022-09-15T09:38:55.996Z,55.09
2022-09-15T09:41:39.122Z,53.42
2022-09-15T09:44:21.222Z,52.40
2022-09-15T09:47:04.244Z,52.98
2022-09-15T09:49:49.306Z,52.36
2022-09-15T09:52:38.722Z,50.91
2022-09-15T09:55:23.928Z,50.61
2022-09-15T09:58:15.795Z,51.05
2022-09-15T10:01:10.711Z,49.93
2022-09-15T10:04:17.168Z,49.07
2022-09-15T10:06:59.671Z,48.98
2022-09-15T10:09:50.638Z,50.82
2022-09-15T10:12:38.721Z,51.28
2022-09-15T10:15:26.453Z,51.29
2022-09-15T10:18:26.772Z,52.08
2022-09-15T10:21:10.012Z,52.04
2022-09-15T10:23:52.212Z,52.44
2022-09-15T10:26:34.930Z,52.85
2022-09-15T10:29:19.072Z,53.46
2022-09-15T10:32:16.878Z,54.08
2022-09-15T10:35:18.910Z,53.18
2022-09-15T10:38:11.865Z,52.82
2022-09-15T10:41:14.242Z,52.63
2022-09-15T10:44:54.197Z,53.29
2022-09-15T10:47:52.784Z,53.96
2022-09-15T10:51:09.502Z,53.77
2022-09-15T10:54:45.106Z,54.26
2022-09-15T10:57:35.524Z,53.92
2022-09-15T11:00:33.273Z,53.62
2022-09-15T11:03:39.464Z,53.02
2022-09-15T11:06:30.975Z,53.91
2022-09-15T11:09:20.784Z,54.43
2022-09-15T11:12:20.208Z,55.10
2022-09-15T11:15:24.718Z,55.72
2022-09-15T11:18:15.540Z,56.23
2022-09-15T11:21:03.763Z,55.66
2022-09-15T11:23:54.671Z,55.40
2022-09-15T11:26:44.349Z,56.33
2022-09-15T11:29:31.350Z,56.44
2022-09-15T11:32:18.913Z,56.29
2022-09-15T11:35:26.899Z,55.87
2022-09-15T11:38:40.949Z,55.79
2022-09-15T11:41:34.622Z,55.21
2022-09-15T11:44:29.424Z,55.30
2022-09-15T11:47:24.831Z,55.66
2022-09-15T11:50:28.744Z,56.18
2022-09-15T11:53:35.729Z,56.98
2022-09-15T11:56:36.807Z,57.90
2022-09-15T11:59:42.448Z,58.51
2022-09-15T12:02:40.761Z,58.90
2022-09-15T12:05:47.203Z,59.15
2022-09-15T12:08:41.687Z,59.26
2022-09-15T12:11:27.653Z,59.32
2022-09-15T12:14:35.589Z,59.30
2022-09-15T12:17:26.903Z,59.24
2022-09-15T12:20:29.755Z,59.33
2022-09-15T12:23:23.067Z,58.67
2022-09-15T12:26:15.011Z,58.55
2022-09-15T12:28:58.931Z,58.64
2022-09-15T12:31:41.638Z,58.19
2022-09-15T12:34:38.995Z,57.42
2022-09-15T12:37:22.180Z,58.04
2022-09-15T12:40:08.159Z,58.82
2022-09-15T12:42:50.912Z,58.51
2022-09-15T12:45:36.392Z,57.39
2022-09-15T12:48:25.811Z,57.05
2022-09-15T12:51:13.272Z,56.44
2022-09-15T12:54:02.847Z,56.66
2022-09-15T12:56:52.261Z,56.08
2022-09-15T12:59:34.443Z,56.55
2022-09-15T13:02:43.831Z,57.12
2022-09-15T13:05:46.359Z,57.16
2022-09-15T13:08:30.917Z,56.86
2022-09-15T13:11:17.525Z,57.03
2022-09-15T13:14:08.942Z,55.84
2022-09-15T13:17:07.334Z,54.45
2022-09-15T13:19:53.112Z,53.83
2022-09-15T13:22:41.458Z,54.44
2022-09-15T13:25:28.475Z,55.24
2022-09-15T13:31:23.622Z,54.91
2022-09-15T13:41:25.207Z,57.18
2022-09-15T13:44:32.395Z,55.10
2022-09-15T13:47:25.963Z,54.43
2022-09-15T13:50:34.523Z,53.56
2022-09-15T13:53:54.881Z,52.88
2022-09-15T13:56:40.030Z,53.39
2022-09-15T13:59:27.535Z,53.39
2022-09-15T14:02:09.746Z,53.49
2022-09-15T14:04:52.295Z,53.23
2022-09-15T14:07:34.137Z,53.03
2022-09-15T14:10:24.483Z,53.18
2022-09-15T14:13:06.894Z,53.80
2022-09-15T14:16:11.778Z,53.85
2022-09-15T14:18:57.932Z,53.82
2022-09-15T14:21:51.306Z,53.69
2022-09-15T14:24:40.418Z,52.76
2022-09-15T14:27:26.412Z,52.49
2022-09-15T14:30:17.183Z,52.78
2022-09-15T14:33:02.316Z,53.19
2022-09-15T14:35:45.943Z,53.38
2022-09-15T14:38:27.777Z,52.70
2022-09-15T14:41:19.579Z,52.48
2022-09-15T14:44:02.115Z,52.66
2022-09-15T14:46:44.157Z,52.96
2022-09-15T14:49:25.991Z,53.32
2022-09-15T14:52:24.245Z,53.06
2022-09-15T14:55:12.246Z,52.95
2022-09-15T14:58:02.360Z,53.38
2022-09-15T15:00:56.075Z,53.09
2022-09-15T15:04:20.144Z,53.15
2022-09-15T15:07:09.709Z,53.45
2022-09-15T15:10:06.246Z,52.61
2022-09-15T15:12:59.061Z,52.40
2022-09-15T15:15:46.519Z,52.17
2022-09-15T15:18:42.231Z,51.93
2022-09-15T15:21:45.223Z,51.08
2022-09-15T15:24:27.042Z,51.51
2022-09-15T15:27:33.900Z,51.75
2022-09-15T15:30:26.673Z,52.43
2022-09-15T15:33:19.543Z,52.35
2022-09-15T15:36:07.835Z,52.76
2022-09-15T15:38:53.768Z,52.86
2022-09-15T15:41:41.023Z,52.72
2022-09-15T15:44:28.037Z,53.02
2022-09-15T15:47:12.597Z,53.73
2022-09-15T15:50:12.732Z,53.35
2022-09-15T15:52:55.808Z,53.74
2022-09-15T15:55:40.781Z,53.92
2022-09-15T15:58:22.832Z,53.86
2022-09-15T16:01:05.117Z,54.01
2022-09-15T16:03:47.031Z,54.36
2022-09-15T16:06:29.095Z,54.59
2022-09-15T16:09:13.720Z,54.47
2022-09-15T16:14:42.730Z,55.06
2022-09-15T16:17:24.629Z,55.37
2022-09-15T16:20:07.903Z,55.68
2022-09-15T16:22:49.864Z,55.79
2022-09-15T16:25:39.967Z,55.81
2022-09-15T16:28:22.026Z,56.25
2022-09-15T16:31:04.643Z,56.47
2022-09-15T16:33:46.485Z,56.70
2022-09-15T16:36:28.333Z,56.86
2022-09-15T16:39:10.143Z,57.00
2022-09-15T16:41:51.909Z,57.12
2022-09-15T16:44:33.753Z,57.26
2022-09-15T16:47:15.573Z,57.32
2022-09-15T16:49:57.451Z,56.97
2022-09-15T16:52:39.337Z,56.74
2022-09-15T16:55:42.992Z,56.82
2022-09-15T16:58:24.786Z,56.64
2022-09-15T17:01:08.222Z,56.65
2022-09-15T17:03:50.191Z,56.97
2022-09-15T17:06:32.143Z,57.04
2022-09-15T17:09:14.046Z,57.03
2022-09-15T17:11:56.477Z,57.31
2022-09-15T17:14:38.409Z,57.27
2022-09-15T17:17:24.967Z,57.51
2022-09-15T17:20:07.459Z,57.86
2022-09-15T17:22:50.393Z,58.18
2022-09-15T17:25:40.026Z,58.39
2022-09-15T17:28:26.792Z,58.64
2022-09-15T17:31:17.175Z,58.95
2022-09-15T17:33:59.177Z,59.08
2022-09-15T17:36:41.280Z,59.48
2022-09-15T17:39:23.268Z,59.86
2022-09-15T17:42:05.506Z,59.81
2022-09-15T17:44:47.419Z,60.17
2022-09-15T17:47:31.119Z,60.28
2022-09-15T17:50:13.521Z,60.66
2022-09-15T17:52:57.247Z,60.87
2022-09-15T17:55:39.999Z,61.13
2022-09-15T17:58:23.732Z,60.95
2022-09-15T18:01:06.736Z,61.06
2022-09-15T18:03:49.676Z,61.11
2022-09-15T18:06:32.086Z,61.13
2022-09-15T18:09:15.788Z,61.09
2022-09-15T18:11:57.982Z,61.47
2022-09-15T18:14:41.728Z,61.77
2022-09-15T18:17:27.631Z,62.04
2022-09-15T18:20:14.563Z,62.18
2022-09-15T18:22:57.158Z,62.21
2022-09-15T18:25:39.073Z,62.41
2022-09-15T18:28:21.007Z,62.69
2022-09-15T18:31:03.368Z,62.92
2022-09-15T18:33:45.649Z,63.14
2022-09-15T18:36:28.069Z,63.16
2022-09-15T18:39:12.333Z,63.31
2022-09-15T18:41:54.495Z,63.56
2022-09-15T18:44:36.365Z,63.84
2022-09-15T18:47:18.131Z,64.12
2022-09-15T18:50:01.137Z,64.59
2022-09-15T18:52:43.451Z,64.85
2022-09-15T18:55:25.840Z,65.04
2022-09-15T18:58:08.021Z,65.16
2022-09-15T19:01:05.499Z,65.27
2022-09-15T19:03:57.191Z,65.48
2022-09-15T19:06:39.320Z,65.88
2022-09-15T19:09:22.239Z,66.18
2022-09-15T19:12:06.052Z,66.18
2022-09-15T19:14:48.679Z,66.07
2022-09-15T19:17:30.524Z,66.15
2022-09-15T19:20:15.582Z,66.33
2022-09-15T19:22:58.605Z,66.12
2022-09-15T19:25:44.186Z,66.05
2022-09-15T19:28:27.161Z,66.02
2022-09-15T19:31:12.711Z,66.15
2022-09-15T19:33:54.784Z,65.86
2022-09-15T19:36:36.937Z,65.67
2022-09-15T19:39:23.002Z,65.70
2022-09-15T19:42:06.007Z,65.78
2022-09-15T19:44:49.547Z,65.76
2022-09-15T19:47:31.432Z,66.10
2022-09-15T19:50:13.304Z,67.63
2022-09-15T19:52:59.480Z,68.61
2022-09-15T19:55:41.713Z,69.35
2022-09-15T19:58:23.817Z,69.95
2022-09-15T20:01:05.684Z,70.27
2022-09-15T20:03:50.087Z,71.10
2022-09-15T20:06:52.473Z,71.14
2022-09-15T20:09:38.097Z,71.87
2022-09-15T20:15:04.863Z,72.05
2022-09-15T20:17:47.489Z,72.21
2022-09-15T20:20:32.228Z,72.36
2022-09-15T20:23:16.091Z,72.40
2022-09-15T20:26:04.492Z,72.32
2022-09-15T20:28:48.692Z,72.76
2022-09-15T20:31:33.767Z,72.52
2022-09-15T20:34:16.675Z,72.48
2022-09-15T20:36:59.415Z,72.57
2022-09-15T20:39:41.949Z,72.49
2022-09-15T20:42:24.565Z,72.47
2022-09-15T20:45:07.542Z,72.32
2022-09-15T20:47:49.953Z,72.24
2022-09-15T20:50:32.561Z,72.17
2022-09-15T20:53:15.175Z,72.05
2022-09-15T20:55:57.342Z,72.02
2022-09-15T20:58:40.399Z,71.99
2022-09-15T21:01:25.432Z,72.09
2022-09-15T21:04:10.574Z,72.15
2022-09-15T21:06:54.246Z,72.23
2022-09-15T21:09:36.295Z,72.44
2022-09-15T21:12:18.408Z,72.46
2022-09-15T21:15:00.295Z,72.59
2022-09-15T21:17:42.066Z,72.75
2022-09-15T21:20:24.033Z,72.90
2022-09-15T21:23:05.795Z,73.06
2022-09-15T21:25:47.572Z,73.41
2022-09-15T21:28:30.579Z,73.46
2022-09-15T21:31:18.190Z,73.75
2022-09-15T21:34:00.449Z,74.24
2022-09-15T21:36:42.197Z,74.26
2022-09-15T21:39:24.329Z,74.61
2022-09-15T21:42:06.413Z,74.70
2022-09-15T21:44:48.807Z,74.83
2022-09-15T21:47:31.655Z,75.01
2022-09-15T21:50:13.396Z,74.91
2022-09-15T21:52:55.354Z,74.89
2022-09-15T21:55:37.842Z,74.82
2022-09-15T21:58:21.199Z,74.75
2022-09-15T22:01:19.053Z,74.64
2022-09-15T22:04:02.352Z,74.75
2022-09-15T22:06:44.992Z,74.83
2022-09-15T22:09:26.908Z,74.58
2022-09-15T22:12:08.789Z,74.78
2022-09-15T22:14:50.978Z,75.09
2022-09-15T22:17:32.741Z,75.28
2022-09-15T22:20:14.892Z,75.51
2022-09-15T22:23:00.271Z,75.50
2022-09-15T22:25:42.048Z,75.60
2022-09-15T22:28:23.833Z,75.66
2022-09-15T22:31:08.730Z,75.83
2022-09-15T22:33:51.386Z,76.00
2022-09-15T22:36:33.778Z,76.11
2022-09-15T22:39:15.570Z,76.37
2022-09-15T22:41:57.478Z,76.45
2022-09-15T22:44:39.622Z,76.58
2022-09-15T22:47:21.714Z,76.78
2022-09-15T22:50:03.645Z,76.75
2022-09-15T22:52:45.425Z,76.83
2022-09-15T22:55:27.605Z,76.72
2022-09-15T22:58:09.534Z,77.00
2022-09-15T23:00:51.452Z,77.17
2022-09-15T23:03:33.926Z,77.28
2022-09-15T23:06:15.723Z,77.34
2022-09-15T23:09:01.029Z,77.15
2022-09-15T23:11:42.888Z,77.31
2022-09-15T23:14:24.706Z,77.27
2022-09-15T23:17:06.448Z,77.35
2022-09-15T23:19:48.545Z,77.54
2022-09-15T23:22:30.283Z,77.71
2022-09-15T23:25:11.989Z,77.63
2022-09-15T23:27:53.739Z,77.75
2022-09-15T23:30:35.491Z,77.72
2022-09-15T23:33:17.258Z,77.88
2022-09-15T23:36:00.919Z,78.18
2022-09-15T23:38:44.278Z,78.06
2022-09-15T23:41:26.299Z,78.24
2022-09-15T23:44:08.424Z,78.08
2022-09-15T23:46:50.237Z,78.20
2022-09-15T23:49:32.017Z,78.22
2022-09-15T23:52:13.823Z,78.36
2022-09-15T23:54:56.069Z,78.37
2022-09-15T23:57:37.851Z,78.54
