createdAt,value
2018-02-27T00:00:55.361Z,-6.40
2018-02-27T00:03:23.506Z,-6.40
2018-02-27T00:05:51.674Z,-6.40
2018-02-27T00:08:19.816Z,-6.40
2018-02-27T00:10:47.986Z,-6.40
2018-02-27T00:13:16.159Z,-6.40
2018-02-27T00:15:44.310Z,-6.40
2018-02-27T00:18:12.451Z,-6.40
2018-02-27T00:20:40.604Z,-6.40
2018-02-27T00:23:08.746Z,-6.50
2018-02-27T00:25:36.923Z,-6.50
2018-02-27T00:28:05.093Z,-6.50
2018-02-27T00:30:33.239Z,-6.50
2018-02-27T00:33:01.419Z,-6.50
2018-02-27T00:35:29.568Z,-6.50
2018-02-27T00:37:58.506Z,-6.60
2018-02-27T00:40:26.671Z,-6.60
2018-02-27T00:42:54.839Z,-6.60
2018-02-27T00:45:23.035Z,-6.60
2018-02-27T00:47:51.199Z,-6.70
2018-02-27T00:50:19.593Z,-6.70
2018-02-27T00:52:47.729Z,-6.70
2018-02-27T00:55:16.282Z,-6.70
2018-02-27T00:57:45.212Z,-6.70
2018-02-27T01:00:13.354Z,-6.80
2018-02-27T01:02:42.299Z,-6.70
2018-02-27T01:05:10.443Z,-6.80
2018-02-27T01:07:38.590Z,-6.80
2018-02-27T01:10:07.538Z,-6.80
2018-02-27T01:12:35.673Z,-6.80
2018-02-27T01:15:03.809Z,-6.80
2018-02-27T01:17:32.751Z,-6.90
2018-02-27T01:20:00.891Z,-6.90
2018-02-27T01:22:29.038Z,-6.90
2018-02-27T01:24:57.206Z,-6.90
2018-02-27T01:27:25.350Z,-7.00
2018-02-27T01:29:54.541Z,-7.00
2018-02-27T01:32:22.717Z,-7.00
2018-02-27T01:34:50.856Z,-7.00
2018-02-27T01:37:18.997Z,-7.00
2018-02-27T01:39:47.954Z,-7.10
2018-02-27T01:42:16.094Z,-7.10
2018-02-27T01:44:44.233Z,-7.10
2018-02-27T01:47:12.399Z,-7.10
2018-02-27T01:49:40.550Z,-7.20
2018-02-27T01:52:08.707Z,-7.20
2018-02-27T01:54:36.874Z,-7.20
2018-02-27T01:57:05.019Z,-7.20
2018-02-27T01:59:33.934Z,-7.20
2018-02-27T02:02:02.131Z,-7.20
2018-02-27T02:04:30.274Z,-7.20
2018-02-27T02:06:58.418Z,-7.30
2018-02-27T02:09:27.361Z,-7.30
2018-02-27T02:11:55.502Z,-7.30
2018-02-27T02:14:23.647Z,-7.30
2018-02-27T02:16:51.822Z,-7.30
2018-02-27T02:19:20.734Z,-7.50
2018-02-27T02:21:48.883Z,-7.50
2018-02-27T02:24:17.927Z,-7.50
2018-02-27T02:26:46.074Z,-7.50
2018-02-27T02:29:14.217Z,-7.50
2018-02-27T02:31:42.391Z,-7.50
2018-02-27T02:34:11.299Z,-7.50
2018-02-27T02:36:39.485Z,-7.50
2018-02-27T02:39:07.626Z,-7.50
2018-02-27T02:41:37.026Z,-7.50
2018-02-27T02:44:05.215Z,-7.50
2018-02-27T02:46:34.148Z,-7.50
2018-02-27T02:49:02.292Z,-7.50
2018-02-27T02:51:30.458Z,-7.50
2018-02-27T02:53:58.597Z,-7.50
2018-02-27T02:56:26.738Z,-7.50
2018-02-27T02:58:54.908Z,-7.50
2018-02-27T03:01:23.049Z,-7.40
2018-02-27T03:03:51.233Z,-7.50
2018-02-27T03:06:19.397Z,-7.40
2018-02-27T03:08:47.533Z,-7.40
2018-02-27T03:11:15.683Z,-7.40
2018-02-27T03:13:43.854Z,-7.40
2018-02-27T03:16:11.998Z,-7.40
2018-02-27T03:18:40.140Z,-7.40
2018-02-27T03:21:09.081Z,-7.40
2018-02-27T03:23:37.230Z,-7.40
2018-02-27T03:26:05.374Z,-7.40
2018-02-27T03:28:34.318Z,-7.40
2018-02-27T03:31:02.456Z,-7.40
2018-02-27T03:33:30.600Z,-7.40
2018-02-27T03:35:58.810Z,-7.40
2018-02-27T03:38:26.961Z,-7.40
2018-02-27T03:40:55.902Z,-7.50
2018-02-27T03:43:24.045Z,-7.50
2018-02-27T03:45:52.187Z,-7.50
2018-02-27T03:48:21.130Z,-7.50
2018-02-27T03:50:49.270Z,-7.50
2018-02-27T03:53:17.412Z,-7.50
2018-02-27T03:55:45.577Z,-7.60
2018-02-27T03:58:13.724Z,-7.60
2018-02-27T04:00:41.862Z,-7.60
2018-02-27T04:03:10.026Z,-7.70
2018-02-27T04:05:38.934Z,-7.70
2018-02-27T04:08:07.097Z,-7.80
2018-02-27T04:10:35.269Z,-7.70
2018-02-27T04:13:03.411Z,-7.80
2018-02-27T04:15:31.554Z,-7.80
2018-02-27T04:17:59.734Z,-7.80
2018-02-27T04:20:27.882Z,-7.80
2018-02-27T04:22:56.033Z,-7.90
2018-02-27T04:25:24.192Z,-8.00
2018-02-27T04:27:53.102Z,-7.90
2018-02-27T04:30:21.294Z,-8.00
2018-02-27T04:32:49.451Z,-7.90
2018-02-27T04:35:17.735Z,-7.90
2018-02-27T04:37:45.882Z,-7.90
2018-02-27T04:40:14.798Z,-7.90
2018-02-27T04:42:42.958Z,-7.90
2018-02-27T04:45:11.097Z,-7.90
2018-02-27T04:47:39.432Z,-7.90
2018-02-27T04:50:07.577Z,-7.90
2018-02-27T04:52:35.713Z,-7.90
2018-02-27T04:55:03.886Z,-7.90
2018-02-27T04:57:32.026Z,-7.90
2018-02-27T05:00:00.179Z,-7.80
2018-02-27T05:02:28.814Z,-7.80
2018-02-27T05:04:56.954Z,-7.80
2018-02-27T05:07:25.130Z,-7.80
2018-02-27T05:09:53.390Z,-7.80
2018-02-27T05:12:21.530Z,-7.80
2018-02-27T05:14:50.462Z,-7.90
2018-02-27T05:17:18.606Z,-7.90
2018-02-27T05:19:47.242Z,-7.90
2018-02-27T05:22:15.466Z,-8.00
2018-02-27T05:24:43.605Z,-7.90
2018-02-27T05:27:11.749Z,-7.90
2018-02-27T05:29:39.919Z,-7.90
2018-02-27T05:32:08.062Z,-7.90
2018-02-27T05:34:36.254Z,-7.90
2018-02-27T05:37:04.386Z,-7.90
2018-02-27T05:39:33.295Z,-8.10
2018-02-27T05:42:01.801Z,-8.10
2018-02-27T05:44:29.982Z,-8.10
2018-02-27T05:46:58.119Z,-8.00
2018-02-27T05:49:26.638Z,-7.90
2018-02-27T05:51:54.898Z,-7.80
2018-02-27T05:54:23.081Z,-7.90
2018-02-27T05:56:51.250Z,-8.10
2018-02-27T05:59:19.398Z,-8.00
2018-02-27T06:01:47.554Z,-7.90
2018-02-27T06:04:15.710Z,-7.80
2018-02-27T06:06:45.238Z,-7.60
2018-02-27T06:09:13.408Z,-7.60
2018-02-27T06:11:41.601Z,-7.60
2018-02-27T06:14:09.750Z,-7.50
2018-02-27T06:16:37.929Z,-7.40
2018-02-27T06:19:06.079Z,-7.30
2018-02-27T06:21:34.988Z,-7.20
2018-02-27T06:24:03.150Z,-7.20
2018-02-27T06:26:32.057Z,-7.40
2018-02-27T06:29:00.227Z,-7.40
2018-02-27T06:31:28.369Z,-7.30
2018-02-27T06:33:56.598Z,-7.10
2018-02-27T06:36:24.739Z,-6.90
2018-02-27T06:38:52.877Z,-6.80
2018-02-27T06:41:21.049Z,-6.60
2018-02-27T06:43:49.206Z,-6.50
2018-02-27T06:46:17.347Z,-6.30
2018-02-27T06:48:45.520Z,-6.20
2018-02-27T06:51:13.665Z,-6.10
2018-02-27T06:53:42.586Z,-5.90
2018-02-27T06:56:10.763Z,-5.90
2018-02-27T06:58:38.910Z,-5.80
2018-02-27T07:01:07.105Z,-5.90
2018-02-27T07:03:35.290Z,-5.80
2018-02-27T07:06:03.426Z,-5.70
2018-02-27T07:08:31.592Z,-5.80
2018-02-27T07:11:00.501Z,-5.80
2018-02-27T07:13:28.639Z,-5.80
2018-02-27T07:15:56.861Z,-5.70
2018-02-27T07:18:24.998Z,-5.40
2018-02-27T07:20:53.902Z,-5.70
2018-02-27T07:23:22.068Z,-5.70
2018-02-27T07:25:50.973Z,-5.60
2018-02-27T07:28:19.114Z,-5.60
2018-02-27T07:30:48.050Z,-5.30
2018-02-27T07:33:16.186Z,-5.40
2018-02-27T07:35:45.122Z,-5.10
2018-02-27T07:38:13.269Z,-5.10
2018-02-27T07:40:41.410Z,-4.90
2018-02-27T07:43:10.354Z,-4.90
2018-02-27T07:45:38.501Z,-5.00
2018-02-27T07:48:06.647Z,-5.10
2018-02-27T07:50:35.569Z,-5.20
2018-02-27T07:53:03.749Z,-5.20
2018-02-27T07:55:31.889Z,-5.10
2018-02-27T07:58:00.818Z,-5.40
2018-02-27T08:00:28.990Z,-5.40
2018-02-27T08:02:57.130Z,-5.50
2018-02-27T08:05:26.094Z,-5.60
2018-02-27T08:07:54.330Z,-5.60
2018-02-27T08:10:22.507Z,-5.60
2018-02-27T08:12:50.962Z,-5.70
2018-02-27T08:15:19.144Z,-5.90
2018-02-27T08:17:47.281Z,-5.80
2018-02-27T08:20:16.190Z,-5.70
2018-02-27T08:22:45.137Z,-5.60
2018-02-27T08:25:13.289Z,-5.60
2018-02-27T08:27:41.475Z,-5.60
2018-02-27T08:30:09.619Z,-5.60
2018-02-27T08:32:37.766Z,-5.50
2018-02-27T08:35:06.858Z,-5.10
2018-02-27T08:37:35.813Z,-4.90
2018-02-27T08:40:03.942Z,-4.90
2018-02-27T08:42:32.118Z,-4.60
2018-02-27T08:45:00.280Z,-4.40
2018-02-27T08:47:28.424Z,-4.20
2018-02-27T08:49:56.590Z,-4.00
2018-02-27T08:52:24.734Z,-4.10
2018-02-27T08:54:52.886Z,-3.90
2018-02-27T08:57:21.401Z,-3.70
2018-02-27T08:59:49.579Z,-3.90
2018-02-27T09:02:17.727Z,-4.00
2018-02-27T09:04:45.879Z,-3.70
2018-02-27T09:07:14.064Z,-3.70
2018-02-27T09:09:42.206Z,-3.90
2018-02-27T09:12:10.354Z,-3.70
2018-02-27T09:14:38.539Z,-3.80
2018-02-27T09:17:07.466Z,-3.50
2018-02-27T09:19:35.646Z,-3.50
2018-02-27T09:22:03.814Z,-3.20
2018-02-27T09:24:31.954Z,-3.10
2018-02-27T09:27:00.902Z,-2.70
2018-02-27T09:29:29.046Z,-2.80
2018-02-27T09:31:57.187Z,-2.60
2018-02-27T09:34:26.121Z,-2.80
2018-02-27T09:36:54.266Z,-2.80
2018-02-27T09:39:22.413Z,-2.60
2018-02-27T09:41:51.375Z,-2.80
2018-02-27T09:44:19.524Z,-2.80
2018-02-27T09:46:47.699Z,-2.90
2018-02-27T09:49:15.974Z,-3.00
2018-02-27T09:51:44.144Z,-2.80
2018-02-27T09:54:12.317Z,-2.70
2018-02-27T09:56:40.483Z,-2.50
2018-02-27T09:59:08.630Z,-2.30
2018-02-27T10:01:38.100Z,-2.30
2018-02-27T10:04:06.232Z,-2.30
2018-02-27T10:06:34.377Z,-2.30
2018-02-27T10:09:03.295Z,-1.70
2018-02-27T10:11:31.458Z,-1.70
2018-02-27T10:13:59.618Z,-1.70
2018-02-27T10:16:27.753Z,-1.30
2018-02-27T10:18:55.910Z,-1.00
2018-02-27T10:21:24.323Z,-0.70
2018-02-27T10:23:53.251Z,0.20
2018-02-27T10:26:21.387Z,0.10
2018-02-27T10:28:50.286Z,0.70
2018-02-27T10:31:19.207Z,0.70
2018-02-27T10:33:47.347Z,0.70
2018-02-27T10:36:16.265Z,1.30
2018-02-27T10:38:45.120Z,1.20
2018-02-27T10:41:14.053Z,2.10
2018-02-27T10:43:42.222Z,2.10
2018-02-27T10:46:10.359Z,2.40
2018-02-27T10:48:39.270Z,2.50
2018-02-27T10:51:07.455Z,2.50
2018-02-27T10:53:35.593Z,2.90
2018-02-27T10:56:04.490Z,2.40
2018-02-27T10:58:33.418Z,2.80
2018-02-27T11:01:02.341Z,2.80
2018-02-27T11:03:30.483Z,2.40
2018-02-27T11:05:58.625Z,2.70
2018-02-27T11:08:26.795Z,2.70
2018-02-27T11:10:54.932Z,3.10
2018-02-27T11:13:23.062Z,3.60
2018-02-27T11:15:51.222Z,4.10
2018-02-27T11:18:19.358Z,4.60
2018-02-27T11:20:47.485Z,4.90
2018-02-27T11:23:15.670Z,5.20
2018-02-27T11:25:43.805Z,5.40
2018-02-27T11:28:11.947Z,6.00
2018-02-27T11:30:40.123Z,6.10
2018-02-27T11:33:09.037Z,7.00
2018-02-27T11:35:37.994Z,7.00
2018-02-27T11:38:06.234Z,6.40
2018-02-27T11:40:34.591Z,6.00
2018-02-27T11:43:02.729Z,6.80
2018-02-27T11:45:31.682Z,6.60
2018-02-27T11:48:00.306Z,6.50
2018-02-27T11:50:29.218Z,7.80
2018-02-27T11:52:57.371Z,7.80
2018-02-27T11:55:26.291Z,8.70
2018-02-27T11:57:54.454Z,8.70
2018-02-27T12:00:22.581Z,8.50
2018-02-27T12:02:51.654Z,8.30
2018-02-27T12:05:19.866Z,8.70
2018-02-27T12:07:47.986Z,9.50
2018-02-27T12:10:16.155Z,8.90
2018-02-27T12:12:45.062Z,8.30
2018-02-27T12:15:13.326Z,7.30
2018-02-27T12:17:41.478Z,8.40
2018-02-27T12:20:09.610Z,9.30
2018-02-27T12:22:37.758Z,9.90
2018-02-27T12:25:05.902Z,11.20
2018-02-27T12:27:34.071Z,12.20
2018-02-27T12:30:02.214Z,12.10
2018-02-27T12:32:31.124Z,14.40
2018-02-27T12:34:59.286Z,14.30
2018-02-27T12:37:28.737Z,15.40
2018-02-27T12:39:56.915Z,15.40
2018-02-27T12:42:25.172Z,15.20
2018-02-27T12:44:53.358Z,14.90
2018-02-27T12:47:21.620Z,14.10
2018-02-27T12:49:49.797Z,13.20
2018-02-27T12:52:17.942Z,13.50
2018-02-27T12:54:46.134Z,13.90
2018-02-27T12:57:14.266Z,13.80
2018-02-27T12:59:43.183Z,13.10
2018-02-27T13:02:11.347Z,13.10
2018-02-27T13:04:39.487Z,12.40
2018-02-27T13:07:07.665Z,11.60
2018-02-27T13:09:35.913Z,11.10
2018-02-27T13:12:04.050Z,11.00
2018-02-27T13:14:32.246Z,10.40
2018-02-27T13:17:00.390Z,9.60
2018-02-27T13:19:28.531Z,9.60
2018-02-27T13:21:56.762Z,9.80
2018-02-27T13:24:24.902Z,9.80
2018-02-27T13:26:53.076Z,9.90
2018-02-27T13:29:21.406Z,9.70
2018-02-27T13:31:49.570Z,9.60
2018-02-27T13:34:17.750Z,9.40
2018-02-27T13:36:45.899Z,8.70
2018-02-27T13:39:14.050Z,8.60
2018-02-27T13:41:42.206Z,8.40
2018-02-27T13:44:11.662Z,8.20
2018-02-27T13:46:39.821Z,8.20
2018-02-27T13:49:08.053Z,7.90
2018-02-27T13:51:36.170Z,7.90
2018-02-27T13:54:04.307Z,8.00
2018-02-27T13:56:32.488Z,8.10
2018-02-27T13:59:00.635Z,8.10
2018-02-27T14:01:29.547Z,6.70
2018-02-27T14:03:57.721Z,6.70
2018-02-27T14:06:25.865Z,7.10
2018-02-27T14:08:54.798Z,7.60
2018-02-27T14:11:22.957Z,7.50
2018-02-27T14:13:51.115Z,7.70
2018-02-27T14:16:20.022Z,7.50
2018-02-27T14:18:48.186Z,7.50
2018-02-27T14:21:16.350Z,7.60
2018-02-27T14:23:45.255Z,7.20
2018-02-27T14:26:14.182Z,7.20
2018-02-27T14:28:42.979Z,7.20
2018-02-27T14:31:11.122Z,7.10
2018-02-27T14:33:39.325Z,7.20
2018-02-27T14:36:07.493Z,7.20
2018-02-27T14:38:35.635Z,6.90
2018-02-27T14:41:03.793Z,6.80
2018-02-27T14:43:32.093Z,6.70
2018-02-27T14:46:00.380Z,6.70
2018-02-27T14:48:28.538Z,6.90
2018-02-27T14:50:56.727Z,7.10
2018-02-27T14:53:25.002Z,7.20
2018-02-27T14:55:53.154Z,7.00
2018-02-27T14:58:21.318Z,7.30
2018-02-27T15:00:49.525Z,7.70
2018-02-27T15:03:17.702Z,8.30
2018-02-27T15:05:45.838Z,9.00
2018-02-27T15:08:14.011Z,9.10
2018-02-27T15:10:42.205Z,9.30
2018-02-27T15:13:10.440Z,9.80
2018-02-27T15:15:39.399Z,11.40
2018-02-27T15:18:07.546Z,11.40
2018-02-27T15:20:35.686Z,12.00
2018-02-27T15:23:03.897Z,12.60
2018-02-27T15:25:32.443Z,13.10
2018-02-27T15:28:00.599Z,13.50
2018-02-27T15:30:29.533Z,13.60
2018-02-27T15:32:57.706Z,13.60
2018-02-27T15:35:25.878Z,13.40
2018-02-27T15:37:54.046Z,12.10
2018-02-27T15:40:22.183Z,9.80
2018-02-27T15:42:51.086Z,9.50
2018-02-27T15:45:19.907Z,9.50
2018-02-27T15:47:48.047Z,9.20
2018-02-27T15:50:16.281Z,8.70
2018-02-27T15:52:44.425Z,8.20
2018-02-27T15:55:12.598Z,7.30
2018-02-27T15:57:41.595Z,6.50
2018-02-27T16:00:09.722Z,5.80
2018-02-27T16:02:38.658Z,3.90
2018-02-27T16:05:06.805Z,3.90
2018-02-27T16:07:34.942Z,3.30
2018-02-27T16:10:03.090Z,2.70
2018-02-27T16:12:31.299Z,2.30
2018-02-27T16:15:00.308Z,1.60
2018-02-27T16:17:28.442Z,1.50
2018-02-27T16:19:56.678Z,1.10
2018-02-27T16:22:24.818Z,0.80
2018-02-27T16:24:53.014Z,0.30
2018-02-27T16:27:21.932Z,0.10
2018-02-27T16:29:50.079Z,0.00
2018-02-27T16:32:18.222Z,-0.20
2018-02-27T16:34:47.134Z,-0.60
2018-02-27T16:37:15.294Z,-0.60
2018-02-27T16:39:43.433Z,-0.70
2018-02-27T16:42:11.614Z,-0.70
2018-02-27T16:44:39.758Z,-0.80
2018-02-27T16:47:07.897Z,-0.90
2018-02-27T16:49:36.185Z,-1.10
2018-02-27T16:52:04.529Z,-1.20
2018-02-27T16:54:34.269Z,-1.30
2018-02-27T16:57:02.438Z,-1.30
2018-02-27T16:59:30.574Z,-1.30
2018-02-27T17:01:59.493Z,-1.70
2018-02-27T17:04:27.635Z,-1.70
2018-02-27T17:06:56.571Z,-2.00
2018-02-27T17:09:24.715Z,-2.10
2018-02-27T17:11:52.914Z,-2.10
2018-02-27T17:14:21.110Z,-2.20
2018-02-27T17:16:49.273Z,-2.20
2018-02-27T17:19:17.414Z,-2.20
2018-02-27T17:21:45.604Z,-2.30
2018-02-27T17:24:13.750Z,-2.50
2018-02-27T17:26:41.952Z,-2.50
2018-02-27T17:29:10.119Z,-2.60
2018-02-27T17:31:38.263Z,-2.70
2018-02-27T17:34:07.195Z,-2.80
2018-02-27T17:36:35.357Z,-2.90
2018-02-27T17:39:03.550Z,-2.90
2018-02-27T17:41:31.725Z,-3.00
2018-02-27T17:43:59.871Z,-3.10
2018-02-27T17:46:28.030Z,-3.20
2018-02-27T17:48:56.177Z,-3.30
2018-02-27T17:51:24.341Z,-3.50
2018-02-27T17:53:52.544Z,-3.50
2018-02-27T17:56:20.695Z,-3.60
2018-02-27T17:58:49.602Z,-3.70
2018-02-27T18:01:17.818Z,-3.70
2018-02-27T18:03:45.961Z,-3.70
2018-02-27T18:06:14.112Z,-3.90
2018-02-27T18:08:43.048Z,-4.00
2018-02-27T18:11:11.190Z,-4.10
2018-02-27T18:13:39.362Z,-4.10
2018-02-27T18:16:07.525Z,-4.20
2018-02-27T18:18:36.474Z,-4.30
2018-02-27T18:21:04.640Z,-4.30
2018-02-27T18:23:32.780Z,-4.40
2018-02-27T18:26:00.942Z,-4.40
2018-02-27T18:28:29.104Z,-4.40
2018-02-27T18:30:58.014Z,-4.50
2018-02-27T18:33:26.187Z,-4.50
2018-02-27T18:35:54.422Z,-4.60
2018-02-27T18:38:22.566Z,-4.60
2018-02-27T18:40:50.722Z,-4.60
2018-02-27T18:43:18.874Z,-4.60
2018-02-27T18:45:47.118Z,-4.60
2018-02-27T18:48:16.026Z,-4.60
2018-02-27T18:50:44.958Z,-4.70
2018-02-27T18:53:13.118Z,-4.70
2018-02-27T18:55:41.264Z,-4.70
2018-02-27T18:58:09.411Z,-4.80
2018-02-27T19:00:37.585Z,-4.70
2018-02-27T19:03:06.402Z,-4.80
2018-02-27T19:05:34.545Z,-4.90
2018-02-27T19:08:02.715Z,-4.90
2018-02-27T19:10:31.624Z,-4.90
2018-02-27T19:13:00.554Z,-4.70
2018-02-27T19:15:28.736Z,-4.70
2018-02-27T19:17:56.895Z,-4.70
2018-02-27T19:20:25.068Z,-4.70
2018-02-27T19:22:53.349Z,-4.70
2018-02-27T19:25:21.517Z,-4.60
2018-02-27T19:27:49.677Z,-4.60
2018-02-27T19:30:17.838Z,-4.70
2018-02-27T19:32:46.014Z,-4.70
2018-02-27T19:35:14.166Z,-4.70
2018-02-27T19:37:43.078Z,-4.80
2018-02-27T19:40:11.285Z,-4.80
2018-02-27T19:42:39.450Z,-4.80
2018-02-27T19:45:07.700Z,-4.80
2018-02-27T19:47:35.878Z,-4.90
2018-02-27T19:50:04.027Z,-4.90
2018-02-27T19:52:33.024Z,-5.10
2018-02-27T19:55:01.967Z,-5.10
2018-02-27T19:57:30.122Z,-5.10
2018-02-27T19:59:58.298Z,-5.10
2018-02-27T20:02:26.502Z,-5.10
2018-02-27T20:04:54.649Z,-5.10
2018-02-27T20:07:22.814Z,-5.10
2018-02-27T20:09:51.006Z,-5.10
2018-02-27T20:12:19.157Z,-5.10
2018-02-27T20:14:47.313Z,-5.10
2018-02-27T20:17:15.485Z,-5.10
2018-02-27T20:19:43.632Z,-5.00
2018-02-27T20:22:12.573Z,-5.00
2018-02-27T20:24:40.731Z,-5.00
2018-02-27T20:27:08.889Z,-4.90
2018-02-27T20:29:37.058Z,-4.90
2018-02-27T20:32:05.214Z,-4.70
2018-02-27T20:34:34.131Z,-4.40
2018-02-27T20:37:02.624Z,-4.40
2018-02-27T20:39:30.774Z,-4.30
2018-02-27T20:41:58.915Z,-4.20
2018-02-27T20:44:27.083Z,-4.10
2018-02-27T20:46:55.322Z,-4.10
2018-02-27T20:49:23.457Z,-4.10
2018-02-27T20:51:52.395Z,-4.10
2018-02-27T20:54:20.538Z,-4.20
2018-02-27T20:56:48.695Z,-4.10
2018-02-27T20:59:17.742Z,-4.30
2018-02-27T21:01:45.884Z,-4.30
2018-02-27T21:04:14.025Z,-4.50
2018-02-27T21:06:42.954Z,-5.00
2018-02-27T21:09:11.091Z,-5.00
2018-02-27T21:11:40.018Z,-5.10
2018-02-27T21:14:08.188Z,-5.20
2018-02-27T21:16:36.371Z,-5.20
2018-02-27T21:19:04.526Z,-5.30
2018-02-27T21:21:32.677Z,-5.40
2018-02-27T21:24:01.961Z,-5.70
2018-02-27T21:26:31.122Z,-5.70
2018-02-27T21:28:59.258Z,-5.80
2018-02-27T21:31:27.396Z,-5.90
2018-02-27T21:33:55.573Z,-6.00
2018-02-27T21:36:24.486Z,-6.20
2018-02-27T21:38:52.689Z,-6.20
2018-02-27T21:41:20.858Z,-6.30
2018-02-27T21:43:49.001Z,-6.30
2018-02-27T21:46:17.227Z,-6.30
2018-02-27T21:48:45.344Z,-6.30
2018-02-27T21:51:14.253Z,-6.20
2018-02-27T21:53:42.422Z,-6.20
2018-02-27T21:56:10.562Z,-6.20
2018-02-27T21:58:38.708Z,-6.20
2018-02-27T22:01:06.869Z,-6.20
2018-02-27T22:03:35.134Z,-6.20
2018-02-27T22:06:03.277Z,-6.20
2018-02-27T22:08:31.426Z,-6.20
2018-02-27T22:10:59.609Z,-6.30
2018-02-27T22:13:28.510Z,-6.30
2018-02-27T22:15:56.655Z,-6.40
2018-02-27T22:18:24.878Z,-6.40
2018-02-27T22:20:53.057Z,-6.50
2018-02-27T22:23:21.215Z,-6.50
2018-02-27T22:25:49.378Z,-6.50
2018-02-27T22:28:17.522Z,-6.60
2018-02-27T22:30:45.669Z,-6.80
2018-02-27T22:33:13.919Z,-6.90
2018-02-27T22:35:42.054Z,-6.90
2018-02-27T22:38:10.980Z,-7.00
2018-02-27T22:40:39.162Z,-7.00
2018-02-27T22:43:07.323Z,-7.10
2018-02-27T22:45:35.509Z,-7.10
2018-02-27T22:48:03.668Z,-7.10
2018-02-27T22:50:32.226Z,-7.20
2018-02-27T22:53:01.159Z,-7.30
2018-02-27T22:55:29.323Z,-7.30
2018-02-27T22:57:57.542Z,-7.30
2018-02-27T23:00:40.565Z,-7.30
2018-02-27T23:03:08.761Z,-7.40
2018-02-27T23:05:36.967Z,-7.40
2018-02-27T23:08:05.148Z,-7.50
2018-02-27T23:10:33.312Z,-7.50
2018-02-27T23:13:01.485Z,-7.60
2018-02-27T23:15:29.626Z,-7.60
2018-02-27T23:17:57.830Z,-7.70
2018-02-27T23:20:26.007Z,-7.70
2018-02-27T23:22:54.171Z,-7.80
2018-02-27T23:25:29.707Z,-7.80
2018-02-27T23:27:58.745Z,-7.80
2018-02-27T23:30:27.242Z,-7.80
2018-02-27T23:32:58.466Z,-7.80
2018-02-27T23:35:27.049Z,-7.80
2018-02-27T23:37:55.206Z,-7.80
2018-02-27T23:40:23.376Z,-7.80
2018-02-27T23:42:51.532Z,-7.80
2018-02-27T23:45:19.713Z,-7.90
2018-02-27T23:47:47.899Z,-8.00
2018-02-27T23:50:16.041Z,-7.90
2018-02-27T23:52:44.190Z,-8.00
2018-02-27T23:55:13.218Z,-8.00
2018-02-27T23:57:41.366Z,-8.00
