createdAt,value
2023-03-06T00:00:20.330Z,0.00
2023-03-06T00:01:20.607Z,0.00
2023-03-06T00:02:20.330Z,0.00
2023-03-06T00:03:20.672Z,0.00
2023-03-06T00:04:20.371Z,0.00
2023-03-06T00:05:20.655Z,0.00
2023-03-06T00:06:41.883Z,0.00
2023-03-06T00:07:20.177Z,0.00
2023-03-06T00:08:20.411Z,0.00
2023-03-06T00:09:20.173Z,0.00
2023-03-06T00:10:20.417Z,0.00
2023-03-06T00:11:20.172Z,0.00
2023-03-06T00:12:20.419Z,0.00
2023-03-06T00:13:20.192Z,0.00
2023-03-06T00:14:20.412Z,0.00
2023-03-06T00:15:20.178Z,0.00
2023-03-06T00:16:40.877Z,0.00
2023-03-06T00:17:20.224Z,0.00
2023-03-06T00:18:19.974Z,0.00
2023-03-06T00:19:20.223Z,0.00
2023-03-06T00:20:19.996Z,0.00
2023-03-06T00:21:20.248Z,0.00
2023-03-06T00:22:19.994Z,0.00
2023-03-06T00:23:20.257Z,0.00
2023-03-06T00:24:19.990Z,0.00
2023-03-06T00:25:20.266Z,0.00
2023-03-06T00:26:41.541Z,0.00
2023-03-06T00:27:20.376Z,0.00
2023-03-06T00:28:20.138Z,0.00
2023-03-06T00:29:19.926Z,0.00
2023-03-06T00:30:20.150Z,0.00
2023-03-06T00:31:19.968Z,0.00
2023-03-06T00:32:20.203Z,0.00
2023-03-06T00:33:19.960Z,0.00
2023-03-06T00:34:20.180Z,0.00
2023-03-06T00:35:20.006Z,0.00
2023-03-06T00:36:41.685Z,0.00
2023-03-06T00:37:19.985Z,0.00
2023-03-06T00:38:20.225Z,0.00
2023-03-06T00:39:19.991Z,0.00
2023-03-06T00:40:20.228Z,0.00
2023-03-06T00:41:19.998Z,0.00
2023-03-06T00:42:19.988Z,0.00
2023-03-06T00:43:19.994Z,0.00
2023-03-06T00:44:19.753Z,0.00
2023-03-06T00:45:20.028Z,0.00
2023-03-06T00:46:40.846Z,0.00
2023-03-06T00:47:20.176Z,0.00
2023-03-06T00:48:19.928Z,0.00
2023-03-06T00:49:19.688Z,0.00
2023-03-06T00:50:19.947Z,0.00
2023-03-06T00:51:19.720Z,0.00
2023-03-06T00:52:19.981Z,0.00
2023-03-06T00:53:19.734Z,0.00
2023-03-06T00:54:20.010Z,0.00
2023-03-06T00:55:19.766Z,0.00
2023-03-06T00:56:41.545Z,0.00
2023-03-06T00:57:19.865Z,0.00
2023-03-06T00:58:20.063Z,0.00
2023-03-06T00:59:19.836Z,0.00
2023-03-06T01:00:19.580Z,0.00
2023-03-06T01:01:19.913Z,0.00
2023-03-06T01:02:19.648Z,0.00
2023-03-06T01:03:19.941Z,0.00
2023-03-06T01:04:19.688Z,0.00
2023-03-06T01:05:19.954Z,0.00
2023-03-06T01:06:40.408Z,0.00
2023-03-06T01:07:19.474Z,0.00
2023-03-06T01:08:19.754Z,0.00
2023-03-06T01:09:19.514Z,0.00
2023-03-06T01:10:19.778Z,0.00
2023-03-06T01:11:19.560Z,0.00
2023-03-06T01:12:21.419Z,0.00
2023-03-06T01:13:19.541Z,0.00
2023-03-06T01:14:19.797Z,0.00
2023-03-06T01:15:19.547Z,0.00
2023-03-06T01:16:40.423Z,0.00
2023-03-06T01:17:19.584Z,0.00
2023-03-06T01:18:19.841Z,0.00
2023-03-06T01:19:19.596Z,0.00
2023-03-06T01:20:19.347Z,0.00
2023-03-06T01:21:19.611Z,0.00
2023-03-06T01:22:19.367Z,0.00
2023-03-06T01:23:19.606Z,0.00
2023-03-06T01:24:19.404Z,0.00
2023-03-06T01:25:19.642Z,0.00
2023-03-06T01:26:40.512Z,0.00
2023-03-06T01:27:19.735Z,0.00
2023-03-06T01:28:19.508Z,0.00
2023-03-06T01:29:19.262Z,0.00
2023-03-06T01:30:19.556Z,0.00
2023-03-06T01:31:19.300Z,0.00
2023-03-06T01:32:19.644Z,0.00
2023-03-06T01:33:19.265Z,0.00
2023-03-06T01:34:19.526Z,0.00
2023-03-06T01:35:19.269Z,0.00
2023-03-06T01:36:41.052Z,0.00
2023-03-06T01:37:19.342Z,0.00
2023-03-06T01:38:19.600Z,0.00
2023-03-06T01:39:19.332Z,0.00
2023-03-06T01:40:19.584Z,0.00
2023-03-06T01:41:19.332Z,0.00
2023-03-06T01:42:19.710Z,0.00
2023-03-06T01:43:19.463Z,0.00
2023-03-06T01:44:19.235Z,0.00
2023-03-06T01:45:19.472Z,0.00
2023-03-06T01:46:40.734Z,0.00
2023-03-06T01:47:19.535Z,0.00
2023-03-06T01:48:19.304Z,0.00
2023-03-06T01:49:19.039Z,0.00
2023-03-06T01:50:19.310Z,0.00
2023-03-06T01:51:19.073Z,0.00
2023-03-06T01:52:19.348Z,0.00
2023-03-06T01:53:19.108Z,0.00
2023-03-06T01:54:19.379Z,0.00
2023-03-06T01:55:19.134Z,0.00
2023-03-06T01:56:40.880Z,0.00
2023-03-06T01:57:19.184Z,0.00
2023-03-06T01:58:19.427Z,0.00
2023-03-06T01:59:19.170Z,0.00
2023-03-06T02:00:19.446Z,0.00
2023-03-06T02:01:19.257Z,0.00
2023-03-06T02:02:19.041Z,0.00
2023-03-06T02:03:19.201Z,0.00
2023-03-06T02:04:18.968Z,0.00
2023-03-06T02:05:19.208Z,0.00
2023-03-06T02:06:39.934Z,0.00
2023-03-06T02:07:19.250Z,0.00
2023-03-06T02:08:19.042Z,0.00
2023-03-06T02:09:19.298Z,0.00
2023-03-06T02:10:19.039Z,0.00
2023-03-06T02:11:19.302Z,0.00
2023-03-06T02:12:19.193Z,0.00
2023-03-06T02:13:18.902Z,0.00
2023-03-06T02:14:19.261Z,0.00
2023-03-06T02:15:18.942Z,0.00
2023-03-06T02:16:40.701Z,0.00
2023-03-06T02:17:18.981Z,0.00
2023-03-06T02:18:19.265Z,0.00
2023-03-06T02:19:19.021Z,0.00
2023-03-06T02:20:18.781Z,0.00
2023-03-06T02:21:19.079Z,0.00
2023-03-06T02:22:18.827Z,0.00
2023-03-06T02:23:19.067Z,0.00
2023-03-06T02:24:18.816Z,0.00
2023-03-06T02:25:19.092Z,0.00
2023-03-06T02:26:40.363Z,0.00
2023-03-06T02:27:19.135Z,0.00
2023-03-06T02:28:18.875Z,0.00
2023-03-06T02:29:19.113Z,0.00
2023-03-06T02:30:18.874Z,0.00
2023-03-06T02:31:18.689Z,0.00
2023-03-06T02:32:18.970Z,0.00
2023-03-06T02:33:18.663Z,0.00
2023-03-06T02:34:18.913Z,0.00
2023-03-06T02:35:18.663Z,0.00
2023-03-06T02:36:39.437Z,0.00
2023-03-06T02:37:18.704Z,0.00
2023-03-06T02:38:18.978Z,0.00
2023-03-06T02:39:18.729Z,0.00
2023-03-06T02:40:19.019Z,0.00
2023-03-06T02:41:18.803Z,0.00
2023-03-06T02:42:19.054Z,0.00
2023-03-06T02:43:18.813Z,0.00
2023-03-06T02:44:18.584Z,0.00
2023-03-06T02:45:18.828Z,0.00
2023-03-06T02:46:40.141Z,0.00
2023-03-06T02:47:18.926Z,0.00
2023-03-06T02:48:18.693Z,0.00
2023-03-06T02:49:18.465Z,0.00
2023-03-06T02:50:18.721Z,0.00
2023-03-06T02:51:18.456Z,0.00
2023-03-06T02:52:18.742Z,0.00
2023-03-06T02:53:18.475Z,0.00
2023-03-06T02:54:18.771Z,0.00
2023-03-06T02:55:18.536Z,0.00
2023-03-06T02:56:39.794Z,0.00
2023-03-06T02:57:18.614Z,0.00
2023-03-06T02:58:18.370Z,0.00
2023-03-06T02:59:18.614Z,0.00
2023-03-06T03:00:18.404Z,0.00
2023-03-06T03:01:18.710Z,0.00
2023-03-06T03:02:18.394Z,0.00
2023-03-06T03:03:18.673Z,0.00
2023-03-06T03:04:18.453Z,0.00
2023-03-06T03:05:18.683Z,0.00
2023-03-06T03:06:39.169Z,0.00
2023-03-06T03:07:18.275Z,0.00
2023-03-06T03:08:18.550Z,0.00
2023-03-06T03:09:18.322Z,0.00
2023-03-06T03:10:18.565Z,0.00
2023-03-06T03:11:18.301Z,0.00
2023-03-06T03:12:18.591Z,0.00
2023-03-06T03:13:18.335Z,0.00
2023-03-06T03:14:18.564Z,0.00
2023-03-06T03:15:18.326Z,0.00
2023-03-06T03:16:39.309Z,0.00
2023-03-06T03:17:18.403Z,0.00
2023-03-06T03:18:18.637Z,0.00
2023-03-06T03:19:18.400Z,0.00
2023-03-06T03:20:18.182Z,0.00
2023-03-06T03:21:18.416Z,0.00
2023-03-06T03:22:18.170Z,0.00
2023-03-06T03:23:18.440Z,0.00
2023-03-06T03:24:18.259Z,0.00
2023-03-06T03:25:18.522Z,0.00
2023-03-06T03:26:39.787Z,0.00
2023-03-06T03:27:18.176Z,0.00
2023-03-06T03:28:18.406Z,0.00
2023-03-06T03:29:18.213Z,0.00
2023-03-06T03:30:18.471Z,0.00
2023-03-06T03:31:18.302Z,0.00
2023-03-06T03:32:18.082Z,0.00
2023-03-06T03:33:18.373Z,0.00
2023-03-06T03:34:18.162Z,0.00
2023-03-06T03:35:18.427Z,0.00
2023-03-06T03:36:39.837Z,0.00
2023-03-06T03:37:19.549Z,0.00
2023-03-06T03:38:18.397Z,0.00
2023-03-06T03:39:18.208Z,0.00
2023-03-06T03:40:17.969Z,0.00
2023-03-06T03:41:18.262Z,0.00
2023-03-06T03:42:18.034Z,0.00
2023-03-06T03:43:18.303Z,0.00
2023-03-06T03:44:18.101Z,0.00
2023-03-06T03:45:18.447Z,0.00
2023-03-06T03:46:39.732Z,0.00
2023-03-06T03:47:18.024Z,0.00
2023-03-06T03:48:18.306Z,0.00
2023-03-06T03:49:18.067Z,0.00
2023-03-06T03:50:18.365Z,0.00
2023-03-06T03:51:18.125Z,0.00
2023-03-06T03:52:17.903Z,0.00
2023-03-06T03:53:18.293Z,0.00
2023-03-06T03:54:18.020Z,0.00
2023-03-06T03:55:18.248Z,0.00
2023-03-06T03:56:39.504Z,0.00
2023-03-06T03:57:17.872Z,0.00
2023-03-06T03:58:18.141Z,0.00
2023-03-06T03:59:17.889Z,0.00
2023-03-06T04:00:18.194Z,0.00
2023-03-06T04:01:17.985Z,0.00
2023-03-06T04:02:18.325Z,0.00
2023-03-06T04:03:18.066Z,0.00
2023-03-06T04:04:17.829Z,0.00
2023-03-06T04:05:18.100Z,0.00
2023-03-06T04:06:39.375Z,0.00
2023-03-06T04:07:17.655Z,0.00
2023-03-06T04:08:17.934Z,0.00
2023-03-06T04:09:17.688Z,0.00
2023-03-06T04:10:17.966Z,0.00
2023-03-06T04:11:17.704Z,0.00
2023-03-06T04:12:17.974Z,0.00
2023-03-06T04:13:17.718Z,0.00
2023-03-06T04:14:17.986Z,0.00
2023-03-06T04:15:17.697Z,0.00
2023-03-06T04:16:39.466Z,0.00
2023-03-06T04:17:17.750Z,0.00
2023-03-06T04:18:18.027Z,0.00
2023-03-06T04:19:17.796Z,0.00
2023-03-06T04:20:18.058Z,0.00
2023-03-06T04:21:17.814Z,0.00
2023-03-06T04:22:17.585Z,0.00
2023-03-06T04:23:17.871Z,0.00
2023-03-06T04:24:17.609Z,0.00
2023-03-06T04:25:17.837Z,0.00
2023-03-06T04:26:38.498Z,0.00
2023-03-06T04:27:17.970Z,0.00
2023-03-06T04:28:17.722Z,0.00
2023-03-06T04:29:17.470Z,0.00
2023-03-06T04:30:17.740Z,0.00
2023-03-06T04:31:17.511Z,0.00
2023-03-06T04:32:19.725Z,0.00
2023-03-06T04:33:17.483Z,0.00
2023-03-06T04:34:17.740Z,0.00
2023-03-06T04:35:17.501Z,0.00
2023-03-06T04:36:38.451Z,0.00
2023-03-06T04:37:17.562Z,0.00
2023-03-06T04:38:17.852Z,0.00
2023-03-06T04:39:17.585Z,0.00
2023-03-06T04:40:17.328Z,0.00
2023-03-06T04:41:17.580Z,0.00
2023-03-06T04:42:17.371Z,0.00
2023-03-06T04:43:17.612Z,0.00
2023-03-06T04:44:17.358Z,0.00
2023-03-06T04:45:17.598Z,0.00
2023-03-06T04:46:38.441Z,0.00
2023-03-06T04:47:19.197Z,0.00
2023-03-06T04:48:17.467Z,0.00
2023-03-06T04:49:17.705Z,0.00
2023-03-06T04:50:17.445Z,0.00
2023-03-06T04:51:17.702Z,0.00
2023-03-06T04:52:17.436Z,0.00
2023-03-06T04:53:17.198Z,0.00
2023-03-06T04:54:18.989Z,0.00
2023-03-06T04:55:17.212Z,0.00
2023-03-06T04:56:38.022Z,0.00
2023-03-06T04:57:17.318Z,0.00
2023-03-06T04:58:17.590Z,0.00
2023-03-06T04:59:17.348Z,0.00
2023-03-06T05:00:17.601Z,0.00
2023-03-06T05:01:17.406Z,0.00
2023-03-06T05:02:17.674Z,0.00
2023-03-06T05:03:17.349Z,0.00
2023-03-06T05:04:17.122Z,0.00
2023-03-06T05:05:17.356Z,0.00
2023-03-06T05:06:38.607Z,0.00
2023-03-06T05:07:17.405Z,0.00
2023-03-06T05:08:17.219Z,0.00
2023-03-06T05:09:17.415Z,0.00
2023-03-06T05:10:17.167Z,0.00
2023-03-06T05:11:17.405Z,0.00
2023-03-06T05:12:17.169Z,0.00
2023-03-06T05:13:17.436Z,0.00
2023-03-06T05:14:17.208Z,0.00
2023-03-06T05:15:17.435Z,0.00
2023-03-06T05:16:38.729Z,0.00
2023-03-06T05:17:17.006Z,0.00
2023-03-06T05:18:17.258Z,0.00
2023-03-06T05:19:17.030Z,0.00
2023-03-06T05:20:17.278Z,0.00
2023-03-06T05:21:17.048Z,0.00
2023-03-06T05:22:17.266Z,0.00
2023-03-06T05:23:17.041Z,0.00
2023-03-06T05:24:17.301Z,0.00
2023-03-06T05:25:17.078Z,0.00
2023-03-06T05:26:38.020Z,0.00
2023-03-06T05:27:17.124Z,0.00
2023-03-06T05:28:16.866Z,0.00
2023-03-06T05:29:17.133Z,0.00
2023-03-06T05:30:16.873Z,0.00
2023-03-06T05:31:17.201Z,0.00
2023-03-06T05:32:16.912Z,0.00
2023-03-06T05:33:17.118Z,0.00
2023-03-06T05:34:16.879Z,0.00
2023-03-06T05:35:17.121Z,0.00
2023-03-06T05:36:38.386Z,0.00
2023-03-06T05:37:17.173Z,0.00
2023-03-06T05:38:16.925Z,1.00
2023-03-06T05:39:17.195Z,1.00
2023-03-06T05:40:16.930Z,1.00
2023-03-06T05:41:16.709Z,1.00
2023-03-06T05:42:17.031Z,1.00
2023-03-06T05:43:16.801Z,1.00
2023-03-06T05:44:17.076Z,2.00
2023-03-06T05:45:16.836Z,2.00
2023-03-06T05:46:38.609Z,2.00
2023-03-06T05:47:16.898Z,4.00
2023-03-06T05:48:16.642Z,4.00
2023-03-06T05:49:18.491Z,4.00
2023-03-06T05:50:16.805Z,4.00
2023-03-06T05:51:17.061Z,2.00
2023-03-06T05:52:16.815Z,6.00
2023-03-06T05:53:17.082Z,5.00
2023-03-06T05:54:16.840Z,3.00
2023-03-06T05:55:16.608Z,5.00
2023-03-06T05:56:36.882Z,13.00
2023-03-06T05:57:16.609Z,16.00
2023-03-06T05:58:16.874Z,6.00
2023-03-06T05:59:16.653Z,10.00
2023-03-06T06:00:16.900Z,10.00
2023-03-06T06:01:16.671Z,13.00
2023-03-06T06:02:16.969Z,15.00
2023-03-06T06:03:16.725Z,17.00
2023-03-06T06:04:16.962Z,24.00
2023-03-06T06:05:16.703Z,24.00
2023-03-06T06:06:37.013Z,33.00
2023-03-06T06:07:16.737Z,35.00
2023-03-06T06:08:16.535Z,40.00
2023-03-06T06:09:16.823Z,44.00
2023-03-06T06:10:16.629Z,51.00
2023-03-06T06:11:16.837Z,51.00
2023-03-06T06:12:16.588Z,56.00
2023-03-06T06:13:16.869Z,52.00
2023-03-06T06:14:16.601Z,63.00
2023-03-06T06:15:16.386Z,66.00
2023-03-06T06:16:36.625Z,79.00
2023-03-06T06:17:16.375Z,77.00
2023-03-06T06:18:16.614Z,86.00
2023-03-06T06:19:16.381Z,87.00
2023-03-06T06:20:16.609Z,105.00
2023-03-06T06:21:16.383Z,121.00
2023-03-06T06:22:16.658Z,122.00
2023-03-06T06:23:16.404Z,119.00
2023-03-06T06:24:17.190Z,127.00
2023-03-06T06:25:16.412Z,124.00
2023-03-06T06:26:38.258Z,122.00
2023-03-06T06:27:16.567Z,135.00
2023-03-06T06:28:17.746Z,152.00
2023-03-06T06:29:16.578Z,154.00
2023-03-06T06:30:16.314Z,166.00
2023-03-06T06:31:15.743Z,177.00
2023-03-06T06:32:16.491Z,191.00
2023-03-06T06:33:16.199Z,182.00
2023-03-06T06:34:16.467Z,184.00
2023-03-06T06:35:16.218Z,188.00
2023-03-06T06:36:36.713Z,184.00
2023-03-06T06:37:16.375Z,191.00
2023-03-06T06:38:16.162Z,187.00
2023-03-06T06:39:16.406Z,198.00
2023-03-06T06:40:16.190Z,202.00
2023-03-06T06:41:42.243Z,196.00
2023-03-06T06:42:39.107Z,203.00
2023-03-06T06:43:17.475Z,222.00
2023-03-06T06:44:16.282Z,221.00
2023-03-06T06:45:16.475Z,222.00
2023-03-06T06:47:20.818Z,254.00
2023-03-06T06:47:25.440Z,263.00
2023-03-06T06:48:18.063Z,283.00
2023-03-06T06:49:16.036Z,320.00
2023-03-06T06:50:16.321Z,352.00
2023-03-06T06:51:16.076Z,397.00
2023-03-06T06:52:16.421Z,432.00
2023-03-06T06:53:16.105Z,457.00
2023-03-06T06:54:16.398Z,494.00
2023-03-06T06:55:16.122Z,508.00
2023-03-06T06:56:36.405Z,517.00
2023-03-06T06:57:15.453Z,508.00
2023-03-06T06:58:15.458Z,490.00
2023-03-06T06:59:17.358Z,477.00
2023-03-06T07:00:15.448Z,497.00
2023-03-06T07:01:15.407Z,498.00
2023-03-06T07:02:15.371Z,540.00
2023-03-06T07:03:15.379Z,564.00
2023-03-06T07:04:15.534Z,615.00
2023-03-06T07:05:15.334Z,612.00
2023-03-06T07:06:35.374Z,623.00
2023-03-06T07:07:15.308Z,614.00
2023-03-06T07:08:15.319Z,574.00
2023-03-06T07:09:15.315Z,535.00
2023-03-06T07:10:15.329Z,493.00
2023-03-06T07:11:15.281Z,477.00
2023-03-06T07:12:15.272Z,458.00
2023-03-06T07:13:15.324Z,458.00
2023-03-06T07:14:15.261Z,489.00
2023-03-06T07:15:15.267Z,511.00
2023-03-06T07:16:35.319Z,583.00
2023-03-06T07:17:15.239Z,606.00
2023-03-06T07:18:15.202Z,639.00
2023-03-06T07:19:15.206Z,654.00
2023-03-06T07:20:15.205Z,661.00
2023-03-06T07:21:15.172Z,629.00
2023-03-06T07:22:15.220Z,607.00
2023-03-06T07:23:15.217Z,582.00
2023-03-06T07:24:15.165Z,547.00
2023-03-06T07:25:15.151Z,511.00
2023-03-06T07:26:35.169Z,444.00
2023-03-06T07:27:16.029Z,404.00
2023-03-06T07:28:17.806Z,371.00
2023-03-06T07:29:15.905Z,365.00
2023-03-06T07:30:15.654Z,361.00
2023-03-06T07:31:16.059Z,364.00
2023-03-06T07:32:15.693Z,388.00
2023-03-06T07:33:16.928Z,418.00
2023-03-06T07:34:15.670Z,425.00
2023-03-06T07:35:20.217Z,478.00
2023-03-06T07:36:35.733Z,536.00
2023-03-06T07:37:16.087Z,558.00
2023-03-06T07:38:15.739Z,626.00
2023-03-06T07:39:16.018Z,664.00
2023-03-06T07:40:15.772Z,682.00
2023-03-06T07:41:15.553Z,644.00
2023-03-06T07:42:15.790Z,572.00
2023-03-06T07:43:19.410Z,558.00
2023-03-06T07:44:15.831Z,537.00
2023-03-06T07:45:15.604Z,536.00
2023-03-06T07:46:35.873Z,524.00
2023-03-06T07:47:15.598Z,520.00
2023-03-06T07:48:15.933Z,515.00
2023-03-06T07:49:15.660Z,530.00
2023-03-06T07:50:15.418Z,564.00
2023-03-06T07:51:15.668Z,604.00
2023-03-06T07:52:15.404Z,643.00
2023-03-06T07:53:15.678Z,622.00
2023-03-06T07:54:15.420Z,586.00
2023-03-06T07:55:15.708Z,565.00
2023-03-06T07:56:36.677Z,625.00
2023-03-06T07:57:15.709Z,668.00
2023-03-06T07:58:15.464Z,658.00
2023-03-06T07:59:15.723Z,601.00
2023-03-06T08:00:15.477Z,522.00
2023-03-06T08:01:15.762Z,474.00
2023-03-06T08:02:15.515Z,460.00
2023-03-06T08:03:15.352Z,468.00
2023-03-06T08:04:15.704Z,517.00
2023-03-06T08:05:15.309Z,536.00
2023-03-06T08:06:35.587Z,575.00
2023-03-06T08:07:15.317Z,597.00
2023-03-06T08:08:15.564Z,640.00
2023-03-06T08:09:15.340Z,667.00
2023-03-06T08:10:15.623Z,707.00
2023-03-06T08:11:15.354Z,751.00
2023-03-06T08:12:16.681Z,763.00
2023-03-06T08:13:15.366Z,835.00
2023-03-06T08:14:15.617Z,944.00
2023-03-06T08:15:15.365Z,1052.00
2023-03-06T08:16:35.701Z,1223.00
2023-03-06T08:17:15.402Z,1319.00
2023-03-06T08:18:15.170Z,1447.00
2023-03-06T08:19:15.436Z,1577.00
2023-03-06T08:20:15.187Z,1657.00
2023-03-06T08:21:15.455Z,1632.00
2023-03-06T08:22:15.202Z,1605.00
2023-03-06T08:23:15.454Z,1607.00
2023-03-06T08:24:15.203Z,1509.00
2023-03-06T08:25:15.482Z,1441.00
2023-03-06T08:26:35.225Z,1250.00
2023-03-06T08:27:15.492Z,1132.00
2023-03-06T08:28:15.226Z,970.00
2023-03-06T08:29:15.508Z,857.00
2023-03-06T08:30:15.452Z,890.00
2023-03-06T08:31:15.015Z,864.00
2023-03-06T08:32:15.279Z,912.00
2023-03-06T08:33:15.014Z,955.00
2023-03-06T08:34:15.299Z,957.00
2023-03-06T08:35:15.024Z,1001.00
2023-03-06T08:36:35.284Z,1156.00
2023-03-06T08:37:15.027Z,1286.00
2023-03-06T08:38:15.262Z,1221.00
2023-03-06T08:39:15.032Z,1190.00
2023-03-06T08:40:15.307Z,1323.00
2023-03-06T08:41:15.070Z,1487.00
2023-03-06T08:42:15.317Z,1565.00
2023-03-06T08:43:15.372Z,1531.00
2023-03-06T08:44:15.003Z,1520.00
2023-03-06T08:45:15.244Z,1486.00
2023-03-06T08:46:36.542Z,1328.00
2023-03-06T08:47:15.261Z,1256.00
2023-03-06T08:48:15.010Z,1219.00
2023-03-06T08:49:15.292Z,1260.00
2023-03-06T08:50:15.029Z,1306.00
2023-03-06T08:51:15.810Z,1322.00
2023-03-06T08:52:15.074Z,1417.00
2023-03-06T08:53:14.839Z,1585.00
2023-03-06T08:54:15.185Z,1643.00
2023-03-06T08:55:15.235Z,1627.00
2023-03-06T08:56:35.152Z,1321.00
2023-03-06T08:57:14.886Z,1114.00
2023-03-06T08:58:15.107Z,909.00
2023-03-06T08:59:14.851Z,943.00
2023-03-06T09:00:15.140Z,1100.00
2023-03-06T09:01:14.961Z,1073.00
2023-03-06T09:02:15.352Z,991.00
2023-03-06T09:03:14.927Z,1052.00
2023-03-06T09:04:14.687Z,1186.00
2023-03-06T09:05:14.977Z,1147.00
2023-03-06T09:06:34.730Z,928.00
2023-03-06T09:07:14.975Z,988.00
2023-03-06T09:08:14.696Z,1145.00
2023-03-06T09:09:15.005Z,1252.00
2023-03-06T09:10:14.803Z,1117.00
2023-03-06T09:11:15.011Z,1364.00
2023-03-06T09:12:14.752Z,1452.00
2023-03-06T09:13:14.989Z,1337.00
2023-03-06T09:14:14.803Z,1222.00
2023-03-06T09:15:14.508Z,1185.00
2023-03-06T09:16:34.813Z,1236.00
2023-03-06T09:17:14.694Z,1364.00
2023-03-06T09:18:14.825Z,1728.00
2023-03-06T09:19:14.585Z,2056.00
2023-03-06T09:20:14.835Z,2245.00
2023-03-06T09:21:14.596Z,2458.00
2023-03-06T09:22:14.843Z,2660.00
2023-03-06T09:23:14.591Z,2781.00
2023-03-06T09:24:14.874Z,2995.00
2023-03-06T09:25:14.616Z,3580.00
2023-03-06T09:26:51.502Z,4927.00
2023-03-06T09:27:15.651Z,5488.00
2023-03-06T09:28:14.402Z,5762.00
2023-03-06T09:29:13.894Z,6334.00
2023-03-06T09:30:14.653Z,7489.00
2023-03-06T09:31:14.415Z,6855.00
2023-03-06T09:32:14.710Z,7641.00
2023-03-06T09:33:14.400Z,9590.00
2023-03-06T09:34:14.663Z,9320.00
2023-03-06T09:35:14.403Z,10814.00
2023-03-06T09:36:49.308Z,11093.00
2023-03-06T09:37:16.343Z,13120.00
2023-03-06T09:38:13.795Z,9591.00
2023-03-06T09:39:14.555Z,8908.00
2023-03-06T09:40:14.326Z,8117.00
2023-03-06T09:41:14.559Z,8608.00
2023-03-06T09:42:14.324Z,7355.00
2023-03-06T09:43:14.613Z,7440.00
2023-03-06T09:44:14.383Z,7822.00
2023-03-06T09:45:14.612Z,6076.00
2023-03-06T09:46:34.371Z,4594.00
2023-03-06T09:47:14.590Z,4260.00
2023-03-06T09:48:14.358Z,3998.00
2023-03-06T09:49:14.599Z,4192.00
2023-03-06T09:50:14.343Z,4475.00
2023-03-06T09:51:14.601Z,4374.00
2023-03-06T09:52:14.398Z,4227.00
2023-03-06T09:53:14.615Z,4319.00
2023-03-06T09:54:14.394Z,3776.00
2023-03-06T09:55:14.645Z,4018.00
2023-03-06T09:56:34.419Z,5011.00
2023-03-06T09:57:14.148Z,5078.00
2023-03-06T09:58:14.408Z,5501.00
2023-03-06T09:59:14.143Z,6228.00
2023-03-06T10:00:14.415Z,5446.00
2023-03-06T10:01:14.175Z,4623.00
2023-03-06T10:02:16.578Z,4533.00
2023-03-06T10:03:14.365Z,5175.00
2023-03-06T10:04:14.475Z,5262.00
2023-03-06T10:05:14.298Z,4985.00
2023-03-06T10:06:34.538Z,5013.00
2023-03-06T10:07:14.283Z,4895.00
2023-03-06T10:08:14.045Z,4844.00
2023-03-06T10:09:14.301Z,4817.00
2023-03-06T10:10:14.097Z,4663.00
2023-03-06T10:11:14.354Z,4666.00
2023-03-06T10:12:14.127Z,4702.00
2023-03-06T10:13:14.405Z,4658.00
2023-03-06T10:14:14.166Z,4928.00
2023-03-06T10:15:13.937Z,5041.00
2023-03-06T10:16:34.213Z,5636.00
2023-03-06T10:17:13.955Z,5848.00
2023-03-06T10:18:14.206Z,5233.00
2023-03-06T10:19:13.999Z,4715.00
2023-03-06T10:20:14.307Z,4137.00
2023-03-06T10:21:19.310Z,3913.00
2023-03-06T10:22:15.281Z,3835.00
2023-03-06T10:23:14.048Z,3826.00
2023-03-06T10:24:14.312Z,3754.00
2023-03-06T10:25:14.047Z,3732.00
2023-03-06T10:26:34.376Z,3637.00
2023-03-06T10:27:14.107Z,3574.00
2023-03-06T10:28:14.003Z,3479.00
2023-03-06T10:29:14.127Z,3195.00
2023-03-06T10:30:14.131Z,2974.00
2023-03-06T10:31:14.260Z,2908.00
2023-03-06T10:32:13.928Z,2679.00
2023-03-06T10:33:14.149Z,2618.00
2023-03-06T10:34:13.938Z,2754.00
2023-03-06T10:35:14.210Z,2882.00
2023-03-06T10:36:33.977Z,2848.00
2023-03-06T10:37:13.724Z,2819.00
2023-03-06T10:38:14.019Z,2751.00
2023-03-06T10:39:13.755Z,2756.00
2023-03-06T10:40:14.040Z,2797.00
2023-03-06T10:41:13.783Z,2826.00
2023-03-06T10:42:14.072Z,2910.00
2023-03-06T10:43:13.784Z,3138.00
2023-03-06T10:44:14.075Z,3490.00
2023-03-06T10:45:13.835Z,3756.00
2023-03-06T10:46:34.218Z,3665.00
2023-03-06T10:47:13.883Z,3575.00
2023-03-06T10:48:13.655Z,3191.00
2023-03-06T10:49:13.913Z,3511.00
2023-03-06T10:50:13.652Z,3585.00
2023-03-06T10:51:18.536Z,3292.00
2023-03-06T10:52:14.725Z,3177.00
2023-03-06T10:53:13.959Z,2903.00
2023-03-06T10:54:13.695Z,2578.00
2023-03-06T10:55:13.959Z,2347.00
2023-03-06T10:56:33.752Z,2192.00
2023-03-06T10:57:13.992Z,2166.00
2023-03-06T10:58:13.732Z,2237.00
2023-03-06T10:59:13.551Z,2498.00
2023-03-06T11:00:13.792Z,2936.00
2023-03-06T11:01:13.614Z,3478.00
2023-03-06T11:02:13.814Z,3877.00
2023-03-06T11:03:13.574Z,3856.00
2023-03-06T11:04:13.851Z,3732.00
2023-03-06T11:05:13.608Z,3789.00
2023-03-06T11:06:33.850Z,3096.00
2023-03-06T11:07:13.657Z,2907.00
2023-03-06T11:08:13.375Z,2660.00
2023-03-06T11:09:14.633Z,2088.00
2023-03-06T11:10:13.917Z,1783.00
2023-03-06T11:11:13.678Z,1820.00
2023-03-06T11:12:13.399Z,1760.00
2023-03-06T11:13:13.653Z,1674.00
2023-03-06T11:14:13.417Z,1734.00
2023-03-06T11:15:13.698Z,1794.00
2023-03-06T11:16:33.460Z,1843.00
2023-03-06T11:17:13.698Z,1871.00
2023-03-06T11:18:13.494Z,1766.00
2023-03-06T11:19:13.740Z,1542.00
2023-03-06T11:20:13.494Z,1489.00
2023-03-06T11:21:13.271Z,1617.00
2023-03-06T11:22:13.537Z,1864.00
2023-03-06T11:23:13.291Z,2184.00
2023-03-06T11:24:13.611Z,2317.00
2023-03-06T11:25:13.323Z,2318.00
2023-03-06T11:26:33.596Z,2704.00
2023-03-06T11:27:13.343Z,2899.00
2023-03-06T11:28:13.606Z,3014.00
2023-03-06T11:29:13.392Z,3069.00
2023-03-06T11:30:13.636Z,3203.00
2023-03-06T11:31:13.451Z,3188.00
2023-03-06T11:32:13.232Z,3279.00
2023-03-06T11:33:13.417Z,3640.00
2023-03-06T11:34:13.188Z,3798.00
2023-03-06T11:35:13.412Z,3719.00
2023-03-06T11:36:33.214Z,3020.00
2023-03-06T11:37:13.423Z,2629.00
2023-03-06T11:38:13.188Z,2293.00
2023-03-06T11:39:15.485Z,2430.00
2023-03-06T11:40:13.196Z,2437.00
2023-03-06T11:41:13.881Z,2478.00
2023-03-06T11:42:13.223Z,2269.00
2023-03-06T11:43:13.459Z,2211.00
2023-03-06T11:44:13.248Z,2130.00
2023-03-06T11:45:14.455Z,2127.00
2023-03-06T11:46:33.370Z,2058.00
2023-03-06T11:47:13.024Z,2033.00
2023-03-06T11:48:13.338Z,1920.00
2023-03-06T11:49:13.068Z,1850.00
2023-03-06T11:50:13.336Z,1781.00
2023-03-06T11:51:13.094Z,1763.00
2023-03-06T11:52:13.367Z,1829.00
2023-03-06T11:53:13.096Z,1795.00
2023-03-06T11:54:13.392Z,1735.00
2023-03-06T11:55:13.142Z,1626.00
2023-03-06T11:56:33.462Z,1411.00
2023-03-06T11:57:13.190Z,1344.00
2023-03-06T11:58:12.949Z,1241.00
2023-03-06T11:59:13.191Z,1148.00
2023-03-06T12:00:12.981Z,1169.00
2023-03-06T12:01:13.225Z,1353.00
2023-03-06T12:02:13.020Z,1517.00
2023-03-06T12:03:13.225Z,1504.00
2023-03-06T12:04:13.035Z,1359.00
2023-03-06T12:05:13.357Z,1181.00
2023-03-06T12:06:33.077Z,1023.00
2023-03-06T12:07:12.809Z,991.00
2023-03-06T12:08:13.078Z,957.00
2023-03-06T12:09:12.864Z,936.00
2023-03-06T12:10:13.100Z,974.00
2023-03-06T12:11:12.856Z,1083.00
2023-03-06T12:12:13.101Z,1146.00
2023-03-06T12:13:12.843Z,1139.00
2023-03-06T12:14:13.143Z,1058.00
2023-03-06T12:15:12.902Z,959.00
2023-03-06T12:16:33.274Z,891.00
2023-03-06T12:17:12.990Z,899.00
2023-03-06T12:18:12.765Z,966.00
2023-03-06T12:19:13.050Z,1059.00
2023-03-06T12:20:12.790Z,1181.00
2023-03-06T12:21:13.047Z,1405.00
2023-03-06T12:22:12.835Z,1451.00
2023-03-06T12:23:15.737Z,1423.00
2023-03-06T12:24:12.870Z,1320.00
2023-03-06T12:25:12.639Z,1205.00
2023-03-06T12:26:32.927Z,1266.00
2023-03-06T12:27:12.680Z,1365.00
2023-03-06T12:28:12.958Z,1630.00
2023-03-06T12:29:12.715Z,1897.00
2023-03-06T12:30:12.967Z,2039.00
2023-03-06T12:31:12.727Z,2091.00
2023-03-06T12:32:13.126Z,2186.00
2023-03-06T12:33:12.761Z,2613.00
2023-03-06T12:34:13.052Z,3155.00
2023-03-06T12:35:12.804Z,4084.00
2023-03-06T12:36:32.614Z,5230.00
2023-03-06T12:37:12.849Z,5642.00
2023-03-06T12:38:13.630Z,5435.00
2023-03-06T12:39:12.873Z,4879.00
2023-03-06T12:40:12.638Z,4756.00
2023-03-06T12:41:12.888Z,4752.00
2023-03-06T12:42:22.649Z,4627.00
2023-03-06T12:43:13.883Z,4415.00