createdAt,value
2019-01-20T00:01:21.038Z,16.05
2019-01-20T00:03:54.106Z,18.73
2019-01-20T00:06:21.138Z,14.20
2019-01-20T00:08:48.231Z,15.20
2019-01-20T00:11:16.739Z,19.02
2019-01-20T00:13:45.165Z,15.55
2019-01-20T00:16:18.266Z,14.87
2019-01-20T00:18:45.278Z,16.40
2019-01-20T00:21:12.410Z,14.35
2019-01-20T00:23:39.779Z,13.80
2019-01-20T00:26:06.822Z,16.73
2019-01-20T00:28:35.092Z,14.65
2019-01-20T00:31:03.292Z,14.03
2019-01-20T00:33:31.690Z,16.87
2019-01-20T00:36:04.723Z,16.52
2019-01-20T00:38:31.769Z,15.25
2019-01-20T00:40:58.814Z,17.42
2019-01-20T00:43:26.668Z,16.07
2019-01-20T00:45:54.001Z,20.77
2019-01-20T00:48:22.450Z,15.72
2019-01-20T00:50:54.006Z,17.27
2019-01-20T00:53:21.574Z,16.10
2019-01-20T00:55:49.626Z,13.08
2019-01-20T00:58:18.122Z,18.32
2019-01-20T01:00:45.786Z,13.98
2019-01-20T01:03:12.992Z,14.33
2019-01-20T01:05:40.889Z,13.68
2019-01-20T01:08:11.001Z,14.73
2019-01-20T01:10:39.529Z,15.15
2019-01-20T01:13:08.931Z,15.20
2019-01-20T01:15:37.532Z,12.63
2019-01-20T01:18:06.151Z,14.60
2019-01-20T01:20:33.369Z,14.40
2019-01-20T01:23:01.940Z,14.63
2019-01-20T01:25:30.105Z,13.95
2019-01-20T01:27:58.702Z,15.78
2019-01-20T01:30:27.302Z,13.40
2019-01-20T01:32:55.973Z,12.80
2019-01-20T01:35:24.507Z,15.50
2019-01-20T01:37:52.587Z,14.07
2019-01-20T01:40:20.930Z,14.33
2019-01-20T01:42:49.053Z,14.55
2019-01-20T01:45:18.471Z,15.23
2019-01-20T01:47:47.166Z,14.98
2019-01-20T01:50:17.121Z,20.10
2019-01-20T01:52:45.386Z,12.65
2019-01-20T01:55:13.721Z,17.10
2019-01-20T01:57:42.273Z,14.13
2019-01-20T02:00:21.102Z,12.98
2019-01-20T02:02:49.222Z,16.32
2019-01-20T02:05:17.943Z,14.20
2019-01-20T02:07:46.074Z,13.08
2019-01-20T02:10:19.451Z,14.43
2019-01-20T02:12:47.258Z,16.12
2019-01-20T02:15:15.850Z,14.45
2019-01-20T02:17:44.065Z,13.75
2019-01-20T02:20:16.630Z,12.05
2019-01-20T02:22:44.037Z,10.35
2019-01-20T02:25:12.062Z,13.05
2019-01-20T02:27:39.094Z,11.85
2019-01-20T02:30:19.405Z,13.88
2019-01-20T02:32:46.792Z,12.47
2019-01-20T02:35:14.118Z,11.05
2019-01-20T02:37:41.051Z,16.32
2019-01-20T02:40:11.993Z,10.30
2019-01-20T02:42:39.152Z,12.65
2019-01-20T02:45:07.668Z,14.98
2019-01-20T02:47:34.658Z,13.35
2019-01-20T02:50:02.118Z,10.08
2019-01-20T02:52:30.043Z,12.30
2019-01-20T02:54:57.942Z,12.37
2019-01-20T02:57:25.882Z,13.60
2019-01-20T02:59:53.980Z,13.15
2019-01-20T03:02:22.058Z,15.23
2019-01-20T03:04:51.637Z,15.20
2019-01-20T03:07:20.255Z,13.60
2019-01-20T03:09:48.662Z,12.13
2019-01-20T03:12:17.933Z,14.03
2019-01-20T03:14:44.843Z,13.38
2019-01-20T03:17:12.770Z,16.15
2019-01-20T03:19:40.806Z,14.73
2019-01-20T03:22:08.976Z,14.85
2019-01-20T03:24:37.027Z,14.83
2019-01-20T03:27:05.131Z,17.07
2019-01-20T03:29:33.348Z,12.40
2019-01-20T03:32:04.355Z,12.25
2019-01-20T03:34:31.254Z,12.43
2019-01-20T03:36:58.287Z,12.18
2019-01-20T03:39:26.202Z,12.68
2019-01-20T03:41:54.510Z,13.10
2019-01-20T03:44:23.406Z,14.28
2019-01-20T03:46:51.876Z,10.95
2019-01-20T03:49:19.086Z,12.58
2019-01-20T03:51:50.956Z,13.35
2019-01-20T03:54:18.030Z,12.20
2019-01-20T03:56:45.054Z,12.10
2019-01-20T03:59:12.186Z,14.23
2019-01-20T04:01:40.357Z,12.15
2019-01-20T04:04:08.358Z,10.82
2019-01-20T04:06:36.690Z,12.58
2019-01-20T04:09:06.649Z,14.25
2019-01-20T04:11:35.214Z,16.23
2019-01-20T04:14:04.084Z,12.23
2019-01-20T04:16:32.223Z,12.80
2019-01-20T04:19:00.386Z,13.20
2019-01-20T04:21:28.409Z,12.28
2019-01-20T04:23:57.886Z,14.25
2019-01-20T04:26:25.062Z,9.63
2019-01-20T04:28:53.162Z,11.90
2019-01-20T04:31:21.226Z,12.53
2019-01-20T04:33:49.617Z,8.93
2019-01-20T04:36:17.863Z,14.40
2019-01-20T04:38:46.051Z,14.25
2019-01-20T04:41:14.231Z,11.20
2019-01-20T04:43:42.388Z,10.45
2019-01-20T04:46:10.489Z,13.62
2019-01-20T04:48:38.726Z,11.80
2019-01-20T04:51:06.910Z,10.03
2019-01-20T04:53:40.301Z,10.38
2019-01-20T04:56:07.779Z,9.58
2019-01-20T04:58:34.701Z,12.60
2019-01-20T05:01:01.825Z,12.35
2019-01-20T05:03:28.763Z,13.00
2019-01-20T05:05:56.979Z,10.18
2019-01-20T05:08:24.933Z,12.18
2019-01-20T05:10:53.006Z,10.05
2019-01-20T05:13:21.031Z,10.20
2019-01-20T05:15:49.099Z,12.55
2019-01-20T05:18:17.395Z,8.48
2019-01-20T05:20:45.317Z,10.45
2019-01-20T05:23:13.442Z,10.68
2019-01-20T05:25:44.107Z,12.58
2019-01-20T05:28:11.307Z,10.18
2019-01-20T05:30:39.437Z,12.75
2019-01-20T05:33:08.090Z,15.10
2019-01-20T05:35:35.024Z,10.13
2019-01-20T05:38:07.611Z,13.35
2019-01-20T05:40:34.663Z,14.47
2019-01-20T05:43:01.726Z,11.80
2019-01-20T05:45:28.651Z,11.50
2019-01-20T05:47:56.791Z,15.00
2019-01-20T05:50:24.894Z,15.43
2019-01-20T05:52:52.958Z,12.30
2019-01-20T05:55:21.428Z,14.95
2019-01-20T05:57:49.565Z,13.70
2019-01-20T06:00:23.046Z,15.15
2019-01-20T06:02:51.602Z,11.73
2019-01-20T06:05:19.812Z,11.03
2019-01-20T06:07:48.374Z,10.75
2019-01-20T06:10:16.502Z,10.88
2019-01-20T06:12:44.942Z,15.25
2019-01-20T06:15:14.897Z,11.93
2019-01-20T06:17:43.378Z,9.90
2019-01-20T06:20:11.717Z,9.68
2019-01-20T06:22:40.207Z,9.23
2019-01-20T06:25:08.629Z,14.98
2019-01-20T06:27:37.126Z,12.13
2019-01-20T06:30:14.663Z,11.00
2019-01-20T06:32:41.986Z,8.88
2019-01-20T06:35:10.123Z,12.85
2019-01-20T06:37:38.266Z,11.95
2019-01-20T06:40:06.755Z,15.88
2019-01-20T06:42:34.690Z,13.03
2019-01-20T06:45:04.542Z,15.25
2019-01-20T06:47:32.618Z,10.60
2019-01-20T06:50:00.564Z,11.03
2019-01-20T06:52:30.238Z,12.37
2019-01-20T06:54:57.278Z,13.98
2019-01-20T06:57:25.836Z,12.93
2019-01-20T06:59:53.769Z,11.80
2019-01-20T07:02:21.782Z,12.33
2019-01-20T07:04:49.832Z,8.55
2019-01-20T07:07:17.738Z,13.03
2019-01-20T07:09:45.695Z,11.75
2019-01-20T07:12:13.930Z,12.85
2019-01-20T07:14:42.238Z,14.15
2019-01-20T07:17:12.945Z,10.72
2019-01-20T07:19:41.245Z,11.05
2019-01-20T07:22:09.326Z,12.18
2019-01-20T07:24:39.639Z,10.23
2019-01-20T07:27:07.574Z,13.28
2019-01-20T07:29:35.641Z,14.20
2019-01-20T07:32:05.270Z,10.50
2019-01-20T07:34:32.192Z,10.82
2019-01-20T07:37:00.234Z,10.88
2019-01-20T07:39:28.442Z,12.23
2019-01-20T07:41:56.354Z,11.53
2019-01-20T07:44:24.462Z,9.63
2019-01-20T07:46:52.379Z,9.45
2019-01-20T07:49:20.990Z,17.00
2019-01-20T07:51:49.658Z,10.68
2019-01-20T07:54:18.380Z,20.90
2019-01-20T07:56:47.306Z,18.77
2019-01-20T07:59:15.686Z,17.85
2019-01-20T08:01:44.162Z,11.28
2019-01-20T08:04:12.546Z,13.65
2019-01-20T08:06:40.998Z,13.70
2019-01-20T08:09:09.694Z,11.40
2019-01-20T08:11:38.178Z,9.30
2019-01-20T08:14:06.666Z,10.93
2019-01-20T08:16:35.092Z,14.90
2019-01-20T08:19:03.336Z,13.85
2019-01-20T08:21:31.894Z,16.60
2019-01-20T08:24:06.370Z,9.65
2019-01-20T08:26:33.902Z,11.53
2019-01-20T08:29:00.981Z,15.40
2019-01-20T08:31:28.878Z,11.70
2019-01-20T08:33:57.710Z,14.93
2019-01-20T08:36:26.412Z,15.10
2019-01-20T08:38:55.066Z,16.12
2019-01-20T08:41:23.350Z,20.40
2019-01-20T08:43:51.514Z,13.18
2019-01-20T08:46:47.126Z,15.53
2019-01-20T08:49:14.694Z,17.32
2019-01-20T08:51:42.635Z,14.98
2019-01-20T08:54:09.937Z,15.65
2019-01-20T08:56:37.476Z,17.73
2019-01-20T08:59:05.019Z,17.23
2019-01-20T09:01:32.959Z,18.40
2019-01-20T09:04:00.746Z,15.75
2019-01-20T09:06:28.382Z,15.35
2019-01-20T09:08:55.294Z,19.00
2019-01-20T09:11:23.722Z,18.70
2019-01-20T09:13:52.381Z,11.50
2019-01-20T09:16:21.159Z,13.28
2019-01-20T09:18:49.351Z,12.55
2019-01-20T09:21:20.265Z,12.55
2019-01-20T09:23:47.451Z,13.13
2019-01-20T09:26:16.297Z,13.58
2019-01-20T09:28:45.218Z,18.73
2019-01-20T09:31:13.754Z,13.80
2019-01-20T09:33:42.086Z,12.85
2019-01-20T09:36:10.595Z,16.55
2019-01-20T09:38:38.854Z,11.33
2019-01-20T09:41:06.821Z,12.50
2019-01-20T09:43:35.279Z,12.35
2019-01-20T09:46:04.109Z,10.85
2019-01-20T09:48:32.467Z,11.10
2019-01-20T09:51:01.017Z,12.90
2019-01-20T09:53:29.205Z,9.30
2019-01-20T09:55:57.786Z,11.60
2019-01-20T09:58:26.422Z,12.28
2019-01-20T10:00:55.338Z,10.75
2019-01-20T10:03:23.858Z,11.25
2019-01-20T10:05:52.571Z,11.50
2019-01-20T10:08:21.358Z,10.78
2019-01-20T10:10:49.902Z,12.53
2019-01-20T10:13:18.166Z,10.10
2019-01-20T10:15:46.335Z,11.40
2019-01-20T10:18:14.702Z,10.98
2019-01-20T10:20:43.462Z,8.43
2019-01-20T10:23:11.534Z,9.23
2019-01-20T10:25:40.243Z,10.72
2019-01-20T10:28:10.875Z,13.13
2019-01-20T10:30:39.526Z,15.23
2019-01-20T10:33:08.524Z,8.93
2019-01-20T10:35:46.019Z,12.73
2019-01-20T10:38:13.451Z,9.70
2019-01-20T10:40:41.887Z,9.88
2019-01-20T10:43:09.255Z,12.68
2019-01-20T10:45:38.315Z,12.25
2019-01-20T10:48:07.058Z,12.70
2019-01-20T10:50:36.451Z,12.43
2019-01-20T10:53:06.929Z,11.03
2019-01-20T10:55:34.559Z,10.25
2019-01-20T10:58:02.482Z,10.60
2019-01-20T11:00:32.170Z,11.60
2019-01-20T11:03:01.446Z,10.15
2019-01-20T11:05:31.593Z,11.68
2019-01-20T11:08:00.771Z,18.73
2019-01-20T11:10:28.910Z,12.80
2019-01-20T11:12:57.022Z,12.43
2019-01-20T11:15:25.844Z,10.20
2019-01-20T11:17:54.379Z,8.55
2019-01-20T11:20:22.769Z,7.70
2019-01-20T11:22:51.525Z,9.83
2019-01-20T11:25:22.334Z,9.70
2019-01-20T11:27:50.591Z,7.50
2019-01-20T11:30:19.450Z,7.22
2019-01-20T11:32:48.134Z,6.78
2019-01-20T11:35:17.933Z,6.58
2019-01-20T11:37:46.897Z,8.30
2019-01-20T11:40:15.588Z,9.68
2019-01-20T11:42:42.597Z,9.20
2019-01-20T11:45:15.495Z,8.00
2019-01-20T11:47:44.042Z,5.50
2019-01-20T11:50:12.377Z,10.70
2019-01-20T11:52:40.616Z,7.58
2019-01-20T11:55:10.133Z,8.45
2019-01-20T11:57:38.990Z,12.23
2019-01-20T12:00:11.866Z,8.78
2019-01-20T12:02:40.238Z,9.68
2019-01-20T12:05:09.998Z,8.35
2019-01-20T12:07:38.498Z,7.92
2019-01-20T12:10:08.378Z,7.47
2019-01-20T12:12:38.119Z,8.63
2019-01-20T12:15:09.074Z,7.75
2019-01-20T12:17:37.417Z,7.22
2019-01-20T12:20:09.412Z,11.57
2019-01-20T12:22:38.694Z,7.10
2019-01-20T12:25:10.718Z,11.48
2019-01-20T12:27:38.690Z,10.60
2019-01-20T12:30:09.879Z,10.25
2019-01-20T12:32:38.029Z,11.80
2019-01-20T12:35:06.272Z,9.03
2019-01-20T12:37:34.190Z,10.35
2019-01-20T12:40:02.714Z,9.53
2019-01-20T12:42:31.318Z,11.65
2019-01-20T12:44:59.246Z,12.68
2019-01-20T12:47:27.303Z,10.55
2019-01-20T12:49:55.246Z,7.97
2019-01-20T12:52:24.903Z,14.55
2019-01-20T12:54:51.859Z,10.70
2019-01-20T12:57:19.979Z,9.15
2019-01-20T12:59:48.087Z,11.08
2019-01-20T13:02:16.337Z,11.70
2019-01-20T13:04:44.306Z,11.10
2019-01-20T13:07:12.502Z,10.08
2019-01-20T13:09:43.201Z,9.33
2019-01-20T13:12:10.114Z,13.28
2019-01-20T13:14:39.069Z,10.50
2019-01-20T13:17:07.541Z,9.15
2019-01-20T13:19:35.470Z,8.93
2019-01-20T13:22:03.594Z,9.55
2019-01-20T13:24:31.698Z,12.55
2019-01-20T13:27:00.509Z,9.30
2019-01-20T13:29:30.562Z,16.85
2019-01-20T13:31:58.307Z,10.60
2019-01-20T13:34:26.215Z,14.60
2019-01-20T13:36:54.237Z,13.18
2019-01-20T13:39:22.266Z,12.37
2019-01-20T13:41:50.217Z,13.15
2019-01-20T13:44:18.215Z,15.20
2019-01-20T13:46:46.501Z,13.72
2019-01-20T13:49:19.342Z,14.53
2019-01-20T13:51:47.187Z,13.80
2019-01-20T13:54:16.674Z,16.62
2019-01-20T13:56:44.601Z,20.40
2019-01-20T13:59:11.764Z,14.35
2019-01-20T14:01:39.006Z,16.02
2019-01-20T14:04:07.499Z,16.97
2019-01-20T14:06:36.230Z,14.58
2019-01-20T14:09:06.362Z,16.55
2019-01-20T14:11:35.052Z,14.20
2019-01-20T14:14:03.549Z,12.43
2019-01-20T14:16:33.199Z,13.88
2019-01-20T14:19:01.402Z,13.05
2019-01-20T14:21:30.307Z,14.47
2019-01-20T14:23:58.090Z,10.10
2019-01-20T14:26:27.446Z,12.30
2019-01-20T14:28:55.394Z,14.47
2019-01-20T14:31:24.231Z,16.07
2019-01-20T14:33:52.415Z,14.23
2019-01-20T14:36:21.366Z,11.15
2019-01-20T14:38:56.666Z,13.30
2019-01-20T14:41:24.087Z,14.38
2019-01-20T14:43:51.646Z,14.55
2019-01-20T14:46:19.182Z,10.93
2019-01-20T14:48:51.278Z,12.05
2019-01-20T14:51:23.947Z,15.90
2019-01-20T14:53:51.245Z,13.72
2019-01-20T14:56:18.421Z,11.57
2019-01-20T14:58:45.890Z,13.75
2019-01-20T15:01:13.323Z,15.05
2019-01-20T15:03:46.385Z,12.43
2019-01-20T15:06:13.426Z,13.80
2019-01-20T15:08:40.805Z,11.40
2019-01-20T15:11:08.693Z,10.82
2019-01-20T15:13:35.839Z,14.83
2019-01-20T15:16:02.949Z,13.80
2019-01-20T15:18:30.130Z,12.25
2019-01-20T15:20:57.161Z,14.47
2019-01-20T15:23:24.282Z,12.73
2019-01-20T15:25:51.289Z,13.85
2019-01-20T15:28:19.327Z,19.23
2019-01-20T15:30:47.518Z,13.60
2019-01-20T15:33:16.978Z,12.18
2019-01-20T15:35:44.203Z,12.25
2019-01-20T15:38:11.498Z,12.53
2019-01-20T15:40:39.794Z,17.95
2019-01-20T15:43:08.346Z,13.58
2019-01-20T15:45:35.647Z,18.10
2019-01-20T15:48:04.254Z,13.53
2019-01-20T15:50:32.653Z,12.00
2019-01-20T15:53:01.916Z,14.53
2019-01-20T15:55:30.683Z,15.32
2019-01-20T15:57:58.759Z,14.45
2019-01-20T16:00:29.920Z,13.95
2019-01-20T16:02:57.535Z,13.78
2019-01-20T16:05:27.170Z,14.63
2019-01-20T16:08:11.956Z,15.00
2019-01-20T16:10:42.766Z,13.13
2019-01-20T16:13:10.641Z,14.00
2019-01-20T16:15:44.666Z,14.75
2019-01-20T16:18:14.352Z,14.90
2019-01-20T16:20:41.470Z,14.85
2019-01-20T16:23:09.647Z,12.58
2019-01-20T16:25:37.786Z,13.40
2019-01-20T16:28:10.314Z,13.45
2019-01-20T16:30:38.542Z,16.85
2019-01-20T16:33:05.978Z,15.55
2019-01-20T16:35:36.295Z,18.77
2019-01-20T16:38:05.087Z,17.82
2019-01-20T16:40:35.010Z,17.20
2019-01-20T16:43:02.458Z,16.20
2019-01-20T16:45:42.067Z,16.02
2019-01-20T16:48:08.008Z,14.43
2019-01-20T16:50:37.265Z,15.50
2019-01-20T16:53:04.984Z,17.10
2019-01-20T16:55:32.959Z,15.05
2019-01-20T16:58:00.506Z,17.50
2019-01-20T17:00:29.268Z,18.05
2019-01-20T17:03:03.286Z,16.93
2019-01-20T17:05:30.720Z,18.10
2019-01-20T17:07:58.123Z,16.80
2019-01-20T17:10:28.062Z,19.20
2019-01-20T17:12:55.401Z,16.73
2019-01-20T17:15:25.967Z,16.45
2019-01-20T17:17:53.383Z,17.45
2019-01-20T17:20:21.015Z,15.00
2019-01-20T17:22:48.540Z,19.40
2019-01-20T17:25:16.292Z,16.75
2019-01-20T17:27:49.371Z,21.37
2019-01-20T17:30:21.590Z,18.25
2019-01-20T17:32:49.773Z,19.98
2019-01-20T17:35:20.282Z,16.75
2019-01-20T17:37:53.672Z,19.35
2019-01-20T17:40:23.325Z,18.10
2019-01-20T17:42:50.690Z,17.40
2019-01-20T17:45:20.674Z,17.65
2019-01-20T17:47:49.912Z,18.62
2019-01-20T17:50:23.642Z,14.95
2019-01-20T17:52:53.026Z,17.50
2019-01-20T17:55:20.919Z,18.07
2019-01-20T17:57:51.199Z,15.40
2019-01-20T18:00:20.781Z,16.00
2019-01-20T18:02:48.315Z,15.60
2019-01-20T18:05:18.944Z,20.05
2019-01-20T18:07:47.038Z,20.90
2019-01-20T18:10:14.615Z,19.23
2019-01-20T18:12:41.785Z,17.82
2019-01-20T18:15:10.757Z,19.20
2019-01-20T18:17:38.726Z,19.80
2019-01-20T18:20:09.052Z,20.08
2019-01-20T18:22:36.139Z,23.80
2019-01-20T18:25:04.091Z,18.70
2019-01-20T18:27:31.451Z,20.70
2019-01-20T18:30:00.323Z,19.10
2019-01-20T18:32:28.647Z,22.37
2019-01-20T18:34:56.903Z,19.05
2019-01-20T18:37:25.323Z,23.62
2019-01-20T18:39:53.847Z,19.65
2019-01-20T18:42:22.608Z,21.80
2019-01-20T18:44:50.881Z,17.05
2019-01-20T18:47:19.510Z,19.05
2019-01-20T18:49:47.711Z,30.25
2019-01-20T18:52:16.250Z,20.08
2019-01-20T18:54:44.584Z,22.62
2019-01-20T18:57:13.007Z,27.95
2019-01-20T18:59:41.628Z,23.15
2019-01-20T19:02:09.992Z,21.23
2019-01-20T19:04:38.657Z,22.25
2019-01-20T19:07:06.610Z,23.87
2019-01-20T19:09:34.748Z,25.05
2019-01-20T19:12:04.602Z,21.07
2019-01-20T19:14:34.746Z,21.77
2019-01-20T19:17:01.989Z,23.50
2019-01-20T19:19:30.229Z,22.73
2019-01-20T19:21:59.075Z,21.00
2019-01-20T19:24:30.093Z,27.15
2019-01-20T19:26:57.825Z,22.60
2019-01-20T19:29:25.684Z,24.82
2019-01-20T19:31:55.671Z,26.45
2019-01-20T19:34:22.876Z,23.83
2019-01-20T19:36:50.094Z,24.90
2019-01-20T19:39:17.378Z,24.90
2019-01-20T19:41:46.410Z,23.45
2019-01-20T19:44:13.821Z,21.02
2019-01-20T19:46:42.574Z,22.75
2019-01-20T19:49:10.897Z,26.42
2019-01-20T19:51:39.017Z,20.45
2019-01-20T19:54:07.096Z,20.95
2019-01-20T19:56:35.178Z,27.50
2019-01-20T19:59:03.488Z,26.42
2019-01-20T20:01:31.420Z,25.00
2019-01-20T20:03:59.552Z,25.48
2019-01-20T20:06:27.663Z,24.43
2019-01-20T20:08:55.975Z,28.73
2019-01-20T20:11:25.966Z,25.75
2019-01-20T20:13:53.028Z,25.43
2019-01-20T20:16:23.528Z,30.17
2019-01-20T20:18:51.157Z,25.60
2019-01-20T20:21:19.559Z,26.42
2019-01-20T20:23:50.815Z,28.57
2019-01-20T20:26:17.830Z,27.37
2019-01-20T20:28:44.941Z,22.77
2019-01-20T20:31:14.462Z,26.17
2019-01-20T20:33:41.426Z,22.95
2019-01-20T20:36:15.550Z,21.93
2019-01-20T20:38:44.715Z,26.82
2019-01-20T20:41:11.758Z,27.15
2019-01-20T20:43:38.799Z,31.55
2019-01-20T20:46:06.075Z,22.77
2019-01-20T20:48:33.011Z,25.57
2019-01-20T20:51:00.222Z,23.42
2019-01-20T20:53:28.290Z,27.75
2019-01-20T20:55:55.344Z,26.35
2019-01-20T20:58:22.683Z,27.05
2019-01-20T21:00:52.691Z,25.82
2019-01-20T21:03:29.270Z,30.52
2019-01-20T21:05:57.180Z,26.45
2019-01-20T21:08:24.401Z,30.90
2019-01-20T21:10:55.131Z,29.18
2019-01-20T21:13:22.638Z,29.98
2019-01-20T21:15:50.949Z,30.45
2019-01-20T21:18:20.903Z,23.45
2019-01-20T21:20:48.226Z,29.48
2019-01-20T21:23:17.361Z,30.77
2019-01-20T21:25:45.653Z,32.67
2019-01-20T21:28:14.947Z,27.67
2019-01-20T21:30:44.510Z,27.85
2019-01-20T21:33:12.031Z,27.48
2019-01-20T21:35:39.897Z,29.92
2019-01-20T21:38:07.663Z,35.30
2019-01-20T21:40:36.154Z,28.83
2019-01-20T21:43:04.911Z,25.25
2019-01-20T21:45:33.162Z,27.20
2019-01-20T21:48:01.363Z,26.05
2019-01-20T21:50:30.133Z,27.25
2019-01-20T21:52:59.242Z,29.70
2019-01-20T21:55:26.465Z,30.48
2019-01-20T21:57:54.683Z,33.55
2019-01-20T22:00:24.331Z,29.45
2019-01-20T22:02:52.432Z,28.20
2019-01-20T22:05:21.442Z,28.10
2019-01-20T22:07:49.874Z,30.05
2019-01-20T22:10:18.746Z,28.80
2019-01-20T22:12:47.200Z,31.50
2019-01-20T22:15:15.094Z,32.90
2019-01-20T22:17:43.972Z,28.55
2019-01-20T22:20:14.137Z,30.45
2019-01-20T22:22:42.458Z,30.12
2019-01-20T22:25:11.485Z,28.57
2019-01-20T22:27:40.012Z,31.70
2019-01-20T22:30:13.947Z,27.40
2019-01-20T22:32:41.549Z,33.48
2019-01-20T22:35:09.443Z,27.62
2019-01-20T22:37:37.940Z,31.65
2019-01-20T22:40:07.471Z,29.75
2019-01-20T22:42:34.527Z,26.60
2019-01-20T22:45:02.743Z,28.60
2019-01-20T22:47:32.358Z,27.90
2019-01-20T22:50:00.574Z,25.43
2019-01-20T22:52:28.892Z,26.85
2019-01-20T22:54:58.122Z,32.63
2019-01-20T22:57:26.990Z,30.35
2019-01-20T22:59:55.326Z,30.08
2019-01-20T23:02:24.006Z,28.92
2019-01-20T23:04:52.738Z,27.25
2019-01-20T23:07:22.211Z,26.65
2019-01-20T23:09:49.503Z,29.82
2019-01-20T23:12:17.279Z,30.90
2019-01-20T23:14:45.626Z,29.18
2019-01-20T23:17:14.115Z,29.37
2019-01-20T23:19:41.702Z,28.85
2019-01-20T23:22:10.502Z,23.67
2019-01-20T23:24:42.210Z,27.20
2019-01-20T23:27:09.526Z,33.33
2019-01-20T23:29:36.777Z,31.00
2019-01-20T23:32:04.264Z,27.17
2019-01-20T23:34:32.619Z,27.25
2019-01-20T23:37:01.127Z,28.47
2019-01-20T23:39:29.764Z,36.20
2019-01-20T23:41:58.594Z,30.30
2019-01-20T23:44:26.783Z,32.28
2019-01-20T23:46:55.370Z,32.90
2019-01-20T23:49:24.235Z,33.30
2019-01-20T23:51:52.800Z,34.03
2019-01-20T23:54:21.312Z,38.67
2019-01-20T23:56:50.012Z,33.80
2019-01-20T23:59:18.284Z,32.98
