createdAt,value
2018-05-16T00:00:03.653Z,10.937
2018-05-16T00:01:04.216Z,10.937
2018-05-16T00:02:03.344Z,10.875
2018-05-16T00:03:03.779Z,10.812
2018-05-16T00:04:04.240Z,10.75
2018-05-16T00:05:03.789Z,10.687
2018-05-16T00:06:03.778Z,10.625
2018-05-16T00:07:03.366Z,10.5
2018-05-16T00:08:03.898Z,10.562
2018-05-16T00:09:04.536Z,10.687
2018-05-16T00:10:04.390Z,10.812
2018-05-16T00:11:03.785Z,10.875
2018-05-16T00:12:03.406Z,10.937
2018-05-16T00:13:03.892Z,10.937
2018-05-16T00:14:03.603Z,10.937
2018-05-16T00:15:03.915Z,10.937
2018-05-16T00:16:03.751Z,10.937
2018-05-16T00:17:03.577Z,10.937
2018-05-16T00:18:04.332Z,11
2018-05-16T00:19:04.248Z,11
2018-05-16T00:20:04.036Z,11
2018-05-16T00:21:05.114Z,11
2018-05-16T00:22:03.443Z,11
2018-05-16T00:23:03.473Z,11
2018-05-16T00:24:03.785Z,11.062
2018-05-16T00:25:03.381Z,11.062
2018-05-16T00:26:05.302Z,11.125
2018-05-16T00:27:03.611Z,11.125
2018-05-16T00:28:04.099Z,11.125
2018-05-16T00:29:03.587Z,11.125
2018-05-16T00:30:03.459Z,11.187
2018-05-16T00:31:03.973Z,11.125
2018-05-16T00:32:04.081Z,11.187
2018-05-16T00:33:04.521Z,11.187
2018-05-16T00:34:03.893Z,11.187
2018-05-16T00:35:03.576Z,11.187
2018-05-16T00:36:04.144Z,11.187
2018-05-16T00:37:03.470Z,11.25
2018-05-16T00:38:04.306Z,11.187
2018-05-16T00:39:04.267Z,11.25
2018-05-16T00:40:03.920Z,11.25
2018-05-16T00:41:03.380Z,11.25
2018-05-16T00:42:03.496Z,11.25
2018-05-16T00:43:04.092Z,11.25
2018-05-16T00:44:03.706Z,11.25
2018-05-16T00:45:04.480Z,11.25
2018-05-16T00:46:03.898Z,11.312
2018-05-16T00:47:03.561Z,11.312
2018-05-16T00:48:04.185Z,11.312
2018-05-16T00:49:03.510Z,11.312
2018-05-16T00:50:04.234Z,11.312
2018-05-16T00:51:04.443Z,11.312
2018-05-16T00:52:03.873Z,11.312
2018-05-16T00:53:03.555Z,11.312
2018-05-16T00:54:04.188Z,11.375
2018-05-16T00:55:03.842Z,11.375
2018-05-16T00:56:03.404Z,11.375
2018-05-16T00:57:04.046Z,11.375
2018-05-16T00:58:03.675Z,11.375
2018-05-16T00:59:04.202Z,11.437
2018-05-16T01:00:04.018Z,11.375
2018-05-16T01:01:03.629Z,11.375
2018-05-16T01:02:03.430Z,11.375
2018-05-16T01:03:03.966Z,11.437
2018-05-16T01:04:04.268Z,11.437
2018-05-16T01:05:03.796Z,11.437
2018-05-16T01:06:03.669Z,11.437
2018-05-16T01:07:04.129Z,11.437
2018-05-16T01:08:03.614Z,11.5
2018-05-16T01:09:04.518Z,11.5
2018-05-16T01:11:03.769Z,11.5
2018-05-16T01:12:03.502Z,11.5
2018-05-16T01:13:04.055Z,11.5
2018-05-16T01:14:03.697Z,11.5
2018-05-16T01:15:04.251Z,11.437
2018-05-16T01:16:03.906Z,11.5
2018-05-16T01:17:04.418Z,11.5
2018-05-16T01:18:04.251Z,11.5
2018-05-16T01:19:03.615Z,11.5
2018-05-16T01:20:04.487Z,11.5
2018-05-16T01:21:04.779Z,11.437
2018-05-16T01:22:04.190Z,11.5
2018-05-16T01:23:04.305Z,11.5
2018-05-16T01:24:03.874Z,11.5
2018-05-16T01:25:04.224Z,11.562
2018-05-16T01:26:03.337Z,11.5
2018-05-16T01:27:03.974Z,11.562
2018-05-16T01:28:03.624Z,11.562
2018-05-16T01:29:03.853Z,11.562
2018-05-16T01:30:04.424Z,11.5
2018-05-16T01:31:04.114Z,11.5
2018-05-16T01:32:03.376Z,11.5
2018-05-16T01:33:03.778Z,11.5
2018-05-16T01:34:03.813Z,11.5
2018-05-16T01:35:04.312Z,11.5
2018-05-16T01:36:04.957Z,11.5
2018-05-16T01:37:04.087Z,11.5
2018-05-16T01:38:03.411Z,11.5
2018-05-16T01:39:03.966Z,11.5
2018-05-16T01:40:04.489Z,11.5
2018-05-16T01:41:03.776Z,11.5
2018-05-16T01:42:03.711Z,11.5
2018-05-16T01:43:04.238Z,11.562
2018-05-16T01:44:03.727Z,11.562
2018-05-16T01:45:03.426Z,11.562
2018-05-16T01:46:04.559Z,11.562
2018-05-16T01:47:03.952Z,11.562
2018-05-16T01:48:04.188Z,11.625
2018-05-16T01:49:03.493Z,11.625
2018-05-16T01:50:04.060Z,11.562
2018-05-16T01:51:04.512Z,11.625
2018-05-16T01:52:03.747Z,11.625
2018-05-16T01:53:04.181Z,11.625
2018-05-16T01:54:03.734Z,11.625
2018-05-16T01:55:03.327Z,11.625
2018-05-16T01:56:04.040Z,11.625
2018-05-16T01:57:03.585Z,11.625
2018-05-16T01:58:04.313Z,11.625
2018-05-16T01:59:03.674Z,11.687
2018-05-16T02:00:04.330Z,11.625
2018-05-16T02:01:03.705Z,11.625
2018-05-16T02:02:03.493Z,11.625
2018-05-16T02:03:03.912Z,11.687
2018-05-16T02:04:03.392Z,11.625
2018-05-16T02:05:03.664Z,11.687
2018-05-16T02:06:03.750Z,11.625
2018-05-16T02:07:04.291Z,11.687
2018-05-16T02:08:03.311Z,11.625
2018-05-16T02:09:04.062Z,11.625
2018-05-16T02:10:03.785Z,11.625
2018-05-16T02:11:04.219Z,11.562
2018-05-16T02:12:03.655Z,11.625
2018-05-16T02:13:04.107Z,11.625
2018-05-16T02:14:03.745Z,11.625
2018-05-16T02:15:04.226Z,11.625
2018-05-16T02:16:03.696Z,11.625
2018-05-16T02:17:03.532Z,11.625
2018-05-16T02:18:03.936Z,11.625
2018-05-16T02:19:03.637Z,11.625
2018-05-16T02:20:04.406Z,11.562
2018-05-16T02:21:03.892Z,11.625
2018-05-16T02:22:04.254Z,11.625
2018-05-16T02:23:03.790Z,11.625
2018-05-16T02:24:03.659Z,11.562
2018-05-16T02:25:03.692Z,11.562
2018-05-16T02:26:05.041Z,11.562
2018-05-16T02:27:03.457Z,11.562
2018-05-16T02:28:03.964Z,11.625
2018-05-16T02:29:03.291Z,11.625
2018-05-16T02:30:03.853Z,11.625
2018-05-16T02:31:03.722Z,11.625
2018-05-16T02:32:04.187Z,11.625
2018-05-16T02:33:03.506Z,11.625
2018-05-16T02:34:03.821Z,11.625
2018-05-16T02:35:03.412Z,11.625
2018-05-16T02:36:03.969Z,11.625
2018-05-16T02:37:03.867Z,11.625
2018-05-16T02:38:03.827Z,11.625
2018-05-16T02:39:04.276Z,11.562
2018-05-16T02:40:04.359Z,11.562
2018-05-16T02:41:03.639Z,11.625
2018-05-16T02:42:04.099Z,11.625
2018-05-16T02:43:03.542Z,11.625
2018-05-16T02:44:03.823Z,11.625
2018-05-16T02:45:04.405Z,11.625
2018-05-16T02:46:03.540Z,11.625
2018-05-16T02:47:04.080Z,11.625
2018-05-16T02:48:03.847Z,11.625
2018-05-16T02:49:03.385Z,11.625
2018-05-16T02:50:04.120Z,11.625
2018-05-16T02:51:04.726Z,11.625
2018-05-16T02:52:03.573Z,11.625
2018-05-16T02:53:04.301Z,11.625
2018-05-16T02:54:03.680Z,11.625
2018-05-16T02:55:04.047Z,11.625
2018-05-16T02:56:03.593Z,11.625
2018-05-16T02:57:04.140Z,11.687
2018-05-16T02:58:03.538Z,11.625
2018-05-16T02:59:04.116Z,11.625
2018-05-16T03:00:03.906Z,11.625
2018-05-16T03:01:03.567Z,11.625
2018-05-16T03:02:03.308Z,11.625
2018-05-16T03:03:03.690Z,11.562
2018-05-16T03:04:03.527Z,11.5
2018-05-16T03:05:03.960Z,11.5
2018-05-16T03:06:03.627Z,11.5
2018-05-16T03:07:03.928Z,11.5
2018-05-16T03:08:03.334Z,11.5
2018-05-16T03:09:04.319Z,11.5
2018-05-16T03:10:03.947Z,11.437
2018-05-16T03:11:04.836Z,11.5
2018-05-16T03:12:04.076Z,11.5
2018-05-16T03:13:03.440Z,11.5
2018-05-16T03:14:03.788Z,11.5
2018-05-16T03:15:04.096Z,11.562
2018-05-16T03:16:03.505Z,11.562
2018-05-16T03:17:04.128Z,11.562
2018-05-16T03:18:03.613Z,11.562
2018-05-16T03:19:04.117Z,11.562
2018-05-16T03:20:03.765Z,11.562
2018-05-16T03:21:04.367Z,11.562
2018-05-16T03:22:03.726Z,11.562
2018-05-16T03:23:04.243Z,11.625
2018-05-16T03:24:03.672Z,11.625
2018-05-16T03:25:03.453Z,11.625
2018-05-16T03:26:03.710Z,11.562
2018-05-16T03:27:04.092Z,11.625
2018-05-16T03:28:03.337Z,11.625
2018-05-16T03:29:03.979Z,11.562
2018-05-16T03:30:03.587Z,11.562
2018-05-16T03:31:04.117Z,11.562
2018-05-16T03:32:03.683Z,11.562
2018-05-16T03:33:04.108Z,11.625
2018-05-16T03:34:03.492Z,11.562
2018-05-16T03:35:03.876Z,11.625
2018-05-16T03:36:05.032Z,11.625
2018-05-16T03:37:04.681Z,11.625
2018-05-16T03:38:03.766Z,11.687
2018-05-16T03:39:04.440Z,11.687
2018-05-16T03:40:04.185Z,11.625
2018-05-16T03:41:04.116Z,11.625
2018-05-16T03:42:04.099Z,11.625
2018-05-16T03:43:03.657Z,11.687
2018-05-16T03:44:04.169Z,11.687
2018-05-16T03:45:03.822Z,11.625
2018-05-16T03:46:04.441Z,11.687
2018-05-16T03:47:03.948Z,11.687
2018-05-16T03:48:04.031Z,11.687
2018-05-16T03:49:03.458Z,11.687
2018-05-16T03:50:03.420Z,11.687
2018-05-16T03:51:03.699Z,11.75
2018-05-16T03:52:03.370Z,11.75
2018-05-16T03:53:03.832Z,11.75
2018-05-16T03:54:03.225Z,11.812
2018-05-16T03:55:03.803Z,11.75
2018-05-16T03:56:04.197Z,11.812
2018-05-16T03:57:03.468Z,11.875
2018-05-16T03:58:03.875Z,11.812
2018-05-16T03:59:04.265Z,11.812
2018-05-16T04:00:04.175Z,11.812
2018-05-16T04:01:03.371Z,11.812
2018-05-16T04:02:03.950Z,11.812
2018-05-16T04:03:03.518Z,11.875
2018-05-16T04:04:03.939Z,11.937
2018-05-16T04:05:04.299Z,11.937
2018-05-16T04:06:03.763Z,11.937
2018-05-16T04:07:04.424Z,11.937
2018-05-16T04:08:03.699Z,11.937
2018-05-16T04:09:04.373Z,11.875
2018-05-16T04:10:03.615Z,12
2018-05-16T04:11:04.137Z,11.937
2018-05-16T04:12:04.451Z,12
2018-05-16T04:13:03.757Z,12
2018-05-16T04:14:04.211Z,12
2018-05-16T04:15:03.790Z,12.062
2018-05-16T04:16:03.282Z,12.125
2018-05-16T04:17:03.864Z,12.187
2018-05-16T04:18:03.555Z,12.187
2018-05-16T04:19:03.664Z,12.125
2018-05-16T04:20:04.314Z,12.187
2018-05-16T04:21:04.217Z,12.25
2018-05-16T04:22:03.581Z,12.187
2018-05-16T04:23:04.567Z,12.187
2018-05-16T04:24:03.845Z,12.125
2018-05-16T04:25:05.809Z,12.125
2018-05-16T04:26:03.325Z,12.062
2018-05-16T04:27:04.136Z,12.125
2018-05-16T04:28:03.784Z,12.125
2018-05-16T04:29:04.217Z,12.125
2018-05-16T04:30:03.702Z,12.187
2018-05-16T04:31:04.337Z,12.25
2018-05-16T04:32:03.760Z,12.187
2018-05-16T04:33:04.319Z,12.187
2018-05-16T04:34:03.977Z,12.25
2018-05-16T04:35:03.493Z,12.375
2018-05-16T04:36:04.393Z,12.5
2018-05-16T04:37:03.904Z,12.562
2018-05-16T04:39:04.011Z,12.625
2018-05-16T04:40:03.663Z,12.625
2018-05-16T04:41:03.871Z,12.687
2018-05-16T04:42:03.407Z,12.687
2018-05-16T04:43:03.701Z,12.687
2018-05-16T04:44:04.143Z,12.687
2018-05-16T04:45:03.550Z,12.687
2018-05-16T04:46:04.098Z,12.625
2018-05-16T04:47:03.433Z,12.562
2018-05-16T04:48:03.982Z,12.5
2018-05-16T04:49:03.409Z,12.625
2018-05-16T04:50:04.064Z,12.562
2018-05-16T04:51:04.096Z,12.687
2018-05-16T04:52:03.514Z,12.687
2018-05-16T04:53:04.042Z,12.625
2018-05-16T04:54:03.583Z,12.625
2018-05-16T04:55:04.256Z,12.625
2018-05-16T04:56:03.802Z,12.75
2018-05-16T04:57:04.305Z,12.875
2018-05-16T04:58:03.633Z,12.875
2018-05-16T04:59:04.107Z,12.812
2018-05-16T05:00:03.943Z,12.812
2018-05-16T05:01:04.141Z,12.875
2018-05-16T05:02:04.179Z,13.062
2018-05-16T05:03:04.041Z,13.125
2018-05-16T05:04:03.437Z,13.125
2018-05-16T05:05:03.932Z,13.062
2018-05-16T05:06:03.335Z,13.125
2018-05-16T05:07:03.930Z,13.125
2018-05-16T05:08:03.483Z,13.25
2018-05-16T05:09:04.342Z,13.312
2018-05-16T05:10:03.744Z,13.375
2018-05-16T05:11:04.309Z,13.437
2018-05-16T05:12:03.537Z,13.5
2018-05-16T05:13:03.923Z,13.625
2018-05-16T05:14:03.420Z,13.75
2018-05-16T05:15:04.247Z,13.687
2018-05-16T05:16:04.122Z,13.562
2018-05-16T05:17:04.332Z,13.5
2018-05-16T05:18:03.693Z,13.5
2018-05-16T05:19:03.883Z,13.625
2018-05-16T05:20:03.497Z,13.687
2018-05-16T05:21:04.229Z,13.687
2018-05-16T05:22:03.679Z,13.687
2018-05-16T05:23:04.128Z,13.812
2018-05-16T05:24:04.032Z,13.875
2018-05-16T05:25:03.726Z,13.937
2018-05-16T05:26:03.939Z,14.062
2018-05-16T05:27:04.005Z,14.125
2018-05-16T05:28:03.486Z,14.125
2018-05-16T05:29:03.559Z,14.25
2018-05-16T05:30:04.676Z,14.375
2018-05-16T05:31:05.320Z,14.5
2018-05-16T05:32:03.812Z,14.562
2018-05-16T05:33:03.479Z,14.687
2018-05-16T05:34:03.622Z,14.75
2018-05-16T05:35:03.972Z,14.687
2018-05-16T05:36:03.553Z,14.562
2018-05-16T05:37:03.900Z,14.625
2018-05-16T05:38:03.326Z,14.5
2018-05-16T05:39:04.405Z,14.562
2018-05-16T05:40:04.363Z,14.687
2018-05-16T05:41:04.592Z,14.875
2018-05-16T05:42:04.085Z,14.937
2018-05-16T05:43:03.484Z,14.937
2018-05-16T05:44:04.094Z,15.25
2018-05-16T05:45:03.605Z,15.562
2018-05-16T05:46:04.017Z,15.812
2018-05-16T05:47:03.588Z,15.937
2018-05-16T05:48:04.005Z,16.062
2018-05-16T05:49:03.654Z,16.312
2018-05-16T05:50:03.575Z,16.5
2018-05-16T05:51:04.643Z,16.75
2018-05-16T05:52:04.561Z,16.937
2018-05-16T05:53:03.905Z,16.687
2018-05-16T05:54:03.499Z,16.687
2018-05-16T05:55:03.927Z,16.812
2018-05-16T05:56:03.440Z,16.812
2018-05-16T05:57:03.557Z,16.812
2018-05-16T05:58:04.329Z,16.562
2018-05-16T05:59:03.610Z,16.5
2018-05-16T06:00:04.149Z,16.437
2018-05-16T06:01:03.568Z,16.812
2018-05-16T06:02:03.617Z,17.187
2018-05-16T06:03:04.140Z,17.375
2018-05-16T06:04:03.616Z,17.562
2018-05-16T06:05:03.941Z,17.937
2018-05-16T06:06:04.786Z,18.437
2018-05-16T06:07:03.941Z,18.437
2018-05-16T06:08:04.233Z,18.437
2018-05-16T06:09:04.038Z,18.562
2018-05-16T06:10:03.810Z,18.25
2018-05-16T06:11:03.738Z,18.062
2018-05-16T06:12:04.107Z,17.937
2018-05-16T06:13:03.459Z,17.75
2018-05-16T06:14:03.863Z,17.562
2018-05-16T06:15:04.340Z,17.375
2018-05-16T06:16:04.919Z,17.437
2018-05-16T06:17:03.939Z,17.562
2018-05-16T06:18:03.332Z,17.375
2018-05-16T06:19:03.596Z,17.625
2018-05-16T06:20:04.257Z,17.687
2018-05-16T06:21:03.729Z,17.937
2018-05-16T06:22:04.353Z,18.125
2018-05-16T06:23:03.464Z,18.375
2018-05-16T06:24:03.918Z,18.312
2018-05-16T06:25:03.375Z,18.75
2018-05-16T06:26:03.800Z,19.125
2018-05-16T06:27:03.682Z,19.312
2018-05-16T06:28:03.667Z,19.5
2018-05-16T06:29:04.226Z,19.562
2018-05-16T06:30:03.658Z,19.812
2018-05-16T06:31:04.541Z,20.187
2018-05-16T06:32:04.018Z,20.875
2018-05-16T06:33:03.534Z,20.812
2018-05-16T06:34:03.890Z,20.937
2018-05-16T06:35:03.500Z,21
2018-05-16T06:36:03.811Z,21.875
2018-05-16T06:37:04.268Z,22.5
2018-05-16T06:38:03.520Z,22.562
2018-05-16T06:39:04.276Z,22.875
2018-05-16T06:40:03.643Z,23.25
2018-05-16T06:41:04.182Z,24.062
2018-05-16T06:42:03.675Z,23.312
2018-05-16T06:43:04.211Z,22.812
2018-05-16T06:44:03.663Z,22.5
2018-05-16T06:45:03.900Z,22.625
2018-05-16T06:46:03.805Z,22.437
2018-05-16T06:47:03.268Z,23
2018-05-16T06:48:03.704Z,23.5
2018-05-16T06:49:04.093Z,24.062
2018-05-16T06:50:03.519Z,24.75
2018-05-16T06:51:03.700Z,25.25
2018-05-16T06:52:04.098Z,26.062
2018-05-16T06:53:03.536Z,26.375
2018-05-16T06:54:03.958Z,25.812
2018-05-16T06:55:03.548Z,25.375
2018-05-16T06:56:04.319Z,25.5
2018-05-16T06:57:03.756Z,26.75
2018-05-16T06:58:04.166Z,27.812
2018-05-16T06:59:03.518Z,28.25
2018-05-16T07:00:03.964Z,28.937
2018-05-16T07:01:03.286Z,29.687
2018-05-16T07:02:03.710Z,29.25
2018-05-16T07:03:04.126Z,29.25
2018-05-16T07:04:03.532Z,29.25
2018-05-16T07:05:03.770Z,27.937
2018-05-16T07:06:04.628Z,26.937
2018-05-16T07:07:04.428Z,26.312
2018-05-16T07:08:03.690Z,25.812
2018-05-16T07:09:04.244Z,25.437
2018-05-16T07:10:03.520Z,25.437
2018-05-16T07:11:04.176Z,25.562
2018-05-16T07:12:03.317Z,25.562
2018-05-16T07:13:03.822Z,25.25
2018-05-16T07:14:04.151Z,25.125
2018-05-16T07:15:03.716Z,25.312
2018-05-16T07:16:04.785Z,25.625
2018-05-16T07:17:03.928Z,25.687
2018-05-16T07:18:03.358Z,25.312
2018-05-16T07:19:03.856Z,24.937
2018-05-16T07:20:03.782Z,24.5
2018-05-16T07:21:03.451Z,24.312
2018-05-16T07:22:03.550Z,24.187
2018-05-16T07:23:04.094Z,24
2018-05-16T07:24:03.490Z,23.937
2018-05-16T07:25:03.983Z,24.062
2018-05-16T07:26:03.551Z,23.75
2018-05-16T07:27:03.375Z,23.75
2018-05-16T07:28:03.706Z,24.125
2018-05-16T07:29:04.203Z,24.125
2018-05-16T07:30:03.927Z,24.25
2018-05-16T07:31:03.497Z,24.562
2018-05-16T07:32:03.923Z,24.812
2018-05-16T07:33:03.427Z,25.375
2018-05-16T07:34:03.862Z,25.812
2018-05-16T07:35:04.222Z,25.625
2018-05-16T07:36:03.757Z,25.75
2018-05-16T07:37:04.014Z,25.687
2018-05-16T07:38:03.614Z,25.75
2018-05-16T07:39:04.106Z,26.25
2018-05-16T07:40:03.666Z,26.375
2018-05-16T07:41:05.241Z,26.687
2018-05-16T07:42:03.521Z,26.812
2018-05-16T07:43:04.007Z,26.687
2018-05-16T07:44:03.670Z,26.312
2018-05-16T07:45:04.187Z,26
2018-05-16T07:46:04.612Z,26.125
2018-05-16T07:47:03.872Z,26.312
2018-05-16T07:48:03.273Z,26.187
2018-05-16T07:49:03.672Z,26.25
2018-05-16T07:50:03.987Z,26.625
2018-05-16T07:51:03.460Z,26.937
2018-05-16T07:52:04.185Z,26.687
2018-05-16T07:53:03.531Z,27.125
2018-05-16T07:54:03.934Z,27
2018-05-16T07:55:05.126Z,27.062
2018-05-16T07:56:04.483Z,27.5
2018-05-16T07:57:04.023Z,28.125
2018-05-16T07:58:03.632Z,29.625
2018-05-16T07:59:04.065Z,30.875
2018-05-16T08:00:03.898Z,31.562
2018-05-16T08:01:05.561Z,31.5
2018-05-16T08:02:03.805Z,30.375
2018-05-16T08:03:04.136Z,30.437
2018-05-16T08:04:03.558Z,31.125
2018-05-16T08:05:03.885Z,31.375
2018-05-16T08:06:03.462Z,31.5
2018-05-16T08:07:03.975Z,32.25
2018-05-16T08:08:03.403Z,32.312
2018-05-16T08:09:04.173Z,32.687
2018-05-16T08:10:03.849Z,32.312
2018-05-16T08:11:04.515Z,31.75
2018-05-16T08:12:03.772Z,30.937
2018-05-16T08:13:03.729Z,30.437
2018-05-16T08:14:04.199Z,29.937
2018-05-16T08:15:03.759Z,29.687
2018-05-16T08:16:04.209Z,29.312
2018-05-16T08:17:03.851Z,28.875
2018-05-16T08:18:04.032Z,28.375
2018-05-16T08:19:04.128Z,28
2018-05-16T08:20:03.776Z,28.187
2018-05-16T08:21:04.434Z,27.75
2018-05-16T08:22:03.337Z,27.5
2018-05-16T08:23:03.882Z,27.75
2018-05-16T08:24:03.649Z,27.75
2018-05-16T08:25:04.097Z,27.625
2018-05-16T08:26:03.410Z,27.562
2018-05-16T08:27:03.810Z,27.312
2018-05-16T08:28:03.736Z,27.125
2018-05-16T08:29:04.230Z,27
2018-05-16T08:30:03.834Z,27.125
2018-05-16T08:31:03.451Z,27.437
2018-05-16T08:32:03.958Z,27.437
2018-05-16T08:33:03.517Z,27.25
2018-05-16T08:34:04.093Z,27.062
2018-05-16T08:35:04.230Z,27.375
2018-05-16T08:36:03.856Z,27.437
2018-05-16T08:37:04.007Z,27.5
2018-05-16T08:38:03.544Z,27.312
2018-05-16T08:39:03.937Z,26.812
2018-05-16T08:40:05.006Z,26.375
2018-05-16T08:41:05.171Z,25.875
2018-05-16T08:42:04.278Z,25.812
2018-05-16T08:43:03.475Z,25.687
2018-05-16T08:44:04.080Z,25.625
2018-05-16T08:45:03.819Z,25.312
2018-05-16T08:46:03.511Z,25.562
2018-05-16T08:47:03.984Z,25.812
2018-05-16T08:48:03.391Z,25.812
2018-05-16T08:49:03.978Z,25.875
2018-05-16T08:50:03.575Z,25.687
2018-05-16T08:51:03.618Z,26
2018-05-16T08:52:03.569Z,26
2018-05-16T08:53:04.133Z,26.062
2018-05-16T08:54:03.912Z,26.375
2018-05-16T08:55:03.564Z,26.812
2018-05-16T08:56:04.292Z,27
2018-05-16T08:57:03.938Z,26.937
2018-05-16T08:58:04.187Z,26.812
2018-05-16T08:59:03.741Z,27.062
2018-05-16T09:00:04.330Z,27.375
2018-05-16T09:01:04.817Z,27.437
2018-05-16T09:02:04.031Z,27.5
2018-05-16T09:03:03.445Z,27.75
2018-05-16T09:04:03.413Z,28
2018-05-16T09:05:03.949Z,28.437
2018-05-16T09:06:04.157Z,28.562
2018-05-16T09:07:03.636Z,29
2018-05-16T09:08:03.865Z,28.937
2018-05-16T09:09:04.457Z,29.187
2018-05-16T09:10:04.036Z,29.812
2018-05-16T09:11:04.959Z,30.312
2018-05-16T09:12:04.163Z,30.625
2018-05-16T09:13:04.007Z,31
2018-05-16T09:14:03.551Z,30.875
2018-05-16T09:15:04.249Z,30
2018-05-16T09:16:03.747Z,30.687
2018-05-16T09:17:03.769Z,31.562
2018-05-16T09:18:04.379Z,31.625
2018-05-16T09:19:04.132Z,31.5
2018-05-16T09:20:03.879Z,31.562
2018-05-16T09:21:04.020Z,30.687
2018-05-16T09:22:04.506Z,30.937
2018-05-16T09:23:04.256Z,31.125
2018-05-16T09:24:03.701Z,30.937
2018-05-16T09:25:04.049Z,31.125
2018-05-16T09:26:03.702Z,31.187
2018-05-16T09:27:03.988Z,31.437
2018-05-16T09:28:03.692Z,30.625
2018-05-16T09:29:04.497Z,30.375
2018-05-16T09:30:03.786Z,29.875
2018-05-16T09:31:04.350Z,29.687
2018-05-16T09:32:03.781Z,29
2018-05-16T09:33:04.606Z,28.75
2018-05-16T09:34:04.397Z,28.437
2018-05-16T09:35:03.814Z,27.625
2018-05-16T09:36:03.947Z,27.375
2018-05-16T09:37:03.576Z,27.312
2018-05-16T09:38:04.184Z,27.312
2018-05-16T09:39:04.125Z,27.437
2018-05-16T09:40:03.547Z,27.562
2018-05-16T09:41:04.118Z,27.687
2018-05-16T09:42:03.732Z,27.812
2018-05-16T09:43:04.351Z,28.125
2018-05-16T09:44:05.193Z,28.187
2018-05-16T09:45:03.436Z,28.75
2018-05-16T09:46:03.958Z,29.062
2018-05-16T09:47:04.314Z,29.375
2018-05-16T09:48:03.648Z,29
2018-05-16T09:49:04.295Z,28.937
2018-05-16T09:50:04.290Z,29
2018-05-16T09:51:03.879Z,28.937
2018-05-16T09:52:04.593Z,29.125
2018-05-16T09:53:04.167Z,28.937
2018-05-16T09:54:03.642Z,29.312
2018-05-16T09:55:04.047Z,29.187
2018-05-16T09:56:03.921Z,29.437
2018-05-16T09:57:04.136Z,29.687
2018-05-16T09:58:04.010Z,30.125
2018-05-16T09:59:04.557Z,30.312
2018-05-16T10:00:04.253Z,30.187
2018-05-16T10:01:04.659Z,30.062
2018-05-16T10:02:03.767Z,30.562
2018-05-16T10:03:03.381Z,30.25
2018-05-16T10:04:04.043Z,30.187
2018-05-16T10:05:03.777Z,29.437
2018-05-16T10:06:03.605Z,29.312
2018-05-16T10:07:04.184Z,29.312
2018-05-16T10:08:03.888Z,29.312
2018-05-16T10:09:04.329Z,29.187
2018-05-16T10:10:04.403Z,29.125
2018-05-16T10:11:04.132Z,29.312
2018-05-16T10:12:03.461Z,29.5
2018-05-16T10:13:04.252Z,29.375
2018-05-16T10:14:03.815Z,29.25
2018-05-16T10:15:04.283Z,29.625
2018-05-16T10:16:03.862Z,29.562
2018-05-16T10:17:04.015Z,29.75
2018-05-16T10:18:04.324Z,29.375
2018-05-16T10:19:03.913Z,29.125
2018-05-16T10:20:03.657Z,28.75
2018-05-16T10:21:04.351Z,28.625
2018-05-16T10:22:04.129Z,29
2018-05-16T10:23:03.392Z,29
2018-05-16T10:24:03.656Z,29.375
2018-05-16T10:25:04.257Z,29.187
2018-05-16T10:26:04.408Z,29
2018-05-16T10:27:03.692Z,29.187
2018-05-16T10:28:03.297Z,29.437
2018-05-16T10:29:03.709Z,29.75
2018-05-16T10:30:04.644Z,29.562
2018-05-16T10:31:04.508Z,29.625
2018-05-16T10:32:04.345Z,29.875
2018-05-16T10:33:03.902Z,29.875
2018-05-16T10:34:03.415Z,29.687
2018-05-16T10:35:04.096Z,29.437
2018-05-16T10:36:04.623Z,30
2018-05-16T10:37:04.176Z,29.812
2018-05-16T10:38:03.836Z,29.5
2018-05-16T10:39:05.137Z,29.687
2018-05-16T10:40:03.715Z,29.812
2018-05-16T10:41:04.211Z,29.937
2018-05-16T10:42:04.665Z,29.75
2018-05-16T10:43:04.542Z,29.5
2018-05-16T10:44:03.817Z,29.187
2018-05-16T10:45:03.776Z,29.375
2018-05-16T10:46:04.030Z,29
2018-05-16T10:47:04.059Z,28.875
2018-05-16T10:48:03.894Z,29.062
2018-05-16T10:49:03.887Z,29.312
2018-05-16T10:50:04.042Z,29.625
2018-05-16T10:51:04.339Z,29.875
2018-05-16T10:52:04.436Z,30.062
2018-05-16T10:53:03.855Z,30.25
2018-05-16T10:54:03.418Z,30.625
2018-05-16T10:55:04.757Z,30.5
2018-05-16T10:56:04.400Z,30.375
2018-05-16T10:57:04.386Z,30.375
2018-05-16T10:58:04.025Z,30.5
2018-05-16T10:59:04.182Z,30.375
2018-05-16T11:00:04.026Z,30.312
2018-05-16T11:01:05.787Z,30.312
2018-05-16T11:02:03.404Z,30.187
2018-05-16T11:03:04.185Z,29.812
2018-05-16T11:04:03.643Z,30
2018-05-16T11:05:04.278Z,29.75
2018-05-16T11:06:04.608Z,30.125
2018-05-16T11:07:04.433Z,30.5
2018-05-16T11:08:04.029Z,30.187
2018-05-16T11:09:04.220Z,30.187
2018-05-16T11:10:03.760Z,30.312
2018-05-16T11:11:04.520Z,30.75
2018-05-16T11:12:03.826Z,31.125
2018-05-16T11:13:03.639Z,31.562
2018-05-16T11:14:04.041Z,31.937
2018-05-16T11:15:03.904Z,32
2018-05-16T11:16:03.556Z,32.312
2018-05-16T11:17:03.634Z,32.5
2018-05-16T11:18:04.045Z,32.25
2018-05-16T11:19:04.525Z,32.25
2018-05-16T11:20:03.975Z,32.437
2018-05-16T11:21:03.758Z,32.25
2018-05-16T11:22:04.207Z,32.625
2018-05-16T11:23:03.963Z,32.562
2018-05-16T11:24:03.467Z,32.375
2018-05-16T11:25:03.992Z,32.437
2018-05-16T11:26:03.810Z,31.75
2018-05-16T11:27:03.369Z,31.625
2018-05-16T11:28:04.368Z,31.812
2018-05-16T11:29:03.769Z,31.812
2018-05-16T11:30:04.128Z,32.187
2018-05-16T11:31:04.396Z,32.5
2018-05-16T11:32:03.729Z,32.687
2018-05-16T11:33:03.933Z,32.75
2018-05-16T11:34:03.515Z,32.625
2018-05-16T11:35:04.120Z,32.875
2018-05-16T11:36:03.771Z,33.312
2018-05-16T11:37:04.482Z,33.625
2018-05-16T11:38:04.189Z,33.062
2018-05-16T11:39:03.615Z,32.625
2018-05-16T11:40:04.048Z,32.562
2018-05-16T11:41:03.768Z,32.625
2018-05-16T11:42:04.384Z,31.937
2018-05-16T11:43:03.607Z,32
2018-05-16T11:44:04.498Z,32
2018-05-16T11:45:03.889Z,31.937
2018-05-16T11:46:03.315Z,32
2018-05-16T11:48:04.227Z,31.062
2018-05-16T11:49:04.246Z,30.812
2018-05-16T11:50:03.509Z,31.062
2018-05-16T11:51:04.138Z,31.375
2018-05-16T11:52:03.611Z,31.25
2018-05-16T11:53:04.214Z,31.5
2018-05-16T11:54:03.652Z,31.687
2018-05-16T11:55:04.275Z,31.5
2018-05-16T11:56:03.301Z,31.437
2018-05-16T11:57:03.814Z,31.437
2018-05-16T11:58:04.972Z,31.812
2018-05-16T11:59:04.168Z,32.125
2018-05-16T12:00:03.326Z,31.375
2018-05-16T12:01:04.347Z,30.687
2018-05-16T12:02:03.971Z,30.125
2018-05-16T12:03:03.469Z,30.125
2018-05-16T12:04:04.095Z,29.75
2018-05-16T12:05:03.565Z,29.75
2018-05-16T12:06:04.197Z,29.75
2018-05-16T12:07:03.917Z,30.125
2018-05-16T12:08:03.630Z,30.187
2018-05-16T12:09:04.184Z,30.187
2018-05-16T12:10:03.602Z,30.687
2018-05-16T12:11:03.912Z,30.312
2018-05-16T12:12:04.157Z,30.437
2018-05-16T12:13:03.809Z,30.75
2018-05-16T12:14:04.213Z,30.812
2018-05-16T12:15:04.055Z,30.812
2018-05-16T12:16:04.568Z,30.75
2018-05-16T12:17:04.422Z,31.062
2018-05-16T12:18:04.060Z,31.687
2018-05-16T12:19:03.701Z,31.875
2018-05-16T12:20:03.991Z,32.375
2018-05-16T12:21:04.504Z,31.812
2018-05-16T12:22:04.024Z,30.875
2018-05-16T12:23:03.504Z,30.562
2018-05-16T12:24:04.712Z,30.312
2018-05-16T12:25:03.858Z,29.125
2018-05-16T12:26:03.626Z,29
2018-05-16T12:27:04.273Z,29.125
2018-05-16T12:28:03.666Z,29.75
2018-05-16T12:29:04.279Z,29.562
2018-05-16T12:30:03.953Z,28.937
2018-05-16T12:31:04.700Z,29.187
2018-05-16T12:32:03.869Z,29.5
2018-05-16T12:33:04.273Z,29.437
2018-05-16T12:34:04.018Z,29.625
2018-05-16T12:35:03.888Z,29.75
2018-05-16T12:36:03.744Z,29.437
2018-05-16T12:37:03.362Z,29.375
2018-05-16T12:38:03.998Z,29.562
2018-05-16T12:39:04.421Z,29.5
2018-05-16T12:40:04.001Z,29.187
2018-05-16T12:41:04.096Z,29.125
2018-05-16T12:42:03.544Z,29.312
2018-05-16T12:43:04.101Z,29.312