createdAt,value
2018-09-10T16:02:31.148Z,23.96
2018-09-10T16:07:33.402Z,22.25
2018-09-10T16:12:35.610Z,21.48
2018-09-10T16:17:37.795Z,21.03
2018-09-10T16:22:39.965Z,20.81
2018-09-10T16:27:42.254Z,20.56
2018-09-10T16:32:44.512Z,20.44
2018-09-10T16:37:46.727Z,20.47
2018-09-10T16:42:48.907Z,20.45
2018-09-10T16:47:51.070Z,20.33
2018-09-10T16:52:53.255Z,20.34
2018-09-10T16:57:56.218Z,20.31
2018-09-10T17:02:58.398Z,20.21
2018-09-10T17:08:00.657Z,20.27
2018-09-10T17:13:02.852Z,20.19
2018-09-10T17:18:05.107Z,20.10
2018-09-10T17:23:07.294Z,20.08
2018-09-10T17:28:09.505Z,20.09
2018-09-10T17:33:11.760Z,20.03
2018-09-10T17:38:13.951Z,19.90
2018-09-10T17:43:16.203Z,19.89
2018-09-10T17:48:18.383Z,19.77
2018-09-10T17:53:20.644Z,19.71
2018-09-10T17:58:22.774Z,19.73
2018-09-10T18:03:24.984Z,19.66
2018-09-10T18:08:27.944Z,19.59
2018-09-10T18:13:30.171Z,19.66
2018-09-10T18:18:32.407Z,19.64
2018-09-10T18:23:34.610Z,19.64
2018-09-10T18:28:36.811Z,19.50
2018-09-10T18:33:39.096Z,19.46
2018-09-10T18:38:41.354Z,19.39
2018-09-10T18:43:43.598Z,19.41
2018-09-10T18:48:46.494Z,19.30
2018-09-10T18:53:48.818Z,19.30
2018-09-10T18:58:51.104Z,19.26
2018-09-10T19:03:53.413Z,19.30
2018-09-10T19:08:55.799Z,19.35
2018-09-10T19:13:58.097Z,19.26
2018-09-10T19:19:00.468Z,19.23
2018-09-10T19:24:02.860Z,19.14
2018-09-10T19:29:05.164Z,19.18
2018-09-10T19:34:07.895Z,18.95
2018-09-10T19:39:11.176Z,18.96
2018-09-10T19:44:13.616Z,18.95
2018-09-10T19:49:15.840Z,18.93
2018-09-10T19:54:18.815Z,18.96
2018-09-10T19:59:21.350Z,18.78
2018-09-10T20:04:23.597Z,18.78
2018-09-10T20:09:25.896Z,18.81
2018-09-10T20:14:28.049Z,18.84
2018-09-10T20:19:30.236Z,18.86
2018-09-10T20:24:32.436Z,18.77
2018-09-10T20:29:34.623Z,18.72
2018-09-10T20:34:36.780Z,18.55
2018-09-10T20:39:39.123Z,18.43
2018-09-10T20:44:41.273Z,18.50
2018-09-10T20:49:43.483Z,18.39
2018-09-10T20:54:45.690Z,18.45
2018-09-10T20:59:48.007Z,18.29
2018-09-10T21:04:50.147Z,18.31
2018-09-10T21:09:52.333Z,18.52
2018-09-10T21:14:54.512Z,18.50
2018-09-10T21:19:57.072Z,18.50
2018-09-10T21:24:59.252Z,18.52
2018-09-10T21:30:01.451Z,18.49
2018-09-10T21:35:03.802Z,18.56
2018-09-10T21:40:05.982Z,18.53
2018-09-10T21:45:08.268Z,18.56
2018-09-10T21:50:10.445Z,18.51
2018-09-10T21:55:12.635Z,18.42
2018-09-10T22:00:14.855Z,18.43
2018-09-10T22:05:17.014Z,18.38
2018-09-10T22:10:19.215Z,18.36
2018-09-10T22:15:21.364Z,18.34
2018-09-10T22:20:23.580Z,18.30
2018-09-10T22:25:25.733Z,18.33
2018-09-10T22:30:27.879Z,18.34
2018-09-10T22:35:30.003Z,18.31
2018-09-10T22:40:32.190Z,18.33
2018-09-10T22:45:34.359Z,18.40
2018-09-10T22:50:36.570Z,18.44
2018-09-10T22:55:38.709Z,18.45
2018-09-10T23:00:40.838Z,18.40
2018-09-10T23:05:42.993Z,18.40
2018-09-10T23:10:45.198Z,18.39
2018-09-10T23:15:47.373Z,18.34
2018-09-10T23:20:49.588Z,18.29
2018-09-10T23:25:51.780Z,18.28
2018-09-10T23:30:53.950Z,18.28
2018-09-10T23:35:56.101Z,18.20
2018-09-10T23:40:58.275Z,18.11
2018-09-10T23:46:00.394Z,18.17
2018-09-10T23:51:02.589Z,18.18
2018-09-10T23:56:04.740Z,18.15
