createdAt,value
2018-12-05T00:39:26.704Z,12.20
2018-12-05T00:44:51.201Z,10.93
2018-12-05T00:47:36.105Z,18.03
2018-12-05T01:25:18.135Z,16.37
2018-12-05T01:27:57.172Z,15.17
2018-12-05T01:30:32.864Z,16.77
2018-12-05T01:33:10.880Z,15.57
2018-12-05T01:38:42.199Z,17.97
2018-12-05T01:41:20.899Z,13.13
2018-12-05T01:46:55.956Z,23.43
2018-12-05T01:52:22.825Z,30.13
2018-12-05T01:55:00.242Z,35.07
2018-12-05T02:00:25.115Z,24.17
2018-12-05T02:05:47.627Z,18.40
2018-12-05T02:08:30.924Z,19.03
2018-12-05T02:11:12.827Z,17.03
2018-12-05T02:16:53.520Z,14.70
2018-12-05T02:19:41.278Z,13.53
2018-12-05T02:22:24.631Z,12.93
2018-12-05T02:25:01.016Z,15.43
2018-12-05T02:27:45.350Z,16.07
2018-12-05T02:45:00.304Z,18.87
2018-12-05T02:47:39.017Z,13.00
2018-12-05T02:50:17.426Z,18.40
2018-12-05T02:52:58.945Z,20.30
2018-12-05T02:55:35.806Z,14.53
2018-12-05T02:58:14.139Z,18.43
2018-12-05T03:00:55.709Z,22.57
2018-12-05T03:03:31.717Z,22.50
2018-12-05T03:06:15.989Z,19.87
2018-12-05T03:08:52.253Z,21.50
2018-12-05T03:11:30.470Z,22.57
2018-12-05T03:14:04.552Z,20.23
2018-12-05T03:16:41.325Z,17.87
2018-12-05T03:19:17.840Z,20.67
2018-12-05T03:21:56.244Z,22.87
2018-12-05T03:24:36.719Z,22.93
2018-12-05T03:27:15.264Z,20.30
2018-12-05T03:29:52.093Z,23.47
2018-12-05T03:32:34.576Z,20.70
2018-12-05T03:38:13.049Z,23.47
2018-12-05T03:40:58.866Z,18.83
2018-12-05T04:12:58.219Z,21.77
2018-12-05T04:15:39.377Z,19.80
2018-12-05T04:18:19.611Z,16.53
2018-12-05T04:20:56.887Z,20.97
2018-12-05T04:23:35.868Z,17.40
2018-12-05T04:26:14.513Z,19.83
2018-12-05T04:28:54.638Z,17.43
2018-12-05T04:31:34.217Z,18.63
2018-12-05T04:34:12.585Z,18.13
2018-12-05T04:36:49.936Z,20.73
2018-12-05T04:39:25.199Z,19.10
2018-12-05T04:42:00.463Z,18.57
2018-12-05T04:44:36.412Z,19.33
2018-12-05T04:47:21.501Z,20.03
2018-12-05T04:49:58.036Z,18.07
2018-12-05T04:55:33.279Z,20.60
2018-12-05T05:01:04.590Z,20.53
2018-12-05T05:03:40.325Z,23.80
2018-12-05T05:09:19.878Z,27.30
2018-12-05T05:11:56.610Z,26.93
2018-12-05T05:14:36.445Z,26.37
2018-12-05T05:17:21.007Z,21.53
2018-12-05T05:20:00.805Z,24.87
2018-12-05T05:34:23.537Z,21.80
2018-12-05T05:37:03.996Z,17.40
2018-12-05T05:39:48.332Z,21.10
2018-12-05T05:42:30.114Z,15.63
2018-12-05T05:48:02.291Z,18.07
2018-12-05T05:50:52.838Z,14.73
2018-12-05T05:59:29.498Z,20.63
2018-12-05T06:04:55.431Z,17.73
2018-12-05T06:07:33.941Z,18.93
2018-12-05T06:18:55.507Z,18.67
2018-12-05T06:21:32.364Z,23.13
2018-12-05T06:24:07.301Z,18.80
2018-12-05T06:52:49.209Z,16.97
2018-12-05T06:55:29.185Z,18.93
2018-12-05T06:58:07.371Z,18.97
2018-12-05T07:00:49.954Z,23.83
2018-12-05T07:14:55.579Z,20.60
2018-12-05T07:17:35.021Z,26.40
2018-12-05T07:20:20.037Z,23.93
2018-12-05T07:25:57.062Z,23.07
2018-12-05T07:28:37.443Z,19.77
2018-12-05T07:31:15.248Z,22.43
2018-12-05T07:33:55.645Z,21.70
2018-12-05T07:36:33.893Z,23.83
2018-12-05T07:39:09.924Z,23.30
2018-12-05T07:41:50.417Z,20.97
2018-12-05T07:50:10.543Z,25.83
2018-12-05T07:52:48.421Z,25.70
2018-12-05T07:55:32.689Z,30.37
2018-12-05T08:01:03.511Z,23.73
2018-12-05T08:03:37.904Z,23.07
2018-12-05T08:06:12.141Z,25.77
2018-12-05T08:08:47.465Z,25.73
2018-12-05T08:11:26.314Z,25.80
2018-12-05T08:14:07.043Z,25.87
2018-12-05T08:16:44.808Z,24.80
2018-12-05T08:19:25.040Z,25.47
2018-12-05T08:22:03.063Z,26.00
2018-12-05T08:24:43.452Z,28.40
2018-12-05T08:27:19.278Z,28.30
2018-12-05T08:30:03.544Z,23.63
2018-12-05T08:35:37.729Z,29.27
2018-12-05T08:38:14.063Z,21.17
2018-12-05T08:40:56.337Z,26.83
2018-12-05T08:43:34.491Z,24.67
2018-12-05T08:46:12.556Z,23.53
2018-12-05T08:48:52.978Z,33.73
2018-12-05T08:54:27.911Z,29.20
2018-12-05T08:57:05.985Z,22.53
2018-12-05T08:59:50.369Z,18.53
2018-12-05T09:02:28.237Z,21.33
2018-12-05T09:05:10.505Z,24.10
2018-12-05T09:07:46.894Z,24.07
2018-12-05T09:10:25.048Z,20.47
2018-12-05T09:13:07.500Z,20.37
2018-12-05T09:15:47.557Z,26.47
2018-12-05T09:18:27.555Z,24.03
2018-12-05T09:27:00.625Z,24.63
2018-12-05T09:29:38.829Z,26.20
2018-12-05T09:32:21.197Z,24.97
2018-12-05T09:34:59.298Z,23.60
2018-12-05T09:40:23.780Z,27.93
2018-12-05T09:48:45.590Z,24.37
2018-12-05T09:54:21.701Z,19.10
2018-12-05T09:56:58.327Z,20.47
2018-12-05T09:59:37.097Z,21.93
2018-12-05T10:05:12.535Z,21.93
2018-12-05T10:07:50.198Z,23.43
2018-12-05T10:10:30.595Z,23.90
2018-12-05T10:13:08.879Z,21.07
2018-12-05T10:15:49.549Z,21.23
2018-12-05T10:18:30.146Z,21.80
2018-12-05T10:24:05.609Z,21.10
2018-12-05T10:26:45.794Z,21.67
2018-12-05T10:29:25.964Z,24.43
2018-12-05T10:32:05.112Z,24.80
2018-12-05T10:34:45.376Z,21.67
2018-12-05T10:37:25.749Z,19.57
2018-12-05T10:40:05.681Z,18.30
2018-12-05T11:00:25.316Z,15.00
2018-12-05T11:03:08.607Z,13.70
2018-12-05T11:17:41.782Z,16.37
2018-12-05T11:20:22.403Z,16.03
2018-12-05T11:23:00.634Z,16.93
2018-12-05T11:25:39.649Z,15.33
2018-12-05T11:28:08.393Z,19.27
2018-12-05T11:30:48.708Z,17.33
2018-12-05T11:33:27.008Z,18.53
2018-12-05T11:36:07.618Z,16.53
2018-12-05T11:38:48.107Z,17.73
2018-12-05T11:41:29.293Z,18.33
2018-12-05T11:44:10.036Z,18.47
2018-12-05T11:46:38.903Z,18.30
2018-12-05T11:49:09.296Z,17.30
2018-12-05T11:51:49.604Z,22.30
2018-12-05T11:54:21.888Z,21.73
2018-12-05T11:56:51.427Z,21.33
2018-12-05T11:59:33.155Z,22.90
2018-12-05T12:02:04.588Z,22.10
2018-12-05T12:04:35.940Z,20.93
2018-12-05T12:10:17.934Z,24.00
2018-12-05T12:12:57.987Z,23.07
2018-12-05T12:21:14.127Z,24.03
2018-12-05T12:23:54.257Z,24.23
2018-12-05T12:32:21.882Z,24.90
2018-12-05T12:35:01.163Z,30.90
2018-12-05T12:49:26.572Z,26.53
2018-12-05T12:55:01.353Z,29.23
2018-12-05T13:09:26.737Z,34.07
2018-12-05T13:17:52.451Z,35.90
2018-12-05T13:20:33.870Z,36.37
2018-12-05T13:26:12.611Z,43.63
2018-12-05T13:29:09.055Z,38.67
2018-12-05T13:31:56.966Z,40.50
2018-12-05T13:40:29.566Z,48.37
2018-12-05T13:45:56.912Z,43.30
2018-12-05T13:48:34.151Z,43.57
2018-12-05T13:54:09.868Z,43.70
2018-12-05T13:56:52.614Z,44.10
2018-12-05T14:08:15.136Z,47.17
2018-12-05T14:22:38.319Z,53.17
2018-12-05T14:25:21.119Z,46.77
2018-12-05T14:45:30.044Z,41.23
2018-12-05T14:48:10.077Z,42.37
2018-12-05T15:58:26.088Z,42.30
2018-12-05T16:06:50.183Z,33.87
2018-12-05T16:09:30.347Z,35.60
2018-12-05T16:12:14.976Z,32.20
2018-12-05T16:14:55.082Z,36.87
2018-12-05T16:17:29.066Z,29.30
2018-12-05T16:26:10.570Z,28.03
2018-12-05T16:28:46.314Z,27.23
2018-12-05T16:31:26.740Z,27.93
2018-12-05T16:34:06.793Z,31.43
2018-12-05T16:36:48.800Z,30.83
2018-12-05T16:42:15.513Z,31.40
2018-12-05T16:45:03.739Z,28.77
2018-12-05T16:47:50.293Z,24.90
2018-12-05T16:50:30.304Z,27.47
2018-12-05T16:53:13.390Z,29.23
2018-12-05T16:55:52.666Z,24.77
2018-12-05T17:04:29.161Z,25.00
2018-12-05T17:38:20.541Z,27.20
2018-12-05T17:52:51.079Z,25.00
2018-12-05T17:56:16.297Z,27.17
2018-12-05T18:13:07.601Z,26.73
2018-12-05T18:15:47.718Z,27.87
2018-12-05T18:18:22.996Z,26.47
2018-12-05T18:23:58.607Z,23.40
2018-12-05T18:26:36.972Z,19.97
2018-12-05T18:40:51.239Z,25.83
2018-12-05T18:46:29.135Z,62.47
2018-12-05T18:52:05.254Z,23.50
2018-12-05T18:54:38.074Z,28.93
2018-12-05T18:57:18.655Z,23.50
2018-12-05T19:00:01.117Z,24.50
2018-12-05T19:17:09.841Z,21.90
2018-12-05T19:19:52.899Z,23.97
2018-12-05T19:22:37.590Z,22.50
2018-12-05T19:33:56.460Z,23.17
2018-12-05T20:00:04.095Z,24.67
2018-12-05T20:02:44.814Z,21.37
2018-12-05T20:05:26.827Z,20.50
2018-12-05T21:50:33.257Z,16.47
2018-12-05T22:07:56.683Z,19.00
2018-12-05T22:13:32.216Z,22.00
2018-12-05T22:24:47.034Z,22.73
2018-12-05T22:27:19.595Z,22.77
2018-12-05T22:29:48.155Z,20.30
2018-12-05T22:32:18.495Z,19.43
2018-12-05T22:34:51.192Z,24.13
2018-12-05T22:41:43.661Z,20.93
2018-12-05T22:44:20.137Z,21.37
2018-12-05T22:46:49.330Z,20.10
2018-12-05T22:49:17.622Z,25.00
2018-12-05T22:51:47.419Z,23.57
2018-12-05T22:54:15.849Z,26.20
2018-12-05T22:56:49.653Z,25.30
2018-12-05T22:59:18.081Z,19.63
2018-12-05T23:01:47.331Z,22.23
2018-12-05T23:04:15.945Z,24.47
2018-12-05T23:06:44.431Z,21.97
2018-12-05T23:09:12.734Z,26.77
2018-12-05T23:11:41.324Z,29.20
2018-12-05T23:14:09.961Z,27.47
2018-12-05T23:16:38.859Z,31.17
2018-12-05T23:19:07.449Z,28.73
2018-12-05T23:21:36.103Z,27.33
2018-12-05T23:24:04.471Z,30.50
2018-12-05T23:26:32.842Z,30.17
2018-12-05T23:29:08.067Z,32.10
2018-12-05T23:31:37.706Z,26.13
2018-12-05T23:34:15.429Z,29.10
2018-12-05T23:36:53.867Z,34.73
2018-12-05T23:39:29.976Z,30.33
2018-12-05T23:45:08.917Z,32.20
2018-12-05T23:47:37.720Z,28.67
2018-12-05T23:50:06.284Z,34.70
2018-12-05T23:55:31.351Z,28.57
2018-12-05T23:57:59.832Z,31.70
