createdAt,value
2019-06-01T00:01:48.682Z,80.84
2019-06-01T00:04:17.338Z,80.33
2019-06-01T00:06:46.942Z,80.81
2019-06-01T00:09:15.868Z,81.01
2019-06-01T00:11:45.533Z,80.58
2019-06-01T00:14:14.317Z,80.78
2019-06-01T00:16:44.192Z,80.85
2019-06-01T00:19:13.008Z,81.20
2019-06-01T00:21:41.519Z,81.58
2019-06-01T00:24:10.067Z,82.00
2019-06-01T00:26:38.580Z,82.13
2019-06-01T00:29:07.221Z,81.87
2019-06-01T00:31:35.970Z,81.57
2019-06-01T00:34:04.710Z,81.65
2019-06-01T00:36:33.422Z,82.10
2019-06-01T00:39:03.365Z,82.24
2019-06-01T00:41:31.873Z,82.24
2019-06-01T00:44:00.396Z,82.67
2019-06-01T00:46:29.111Z,82.63
2019-06-01T00:48:57.644Z,82.79
2019-06-01T00:51:26.166Z,82.93
2019-06-01T00:53:54.825Z,83.62
2019-06-01T00:56:23.449Z,83.65
2019-06-01T00:58:52.095Z,84.23
2019-06-01T01:01:20.740Z,84.19
2019-06-01T01:03:50.192Z,84.63
2019-06-01T01:06:18.900Z,83.88
2019-06-01T01:08:48.984Z,84.18
2019-06-01T01:11:17.821Z,84.16
2019-06-01T01:13:47.201Z,84.31
2019-06-01T01:16:15.792Z,84.52
2019-06-01T01:18:45.627Z,84.43
2019-06-01T01:21:14.258Z,84.41
2019-06-01T01:23:42.799Z,84.86
2019-06-01T01:26:11.522Z,85.43
2019-06-01T01:28:40.294Z,85.19
2019-06-01T01:31:13.825Z,85.87
2019-06-01T01:33:39.330Z,86.16
2019-06-01T01:36:07.950Z,85.70
2019-06-01T01:38:36.484Z,86.11
2019-06-01T01:41:05.007Z,86.78
2019-06-01T01:43:33.618Z,86.33
2019-06-01T01:46:03.021Z,86.10
2019-06-01T01:48:31.553Z,86.07
2019-06-01T01:51:00.058Z,86.15
2019-06-01T01:53:28.844Z,86.21
2019-06-01T01:55:57.461Z,86.89
2019-06-01T01:58:26.168Z,86.50
2019-06-01T02:00:56.404Z,86.87
2019-06-01T02:03:25.248Z,86.72
2019-06-01T02:05:54.906Z,85.91
2019-06-01T02:08:23.629Z,85.83
2019-06-01T02:10:53.316Z,86.03
2019-06-01T02:13:21.935Z,86.53
2019-06-01T02:15:52.227Z,86.56
2019-06-01T02:18:20.950Z,86.10
2019-06-01T02:20:49.477Z,86.32
2019-06-01T02:23:18.119Z,86.69
2019-06-01T02:25:46.745Z,87.13
2019-06-01T02:28:15.275Z,87.28
2019-06-01T02:30:44.124Z,87.23
2019-06-01T02:33:12.653Z,87.56
2019-06-01T02:35:41.262Z,87.47
2019-06-01T02:38:09.912Z,87.51
2019-06-01T02:40:38.660Z,87.32
2019-06-01T02:43:07.419Z,87.29
2019-06-01T02:45:36.498Z,87.43
2019-06-01T02:48:06.433Z,87.58
2019-06-01T02:50:35.355Z,87.71
2019-06-01T02:53:04.085Z,88.14
2019-06-01T02:55:32.715Z,88.13
2019-06-01T02:58:02.375Z,88.64
2019-06-01T03:01:22.104Z,88.78
2019-06-01T03:03:53.277Z,88.42
2019-06-01T03:06:22.185Z,88.53
2019-06-01T03:08:53.002Z,87.98
2019-06-01T03:11:25.247Z,88.09
2019-06-01T03:13:56.341Z,88.29
2019-06-01T03:16:28.364Z,88.10
2019-06-01T03:18:59.837Z,88.61
2019-06-01T03:21:30.011Z,87.91
2019-06-01T03:24:05.990Z,87.44
2019-06-01T03:26:41.045Z,88.27
2019-06-01T03:29:13.219Z,87.87
2019-06-01T03:31:41.932Z,87.95
2019-06-01T03:34:11.515Z,87.72
2019-06-01T03:36:40.323Z,87.87
2019-06-01T03:39:09.034Z,87.86
2019-06-01T03:41:37.786Z,87.41
2019-06-01T03:44:06.592Z,87.39
2019-06-01T03:46:35.310Z,87.53
2019-06-01T03:49:04.082Z,87.41
2019-06-01T03:51:32.697Z,87.60
2019-06-01T03:54:04.672Z,86.82
2019-06-01T03:56:31.935Z,86.32
2019-06-01T03:59:01.008Z,86.46
2019-06-01T04:01:29.682Z,85.92
2019-06-01T04:03:58.321Z,85.89
2019-06-01T04:06:26.857Z,86.09
2019-06-01T04:08:55.368Z,85.89
2019-06-01T04:11:23.945Z,85.52
2019-06-01T04:13:52.568Z,85.62
2019-06-01T04:16:21.202Z,85.02
2019-06-01T04:18:49.738Z,85.10
2019-06-01T04:21:18.370Z,84.96
2019-06-01T04:23:46.892Z,84.74
2019-06-01T04:26:15.556Z,84.45
2019-06-01T04:28:44.074Z,84.08
2019-06-01T04:31:12.882Z,83.84
2019-06-01T04:33:41.637Z,84.15
2019-06-01T04:36:10.982Z,84.01
2019-06-01T04:38:39.587Z,83.38
2019-06-01T04:41:09.661Z,83.24
2019-06-01T04:43:38.420Z,83.23
2019-06-01T04:46:08.147Z,83.01
2019-06-01T04:48:36.805Z,82.35
2019-06-01T04:51:06.588Z,82.06
2019-06-01T04:53:35.362Z,81.54
2019-06-01T04:56:04.776Z,80.70
2019-06-01T04:58:33.419Z,80.32
2019-06-01T05:01:02.045Z,79.82
2019-06-01T05:03:30.771Z,79.34
2019-06-01T05:05:59.502Z,79.42
2019-06-01T05:08:28.117Z,79.24
2019-06-01T05:10:56.694Z,78.75
2019-06-01T05:13:25.318Z,76.37
2019-06-01T05:15:53.857Z,76.56
2019-06-01T05:18:22.492Z,76.41
2019-06-01T05:20:51.025Z,76.46
2019-06-01T05:23:19.534Z,75.65
2019-06-01T05:25:48.185Z,74.80
2019-06-01T05:28:17.451Z,73.62
2019-06-01T05:30:46.338Z,72.90
2019-06-01T05:33:31.044Z,72.55
2019-06-01T05:35:45.403Z,71.69
2019-06-01T05:38:14.298Z,71.17
2019-06-01T05:40:42.971Z,70.91
2019-06-01T05:43:14.826Z,70.56
2019-06-01T05:45:42.027Z,70.12
2019-06-01T05:48:13.043Z,69.68
2019-06-01T05:50:41.109Z,70.11
2019-06-01T05:53:10.433Z,69.58
2019-06-01T05:55:39.088Z,69.32
2019-06-01T05:58:07.616Z,69.45
2019-06-01T06:00:39.100Z,68.76
2019-06-01T06:03:07.826Z,68.57
2019-06-01T06:05:36.546Z,68.04
2019-06-01T06:08:05.480Z,67.80
2019-06-01T06:10:34.224Z,67.52
2019-06-01T06:13:02.953Z,66.30
2019-06-01T06:15:31.469Z,65.83
2019-06-01T06:18:00.048Z,65.33
2019-06-01T06:20:28.558Z,65.42
2019-06-01T06:22:57.091Z,64.60
2019-06-01T06:25:28.686Z,63.77
2019-06-01T06:27:56.178Z,63.10
2019-06-01T06:30:24.799Z,62.49
2019-06-01T06:32:53.595Z,62.47
2019-06-01T06:35:22.208Z,61.74
2019-06-01T06:37:51.002Z,61.71
2019-06-01T06:40:20.206Z,61.42
2019-06-01T06:42:48.694Z,60.90
2019-06-01T06:45:18.623Z,60.89
2019-06-01T06:47:47.447Z,60.16
2019-06-01T06:50:17.494Z,59.99
2019-06-01T06:52:46.575Z,59.23
2019-06-01T06:55:15.711Z,56.86
2019-06-01T06:57:44.332Z,55.83
2019-06-01T07:00:13.248Z,54.74
2019-06-01T07:02:41.873Z,55.77
2019-06-01T07:05:10.399Z,55.39
2019-06-01T07:07:38.942Z,55.39
2019-06-01T07:10:08.532Z,55.56
2019-06-01T07:12:37.279Z,55.32
2019-06-01T07:15:06.208Z,56.49
2019-06-01T07:17:34.887Z,56.23
2019-06-01T07:20:03.888Z,55.16
2019-06-01T07:22:32.419Z,55.16
2019-06-01T07:25:01.077Z,55.11
2019-06-01T07:27:29.599Z,54.27
2019-06-01T07:29:58.233Z,53.74
2019-06-01T07:32:26.803Z,52.39
2019-06-01T07:34:55.306Z,52.39
2019-06-01T07:37:24.458Z,51.77
2019-06-01T07:39:53.079Z,51.21
2019-06-01T07:42:23.490Z,50.67
2019-06-01T07:44:52.161Z,50.46
2019-06-01T07:47:20.856Z,50.48
2019-06-01T07:49:49.341Z,50.36
2019-06-01T07:52:17.875Z,51.41
2019-06-01T07:54:46.402Z,50.10
2019-06-01T07:57:14.936Z,48.48
2019-06-01T07:59:43.549Z,47.14
2019-06-01T08:02:12.297Z,46.33
2019-06-01T08:04:53.252Z,46.32
2019-06-01T08:07:11.468Z,45.51
2019-06-01T08:09:40.100Z,44.65
2019-06-01T08:12:08.853Z,43.48
2019-06-01T08:14:37.380Z,43.16
2019-06-01T08:17:05.951Z,41.42
2019-06-01T08:19:34.564Z,41.94
2019-06-01T08:22:03.321Z,40.77
2019-06-01T08:24:32.425Z,41.92
2019-06-01T08:27:01.169Z,41.72
2019-06-01T08:29:30.770Z,42.87
2019-06-01T08:31:59.468Z,39.01
2019-06-01T08:34:29.011Z,37.97
2019-06-01T08:36:57.631Z,41.30
2019-06-01T08:39:27.373Z,41.47
2019-06-01T08:41:56.180Z,40.20
2019-06-01T08:44:25.421Z,39.45
2019-06-01T08:46:54.401Z,39.04
2019-06-01T08:49:23.892Z,38.27
2019-06-01T08:51:52.521Z,40.27
2019-06-01T08:54:21.071Z,41.10
2019-06-01T08:56:49.603Z,43.88
2019-06-01T08:59:18.332Z,40.34
2019-06-01T09:01:46.863Z,40.48
2019-06-01T09:04:15.395Z,38.52
2019-06-01T09:06:43.907Z,37.54
2019-06-01T09:09:12.654Z,36.09
2019-06-01T09:11:41.267Z,39.17
2019-06-01T09:14:09.895Z,36.74
2019-06-01T09:16:38.811Z,36.66
2019-06-01T09:19:11.043Z,35.28
2019-06-01T09:21:38.101Z,35.45
2019-06-01T09:24:06.730Z,36.97
2019-06-01T09:26:36.067Z,37.55
2019-06-01T09:29:04.881Z,38.61
2019-06-01T09:31:34.382Z,35.23
2019-06-01T09:34:03.629Z,35.60
2019-06-01T09:36:32.533Z,36.21
2019-06-01T09:39:01.144Z,36.37
2019-06-01T09:41:30.471Z,37.87
2019-06-01T09:43:59.444Z,35.37
2019-06-01T09:46:28.906Z,35.85
2019-06-01T09:48:57.580Z,36.71
2019-06-01T09:51:27.260Z,36.42
2019-06-01T09:53:56.080Z,37.75
2019-06-01T09:56:24.805Z,36.24
2019-06-01T09:58:53.347Z,34.22
2019-06-01T10:01:22.012Z,34.53
2019-06-01T10:03:50.675Z,34.92
2019-06-01T10:06:19.368Z,32.66
2019-06-01T10:08:48.010Z,33.17
2019-06-01T10:11:16.521Z,35.69
2019-06-01T10:13:45.039Z,37.49
2019-06-01T10:16:13.570Z,37.12
2019-06-01T10:18:43.145Z,34.17
2019-06-01T10:21:11.909Z,31.70
2019-06-01T10:23:40.463Z,32.57
2019-06-01T10:26:09.109Z,30.21
2019-06-01T10:28:37.910Z,30.45
2019-06-01T10:31:06.741Z,31.80
2019-06-01T10:33:35.459Z,32.85
2019-06-01T10:36:19.731Z,30.87
2019-06-01T10:38:37.300Z,31.58
2019-06-01T10:41:06.086Z,29.72
2019-06-01T10:43:35.567Z,30.54
2019-06-01T10:46:04.363Z,30.33
2019-06-01T10:48:34.416Z,29.71
2019-06-01T10:51:03.202Z,30.78
2019-06-01T10:53:32.029Z,31.24
2019-06-01T10:56:00.663Z,29.58
2019-06-01T10:58:29.400Z,30.18
2019-06-01T11:00:57.931Z,30.17
2019-06-01T11:03:26.454Z,30.07
2019-06-01T11:05:54.982Z,29.99
2019-06-01T11:08:23.551Z,30.98
2019-06-01T11:10:52.189Z,32.62
2019-06-01T11:13:20.830Z,29.48
2019-06-01T11:15:49.462Z,29.66
2019-06-01T11:18:17.991Z,28.20
2019-06-01T11:20:46.507Z,27.31
2019-06-01T11:23:15.340Z,27.38
2019-06-01T11:25:44.181Z,27.25
2019-06-01T11:28:12.723Z,28.08
2019-06-01T11:30:41.828Z,26.70
2019-06-01T11:33:10.554Z,26.98
2019-06-01T11:35:39.365Z,27.50
2019-06-01T11:38:08.083Z,26.87
2019-06-01T11:40:36.732Z,29.12
2019-06-01T11:43:05.350Z,27.69
2019-06-01T11:45:34.890Z,25.89
2019-06-01T11:48:03.779Z,25.52
2019-06-01T11:50:32.314Z,25.41
2019-06-01T11:53:00.949Z,27.80
2019-06-01T11:55:29.465Z,26.18
2019-06-01T11:57:57.974Z,26.30
2019-06-01T12:00:26.807Z,26.01
2019-06-01T12:02:55.532Z,26.77
2019-06-01T12:05:24.201Z,24.00
2019-06-01T12:07:52.749Z,26.02
2019-06-01T12:10:21.375Z,26.69
2019-06-01T12:12:50.314Z,25.00
2019-06-01T12:15:19.069Z,26.40
2019-06-01T12:17:47.580Z,25.29
2019-06-01T12:20:16.392Z,25.96
2019-06-01T12:22:45.199Z,25.02
2019-06-01T12:25:14.254Z,26.73
2019-06-01T12:27:43.604Z,28.43
2019-06-01T12:30:12.719Z,29.17
2019-06-01T12:32:41.997Z,26.54
2019-06-01T12:35:12.011Z,25.52
2019-06-01T12:38:00.139Z,25.72
2019-06-01T12:40:11.658Z,25.83
2019-06-01T12:42:41.391Z,25.68
2019-06-01T12:45:17.082Z,26.50
2019-06-01T12:47:49.559Z,25.87
2019-06-01T12:50:16.540Z,26.17
2019-06-01T12:52:46.350Z,24.56
2019-06-01T12:55:15.755Z,27.04
2019-06-01T12:57:44.932Z,24.10
2019-06-01T13:00:15.600Z,26.00
2019-06-01T13:02:46.187Z,24.63
2019-06-01T13:05:15.006Z,26.18
2019-06-01T13:07:56.151Z,25.95
2019-06-01T13:10:14.424Z,26.05
2019-06-01T13:12:43.176Z,25.21
2019-06-01T13:15:12.185Z,24.72
2019-06-01T13:17:41.231Z,24.46
2019-06-01T13:20:10.435Z,23.67
2019-06-01T13:22:39.045Z,24.28
2019-06-01T13:25:07.957Z,24.65
2019-06-01T13:27:40.073Z,25.40
2019-06-01T13:30:07.524Z,24.01
2019-06-01T13:32:36.146Z,25.06
2019-06-01T13:35:04.890Z,26.24
2019-06-01T13:37:33.419Z,25.12
2019-06-01T13:40:02.075Z,23.66
2019-06-01T13:42:30.765Z,25.34
2019-06-01T13:44:59.276Z,22.35
2019-06-01T13:47:27.781Z,23.50
2019-06-01T13:49:56.329Z,23.55
2019-06-01T13:52:24.958Z,26.70
2019-06-01T13:54:54.704Z,23.96
2019-06-01T13:57:23.435Z,23.92
2019-06-01T13:59:52.952Z,23.70
2019-06-01T14:02:21.624Z,24.00
2019-06-01T14:04:50.175Z,24.20
2019-06-01T14:07:18.686Z,22.96
2019-06-01T14:09:47.308Z,22.99
2019-06-01T14:12:16.078Z,24.97
2019-06-01T14:14:45.350Z,25.09
2019-06-01T14:17:14.192Z,25.34
2019-06-01T14:19:42.839Z,27.73
2019-06-01T14:22:11.356Z,28.97
2019-06-01T14:24:43.489Z,29.51
2019-06-01T14:27:10.328Z,30.80
2019-06-01T14:29:38.862Z,30.86
2019-06-01T14:32:07.401Z,30.31
2019-06-01T14:34:35.926Z,30.61
2019-06-01T14:37:04.641Z,32.13
2019-06-01T14:39:33.274Z,32.49
2019-06-01T14:42:02.030Z,31.83
2019-06-01T14:44:30.668Z,31.90
2019-06-01T14:47:05.465Z,31.83
2019-06-01T14:49:30.025Z,31.23
2019-06-01T14:51:58.521Z,32.10
2019-06-01T14:54:27.070Z,32.06
2019-06-01T14:56:55.940Z,32.14
2019-06-01T14:59:24.515Z,32.26
2019-06-01T15:01:54.227Z,32.03
2019-06-01T15:04:22.779Z,31.45
2019-06-01T15:06:52.335Z,32.45
2019-06-01T15:09:21.142Z,31.66
2019-06-01T15:11:50.615Z,32.47
2019-06-01T15:14:19.580Z,31.49
2019-06-01T15:16:49.530Z,31.67
2019-06-01T15:19:18.402Z,32.46
2019-06-01T15:21:46.918Z,32.69
2019-06-01T15:24:15.545Z,32.67
2019-06-01T15:26:44.194Z,32.23
2019-06-01T15:29:12.713Z,32.95
2019-06-01T15:31:41.272Z,32.36
2019-06-01T15:34:09.850Z,32.50
2019-06-01T15:36:38.690Z,32.55
2019-06-01T15:39:23.530Z,34.27
2019-06-01T15:41:38.176Z,34.22
2019-06-01T15:44:06.830Z,33.53
2019-06-01T15:46:35.520Z,33.24
2019-06-01T15:49:04.409Z,33.10
2019-06-01T15:51:32.936Z,32.57
2019-06-01T15:54:01.553Z,33.08
2019-06-01T15:56:30.192Z,31.82
2019-06-01T15:59:00.163Z,31.49
2019-06-01T16:01:29.350Z,31.34
2019-06-01T16:03:59.113Z,32.43
2019-06-01T16:06:27.981Z,33.27
2019-06-01T16:08:57.235Z,33.38
2019-06-01T16:11:26.026Z,33.68
2019-06-01T16:13:55.670Z,34.09
2019-06-01T16:16:24.354Z,34.45
2019-06-01T16:18:57.463Z,34.17
2019-06-01T16:21:23.449Z,34.22
2019-06-01T16:23:51.959Z,34.22
2019-06-01T16:26:20.498Z,34.30
2019-06-01T16:28:49.005Z,34.11
2019-06-01T16:31:17.709Z,34.58
2019-06-01T16:33:46.272Z,35.88
2019-06-01T16:36:15.012Z,34.98
2019-06-01T16:38:43.550Z,33.75
2019-06-01T16:41:12.093Z,34.09
2019-06-01T16:43:40.673Z,34.92
2019-06-01T16:46:09.471Z,34.98
2019-06-01T16:48:38.009Z,35.23
2019-06-01T16:51:06.533Z,34.79
2019-06-01T16:53:35.284Z,35.40
2019-06-01T16:56:04.298Z,35.30
2019-06-01T16:58:32.852Z,35.01
2019-06-01T17:01:02.647Z,34.94
2019-06-01T17:03:31.283Z,35.76
2019-06-01T17:06:00.571Z,35.61
2019-06-01T17:08:29.147Z,35.29
2019-06-01T17:10:58.663Z,35.44
2019-06-01T17:13:27.335Z,36.25
2019-06-01T17:15:56.872Z,36.71
2019-06-01T17:18:25.587Z,36.88
2019-06-01T17:20:54.469Z,36.57
2019-06-01T17:23:27.579Z,36.78
2019-06-01T17:25:53.699Z,36.91
2019-06-01T17:28:22.256Z,36.94
2019-06-01T17:30:50.919Z,36.87
2019-06-01T17:33:19.597Z,37.13
2019-06-01T17:35:48.228Z,37.49
2019-06-01T17:38:16.851Z,37.36
2019-06-01T17:40:45.612Z,37.65
2019-06-01T17:43:14.510Z,37.63
2019-06-01T17:45:43.249Z,37.62
2019-06-01T17:48:24.692Z,38.18
2019-06-01T17:50:42.627Z,38.74
2019-06-01T17:53:11.351Z,38.86
2019-06-01T17:55:40.391Z,38.14
2019-06-01T17:58:10.071Z,38.49
2019-06-01T18:00:39.373Z,39.04
2019-06-01T18:03:08.206Z,38.85
2019-06-01T18:05:36.950Z,39.65
2019-06-01T18:08:06.248Z,39.87
2019-06-01T18:10:50.173Z,40.12
2019-06-01T18:13:06.606Z,40.51
2019-06-01T18:15:35.176Z,40.65
2019-06-01T18:18:04.658Z,41.34
2019-06-01T18:20:33.988Z,41.67
2019-06-01T18:23:04.433Z,42.03
2019-06-01T18:25:33.846Z,42.39
2019-06-01T18:28:02.826Z,42.84
2019-06-01T18:30:31.648Z,43.08
2019-06-01T18:33:00.446Z,43.26
2019-06-01T18:35:30.287Z,43.65
2019-06-01T18:37:59.060Z,43.90
2019-06-01T18:40:28.062Z,43.97
2019-06-01T18:43:00.367Z,44.31
2019-06-01T18:45:29.391Z,44.66
2019-06-01T18:47:58.203Z,44.78
2019-06-01T18:50:27.146Z,45.50
2019-06-01T18:52:55.800Z,47.18
2019-06-01T18:55:27.498Z,47.99
2019-06-01T18:57:58.597Z,48.54
2019-06-01T19:00:27.335Z,49.41
2019-06-01T19:02:56.005Z,49.71
2019-06-01T19:05:24.720Z,50.13
2019-06-01T19:07:53.374Z,50.86
2019-06-01T19:10:21.987Z,51.48
2019-06-01T19:12:50.505Z,52.24
2019-06-01T19:15:28.890Z,53.18
2019-06-01T19:17:50.079Z,52.81
2019-06-01T19:20:18.808Z,53.48
2019-06-01T19:22:47.585Z,53.62
2019-06-01T19:25:16.992Z,54.23
2019-06-01T19:27:45.805Z,54.76
2019-06-01T19:30:30.764Z,55.72
2019-06-01T19:32:59.392Z,55.64
2019-06-01T19:35:28.748Z,56.46
2019-06-01T19:38:00.039Z,56.31
2019-06-01T19:40:32.783Z,56.58
2019-06-01T19:43:01.544Z,56.77
2019-06-01T19:45:30.184Z,57.05
2019-06-01T19:47:58.815Z,57.86
2019-06-01T19:50:27.445Z,57.89
2019-06-01T19:52:56.097Z,57.90
2019-06-01T19:55:24.605Z,58.26
2019-06-01T19:57:53.142Z,58.92
2019-06-01T20:00:22.453Z,59.65
2019-06-01T20:02:51.133Z,59.22
2019-06-01T20:05:19.666Z,58.82
2019-06-01T20:07:48.334Z,58.95
2019-06-01T20:10:16.963Z,59.19
2019-06-01T20:12:45.485Z,59.64
2019-06-01T20:15:15.495Z,59.09
2019-06-01T20:17:44.112Z,59.51
2019-06-01T20:20:14.814Z,60.14
2019-06-01T20:22:43.380Z,61.72
2019-06-01T20:25:13.260Z,62.20
2019-06-01T20:27:42.103Z,62.63
2019-06-01T20:30:11.769Z,63.04
2019-06-01T20:32:40.511Z,63.34
2019-06-01T20:35:09.769Z,63.17
2019-06-01T20:37:38.316Z,62.52
2019-06-01T20:40:07.606Z,62.52
2019-06-01T20:42:36.347Z,62.09
2019-06-01T20:45:05.552Z,62.35
2019-06-01T20:47:34.207Z,62.39
2019-06-01T20:50:05.291Z,63.02
2019-06-01T20:52:33.862Z,63.22
2019-06-01T20:55:04.024Z,63.55
2019-06-01T20:57:32.590Z,63.79
2019-06-01T21:00:01.311Z,64.13
2019-06-01T21:02:29.847Z,64.66
2019-06-01T21:04:58.371Z,65.55
2019-06-01T21:07:26.925Z,65.78
2019-06-01T21:09:55.455Z,65.94
2019-06-01T21:12:42.623Z,65.51
2019-06-01T21:14:54.661Z,65.12
2019-06-01T21:17:24.381Z,65.04
2019-06-01T21:19:52.995Z,65.04
2019-06-01T21:22:22.702Z,65.49
2019-06-01T21:24:51.533Z,66.47
2019-06-01T21:27:20.749Z,66.47
2019-06-01T21:29:49.442Z,66.73
2019-06-01T21:32:19.231Z,67.45
2019-06-01T21:34:47.942Z,67.45
2019-06-01T21:37:17.412Z,67.37
2019-06-01T21:39:46.025Z,66.85
2019-06-01T21:42:15.525Z,67.11
2019-06-01T21:44:44.250Z,67.35
2019-06-01T21:47:12.811Z,67.50
2019-06-01T21:49:41.425Z,67.32
2019-06-01T21:52:10.172Z,67.37
2019-06-01T21:54:38.696Z,67.70
2019-06-01T21:57:07.310Z,67.92
2019-06-01T21:59:36.119Z,67.76
2019-06-01T22:02:05.451Z,67.80
2019-06-01T22:04:34.203Z,67.07
2019-06-01T22:07:02.946Z,66.86
2019-06-01T22:09:31.584Z,67.04
2019-06-01T22:12:00.200Z,67.44
2019-06-01T22:14:29.157Z,67.48
2019-06-01T22:16:57.774Z,67.09
2019-06-01T22:19:26.497Z,67.28
2019-06-01T22:21:55.069Z,66.99
2019-06-01T22:24:23.930Z,66.74
2019-06-01T22:26:52.474Z,66.28
2019-06-01T22:29:22.067Z,66.84
2019-06-01T22:31:50.962Z,66.93
2019-06-01T22:34:20.647Z,66.08
2019-06-01T22:36:49.240Z,65.32
2019-06-01T22:39:19.449Z,65.86
2019-06-01T22:41:48.212Z,66.20
2019-06-01T22:44:16.762Z,66.40
2019-06-01T22:46:45.283Z,66.57
2019-06-01T22:49:13.806Z,66.78
2019-06-01T22:51:42.556Z,66.29
2019-06-01T22:54:11.079Z,66.41
2019-06-01T22:56:39.589Z,66.85
2019-06-01T22:59:08.126Z,67.06
2019-06-01T23:01:37.245Z,67.17
2019-06-01T23:04:05.785Z,67.59
2019-06-01T23:06:34.312Z,68.00
2019-06-01T23:09:06.041Z,68.26
2019-06-01T23:11:34.680Z,68.91
2019-06-01T23:14:03.656Z,68.96
2019-06-01T23:16:32.207Z,69.09
2019-06-01T23:19:00.765Z,69.41
2019-06-01T23:21:29.954Z,69.56
2019-06-01T23:23:58.642Z,69.49
2019-06-01T23:26:28.285Z,70.24
2019-06-01T23:28:56.891Z,70.35
2019-06-01T23:31:26.247Z,70.92
2019-06-01T23:33:55.051Z,70.86
2019-06-01T23:36:24.461Z,70.68
2019-06-01T23:38:53.002Z,71.29
2019-06-01T23:41:22.449Z,70.87
2019-06-01T23:43:51.183Z,71.26
2019-06-01T23:46:19.804Z,71.23
2019-06-01T23:48:48.363Z,71.15
2019-06-01T23:51:17.016Z,71.44
2019-06-01T23:53:45.541Z,69.79
2019-06-01T23:56:14.319Z,70.52
2019-06-01T23:58:42.844Z,71.44
