createdAt,value
2018-05-18T00:00:47.311Z,11.40
2018-05-18T00:03:14.258Z,11.40
2018-05-18T00:05:41.150Z,11.30
2018-05-18T00:08:08.073Z,11.20
2018-05-18T00:10:34.190Z,11.20
2018-05-18T00:13:00.404Z,11.10
2018-05-18T00:15:27.296Z,11.00
2018-05-18T00:17:53.484Z,11.00
2018-05-18T00:20:22.618Z,11.00
2018-05-18T00:22:48.794Z,11.00
2018-05-18T00:25:15.698Z,11.00
2018-05-18T00:27:41.857Z,10.90
2018-05-18T00:30:08.822Z,11.00
2018-05-18T00:32:34.973Z,10.90
2018-05-18T00:35:01.153Z,10.90
2018-05-18T00:37:28.084Z,10.80
2018-05-18T00:39:54.313Z,10.80
2018-05-18T00:42:20.562Z,10.70
2018-05-18T00:44:47.504Z,10.60
2018-05-18T00:47:14.406Z,10.60
2018-05-18T00:49:40.549Z,10.60
2018-05-18T00:52:06.734Z,10.60
2018-05-18T00:54:32.976Z,10.50
2018-05-18T00:56:59.237Z,10.40
2018-05-18T00:59:25.425Z,10.40
2018-05-18T01:01:51.586Z,10.40
2018-05-18T01:04:17.810Z,10.40
2018-05-18T01:06:43.979Z,10.40
2018-05-18T01:09:10.221Z,10.30
2018-05-18T01:11:36.409Z,10.20
2018-05-18T01:14:02.623Z,10.20
2018-05-18T01:16:28.798Z,10.10
2018-05-18T01:18:55.040Z,10.20
2018-05-18T01:21:21.221Z,10.20
2018-05-18T01:23:47.383Z,10.30
2018-05-18T01:26:13.549Z,10.30
2018-05-18T01:28:39.762Z,10.20
2018-05-18T01:31:05.896Z,10.20
2018-05-18T01:33:32.090Z,10.20
2018-05-18T01:35:58.297Z,10.20
2018-05-18T01:38:25.269Z,10.10
2018-05-18T01:40:51.406Z,10.00
2018-05-18T01:43:17.571Z,10.10
2018-05-18T01:45:43.810Z,10.00
2018-05-18T01:48:10.001Z,9.90
2018-05-18T01:50:36.162Z,10.00
2018-05-18T01:53:02.319Z,10.00
2018-05-18T01:55:29.204Z,10.00
2018-05-18T01:57:55.388Z,9.90
2018-05-18T02:00:21.614Z,9.90
2018-05-18T02:02:48.498Z,9.80
2018-05-18T02:05:14.675Z,9.80
2018-05-18T02:07:41.596Z,9.70
2018-05-18T02:10:07.784Z,9.70
2018-05-18T02:12:33.911Z,9.70
2018-05-18T02:15:00.082Z,9.70
2018-05-18T02:17:26.302Z,9.60
2018-05-18T02:19:52.525Z,9.60
2018-05-18T02:22:18.728Z,9.60
2018-05-18T02:24:44.929Z,9.60
2018-05-18T02:27:11.144Z,9.60
2018-05-18T02:29:38.102Z,9.60
2018-05-18T02:32:04.303Z,9.50
2018-05-18T02:34:31.259Z,9.50
2018-05-18T02:36:58.125Z,9.60
2018-05-18T02:39:24.316Z,9.50
2018-05-18T02:41:50.494Z,9.50
2018-05-18T02:44:16.714Z,9.50
2018-05-18T02:46:42.911Z,9.50
2018-05-18T02:49:09.867Z,9.40
2018-05-18T02:51:36.779Z,9.40
2018-05-18T02:54:03.011Z,9.40
2018-05-18T02:56:29.180Z,9.40
2018-05-18T02:58:55.422Z,9.40
2018-05-18T03:01:21.599Z,9.50
2018-05-18T03:03:47.806Z,9.50
2018-05-18T03:06:13.992Z,9.50
2018-05-18T03:08:40.141Z,9.50
2018-05-18T03:11:06.377Z,9.60
2018-05-18T03:13:32.591Z,9.60
2018-05-18T03:15:58.813Z,9.70
2018-05-18T03:18:25.014Z,9.60
2018-05-18T03:20:51.930Z,9.60
2018-05-18T03:23:18.083Z,9.60
2018-05-18T03:25:45.065Z,9.60
2018-05-18T03:28:11.273Z,9.60
2018-05-18T03:30:37.357Z,9.40
2018-05-18T03:33:03.564Z,9.50
2018-05-18T03:35:29.745Z,9.60
2018-05-18T03:37:55.961Z,9.60
2018-05-18T03:40:22.870Z,9.40
2018-05-18T03:42:49.008Z,9.30
2018-05-18T03:45:15.213Z,9.30
2018-05-18T03:47:41.379Z,9.40
2018-05-18T03:50:08.270Z,9.60
2018-05-18T03:52:35.017Z,9.60
2018-05-18T03:55:01.318Z,9.60
2018-05-18T03:57:27.555Z,9.50
2018-05-18T03:59:54.500Z,9.50
2018-05-18T04:02:33.050Z,9.50
2018-05-18T04:05:11.654Z,9.60
2018-05-18T04:07:46.827Z,9.60
2018-05-18T04:10:13.667Z,9.80
2018-05-18T04:12:39.823Z,9.80
2018-05-18T04:15:06.756Z,9.80
2018-05-18T04:17:32.961Z,9.80
2018-05-18T04:19:59.119Z,9.70
2018-05-18T04:22:26.041Z,9.70
2018-05-18T04:24:52.222Z,9.70
2018-05-18T04:27:18.375Z,9.80
2018-05-18T04:29:44.600Z,9.80
2018-05-18T04:32:10.814Z,9.90
2018-05-18T04:34:38.593Z,10.00
2018-05-18T04:37:04.761Z,9.90
2018-05-18T04:39:33.532Z,9.90
2018-05-18T04:42:01.140Z,9.90
2018-05-18T04:44:27.328Z,9.90
2018-05-18T04:46:53.526Z,9.90
2018-05-18T04:49:19.719Z,9.90
2018-05-18T04:51:45.875Z,9.80
2018-05-18T04:54:12.014Z,9.70
2018-05-18T04:56:38.254Z,9.80
2018-05-18T04:59:04.490Z,10.00
2018-05-18T05:01:30.668Z,10.10
2018-05-18T05:03:56.798Z,10.10
2018-05-18T05:06:23.352Z,10.20
2018-05-18T05:08:49.551Z,10.30
2018-05-18T05:11:15.751Z,10.40
2018-05-18T05:13:42.710Z,10.40
2018-05-18T05:16:09.683Z,10.60
2018-05-18T05:18:35.884Z,10.60
2018-05-18T05:21:02.833Z,10.80
2018-05-18T05:23:29.001Z,10.80
2018-05-18T05:25:55.221Z,11.00
2018-05-18T05:28:22.183Z,11.20
2018-05-18T05:30:48.413Z,11.20
2018-05-18T05:33:14.591Z,11.40
2018-05-18T05:35:47.816Z,11.60
2018-05-18T05:38:14.020Z,11.70
2018-05-18T05:40:40.236Z,11.80
2018-05-18T05:43:06.428Z,11.90
2018-05-18T05:45:32.692Z,11.90
2018-05-18T05:47:58.938Z,11.90
2018-05-18T05:50:25.164Z,12.20
2018-05-18T05:52:51.410Z,12.40
2018-05-18T05:55:17.554Z,12.60
2018-05-18T05:57:43.782Z,12.50
2018-05-18T06:00:09.972Z,12.60
2018-05-18T06:02:36.170Z,12.70
2018-05-18T06:05:03.088Z,12.80
2018-05-18T06:07:29.278Z,12.70
2018-05-18T06:09:55.463Z,12.80
2018-05-18T06:12:22.461Z,13.00
2018-05-18T06:14:48.735Z,13.00
2018-05-18T06:17:15.632Z,13.10
2018-05-18T06:19:41.868Z,13.10
2018-05-18T06:22:08.014Z,13.10
2018-05-18T06:24:34.202Z,13.20
2018-05-18T06:27:00.354Z,13.50
2018-05-18T06:29:26.565Z,13.50
2018-05-18T06:31:52.727Z,13.40
2018-05-18T06:34:18.946Z,13.60
2018-05-18T06:36:45.115Z,13.60
2018-05-18T06:39:12.030Z,13.70
2018-05-18T06:41:38.201Z,13.70
2018-05-18T06:44:04.461Z,13.70
2018-05-18T06:46:30.694Z,13.90
2018-05-18T06:48:56.872Z,13.90
2018-05-18T06:51:23.840Z,14.00
2018-05-18T06:53:50.038Z,14.00
2018-05-18T06:56:16.958Z,14.10
2018-05-18T06:58:43.154Z,14.10
2018-05-18T07:01:09.292Z,14.30
2018-05-18T07:03:35.442Z,14.20
2018-05-18T07:06:01.626Z,14.20
2018-05-18T07:08:27.795Z,14.10
2018-05-18T07:10:53.982Z,14.10
2018-05-18T07:13:20.157Z,14.30
2018-05-18T07:15:46.438Z,14.40
2018-05-18T07:18:12.674Z,14.40
2018-05-18T07:20:39.249Z,14.60
2018-05-18T07:23:05.538Z,14.50
2018-05-18T07:25:32.459Z,15.10
2018-05-18T07:27:58.693Z,15.10
2018-05-18T07:30:24.909Z,15.10
2018-05-18T07:32:51.086Z,15.10
2018-05-18T07:35:17.233Z,14.90
2018-05-18T07:37:43.415Z,15.00
2018-05-18T07:40:09.591Z,15.30
2018-05-18T07:42:35.800Z,15.40
2018-05-18T07:45:02.176Z,15.50
2018-05-18T07:47:28.377Z,15.30
2018-05-18T07:49:54.593Z,15.30
2018-05-18T07:52:20.753Z,15.50
2018-05-18T07:54:47.693Z,15.00
2018-05-18T07:57:14.553Z,14.90
2018-05-18T07:59:40.715Z,14.90
2018-05-18T08:02:06.906Z,15.00
2018-05-18T08:04:33.789Z,14.80
2018-05-18T08:06:59.995Z,14.80
2018-05-18T08:09:26.216Z,15.00
2018-05-18T08:11:52.403Z,14.90
2018-05-18T08:14:18.624Z,14.90
2018-05-18T08:16:44.783Z,14.80
2018-05-18T08:19:11.702Z,15.20
2018-05-18T08:21:37.934Z,15.20
2018-05-18T08:24:04.840Z,15.50
2018-05-18T08:26:31.076Z,15.50
2018-05-18T08:29:09.622Z,15.90
2018-05-18T08:31:35.891Z,15.90
2018-05-18T08:34:02.113Z,15.70
2018-05-18T08:36:28.338Z,16.10
2018-05-18T08:38:54.532Z,16.00
2018-05-18T08:41:20.728Z,15.80
2018-05-18T08:43:46.967Z,15.50
2018-05-18T08:46:13.143Z,15.80
2018-05-18T08:48:40.028Z,15.70
2018-05-18T08:51:06.273Z,15.70
2018-05-18T08:53:32.465Z,15.70
2018-05-18T08:55:58.636Z,15.90
2018-05-18T08:58:24.823Z,16.30
2018-05-18T09:00:51.015Z,16.50
2018-05-18T09:03:18.003Z,16.90
2018-05-18T09:05:44.200Z,16.90
2018-05-18T09:08:10.445Z,17.20
2018-05-18T09:10:36.608Z,17.30
2018-05-18T09:13:02.790Z,17.50
2018-05-18T09:15:29.008Z,17.60
2018-05-18T09:17:55.234Z,17.30
2018-05-18T09:20:22.221Z,17.20
2018-05-18T09:22:48.385Z,17.10
2018-05-18T09:25:14.621Z,17.10
2018-05-18T09:27:41.625Z,16.80
2018-05-18T09:30:07.864Z,16.80
2018-05-18T09:32:34.103Z,16.80
2018-05-18T09:35:00.300Z,17.00
2018-05-18T09:37:26.512Z,16.90
2018-05-18T09:39:52.768Z,17.20
2018-05-18T09:42:18.969Z,17.50
2018-05-18T09:44:45.133Z,17.50
2018-05-18T09:47:11.351Z,17.80
2018-05-18T09:49:37.561Z,17.80
2018-05-18T09:52:03.759Z,17.50
2018-05-18T09:54:30.108Z,17.20
2018-05-18T09:56:56.911Z,17.30
2018-05-18T09:59:23.102Z,17.30
2018-05-18T10:01:49.309Z,17.50
2018-05-18T10:04:15.507Z,17.50
2018-05-18T10:06:42.824Z,18.00
2018-05-18T10:09:09.006Z,18.00
2018-05-18T10:11:35.966Z,18.60
2018-05-18T10:14:02.175Z,18.60
2018-05-18T10:16:29.149Z,18.90
2018-05-18T10:18:55.350Z,18.90
2018-05-18T10:21:22.293Z,18.50
2018-05-18T10:23:48.579Z,18.50
2018-05-18T10:26:14.726Z,18.10
2018-05-18T10:28:40.999Z,18.00
2018-05-18T10:31:07.156Z,18.00
2018-05-18T10:33:33.315Z,18.10
2018-05-18T10:36:00.242Z,18.20
2018-05-18T10:38:26.433Z,18.20
2018-05-18T10:40:52.649Z,18.10
2018-05-18T10:43:18.793Z,18.30
2018-05-18T10:45:44.974Z,18.50
2018-05-18T10:48:11.888Z,18.90
2018-05-18T10:50:38.057Z,18.90
2018-05-18T10:53:05.115Z,19.40
2018-05-18T10:55:31.178Z,19.40
2018-05-18T10:57:57.337Z,19.70
2018-05-18T11:00:23.531Z,19.80
2018-05-18T11:02:49.757Z,20.20
2018-05-18T11:05:16.019Z,20.10
2018-05-18T11:07:42.136Z,19.90
2018-05-18T11:10:08.318Z,19.40
2018-05-18T11:12:34.499Z,19.20
2018-05-18T11:15:00.690Z,19.00
2018-05-18T11:17:26.877Z,19.30
2018-05-18T11:19:53.033Z,19.70
2018-05-18T11:22:19.250Z,20.00
2018-05-18T11:24:45.473Z,19.80
2018-05-18T11:27:11.719Z,19.50
2018-05-18T11:29:37.841Z,18.70
2018-05-18T11:32:04.075Z,18.60
2018-05-18T11:34:30.255Z,19.30
2018-05-18T11:36:57.199Z,19.90
2018-05-18T11:39:23.390Z,19.90
2018-05-18T11:41:49.555Z,20.20
2018-05-18T11:44:15.733Z,19.10
2018-05-18T11:46:41.910Z,19.20
2018-05-18T11:49:08.875Z,20.00
2018-05-18T11:51:35.056Z,20.00
2018-05-18T11:54:01.253Z,20.20
2018-05-18T11:56:27.418Z,20.10
2018-05-18T11:58:53.657Z,20.30
2018-05-18T12:01:20.577Z,20.80
2018-05-18T12:03:46.737Z,20.80
2018-05-18T12:06:12.928Z,21.20
2018-05-18T12:08:39.256Z,21.50
2018-05-18T12:11:06.142Z,21.30
2018-05-18T12:13:33.113Z,21.20
2018-05-18T12:15:59.299Z,21.20
2018-05-18T12:18:25.557Z,21.50
2018-05-18T12:20:51.781Z,21.50
2018-05-18T12:23:18.720Z,21.50
2018-05-18T12:25:45.612Z,21.20
2018-05-18T12:28:11.793Z,21.20
2018-05-18T12:30:38.694Z,20.60
2018-05-18T12:33:04.883Z,20.60
2018-05-18T12:35:31.090Z,20.60
2018-05-18T12:37:58.073Z,21.00
2018-05-18T12:40:24.325Z,21.00
2018-05-18T12:42:51.270Z,21.30
2018-05-18T12:45:17.514Z,21.20
2018-05-18T12:47:43.721Z,21.30
2018-05-18T12:50:09.939Z,21.70
2018-05-18T12:52:36.151Z,21.60
2018-05-18T12:55:02.377Z,21.10
2018-05-18T12:57:28.574Z,21.20
2018-05-18T12:59:55.489Z,21.50
2018-05-18T13:02:21.670Z,21.50
2018-05-18T13:04:47.906Z,21.70
2018-05-18T13:07:14.155Z,21.50
2018-05-18T13:09:40.336Z,21.90
2018-05-18T13:12:07.235Z,22.30
2018-05-18T13:14:33.423Z,22.30
2018-05-18T13:17:00.436Z,22.20
2018-05-18T13:19:26.657Z,22.20
2018-05-18T13:21:52.802Z,21.40
2018-05-18T13:24:19.732Z,21.40
2018-05-18T13:26:46.003Z,21.40
2018-05-18T13:29:12.190Z,21.40
2018-05-18T13:31:38.337Z,20.90
2018-05-18T13:34:05.279Z,21.00
2018-05-18T13:36:32.235Z,21.10
2018-05-18T13:38:59.223Z,21.00
2018-05-18T13:41:25.465Z,21.00
2018-05-18T13:43:51.640Z,21.10
2018-05-18T13:46:18.609Z,21.60
2018-05-18T13:48:44.842Z,21.60
2018-05-18T13:51:11.045Z,21.00
2018-05-18T13:53:37.265Z,21.10
2018-05-18T13:56:04.250Z,20.70
2018-05-18T13:58:30.486Z,20.70
2018-05-18T14:00:56.734Z,21.30
2018-05-18T14:03:22.944Z,21.80
2018-05-18T14:05:49.138Z,22.50
2018-05-18T14:08:15.294Z,22.70
2018-05-18T14:10:41.510Z,22.30
2018-05-18T14:13:07.766Z,21.80
2018-05-18T14:15:33.967Z,22.00
2018-05-18T14:18:00.239Z,22.10
2018-05-18T14:20:26.421Z,22.50
2018-05-18T14:22:52.677Z,22.90
2018-05-18T14:25:18.839Z,23.30
2018-05-18T14:27:45.840Z,23.20
2018-05-18T14:30:12.011Z,23.20
2018-05-18T14:32:38.931Z,22.70
2018-05-18T14:35:05.147Z,22.60
2018-05-18T14:37:31.347Z,22.40
2018-05-18T14:39:57.521Z,22.50
2018-05-18T14:42:23.686Z,22.90
2018-05-18T14:44:49.928Z,22.80
2018-05-18T14:47:16.184Z,22.40
2018-05-18T14:49:42.429Z,22.30
2018-05-18T14:52:08.643Z,22.40
2018-05-18T14:54:35.592Z,22.10
2018-05-18T14:57:01.824Z,22.10
2018-05-18T14:59:27.993Z,21.90
2018-05-18T15:01:54.155Z,21.70
2018-05-18T15:04:20.407Z,21.10
2018-05-18T15:06:46.592Z,21.40
2018-05-18T15:09:12.790Z,21.60
2018-05-18T15:11:39.745Z,21.30
2018-05-18T15:14:06.685Z,21.40
2018-05-18T15:16:33.602Z,21.10
2018-05-18T15:18:59.818Z,21.10
2018-05-18T15:21:26.073Z,20.80
2018-05-18T15:23:52.229Z,20.60
2018-05-18T15:26:19.176Z,20.70
2018-05-18T15:28:45.411Z,20.70
2018-05-18T15:31:11.654Z,20.70
2018-05-18T15:33:37.874Z,20.90
2018-05-18T15:36:04.052Z,20.90
2018-05-18T15:38:30.210Z,21.10
2018-05-18T15:40:57.198Z,20.50
2018-05-18T15:43:23.418Z,20.50
2018-05-18T15:45:49.631Z,20.50
2018-05-18T15:48:15.802Z,20.40
2018-05-18T15:50:42.056Z,20.50
2018-05-18T15:53:08.982Z,20.40
2018-05-18T15:55:35.138Z,20.40
2018-05-18T15:58:02.103Z,20.40
2018-05-18T16:00:28.320Z,20.40
2018-05-18T16:02:54.498Z,20.30
2018-05-18T16:05:20.715Z,19.90
2018-05-18T16:07:46.867Z,20.10
2018-05-18T16:10:13.072Z,20.10
2018-05-18T16:12:39.345Z,20.10
2018-05-18T16:15:13.073Z,19.90
2018-05-18T16:17:39.302Z,19.90
2018-05-18T16:20:05.513Z,19.90
2018-05-18T16:22:31.696Z,19.90
2018-05-18T16:24:57.976Z,19.80
2018-05-18T16:27:24.201Z,19.80
2018-05-18T16:29:50.401Z,19.80
2018-05-18T16:32:16.582Z,19.70
2018-05-18T16:34:42.823Z,19.60
2018-05-18T16:37:09.039Z,19.40
2018-05-18T16:39:35.238Z,19.10
2018-05-18T16:42:02.205Z,19.00
2018-05-18T16:44:28.436Z,19.00
2018-05-18T16:46:54.634Z,19.00
2018-05-18T16:49:20.832Z,19.00
2018-05-18T16:51:47.017Z,18.90
2018-05-18T16:54:13.221Z,18.80
2018-05-18T16:56:40.119Z,18.70
2018-05-18T16:59:06.361Z,18.70
2018-05-18T17:01:32.576Z,18.70
2018-05-18T17:03:58.829Z,18.70
2018-05-18T17:06:25.899Z,18.80
2018-05-18T17:08:52.060Z,18.80
2018-05-18T17:11:18.243Z,18.80
2018-05-18T17:13:45.174Z,18.60
2018-05-18T17:16:11.378Z,18.50
2018-05-18T17:18:37.591Z,18.50
2018-05-18T17:21:03.805Z,18.40
2018-05-18T17:23:29.983Z,18.40
2018-05-18T17:25:56.248Z,18.40
2018-05-18T17:28:22.413Z,18.30
2018-05-18T17:30:48.639Z,18.20
2018-05-18T17:33:14.890Z,18.10
2018-05-18T17:35:41.107Z,18.10
2018-05-18T17:38:07.280Z,18.10
2018-05-18T17:40:33.470Z,18.00
2018-05-18T17:42:59.709Z,17.80
2018-05-18T17:45:25.989Z,17.70
2018-05-18T17:47:52.180Z,17.60
2018-05-18T17:50:19.143Z,17.50
2018-05-18T17:52:45.344Z,17.40
2018-05-18T17:55:11.547Z,17.40
2018-05-18T17:57:37.761Z,17.30
2018-05-18T18:00:03.980Z,17.20
2018-05-18T18:02:30.194Z,17.20
2018-05-18T18:04:56.403Z,17.30
2018-05-18T18:07:22.631Z,17.30
2018-05-18T18:09:48.783Z,17.30
2018-05-18T18:12:15.014Z,17.30
2018-05-18T18:14:41.239Z,17.10
2018-05-18T18:17:07.487Z,17.00
2018-05-18T18:19:33.707Z,16.90
2018-05-18T18:21:59.952Z,16.90
2018-05-18T18:24:26.154Z,16.80
2018-05-18T18:26:52.420Z,16.80
2018-05-18T18:29:18.615Z,16.80
2018-05-18T18:31:44.832Z,16.70
2018-05-18T18:34:10.978Z,16.50
2018-05-18T18:36:37.201Z,16.40
2018-05-18T18:39:03.427Z,16.40
2018-05-18T18:41:29.587Z,16.40
2018-05-18T18:43:55.775Z,16.40
2018-05-18T18:46:21.925Z,16.40
2018-05-18T18:48:48.153Z,16.30
2018-05-18T18:51:14.371Z,16.10
2018-05-18T18:53:40.563Z,16.10
2018-05-18T18:56:06.831Z,16.00
2018-05-18T18:58:33.060Z,15.80
2018-05-18T19:00:59.328Z,15.60
2018-05-18T19:03:26.444Z,15.50
2018-05-18T19:05:52.737Z,15.50
2018-05-18T19:08:18.991Z,15.50
2018-05-18T19:10:45.145Z,15.40
2018-05-18T19:13:11.320Z,15.30
2018-05-18T19:15:37.579Z,15.30
2018-05-18T19:18:03.876Z,15.20
2018-05-18T19:20:30.134Z,15.10
2018-05-18T19:22:58.907Z,15.00
2018-05-18T19:25:25.082Z,15.00
2018-05-18T19:27:51.249Z,14.90
2018-05-18T19:30:17.524Z,14.80
2018-05-18T19:32:43.716Z,14.80
2018-05-18T19:35:09.926Z,14.80
2018-05-18T19:37:37.109Z,14.60
2018-05-18T19:40:03.268Z,14.60
2018-05-18T19:42:29.580Z,14.60
2018-05-18T19:44:55.788Z,14.50
2018-05-18T19:47:22.053Z,14.40
2018-05-18T19:49:48.195Z,14.40
2018-05-18T19:52:15.142Z,14.20
2018-05-18T19:54:41.361Z,14.20
2018-05-18T19:57:07.616Z,14.30
2018-05-18T19:59:33.860Z,14.20
2018-05-18T20:01:59.998Z,14.20
2018-05-18T20:04:26.225Z,14.30
2018-05-18T20:06:52.477Z,14.30
2018-05-18T20:09:18.700Z,14.20
2018-05-18T20:11:44.891Z,14.10
2018-05-18T20:14:11.139Z,14.10
2018-05-18T20:16:37.314Z,14.20
2018-05-18T20:19:03.528Z,13.90
2018-05-18T20:21:29.672Z,14.00
2018-05-18T20:23:55.922Z,13.90
2018-05-18T20:26:22.839Z,13.80
2018-05-18T20:28:49.047Z,13.80
2018-05-18T20:31:15.225Z,13.80
2018-05-18T20:33:41.428Z,13.70
2018-05-18T20:36:07.630Z,13.60
2018-05-18T20:38:33.814Z,13.70
2018-05-18T20:41:00.111Z,13.70
2018-05-18T20:43:27.854Z,13.50
2018-05-18T20:45:56.566Z,13.50
2018-05-18T20:48:22.882Z,13.50
2018-05-18T20:50:49.137Z,13.30
2018-05-18T20:53:16.119Z,13.10
2018-05-18T20:55:42.397Z,13.10
2018-05-18T20:58:08.600Z,13.10
2018-05-18T21:00:34.800Z,13.10
2018-05-18T21:03:00.983Z,13.10
2018-05-18T21:05:29.609Z,13.10
2018-05-18T21:07:56.113Z,13.10
2018-05-18T21:10:23.053Z,12.90
2018-05-18T21:12:49.958Z,12.70
2018-05-18T21:15:16.143Z,12.70
2018-05-18T21:17:43.066Z,12.70
2018-05-18T21:20:09.306Z,12.70
2018-05-18T21:22:36.261Z,12.60
2018-05-18T21:25:02.481Z,12.60
2018-05-18T21:27:29.375Z,12.50
2018-05-18T21:29:55.573Z,12.40
2018-05-18T21:32:21.783Z,12.40
2018-05-18T21:34:48.739Z,12.10
2018-05-18T21:37:14.937Z,12.10
2018-05-18T21:39:41.941Z,12.00
2018-05-18T21:42:08.088Z,11.90
2018-05-18T21:44:34.290Z,11.90
2018-05-18T21:47:00.483Z,11.90
2018-05-18T21:49:27.421Z,11.90
2018-05-18T21:51:54.345Z,11.80
2018-05-18T21:54:20.500Z,11.80
2018-05-18T21:56:47.384Z,11.70
2018-05-18T21:59:13.511Z,11.60
2018-05-18T22:01:39.714Z,11.60
2018-05-18T22:04:05.899Z,11.60
2018-05-18T22:06:32.144Z,11.60
2018-05-18T22:08:58.316Z,11.60
2018-05-18T22:11:24.545Z,11.60
2018-05-18T22:13:50.707Z,11.70
2018-05-18T22:16:16.921Z,11.60
2018-05-18T22:18:43.138Z,11.50
2018-05-18T22:21:09.409Z,11.40
2018-05-18T22:23:36.314Z,11.40
2018-05-18T22:26:02.524Z,11.30
2018-05-18T22:28:28.675Z,11.40
2018-05-18T22:30:54.877Z,11.20
2018-05-18T22:33:21.122Z,11.10
2018-05-18T22:35:47.299Z,11.00
2018-05-18T22:38:14.233Z,10.70
2018-05-18T22:40:41.122Z,10.70
2018-05-18T22:43:07.329Z,10.70
2018-05-18T22:45:33.517Z,10.70
2018-05-18T22:47:59.634Z,10.60
2018-05-18T22:50:25.825Z,10.60
2018-05-18T22:52:52.030Z,10.60
2018-05-18T22:55:18.962Z,10.60
2018-05-18T22:57:45.944Z,10.60
2018-05-18T23:00:15.094Z,10.50
2018-05-18T23:02:41.279Z,10.50
2018-05-18T23:05:07.460Z,10.40
2018-05-18T23:07:33.655Z,10.30
2018-05-18T23:09:59.851Z,10.30
2018-05-18T23:12:26.037Z,10.30
2018-05-18T23:14:52.263Z,10.30
2018-05-18T23:17:18.470Z,10.30
2018-05-18T23:19:44.689Z,10.50
2018-05-18T23:22:10.868Z,10.60
2018-05-18T23:24:37.843Z,10.50
2018-05-18T23:27:04.053Z,10.40
2018-05-18T23:29:30.267Z,10.30
2018-05-18T23:31:57.349Z,10.20
2018-05-18T23:34:23.441Z,10.20
2018-05-18T23:36:50.435Z,10.00
2018-05-18T23:39:16.631Z,10.00
2018-05-18T23:41:42.828Z,10.00
2018-05-18T23:44:10.538Z,10.00
2018-05-18T23:46:36.655Z,10.00
2018-05-18T23:49:02.818Z,10.00
2018-05-18T23:51:28.974Z,9.90
2018-05-18T23:53:55.975Z,9.50
2018-05-18T23:56:22.160Z,9.50
2018-05-18T23:58:49.078Z,9.60
