createdAt,value
2017-10-26T00:01:25.479Z,10.70
2017-10-26T00:03:54.523Z,10.70
2017-10-26T00:06:23.068Z,10.70
2017-10-26T00:08:52.198Z,10.60
2017-10-26T00:11:20.591Z,10.60
2017-10-26T00:13:48.964Z,10.60
2017-10-26T00:16:17.542Z,10.70
2017-10-26T00:18:45.916Z,10.70
2017-10-26T00:21:14.283Z,10.70
2017-10-26T00:23:42.679Z,10.80
2017-10-26T00:26:11.061Z,10.90
2017-10-26T00:28:39.661Z,11.00
2017-10-26T00:31:08.040Z,11.10
2017-10-26T00:33:36.428Z,11.10
2017-10-26T00:36:04.838Z,11.20
2017-10-26T00:38:33.988Z,11.30
2017-10-26T00:41:02.660Z,11.30
2017-10-26T00:43:31.059Z,11.30
2017-10-26T00:45:59.442Z,11.30
2017-10-26T00:48:27.856Z,11.30
2017-10-26T00:50:56.992Z,11.40
2017-10-26T00:53:25.411Z,11.40
2017-10-26T00:55:53.791Z,11.40
2017-10-26T00:58:22.168Z,11.60
2017-10-26T01:00:50.574Z,11.60
2017-10-26T01:03:18.947Z,11.70
2017-10-26T01:05:48.286Z,11.80
2017-10-26T01:08:16.662Z,11.80
2017-10-26T01:10:45.039Z,11.90
2017-10-26T01:13:13.440Z,12.00
2017-10-26T01:15:41.828Z,12.00
2017-10-26T01:18:10.428Z,11.90
2017-10-26T01:20:38.810Z,11.90
2017-10-26T01:23:07.943Z,11.80
2017-10-26T01:25:36.335Z,11.80
2017-10-26T01:28:04.707Z,11.80
2017-10-26T01:30:33.146Z,11.80
2017-10-26T01:33:02.294Z,11.70
2017-10-26T01:35:30.662Z,11.70
2017-10-26T01:37:59.063Z,11.50
2017-10-26T01:40:27.440Z,11.40
2017-10-26T01:42:55.967Z,11.50
2017-10-26T01:45:25.127Z,11.40
2017-10-26T01:47:53.504Z,11.40
2017-10-26T01:50:21.905Z,11.50
2017-10-26T01:52:50.290Z,11.50
2017-10-26T01:55:19.739Z,11.50
2017-10-26T01:57:48.124Z,11.50
2017-10-26T02:00:16.506Z,11.60
2017-10-26T02:02:44.914Z,11.60
2017-10-26T02:05:13.291Z,11.60
2017-10-26T02:07:41.724Z,11.80
2017-10-26T02:10:10.161Z,12.00
2017-10-26T02:12:38.549Z,12.00
2017-10-26T02:15:07.733Z,12.00
2017-10-26T02:17:36.128Z,12.00
2017-10-26T02:20:05.312Z,12.00
2017-10-26T02:22:33.692Z,12.00
2017-10-26T02:25:02.843Z,11.80
2017-10-26T02:27:31.251Z,11.80
2017-10-26T02:30:17.425Z,11.80
2017-10-26T02:32:45.831Z,12.00
2017-10-26T02:35:14.209Z,12.00
2017-10-26T02:37:42.803Z,11.90
2017-10-26T02:40:11.960Z,11.90
2017-10-26T02:42:40.348Z,11.90
2017-10-26T02:45:08.759Z,12.00
2017-10-26T02:47:37.928Z,11.90
2017-10-26T02:50:06.700Z,11.90
2017-10-26T02:52:35.079Z,12.00
2017-10-26T02:55:03.480Z,12.00
2017-10-26T02:57:31.883Z,12.10
2017-10-26T03:00:01.036Z,12.10
2017-10-26T03:02:29.727Z,12.10
2017-10-26T03:04:58.138Z,12.20
2017-10-26T03:07:26.603Z,12.20
2017-10-26T03:09:56.522Z,12.30
2017-10-26T03:12:24.899Z,12.30
2017-10-26T03:14:53.376Z,12.40
2017-10-26T03:17:21.752Z,12.50
2017-10-26T03:19:50.131Z,12.40
2017-10-26T03:22:18.533Z,12.50
2017-10-26T03:24:47.682Z,12.40
2017-10-26T03:27:16.266Z,12.40
2017-10-26T03:29:44.648Z,12.40
2017-10-26T03:32:13.023Z,12.40
2017-10-26T03:34:41.424Z,12.50
2017-10-26T03:37:09.811Z,12.60
2017-10-26T03:39:38.239Z,12.60
2017-10-26T03:42:06.615Z,12.50
2017-10-26T03:44:35.070Z,12.30
2017-10-26T03:47:04.243Z,12.30
2017-10-26T03:49:32.628Z,12.30
2017-10-26T03:52:01.375Z,12.30
2017-10-26T03:54:29.758Z,12.20
2017-10-26T03:56:58.142Z,12.10
2017-10-26T03:59:27.307Z,12.00
2017-10-26T04:01:55.683Z,12.00
2017-10-26T04:04:24.199Z,12.00
2017-10-26T04:06:52.573Z,12.10
2017-10-26T04:09:20.948Z,12.20
2017-10-26T04:11:49.359Z,12.30
2017-10-26T04:14:17.735Z,12.30
2017-10-26T04:16:46.252Z,12.40
2017-10-26T04:19:14.640Z,12.30
2017-10-26T04:21:43.035Z,12.30
2017-10-26T04:24:11.460Z,12.40
2017-10-26T04:26:39.858Z,12.40
2017-10-26T04:29:09.203Z,12.40
2017-10-26T04:31:37.590Z,12.40
2017-10-26T04:34:06.063Z,12.40
2017-10-26T04:36:34.476Z,12.40
2017-10-26T04:39:02.851Z,12.60
2017-10-26T04:41:31.424Z,12.60
2017-10-26T04:43:59.808Z,12.60
2017-10-26T04:46:28.194Z,12.60
2017-10-26T04:48:56.600Z,12.50
2017-10-26T04:51:25.744Z,12.40
2017-10-26T04:53:54.515Z,12.30
2017-10-26T04:56:22.906Z,12.40
2017-10-26T04:58:51.276Z,12.50
2017-10-26T05:01:20.350Z,12.40
2017-10-26T05:03:49.077Z,12.30
2017-10-26T05:06:18.338Z,12.30
2017-10-26T05:08:47.057Z,12.30
2017-10-26T05:11:15.769Z,12.30
2017-10-26T05:13:44.583Z,12.40
2017-10-26T05:16:13.383Z,12.40
2017-10-26T05:18:43.484Z,12.30
2017-10-26T05:21:13.015Z,12.50
2017-10-26T05:23:41.390Z,12.50
2017-10-26T05:26:09.795Z,12.60
2017-10-26T05:28:38.172Z,12.50
2017-10-26T05:31:06.852Z,12.40
2017-10-26T05:33:35.245Z,12.30
2017-10-26T05:36:04.401Z,12.00
2017-10-26T05:38:32.834Z,12.00
2017-10-26T05:41:01.225Z,11.90
2017-10-26T05:43:29.875Z,11.90
2017-10-26T05:45:58.258Z,11.80
2017-10-26T05:48:27.431Z,11.80
2017-10-26T05:50:55.828Z,11.70
2017-10-26T05:53:24.230Z,11.70
2017-10-26T05:55:53.095Z,11.70
2017-10-26T05:58:21.472Z,11.70
2017-10-26T06:00:49.869Z,11.60
2017-10-26T06:03:18.278Z,11.70
2017-10-26T06:05:47.426Z,11.50
2017-10-26T06:08:16.012Z,11.50
2017-10-26T06:10:44.398Z,11.50
2017-10-26T06:13:12.796Z,11.50
2017-10-26T06:15:41.195Z,11.60
2017-10-26T06:18:10.336Z,11.80
2017-10-26T06:20:39.030Z,11.80
2017-10-26T06:23:07.507Z,12.00
2017-10-26T06:25:35.891Z,12.20
2017-10-26T06:28:04.342Z,12.20
2017-10-26T06:30:32.723Z,12.20
2017-10-26T06:33:01.431Z,12.10
2017-10-26T06:35:29.822Z,12.00
2017-10-26T06:37:58.212Z,12.20
2017-10-26T06:40:26.771Z,12.40
2017-10-26T06:42:55.167Z,12.70
2017-10-26T06:45:23.758Z,12.90
2017-10-26T06:47:52.187Z,13.20
2017-10-26T06:50:20.584Z,13.50
2017-10-26T06:52:48.987Z,13.50
2017-10-26T06:55:17.372Z,13.50
2017-10-26T06:57:45.951Z,13.50
2017-10-26T07:00:14.345Z,13.80
2017-10-26T07:02:42.724Z,13.90
2017-10-26T07:05:11.122Z,14.40
2017-10-26T07:07:40.276Z,15.70
2017-10-26T07:10:08.793Z,15.70
2017-10-26T07:12:37.941Z,17.00
2017-10-26T07:15:06.321Z,17.00
2017-10-26T07:17:34.730Z,17.40
2017-10-26T07:20:03.120Z,17.40
2017-10-26T07:22:32.294Z,16.70
2017-10-26T07:25:00.679Z,16.70
2017-10-26T07:27:29.059Z,16.60
2017-10-26T07:29:57.462Z,16.80
2017-10-26T07:32:26.611Z,17.00
2017-10-26T07:34:55.099Z,17.00
2017-10-26T07:37:23.500Z,17.30
2017-10-26T07:39:51.882Z,17.50
2017-10-26T07:42:21.059Z,18.60
2017-10-26T07:44:49.471Z,18.50
2017-10-26T07:47:18.656Z,19.30
2017-10-26T07:49:47.811Z,19.70
2017-10-26T07:52:16.190Z,19.70
2017-10-26T07:54:44.622Z,20.20
2017-10-26T07:57:14.076Z,21.10
2017-10-26T07:59:42.650Z,21.00
2017-10-26T08:02:11.034Z,21.80
2017-10-26T08:04:39.518Z,22.20
2017-10-26T08:07:07.931Z,22.20
2017-10-26T08:09:36.327Z,22.70
2017-10-26T08:12:05.772Z,23.00
2017-10-26T08:14:34.158Z,22.90
2017-10-26T08:17:02.546Z,22.70
2017-10-26T08:19:30.950Z,21.90
2017-10-26T08:21:59.338Z,21.10
2017-10-26T08:24:28.796Z,21.10
2017-10-26T08:26:57.193Z,21.10
2017-10-26T08:29:25.576Z,21.20
2017-10-26T08:31:53.978Z,21.00
2017-10-26T08:34:23.140Z,19.00
2017-10-26T08:36:51.907Z,19.00
2017-10-26T08:39:20.311Z,18.30
2017-10-26T08:41:48.689Z,18.60
2017-10-26T08:44:17.104Z,19.50
2017-10-26T08:46:46.261Z,22.00
2017-10-26T08:49:14.824Z,21.90
2017-10-26T08:51:43.248Z,23.20
2017-10-26T08:54:11.634Z,24.50
2017-10-26T08:56:40.833Z,26.60
2017-10-26T08:59:09.971Z,25.60
2017-10-26T09:01:38.566Z,25.60
2017-10-26T09:04:06.945Z,25.90
2017-10-26T09:06:35.325Z,26.10
2017-10-26T09:09:03.739Z,27.30
2017-10-26T09:11:32.900Z,27.10
2017-10-26T09:14:01.481Z,27.10
2017-10-26T09:16:29.876Z,26.70
2017-10-26T09:18:58.278Z,25.70
2017-10-26T09:21:27.458Z,24.20
2017-10-26T09:23:55.835Z,24.20
2017-10-26T09:26:25.319Z,23.30
2017-10-26T09:28:53.691Z,23.50
2017-10-26T09:31:22.090Z,24.10
2017-10-26T09:33:50.518Z,24.70
2017-10-26T09:36:18.908Z,24.80
2017-10-26T09:38:47.308Z,26.50
2017-10-26T09:41:15.692Z,26.30
2017-10-26T09:43:44.084Z,26.80
2017-10-26T09:46:12.475Z,26.60
2017-10-26T09:48:40.851Z,25.90
2017-10-26T09:51:09.266Z,25.30
2017-10-26T09:53:37.658Z,25.70
2017-10-26T09:56:06.040Z,25.70
2017-10-26T09:58:34.456Z,25.60
2017-10-26T10:01:02.825Z,24.80
2017-10-26T10:03:31.395Z,24.60
2017-10-26T10:05:59.776Z,25.60
2017-10-26T10:08:28.217Z,25.40
2017-10-26T10:10:57.380Z,25.00
2017-10-26T10:13:25.755Z,25.00
2017-10-26T10:15:54.170Z,24.90
2017-10-26T10:18:23.336Z,24.40
2017-10-26T10:20:51.732Z,24.40
2017-10-26T10:23:20.914Z,24.30
2017-10-26T10:25:50.060Z,23.80
2017-10-26T10:28:18.494Z,23.70
2017-10-26T10:30:46.899Z,24.10
2017-10-26T10:33:16.055Z,24.70
2017-10-26T10:35:44.471Z,24.70
2017-10-26T10:38:13.640Z,27.10
2017-10-26T10:40:42.064Z,27.10
2017-10-26T10:43:10.474Z,28.00
2017-10-26T10:45:38.873Z,28.70
2017-10-26T10:48:07.292Z,28.60
2017-10-26T10:50:36.448Z,29.10
2017-10-26T10:53:05.008Z,29.10
2017-10-26T10:55:33.387Z,28.80
2017-10-26T10:58:01.767Z,28.10
2017-10-26T11:00:36.799Z,27.50
2017-10-26T11:03:05.180Z,28.00
2017-10-26T11:05:33.564Z,27.40
2017-10-26T11:08:01.986Z,28.10
2017-10-26T11:10:31.155Z,27.60
2017-10-26T11:12:59.982Z,27.60
2017-10-26T11:15:28.454Z,26.30
2017-10-26T11:17:57.595Z,27.20
2017-10-26T11:20:25.976Z,27.20
2017-10-26T11:22:54.411Z,27.80
2017-10-26T11:25:23.572Z,28.10
2017-10-26T11:27:51.955Z,28.10
2017-10-26T11:30:20.374Z,27.70
2017-10-26T11:32:48.754Z,27.50
2017-10-26T11:35:17.136Z,28.60
2017-10-26T11:37:45.555Z,29.20
2017-10-26T11:40:13.956Z,28.50
2017-10-26T11:42:42.707Z,28.60
2017-10-26T11:45:11.157Z,28.80
2017-10-26T11:47:39.595Z,28.10
2017-10-26T11:50:08.024Z,28.10
2017-10-26T11:52:36.532Z,28.50
2017-10-26T11:55:05.113Z,28.50
2017-10-26T11:57:33.519Z,27.80
2017-10-26T12:00:01.912Z,28.10
2017-10-26T12:02:30.322Z,28.50
2017-10-26T12:04:58.710Z,28.80
2017-10-26T12:07:27.313Z,28.80
2017-10-26T12:09:55.703Z,29.20
2017-10-26T12:12:24.087Z,28.60
2017-10-26T12:14:52.501Z,28.60
2017-10-26T12:17:21.664Z,27.60
2017-10-26T12:19:50.228Z,27.60
2017-10-26T12:22:18.628Z,27.00
2017-10-26T12:24:47.004Z,26.70
2017-10-26T12:27:15.684Z,27.40
2017-10-26T12:29:44.154Z,27.10
2017-10-26T12:32:12.752Z,27.20
2017-10-26T12:34:41.148Z,26.90
2017-10-26T12:37:10.503Z,26.40
2017-10-26T12:39:38.901Z,25.90
2017-10-26T12:42:07.288Z,25.90
2017-10-26T12:44:36.154Z,26.10
2017-10-26T12:47:04.527Z,25.90
2017-10-26T12:49:32.912Z,26.30
2017-10-26T12:52:01.344Z,26.00
2017-10-26T12:54:30.496Z,26.20
2017-10-26T12:56:59.187Z,26.20
2017-10-26T12:59:27.575Z,26.20
2017-10-26T13:01:55.967Z,26.40
2017-10-26T13:04:24.419Z,25.70
2017-10-26T13:06:52.901Z,26.10
2017-10-26T13:09:21.485Z,26.60
2017-10-26T13:11:49.880Z,26.40
2017-10-26T13:14:18.260Z,26.10
2017-10-26T13:16:46.661Z,26.10
2017-10-26T13:19:15.836Z,26.30
2017-10-26T13:21:44.511Z,26.40
2017-10-26T13:24:12.888Z,26.10
2017-10-26T13:26:41.302Z,25.60
2017-10-26T13:29:10.477Z,25.20
2017-10-26T13:31:38.858Z,25.20
2017-10-26T13:34:07.281Z,24.90
2017-10-26T13:36:35.686Z,24.30
2017-10-26T13:39:04.085Z,23.80
2017-10-26T13:41:32.500Z,23.10
2017-10-26T13:44:01.668Z,22.30
2017-10-26T13:46:30.844Z,22.10
2017-10-26T13:48:59.272Z,22.10
2017-10-26T13:51:28.416Z,21.60
2017-10-26T13:53:56.824Z,21.60
2017-10-26T13:56:25.230Z,21.30
2017-10-26T13:58:54.378Z,21.10
2017-10-26T14:01:22.771Z,21.10
2017-10-26T14:03:51.186Z,21.10
2017-10-26T14:06:20.332Z,20.80
2017-10-26T14:08:48.707Z,20.70
2017-10-26T14:11:17.138Z,20.60
2017-10-26T14:13:45.543Z,20.50
2017-10-26T14:16:13.948Z,20.40
2017-10-26T14:18:42.360Z,20.40
2017-10-26T14:21:19.208Z,20.50
2017-10-26T14:23:47.622Z,20.30
2017-10-26T14:26:18.744Z,20.30
2017-10-26T14:28:47.559Z,20.30
2017-10-26T14:31:16.907Z,20.40
2017-10-26T14:33:45.304Z,20.20
2017-10-26T14:36:13.718Z,20.30
2017-10-26T14:38:42.904Z,20.10
2017-10-26T14:41:12.061Z,20.00
2017-10-26T14:43:40.470Z,20.00
2017-10-26T14:46:08.980Z,20.00
2017-10-26T14:48:37.379Z,19.90
2017-10-26T14:51:05.772Z,19.80
2017-10-26T14:53:34.209Z,19.70
2017-10-26T14:56:02.624Z,19.70
2017-10-26T14:58:31.012Z,19.60
2017-10-26T15:00:59.440Z,19.50
2017-10-26T15:03:28.592Z,19.30
2017-10-26T15:05:56.980Z,19.30
2017-10-26T15:08:25.398Z,19.30
2017-10-26T15:10:54.555Z,19.10
2017-10-26T15:13:22.952Z,19.00
2017-10-26T15:15:51.417Z,19.00
2017-10-26T15:18:19.805Z,19.00
2017-10-26T15:20:49.699Z,19.00
2017-10-26T15:23:18.509Z,19.00
2017-10-26T15:25:46.899Z,19.00
2017-10-26T15:28:15.295Z,18.80
2017-10-26T15:30:43.715Z,18.80
2017-10-26T15:33:12.112Z,18.70
2017-10-26T15:35:40.539Z,18.60
2017-10-26T15:38:09.736Z,18.40
2017-10-26T15:40:38.126Z,18.40
2017-10-26T15:43:06.502Z,18.40
2017-10-26T15:45:34.914Z,18.20
2017-10-26T15:48:03.307Z,18.20
2017-10-26T15:50:31.713Z,17.90
2017-10-26T15:53:00.904Z,17.70
2017-10-26T15:55:29.371Z,17.70
2017-10-26T15:57:57.760Z,17.60
2017-10-26T16:00:26.618Z,17.30
2017-10-26T16:02:55.544Z,17.30
2017-10-26T16:05:24.812Z,17.30
2017-10-26T16:07:53.295Z,17.00
2017-10-26T16:10:21.715Z,16.90
2017-10-26T16:12:51.287Z,16.60
2017-10-26T16:15:20.503Z,16.60
2017-10-26T16:17:48.879Z,16.50
2017-10-26T16:20:17.328Z,16.50
2017-10-26T16:22:46.233Z,16.30
2017-10-26T16:25:15.421Z,16.30
2017-10-26T16:27:44.303Z,16.20
2017-10-26T16:30:13.199Z,16.10
2017-10-26T16:32:41.985Z,16.10
2017-10-26T16:35:10.728Z,16.00
2017-10-26T16:37:40.376Z,15.70
2017-10-26T16:40:10.063Z,15.70
2017-10-26T16:42:39.126Z,15.70
2017-10-26T16:45:08.025Z,15.60
2017-10-26T16:47:36.449Z,15.60
2017-10-26T16:50:05.107Z,15.50
2017-10-26T16:52:33.547Z,15.30
2017-10-26T16:55:02.721Z,15.20
2017-10-26T16:57:31.101Z,15.10
2017-10-26T16:59:59.523Z,15.10
2017-10-26T17:02:28.676Z,14.80
2017-10-26T17:04:57.056Z,14.70
2017-10-26T17:07:25.506Z,14.80
2017-10-26T17:09:53.891Z,14.80
2017-10-26T17:12:22.287Z,14.90
2017-10-26T17:14:50.705Z,14.90
2017-10-26T17:17:20.208Z,14.80
2017-10-26T17:19:49.467Z,14.80
2017-10-26T17:22:18.234Z,14.80
2017-10-26T17:24:48.377Z,14.80
2017-10-26T17:27:18.268Z,14.70
2017-10-26T17:29:48.190Z,14.70
2017-10-26T17:32:18.305Z,14.60
2017-10-26T17:34:47.962Z,14.50
2017-10-26T17:37:18.257Z,14.50
2017-10-26T17:39:48.588Z,14.50
2017-10-26T17:42:18.671Z,14.50
2017-10-26T17:44:48.864Z,14.40
2017-10-26T17:47:19.147Z,14.30
2017-10-26T17:49:49.027Z,14.20
2017-10-26T17:52:19.392Z,14.20
2017-10-26T17:54:50.181Z,14.00
2017-10-26T17:57:19.633Z,14.00
2017-10-26T17:59:50.082Z,13.80
2017-10-26T18:02:19.694Z,13.80
2017-10-26T18:04:51.920Z,13.80
2017-10-26T18:07:23.427Z,13.80
2017-10-26T18:09:52.484Z,13.70
2017-10-26T18:12:21.876Z,13.90
2017-10-26T18:14:52.686Z,13.90
2017-10-26T18:17:22.351Z,13.90
2017-10-26T18:19:52.529Z,13.80
2017-10-26T18:22:22.030Z,13.80
2017-10-26T18:24:58.437Z,13.80
2017-10-26T18:27:27.594Z,13.80
2017-10-26T18:29:59.913Z,13.80
2017-10-26T18:32:35.341Z,13.60
2017-10-26T18:35:06.983Z,13.50
2017-10-26T18:37:41.352Z,13.40
2017-10-26T18:40:16.075Z,13.30
2017-10-26T18:42:49.091Z,13.20
2017-10-26T18:45:25.123Z,13.10
2017-10-26T18:47:53.600Z,13.10
2017-10-26T18:50:22.758Z,13.20
2017-10-26T18:52:51.188Z,13.20
2017-10-26T18:55:19.634Z,13.10
2017-10-26T18:57:48.832Z,13.00
2017-10-26T19:00:17.986Z,12.90
2017-10-26T19:02:46.633Z,12.90
2017-10-26T19:05:15.301Z,12.80
2017-10-26T19:07:43.731Z,12.70
2017-10-26T19:10:12.183Z,12.70
2017-10-26T19:12:41.004Z,12.70
2017-10-26T19:15:09.954Z,12.60
2017-10-26T19:17:38.382Z,12.70
2017-10-26T19:20:06.805Z,13.00
2017-10-26T19:22:36.295Z,13.00
2017-10-26T19:25:05.452Z,13.00
2017-10-26T19:27:34.138Z,13.00
2017-10-26T19:30:02.523Z,13.00
2017-10-26T19:32:31.153Z,12.80
2017-10-26T19:35:00.337Z,12.70
2017-10-26T19:37:29.805Z,12.80
2017-10-26T19:39:58.246Z,12.70
2017-10-26T19:42:26.659Z,12.80
2017-10-26T19:44:55.067Z,12.80
2017-10-26T19:47:23.883Z,12.80
2017-10-26T19:49:52.509Z,12.70
2017-10-26T19:52:21.212Z,12.70
2017-10-26T19:54:49.649Z,12.60
2017-10-26T19:57:18.440Z,12.60
2017-10-26T19:59:46.963Z,12.60
2017-10-26T20:02:15.360Z,12.60
2017-10-26T20:04:43.738Z,12.60
2017-10-26T20:07:12.154Z,12.60
2017-10-26T20:09:40.534Z,12.60
2017-10-26T20:12:09.136Z,12.60
2017-10-26T20:14:37.566Z,12.60
2017-10-26T20:17:06.715Z,12.60
2017-10-26T20:19:35.095Z,12.60
2017-10-26T20:22:03.594Z,12.50
2017-10-26T20:24:31.993Z,12.50
2017-10-26T20:27:00.492Z,12.40
2017-10-26T20:29:29.739Z,12.40
2017-10-26T20:31:58.124Z,12.30
2017-10-26T20:34:26.527Z,12.30
2017-10-26T20:36:54.967Z,12.30
2017-10-26T20:39:23.403Z,12.30
2017-10-26T20:41:52.567Z,12.30
2017-10-26T20:44:21.057Z,12.30
2017-10-26T20:46:49.460Z,12.30
2017-10-26T20:49:24.464Z,12.40
2017-10-26T20:51:58.362Z,12.40
2017-10-26T20:54:32.075Z,12.30
2017-10-26T20:57:06.332Z,12.30
2017-10-26T21:02:45.113Z,12.20
2017-10-26T21:05:19.246Z,12.20
2017-10-26T21:07:53.176Z,12.20
2017-10-26T21:10:28.834Z,12.20
2017-10-26T21:13:04.041Z,12.20
2017-10-26T21:15:32.811Z,12.20
2017-10-26T21:18:01.356Z,12.10
2017-10-26T21:20:29.770Z,12.10
2017-10-26T21:22:58.197Z,12.10
2017-10-26T21:25:27.344Z,12.10
2017-10-26T21:27:56.103Z,12.10
2017-10-26T21:30:24.480Z,12.00
2017-10-26T21:32:52.859Z,12.10
2017-10-26T21:35:21.269Z,12.00
2017-10-26T21:37:49.727Z,12.00
2017-10-26T21:40:18.324Z,11.90
2017-10-26T21:42:46.716Z,11.90
2017-10-26T21:45:15.100Z,11.90
2017-10-26T21:47:43.512Z,11.80
2017-10-26T21:50:12.668Z,11.80
2017-10-26T21:52:41.323Z,11.70
2017-10-26T21:55:09.715Z,11.70
2017-10-26T21:57:38.151Z,11.80
2017-10-26T22:00:07.340Z,11.70
2017-10-26T22:02:35.723Z,11.60
2017-10-26T22:05:04.253Z,11.70
2017-10-26T22:07:32.631Z,11.70
2017-10-26T22:10:01.018Z,11.80
2017-10-26T22:12:29.431Z,11.90
2017-10-26T22:14:57.811Z,11.90
2017-10-26T22:17:26.341Z,11.90
2017-10-26T22:19:54.720Z,11.90
2017-10-26T22:22:23.159Z,11.80
2017-10-26T22:24:51.608Z,11.80
2017-10-26T22:27:19.994Z,11.90
2017-10-26T22:29:48.576Z,11.90
2017-10-26T22:32:17.024Z,11.90
2017-10-26T22:34:45.402Z,11.90
2017-10-26T22:37:13.817Z,11.80
2017-10-26T22:39:42.204Z,11.90
2017-10-26T22:42:10.731Z,11.90
2017-10-26T22:44:39.110Z,11.80
2017-10-26T22:47:07.503Z,11.80
2017-10-26T22:49:35.907Z,11.80
2017-10-26T22:52:05.054Z,11.60
2017-10-26T22:54:33.672Z,11.60
2017-10-26T22:57:02.054Z,11.60
2017-10-26T22:59:30.434Z,11.60
2017-10-26T23:01:58.833Z,11.70
2017-10-26T23:04:27.228Z,11.70
2017-10-26T23:06:55.789Z,11.60
2017-10-26T23:09:24.176Z,11.60
2017-10-26T23:11:52.567Z,11.70
2017-10-26T23:14:20.977Z,11.60
2017-10-26T23:16:49.369Z,11.70
2017-10-26T23:19:17.987Z,11.90
2017-10-26T23:21:46.369Z,11.90
2017-10-26T23:24:14.747Z,11.90
2017-10-26T23:26:43.146Z,11.90
2017-10-26T23:29:11.535Z,12.00
2017-10-26T23:31:40.985Z,11.60
2017-10-26T23:34:09.379Z,11.60
2017-10-26T23:36:37.795Z,11.40
2017-10-26T23:39:06.967Z,11.50
2017-10-26T23:41:36.247Z,11.50
2017-10-26T23:44:04.906Z,11.50
2017-10-26T23:46:33.328Z,11.60
2017-10-26T23:49:01.717Z,11.50
2017-10-26T23:51:30.118Z,11.50
2017-10-26T23:53:59.416Z,11.50
2017-10-26T23:56:28.735Z,11.60
2017-10-26T23:58:57.119Z,11.60
