createdAt,value
2017-07-08T00:00:38.317Z,28.40
2017-07-08T00:03:05.926Z,28.40
2017-07-08T00:05:33.491Z,28.40
2017-07-08T00:08:01.073Z,28.40
2017-07-08T00:10:28.687Z,28.40
2017-07-08T00:12:56.266Z,28.40
2017-07-08T00:15:24.034Z,28.50
2017-07-08T00:17:52.409Z,28.40
2017-07-08T00:20:19.979Z,28.40
2017-07-08T00:22:48.310Z,28.40
2017-07-08T00:25:15.899Z,28.40
2017-07-08T00:27:43.486Z,28.40
2017-07-08T00:30:11.055Z,28.40
2017-07-08T00:32:38.667Z,28.40
2017-07-08T00:35:06.230Z,28.40
2017-07-08T00:37:33.794Z,28.40
2017-07-08T00:40:01.412Z,28.40
2017-07-08T00:42:28.979Z,28.40
2017-07-08T00:44:56.543Z,28.40
2017-07-08T00:47:24.149Z,28.40
2017-07-08T00:49:51.734Z,28.40
2017-07-08T00:52:19.299Z,28.50
2017-07-08T00:54:46.887Z,28.40
2017-07-08T00:57:14.466Z,28.40
2017-07-08T00:59:42.022Z,28.40
2017-07-08T01:02:09.611Z,28.40
2017-07-08T01:04:37.192Z,28.40
2017-07-08T01:07:04.758Z,28.40
2017-07-08T01:09:32.789Z,28.40
2017-07-08T01:12:00.552Z,28.40
2017-07-08T01:14:28.142Z,28.40
2017-07-08T01:16:55.735Z,28.40
2017-07-08T01:19:23.378Z,28.40
2017-07-08T01:21:51.506Z,28.30
2017-07-08T01:24:19.958Z,28.30
2017-07-08T01:26:48.450Z,28.30
2017-07-08T01:29:16.009Z,28.30
2017-07-08T01:31:44.410Z,28.30
2017-07-08T01:34:12.747Z,28.40
2017-07-08T01:36:40.310Z,28.40
2017-07-08T01:39:07.899Z,28.40
2017-07-08T01:41:36.258Z,28.40
2017-07-08T01:44:03.882Z,28.40
2017-07-08T01:46:32.218Z,28.40
2017-07-08T01:49:00.590Z,28.40
2017-07-08T01:51:28.654Z,28.40
2017-07-08T01:53:57.469Z,28.30
2017-07-08T01:56:26.022Z,28.40
2017-07-08T01:58:55.064Z,28.30
2017-07-08T02:01:23.934Z,28.30
2017-07-08T02:03:53.585Z,28.30
2017-07-08T02:06:22.982Z,28.30
2017-07-08T02:08:51.568Z,28.30
2017-07-08T02:11:22.150Z,28.30
2017-07-08T02:13:51.130Z,28.30
2017-07-08T02:16:19.122Z,28.30
2017-07-08T02:18:47.543Z,28.20
2017-07-08T02:21:16.046Z,28.20
2017-07-08T02:23:44.549Z,28.20
2017-07-08T02:26:13.010Z,28.20
2017-07-08T02:28:41.486Z,28.20
2017-07-08T02:31:09.097Z,28.20
2017-07-08T02:33:37.410Z,28.20
2017-07-08T02:36:04.970Z,28.20
2017-07-08T02:38:33.397Z,28.20
2017-07-08T02:41:00.981Z,28.30
2017-07-08T02:43:29.318Z,28.30
2017-07-08T02:45:57.703Z,28.20
2017-07-08T02:48:25.293Z,28.20
2017-07-08T02:50:52.859Z,28.20
2017-07-08T02:53:20.611Z,28.20
2017-07-08T02:55:48.178Z,28.20
2017-07-08T02:58:15.757Z,28.20
2017-07-08T03:00:43.351Z,28.20
2017-07-08T03:03:10.926Z,28.20
2017-07-08T03:05:38.490Z,28.20
2017-07-08T03:08:06.845Z,28.30
2017-07-08T03:10:34.405Z,28.20
2017-07-08T03:13:02.034Z,28.30
2017-07-08T03:15:29.619Z,28.20
2017-07-08T03:17:57.180Z,28.20
2017-07-08T03:20:24.764Z,28.20
2017-07-08T03:22:52.413Z,28.20
2017-07-08T03:25:20.002Z,28.20
2017-07-08T03:27:47.589Z,28.20
2017-07-08T03:30:16.339Z,28.20
2017-07-08T03:32:44.156Z,28.20
2017-07-08T03:35:11.723Z,28.20
2017-07-08T03:37:39.330Z,28.20
2017-07-08T03:40:06.894Z,28.20
2017-07-08T03:42:34.479Z,28.20
2017-07-08T03:45:02.065Z,28.10
2017-07-08T03:47:29.622Z,28.10
2017-07-08T03:49:57.203Z,28.10
2017-07-08T03:52:24.794Z,28.10
2017-07-08T03:54:52.350Z,28.10
2017-07-08T03:57:19.911Z,28.10
2017-07-08T03:59:47.502Z,28.10
2017-07-08T04:02:15.063Z,28.10
2017-07-08T04:04:42.641Z,28.10
2017-07-08T04:07:10.267Z,28.20
2017-07-08T04:09:38.447Z,28.10
2017-07-08T04:12:06.031Z,28.10
2017-07-08T04:14:34.411Z,28.10
2017-07-08T04:17:02.029Z,28.10
2017-07-08T04:19:30.342Z,28.10
2017-07-08T04:21:57.957Z,28.10
2017-07-08T04:24:26.282Z,28.10
2017-07-08T04:26:53.850Z,28.10
2017-07-08T04:29:22.260Z,28.10
2017-07-08T04:31:49.822Z,28.10
2017-07-08T04:34:18.138Z,28.10
2017-07-08T04:36:45.742Z,28.10
2017-07-08T04:39:14.097Z,28.10
2017-07-08T04:41:41.829Z,28.00
2017-07-08T04:44:10.055Z,28.00
2017-07-08T04:46:38.410Z,28.10
2017-07-08T04:49:05.970Z,28.00
2017-07-08T04:51:33.577Z,28.00
2017-07-08T04:54:01.903Z,28.10
2017-07-08T04:56:29.483Z,28.00
2017-07-08T04:58:57.079Z,28.00
2017-07-08T05:01:24.695Z,28.10
2017-07-08T05:03:52.253Z,28.10
2017-07-08T05:06:19.846Z,28.10
2017-07-08T05:08:47.426Z,28.10
2017-07-08T05:11:15.010Z,28.10
2017-07-08T05:13:42.594Z,28.10
2017-07-08T05:16:10.182Z,28.10
2017-07-08T05:18:37.746Z,28.10
2017-07-08T05:21:05.357Z,28.00
2017-07-08T05:23:33.009Z,28.00
2017-07-08T05:26:00.569Z,28.00
2017-07-08T05:28:28.155Z,28.00
2017-07-08T05:30:55.734Z,28.00
2017-07-08T05:33:23.319Z,28.00
2017-07-08T05:35:51.747Z,28.00
2017-07-08T05:38:20.089Z,28.00
2017-07-08T05:40:47.669Z,28.00
2017-07-08T05:43:15.259Z,28.00
2017-07-08T05:45:42.842Z,27.90
2017-07-08T05:48:10.428Z,28.00
2017-07-08T05:50:38.022Z,28.00
2017-07-08T05:53:05.590Z,28.00
2017-07-08T05:55:33.146Z,27.90
2017-07-08T05:58:00.750Z,28.00
2017-07-08T06:00:28.346Z,28.00
2017-07-08T06:02:55.924Z,28.00
2017-07-08T06:05:23.530Z,28.00
2017-07-08T06:07:52.739Z,28.00
2017-07-08T06:10:20.321Z,27.90
2017-07-08T06:12:48.286Z,28.00
2017-07-08T06:15:15.846Z,28.00
2017-07-08T06:17:43.406Z,28.00
2017-07-08T06:20:11.013Z,28.00
2017-07-08T06:22:38.636Z,28.00
2017-07-08T06:25:07.011Z,28.00
2017-07-08T06:27:35.058Z,28.00
2017-07-08T06:30:02.958Z,28.10
2017-07-08T06:32:30.538Z,28.10
2017-07-08T06:34:58.900Z,28.00
2017-07-08T06:37:27.350Z,28.00
2017-07-08T06:39:55.830Z,28.00
2017-07-08T06:42:24.334Z,28.10
2017-07-08T06:44:52.810Z,28.10
2017-07-08T06:47:21.266Z,28.10
2017-07-08T06:49:48.857Z,28.10
2017-07-08T06:52:17.233Z,28.10
2017-07-08T06:54:44.819Z,28.10
2017-07-08T06:57:13.189Z,28.10
2017-07-08T06:59:41.538Z,28.20
2017-07-08T07:02:09.182Z,28.10
2017-07-08T07:04:36.746Z,28.20
2017-07-08T07:07:05.016Z,28.20
2017-07-08T07:09:32.594Z,28.20
2017-07-08T07:12:01.023Z,28.20
2017-07-08T07:14:28.603Z,28.20
2017-07-08T07:16:57.403Z,28.20
2017-07-08T07:19:25.005Z,28.30
2017-07-08T07:21:52.835Z,28.30
2017-07-08T07:24:20.423Z,28.30
2017-07-08T07:26:48.813Z,28.30
2017-07-08T07:29:17.142Z,28.30
2017-07-08T07:31:44.721Z,28.30
2017-07-08T07:34:12.334Z,28.30
2017-07-08T07:36:39.898Z,28.30
2017-07-08T07:39:07.478Z,28.30
2017-07-08T07:41:35.075Z,28.40
2017-07-08T07:44:02.662Z,28.30
2017-07-08T07:46:30.372Z,28.40
2017-07-08T07:48:57.978Z,28.40
2017-07-08T07:51:25.551Z,28.40
2017-07-08T07:53:53.130Z,28.40
2017-07-08T07:56:20.723Z,28.40
2017-07-08T07:58:48.302Z,28.40
2017-07-08T08:01:15.913Z,28.40
2017-07-08T08:03:43.750Z,28.50
2017-07-08T08:06:11.466Z,28.50
2017-07-08T08:08:39.042Z,28.50
2017-07-08T08:11:06.634Z,28.50
2017-07-08T08:13:34.203Z,28.50
2017-07-08T08:16:01.797Z,28.50
2017-07-08T08:18:29.410Z,28.50
2017-07-08T08:20:57.002Z,28.50
2017-07-08T08:23:25.318Z,28.50
2017-07-08T08:25:52.914Z,28.50
2017-07-08T08:28:20.497Z,28.50
2017-07-08T08:30:48.090Z,28.50
2017-07-08T08:33:16.289Z,28.60
2017-07-08T08:35:44.643Z,28.50
2017-07-08T08:38:12.792Z,28.50
2017-07-08T08:40:40.430Z,28.50
2017-07-08T08:43:08.130Z,28.50
2017-07-08T08:45:35.722Z,28.50
2017-07-08T08:48:03.326Z,28.60
2017-07-08T08:50:30.887Z,28.60
2017-07-08T08:52:58.963Z,28.50
2017-07-08T08:55:26.586Z,28.50
2017-07-08T08:57:54.902Z,28.60
2017-07-08T09:00:22.494Z,28.50
2017-07-08T09:02:50.874Z,28.50
2017-07-08T09:05:19.277Z,28.50
2017-07-08T09:07:47.821Z,28.50
2017-07-08T09:10:16.651Z,28.50
2017-07-08T09:12:44.785Z,28.50
2017-07-08T09:15:12.359Z,28.60
2017-07-08T09:17:40.726Z,28.50
2017-07-08T09:20:08.290Z,28.50
2017-07-08T09:22:35.890Z,28.50
2017-07-08T09:25:04.131Z,28.50
2017-07-08T09:27:32.463Z,28.50
2017-07-08T09:30:00.041Z,28.50
2017-07-08T09:32:27.635Z,28.50
2017-07-08T09:34:55.799Z,28.50
2017-07-08T09:37:23.403Z,28.50
2017-07-08T09:39:51.041Z,28.50
2017-07-08T09:42:18.607Z,28.50
2017-07-08T09:44:46.815Z,28.50
2017-07-08T09:47:14.421Z,28.50
2017-07-08T09:49:41.986Z,28.50
2017-07-08T09:52:09.559Z,28.50
2017-07-08T09:54:37.170Z,28.50
2017-07-08T09:57:04.758Z,28.50
2017-07-08T09:59:32.349Z,28.50
2017-07-08T10:02:00.710Z,28.50
2017-07-08T10:04:28.285Z,28.50
2017-07-08T10:06:55.898Z,28.50
2017-07-08T10:09:23.722Z,28.60
2017-07-08T10:11:51.310Z,28.60
2017-07-08T10:14:20.396Z,28.70
2017-07-08T10:16:48.018Z,28.70
2017-07-08T10:19:15.599Z,28.70
2017-07-08T10:21:44.071Z,28.70
2017-07-08T10:24:12.041Z,28.80
2017-07-08T10:26:39.627Z,28.90
2017-07-08T10:29:07.214Z,28.90
2017-07-08T10:31:34.845Z,28.90
2017-07-08T10:34:02.431Z,28.90
2017-07-08T10:36:30.003Z,29.00
2017-07-08T10:38:57.613Z,29.00
2017-07-08T10:41:31.565Z,28.90
2017-07-08T10:44:00.754Z,28.90
2017-07-08T10:46:28.386Z,29.00
2017-07-08T10:48:55.979Z,29.10
2017-07-08T10:51:23.569Z,29.10
2017-07-08T10:53:51.181Z,29.10
2017-07-08T10:56:18.751Z,29.00
2017-07-08T10:58:46.320Z,29.10
2017-07-08T11:01:15.014Z,29.00
2017-07-08T11:03:42.606Z,29.00
2017-07-08T11:06:10.177Z,29.00
2017-07-08T11:08:37.894Z,29.10
2017-07-08T11:11:05.523Z,29.10
2017-07-08T11:13:33.983Z,29.10
2017-07-08T11:16:06.054Z,29.00
2017-07-08T11:18:34.576Z,29.10
2017-07-08T11:21:02.530Z,29.00
2017-07-08T11:23:30.204Z,29.10
2017-07-08T11:26:02.821Z,29.10
2017-07-08T11:28:31.846Z,29.10
2017-07-08T11:30:59.613Z,29.10
2017-07-08T11:33:27.185Z,29.10
2017-07-08T11:35:55.450Z,29.10
2017-07-08T11:38:23.048Z,29.10
2017-07-08T11:40:51.391Z,29.10
2017-07-08T11:43:18.959Z,29.10
2017-07-08T11:45:47.357Z,29.10
2017-07-08T11:48:15.690Z,29.20
2017-07-08T11:50:43.281Z,29.10
2017-07-08T11:53:11.663Z,29.10
2017-07-08T11:55:39.232Z,29.10
2017-07-08T11:58:07.566Z,29.10
2017-07-08T12:00:35.163Z,29.10
2017-07-08T12:03:03.602Z,29.10
2017-07-08T12:05:32.115Z,29.10
2017-07-08T12:08:00.770Z,29.20
2017-07-08T12:10:29.070Z,29.20
2017-07-08T12:12:57.550Z,29.20
2017-07-08T12:15:26.050Z,29.30
2017-07-08T12:17:54.486Z,29.40
2017-07-08T12:20:22.060Z,29.30
2017-07-08T12:22:50.878Z,29.40
2017-07-08T12:25:18.467Z,29.50
2017-07-08T12:27:46.041Z,29.40
2017-07-08T12:30:13.661Z,29.40
2017-07-08T12:32:41.241Z,29.40
2017-07-08T12:35:08.811Z,29.40
2017-07-08T12:37:37.239Z,29.40
2017-07-08T12:40:06.460Z,29.40
2017-07-08T12:42:37.249Z,29.40
2017-07-08T12:45:09.964Z,29.30
2017-07-08T12:47:40.754Z,29.30
2017-07-08T12:50:15.983Z,29.30
2017-07-08T12:52:46.071Z,29.30
2017-07-08T12:55:17.613Z,29.30
2017-07-08T12:57:52.740Z,29.30
2017-07-08T13:00:20.352Z,29.30
2017-07-08T13:02:47.938Z,29.20
2017-07-08T13:05:15.542Z,29.20
2017-07-08T13:07:43.396Z,29.30
2017-07-08T13:10:10.985Z,29.30
2017-07-08T13:12:38.594Z,29.30
2017-07-08T13:15:06.356Z,29.30
2017-07-08T13:17:34.404Z,29.30
2017-07-08T13:20:02.030Z,29.30
2017-07-08T13:22:29.598Z,29.30
2017-07-08T13:24:57.241Z,29.30
2017-07-08T13:27:24.819Z,29.20
2017-07-08T13:29:52.383Z,29.30
2017-07-08T13:32:20.173Z,29.20
2017-07-08T13:34:47.762Z,29.20
2017-07-08T13:37:15.328Z,29.30
2017-07-08T13:39:42.901Z,29.30
2017-07-08T13:42:10.554Z,29.30
2017-07-08T13:44:38.121Z,29.20
2017-07-08T13:47:05.731Z,29.20
2017-07-08T13:49:33.373Z,29.20
2017-07-08T13:52:00.945Z,29.20
2017-07-08T13:54:28.510Z,29.30
2017-07-08T13:56:56.126Z,29.20
2017-07-08T13:59:23.714Z,29.20
2017-07-08T14:01:51.285Z,29.20
2017-07-08T14:04:18.933Z,29.20
2017-07-08T14:06:46.536Z,29.20
2017-07-08T14:09:14.133Z,29.30
2017-07-08T14:11:41.726Z,29.30
2017-07-08T14:14:09.332Z,29.30
2017-07-08T14:16:36.927Z,29.30
2017-07-08T14:19:04.518Z,29.30
2017-07-08T14:21:32.111Z,29.20
2017-07-08T14:23:59.732Z,29.20
2017-07-08T14:26:27.338Z,29.30
2017-07-08T14:28:54.910Z,29.20
2017-07-08T14:31:22.536Z,29.20
2017-07-08T14:33:50.701Z,29.30
2017-07-08T14:36:18.943Z,29.30
2017-07-08T14:38:46.607Z,29.30
2017-07-08T14:41:14.198Z,29.30
2017-07-08T14:43:43.290Z,29.30
2017-07-08T14:46:10.886Z,29.30
2017-07-08T14:48:38.995Z,29.30
2017-07-08T14:51:06.591Z,29.20
2017-07-08T14:53:34.439Z,29.20
2017-07-08T14:56:02.397Z,29.20
2017-07-08T14:58:30.371Z,29.20
2017-07-08T15:00:57.940Z,29.20
2017-07-08T15:03:26.330Z,29.20
2017-07-08T15:05:54.761Z,29.20
2017-07-08T15:08:23.247Z,29.20
2017-07-08T15:10:50.975Z,29.20
2017-07-08T15:13:19.774Z,29.20
2017-07-08T15:15:47.743Z,29.20
2017-07-08T15:18:16.842Z,29.20
2017-07-08T15:20:44.501Z,29.20
2017-07-08T15:23:12.214Z,29.20
2017-07-08T15:25:39.874Z,29.20
2017-07-08T15:28:07.531Z,29.20
2017-07-08T15:30:35.151Z,29.20
2017-07-08T15:33:02.929Z,29.20
2017-07-08T15:35:32.231Z,29.20
2017-07-08T15:38:00.622Z,29.20
2017-07-08T15:40:30.070Z,29.20
2017-07-08T15:42:57.715Z,29.20
2017-07-08T15:45:25.319Z,29.20
2017-07-08T15:47:52.957Z,29.20
2017-07-08T15:50:20.578Z,29.20
2017-07-08T15:52:48.191Z,29.20
2017-07-08T15:55:15.849Z,29.20
2017-07-08T15:57:43.495Z,29.20
2017-07-08T16:00:11.118Z,29.20
2017-07-08T16:02:39.274Z,29.20
2017-07-08T16:05:08.053Z,29.20
2017-07-08T16:07:35.718Z,29.20
2017-07-08T16:10:03.342Z,29.20
2017-07-08T16:12:31.007Z,29.20
2017-07-08T16:14:59.567Z,29.20
2017-07-08T16:17:27.971Z,29.20
2017-07-08T16:19:55.727Z,29.20
2017-07-08T16:22:23.540Z,29.20
2017-07-08T16:24:51.209Z,29.20
2017-07-08T16:27:18.975Z,29.20
2017-07-08T16:29:46.605Z,29.20
2017-07-08T16:32:15.988Z,29.20
2017-07-08T16:34:43.590Z,29.20
2017-07-08T16:37:11.272Z,29.20
2017-07-08T16:39:39.343Z,29.20
2017-07-08T16:42:07.504Z,29.20
2017-07-08T16:44:36.096Z,29.20
2017-07-08T16:47:09.767Z,29.20
2017-07-08T16:49:47.993Z,29.20
2017-07-08T16:52:15.856Z,29.20
2017-07-08T16:54:47.936Z,29.30
2017-07-08T16:57:23.529Z,29.20
2017-07-08T16:59:54.456Z,29.20
2017-07-08T17:02:28.543Z,29.20
2017-07-08T17:05:19.038Z,29.20
2017-07-08T17:07:47.262Z,29.20
2017-07-08T17:10:15.075Z,29.20
2017-07-08T17:12:43.018Z,29.30
2017-07-08T17:15:10.629Z,29.30
2017-07-08T17:17:39.573Z,29.40
2017-07-08T17:20:07.230Z,29.40
2017-07-08T17:22:36.001Z,29.50
2017-07-08T17:25:03.988Z,29.50
2017-07-08T17:27:32.432Z,29.50
2017-07-08T17:30:00.042Z,29.50
2017-07-08T17:32:27.665Z,29.40
2017-07-08T17:34:55.265Z,29.40
2017-07-08T17:37:22.862Z,29.40
2017-07-08T17:39:50.486Z,29.40
2017-07-08T17:42:18.844Z,29.40
2017-07-08T17:44:47.924Z,29.40
2017-07-08T17:47:15.555Z,29.40
2017-07-08T17:49:43.150Z,29.50
2017-07-08T17:52:11.404Z,29.40
2017-07-08T17:54:42.758Z,29.40
2017-07-08T17:57:10.920Z,29.50
2017-07-08T17:59:38.629Z,29.50
2017-07-08T18:02:06.567Z,29.50
2017-07-08T18:04:34.166Z,29.50
2017-07-08T18:07:02.011Z,29.50
2017-07-08T18:09:30.987Z,29.50
2017-07-08T18:11:58.661Z,29.60
2017-07-08T18:14:27.686Z,29.60
2017-07-08T18:16:55.935Z,29.60
2017-07-08T18:22:44.790Z,29.70
2017-07-08T18:25:17.063Z,29.60
2017-07-08T18:27:48.847Z,29.70
2017-07-08T18:32:59.862Z,29.70
2017-07-08T18:35:28.389Z,29.70
2017-07-08T18:37:56.059Z,29.70
2017-07-08T18:40:25.133Z,29.70
2017-07-08T18:42:52.908Z,29.70
2017-07-08T18:45:49.759Z,29.70
2017-07-08T18:48:19.895Z,29.70
2017-07-08T18:50:48.025Z,29.70
2017-07-08T18:53:16.352Z,29.70
2017-07-08T18:55:44.103Z,29.70
2017-07-08T18:58:11.690Z,29.70
2017-07-08T19:03:53.947Z,29.70
2017-07-08T19:06:22.942Z,29.70
2017-07-08T19:08:50.537Z,29.70
2017-07-08T19:11:18.367Z,29.70
2017-07-08T19:13:46.149Z,29.70
2017-07-08T19:16:13.740Z,29.70
2017-07-08T19:18:41.324Z,29.70
2017-07-08T19:21:09.662Z,29.70
2017-07-08T19:23:37.258Z,29.70
2017-07-08T19:26:06.427Z,29.70
2017-07-08T19:28:34.039Z,29.70
2017-07-08T19:31:02.682Z,29.70
2017-07-08T19:33:30.294Z,29.70
2017-07-08T19:35:58.033Z,29.70
2017-07-08T19:38:25.638Z,29.70
2017-07-08T19:40:54.007Z,29.70
2017-07-08T19:43:21.619Z,29.70
2017-07-08T19:45:58.442Z,29.70
2017-07-08T19:48:27.017Z,29.70
2017-07-08T19:50:55.415Z,29.70
2017-07-08T19:53:22.998Z,29.70
2017-07-08T19:55:51.402Z,29.70
2017-07-08T19:58:19.047Z,29.70
2017-07-08T20:00:46.654Z,29.70
2017-07-08T20:03:14.250Z,29.70
2017-07-08T20:05:41.822Z,29.70
2017-07-08T20:08:09.623Z,29.60
2017-07-08T20:10:37.617Z,29.20
2017-07-08T20:13:05.183Z,28.70
2017-07-08T20:15:33.481Z,28.20
2017-07-08T20:18:01.093Z,27.90
2017-07-08T20:20:28.678Z,27.60
2017-07-08T20:22:56.442Z,27.50
2017-07-08T20:25:24.046Z,27.40
2017-07-08T20:27:51.629Z,27.30
2017-07-08T20:30:19.215Z,27.20
2017-07-08T20:32:48.026Z,27.10
2017-07-08T20:35:19.673Z,27.10
2017-07-08T20:37:47.270Z,26.90
2017-07-08T20:40:14.863Z,26.90
2017-07-08T20:42:42.458Z,26.80
2017-07-08T20:45:10.084Z,26.80
2017-07-08T20:47:37.858Z,26.70
2017-07-08T20:50:05.449Z,26.60
2017-07-08T20:52:33.070Z,26.60
2017-07-08T20:55:00.658Z,26.60
2017-07-08T20:57:28.265Z,26.60
2017-07-08T20:59:55.856Z,26.50
2017-07-08T21:02:23.858Z,26.50
2017-07-08T21:04:51.426Z,26.40
2017-07-08T21:07:19.919Z,26.40
2017-07-08T21:09:48.287Z,26.30
2017-07-08T21:12:15.898Z,26.30
2017-07-08T21:14:43.496Z,26.20
2017-07-08T21:17:11.774Z,26.20
2017-07-08T21:19:39.361Z,26.20
2017-07-08T21:22:07.714Z,26.20
2017-07-08T21:24:35.290Z,26.20
2017-07-08T21:27:03.635Z,26.10
2017-07-08T21:29:31.234Z,26.10
2017-07-08T21:31:59.583Z,26.10
2017-07-08T21:34:27.171Z,26.00
2017-07-08T21:37:24.263Z,26.20
2017-07-08T21:39:51.910Z,26.30
2017-07-08T21:42:19.475Z,26.50
2017-07-08T21:44:47.816Z,26.50
2017-07-08T21:47:17.310Z,26.60
2017-07-08T21:49:45.774Z,26.60
2017-07-08T21:52:16.069Z,26.60
2017-07-08T21:54:45.064Z,26.70
2017-07-08T21:57:14.645Z,26.80
2017-07-08T21:59:43.102Z,26.80
2017-07-08T22:02:11.545Z,26.80
2017-07-08T22:04:40.046Z,26.70
2017-07-08T22:07:08.527Z,26.70
2017-07-08T22:09:36.111Z,26.80
2017-07-08T22:12:04.511Z,26.80
2017-07-08T22:14:32.123Z,26.80
2017-07-08T22:17:00.374Z,26.90
2017-07-08T22:19:27.943Z,26.90
2017-07-08T22:21:55.557Z,27.00
2017-07-08T22:24:23.169Z,27.00
2017-07-08T22:26:50.754Z,27.00
2017-07-08T22:29:18.348Z,27.00
2017-07-08T22:31:46.138Z,27.00
2017-07-08T22:34:13.738Z,27.00
2017-07-08T22:36:41.339Z,27.00
2017-07-08T22:39:08.942Z,27.00
2017-07-08T22:41:36.525Z,26.90
2017-07-08T22:44:04.182Z,26.90
2017-07-08T22:46:31.767Z,26.90
2017-07-08T22:48:59.402Z,26.90
2017-07-08T22:51:27.780Z,27.00
2017-07-08T22:53:55.381Z,26.90
2017-07-08T22:56:22.998Z,26.90
2017-07-08T22:58:50.657Z,26.90
2017-07-08T23:01:19.010Z,26.90
2017-07-08T23:03:46.605Z,26.90
2017-07-08T23:06:14.195Z,26.90
2017-07-08T23:08:41.793Z,26.80
2017-07-08T23:11:09.424Z,26.90
2017-07-08T23:13:37.038Z,26.90
2017-07-08T23:16:05.379Z,26.90
2017-07-08T23:18:32.959Z,26.90
2017-07-08T23:21:00.910Z,26.80
2017-07-08T23:23:28.490Z,26.70
2017-07-08T23:25:56.058Z,26.60
2017-07-08T23:28:23.775Z,26.60
2017-07-08T23:30:51.351Z,26.60
2017-07-08T23:33:18.959Z,26.70
2017-07-08T23:35:46.599Z,26.80
2017-07-08T23:38:14.168Z,26.80
2017-07-08T23:40:41.754Z,26.80
2017-07-08T23:43:09.370Z,26.80
2017-07-08T23:45:37.801Z,26.90
2017-07-08T23:48:05.501Z,27.00
2017-07-08T23:50:33.096Z,27.20
2017-07-08T23:53:01.890Z,27.30
2017-07-08T23:55:29.474Z,27.40
2017-07-08T23:57:57.411Z,27.50
