createdAt,value
2022-10-04T00:01:47.044Z,82.80
2022-10-04T00:04:22.913Z,82.70
2022-10-04T00:07:04.938Z,82.70
2022-10-04T00:09:57.446Z,82.60
2022-10-04T00:12:27.123Z,82.50
2022-10-04T00:14:57.478Z,82.20
2022-10-04T00:17:28.921Z,82.10
2022-10-04T00:19:56.356Z,81.90
2022-10-04T00:22:30.707Z,82.00
2022-10-04T00:25:08.376Z,81.90
2022-10-04T00:27:36.814Z,81.90
2022-10-04T00:30:03.479Z,81.90
2022-10-04T00:32:31.271Z,81.90
2022-10-04T00:34:59.859Z,81.90
2022-10-04T00:37:27.669Z,81.80
2022-10-04T00:40:02.163Z,81.60
2022-10-04T00:42:42.830Z,81.50
2022-10-04T00:45:19.266Z,81.60
2022-10-04T00:47:48.712Z,81.50
2022-10-04T00:50:27.301Z,81.50
2022-10-04T00:52:58.154Z,81.60
2022-10-04T00:55:46.114Z,81.40
2022-10-04T00:58:40.881Z,81.80
2022-10-04T01:01:08.820Z,81.90
2022-10-04T01:03:43.887Z,82.60
2022-10-04T01:06:12.902Z,82.90
2022-10-04T01:08:55.071Z,82.70
2022-10-04T01:11:29.109Z,82.60
2022-10-04T01:14:07.374Z,82.40
2022-10-04T01:16:36.352Z,82.20
2022-10-04T01:19:28.546Z,82.00
2022-10-04T01:22:31.922Z,81.90
2022-10-04T01:24:58.635Z,81.80
2022-10-04T01:27:45.106Z,81.60
2022-10-04T01:30:16.268Z,81.60
2022-10-04T01:32:45.398Z,81.50
2022-10-04T01:35:14.817Z,81.40
2022-10-04T01:37:41.746Z,81.40
2022-10-04T01:40:10.192Z,81.40
2022-10-04T01:42:52.154Z,81.40
2022-10-04T01:45:37.497Z,81.40
2022-10-04T01:48:09.742Z,81.40
2022-10-04T01:50:42.412Z,81.50
2022-10-04T01:53:21.682Z,81.50
2022-10-04T01:55:53.105Z,81.50
2022-10-04T01:58:30.734Z,81.50
2022-10-04T02:01:21.000Z,81.50
2022-10-04T02:03:58.526Z,81.50
2022-10-04T02:06:25.865Z,81.50
2022-10-04T02:08:57.534Z,81.50
2022-10-04T02:11:30.172Z,81.50
2022-10-04T02:13:57.865Z,81.50
2022-10-04T02:16:26.490Z,81.50
2022-10-04T02:18:54.390Z,81.30
2022-10-04T02:21:22.832Z,81.40
2022-10-04T02:23:51.225Z,81.30
2022-10-04T02:26:18.007Z,81.40
2022-10-04T02:28:44.718Z,81.30
2022-10-04T02:31:30.402Z,81.30
2022-10-04T02:33:59.235Z,81.20
2022-10-04T02:36:28.489Z,80.90
2022-10-04T02:39:19.760Z,80.90
2022-10-04T02:42:01.535Z,80.90
2022-10-04T02:44:33.283Z,80.90
2022-10-04T02:47:20.673Z,80.90
2022-10-04T02:49:52.645Z,80.90
2022-10-04T02:52:34.005Z,80.90
2022-10-04T02:55:13.339Z,80.90
2022-10-04T02:57:42.954Z,80.90
2022-10-04T03:00:12.505Z,80.90
2022-10-04T03:02:40.112Z,80.90
2022-10-04T03:05:13.427Z,80.90
2022-10-04T03:07:40.918Z,80.90
2022-10-04T03:10:11.918Z,81.70
2022-10-04T03:12:40.837Z,80.90
2022-10-04T03:15:10.377Z,80.90
2022-10-04T03:17:37.280Z,80.90
2022-10-04T03:20:06.146Z,80.90
2022-10-04T03:22:32.993Z,80.90
2022-10-04T03:24:59.790Z,80.90
2022-10-04T03:27:31.318Z,80.90
2022-10-04T03:29:59.583Z,80.90
2022-10-04T03:32:30.475Z,80.90
2022-10-04T03:35:00.730Z,80.90
2022-10-04T03:37:30.605Z,80.90
2022-10-04T03:39:57.819Z,80.90
2022-10-04T03:42:28.557Z,80.90
2022-10-04T03:45:00.928Z,80.90
2022-10-04T03:47:37.590Z,80.90
2022-10-04T03:50:26.515Z,81.70
2022-10-04T03:52:59.826Z,80.90
2022-10-04T03:55:33.915Z,80.90
2022-10-04T03:58:01.839Z,80.90
2022-10-04T04:00:29.568Z,80.90
2022-10-04T04:03:03.835Z,80.90
2022-10-04T04:05:41.690Z,80.90
2022-10-04T04:08:23.670Z,80.90
2022-10-04T04:10:56.430Z,80.90
2022-10-04T04:14:03.061Z,80.90
2022-10-04T04:16:30.558Z,80.90
2022-10-04T04:19:02.152Z,80.90
2022-10-04T04:21:30.555Z,80.80
2022-10-04T04:24:05.908Z,80.70
2022-10-04T04:26:48.193Z,80.70
2022-10-04T04:29:25.917Z,80.70
2022-10-04T04:32:02.636Z,80.60
2022-10-04T04:34:52.850Z,80.60
2022-10-04T04:37:20.469Z,80.40
2022-10-04T04:39:55.375Z,80.40
2022-10-04T04:42:31.730Z,80.40
2022-10-04T04:45:16.543Z,80.30
2022-10-04T04:47:50.396Z,80.30
2022-10-04T04:50:22.964Z,80.30
2022-10-04T04:52:57.195Z,80.20
2022-10-04T04:55:50.051Z,80.30
2022-10-04T04:58:24.130Z,80.20
2022-10-04T05:01:00.264Z,80.20
2022-10-04T05:03:29.944Z,80.20
2022-10-04T05:05:58.365Z,80.20
2022-10-04T05:08:29.998Z,80.30
2022-10-04T05:11:13.391Z,80.20
2022-10-04T05:13:52.058Z,80.20
2022-10-04T05:16:38.505Z,80.20
2022-10-04T05:19:21.665Z,80.20
2022-10-04T05:21:52.585Z,80.10
2022-10-04T05:24:24.765Z,80.00
2022-10-04T05:26:54.341Z,80.10
2022-10-04T05:29:26.798Z,80.00
2022-10-04T05:32:17.359Z,79.80
2022-10-04T05:34:48.541Z,79.80
2022-10-04T05:37:30.062Z,79.90
2022-10-04T05:40:10.686Z,80.00
2022-10-04T05:42:45.210Z,80.10
2022-10-04T05:45:25.976Z,80.20
2022-10-04T05:47:58.211Z,80.30
2022-10-04T05:50:43.615Z,80.90
2022-10-04T05:53:26.898Z,81.50
2022-10-04T05:56:02.373Z,81.90
2022-10-04T05:58:34.980Z,82.30
2022-10-04T06:01:13.475Z,82.50
2022-10-04T06:03:59.150Z,82.70
2022-10-04T06:06:56.910Z,83.10
2022-10-04T06:09:33.076Z,83.30
2022-10-04T06:12:45.191Z,83.50
2022-10-04T06:15:31.805Z,83.70
2022-10-04T06:18:16.559Z,83.90
2022-10-04T06:20:43.741Z,84.10
2022-10-04T06:23:18.717Z,84.20
2022-10-04T06:26:08.124Z,84.50
2022-10-04T06:28:40.969Z,84.70
2022-10-04T06:31:36.258Z,84.70
2022-10-04T06:34:22.318Z,84.90
2022-10-04T06:37:42.407Z,84.90
2022-10-04T06:40:09.080Z,85.10
2022-10-04T06:42:36.585Z,85.30
2022-10-04T06:45:22.256Z,85.40
2022-10-04T06:48:00.927Z,85.50
2022-10-04T06:50:33.805Z,85.50
2022-10-04T06:53:18.635Z,85.70
2022-10-04T06:56:05.703Z,85.90
2022-10-04T06:58:34.868Z,86.00
2022-10-04T07:01:22.403Z,86.10
2022-10-04T07:03:52.364Z,86.10
2022-10-04T07:06:27.730Z,86.10
2022-10-04T07:08:59.705Z,86.10
2022-10-04T07:11:36.995Z,86.20
2022-10-04T07:14:03.609Z,86.30
2022-10-04T07:16:51.029Z,86.40
2022-10-04T07:19:20.445Z,86.40
2022-10-04T07:21:56.453Z,86.60
2022-10-04T07:24:50.566Z,86.60
2022-10-04T07:27:31.462Z,86.60
2022-10-04T07:30:14.685Z,86.50
2022-10-04T07:32:46.938Z,86.70
2022-10-04T07:35:25.316Z,86.70
2022-10-04T07:37:55.087Z,86.80
2022-10-04T07:40:33.903Z,86.80
2022-10-04T07:43:12.077Z,86.80
2022-10-04T07:45:41.355Z,86.80
2022-10-04T07:48:15.774Z,86.80
2022-10-04T07:51:14.043Z,86.80
2022-10-04T07:54:16.635Z,86.90
2022-10-04T07:56:55.595Z,86.90
2022-10-04T07:59:53.228Z,86.90
2022-10-04T08:02:41.997Z,87.00
2022-10-04T08:05:11.559Z,86.90
2022-10-04T08:08:05.427Z,87.00
2022-10-04T08:10:43.981Z,87.00
2022-10-04T08:13:20.552Z,87.10
2022-10-04T08:15:47.484Z,87.00
2022-10-04T08:18:35.352Z,86.90
2022-10-04T08:21:31.790Z,86.80
2022-10-04T08:24:32.418Z,86.60
2022-10-04T08:27:37.671Z,86.30
2022-10-04T08:30:16.647Z,86.10
2022-10-04T08:32:49.181Z,86.20
2022-10-04T08:35:16.457Z,86.00
2022-10-04T08:38:01.094Z,85.70
2022-10-04T08:41:09.299Z,85.30
2022-10-04T08:43:49.589Z,85.20
2022-10-04T08:46:41.222Z,85.00
2022-10-04T08:49:16.902Z,84.70
2022-10-04T08:51:55.436Z,84.60
2022-10-04T08:54:40.297Z,84.30
2022-10-04T08:57:14.980Z,84.10
2022-10-04T08:59:57.768Z,84.00
2022-10-04T09:02:43.411Z,83.90
2022-10-04T09:05:22.205Z,84.00
2022-10-04T09:08:23.088Z,84.10
2022-10-04T09:11:14.617Z,84.20
2022-10-04T09:14:24.681Z,84.40
2022-10-04T09:17:23.121Z,84.40
2022-10-04T09:20:37.880Z,84.50
2022-10-04T09:23:29.478Z,84.60
2022-10-04T09:26:19.414Z,84.70
2022-10-04T09:29:17.100Z,84.70
2022-10-04T09:31:43.755Z,84.70
2022-10-04T09:34:53.126Z,84.90
2022-10-04T09:37:57.752Z,84.90
2022-10-04T09:40:47.090Z,85.00
2022-10-04T09:43:47.508Z,84.90
2022-10-04T09:46:48.924Z,85.00
2022-10-04T09:49:59.163Z,85.30
2022-10-04T09:52:41.823Z,85.30
2022-10-04T09:55:14.678Z,85.30
2022-10-04T09:57:53.573Z,85.20
2022-10-04T10:00:24.864Z,85.20
2022-10-04T10:03:17.486Z,85.40
2022-10-04T10:06:03.305Z,85.50
2022-10-04T10:09:01.105Z,85.50
2022-10-04T10:12:07.471Z,85.60
2022-10-04T10:14:42.460Z,85.70
2022-10-04T10:17:17.613Z,85.70
2022-10-04T10:20:23.173Z,85.80
2022-10-04T10:23:23.655Z,85.80
2022-10-04T10:26:15.209Z,85.80
2022-10-04T10:29:10.048Z,86.00
2022-10-04T10:31:50.913Z,86.30
2022-10-04T10:35:09.556Z,86.70
2022-10-04T10:38:13.291Z,87.00
2022-10-04T10:41:22.896Z,87.10
2022-10-04T10:44:04.609Z,87.60
2022-10-04T10:47:08.391Z,88.10
2022-10-04T10:50:14.315Z,88.90
2022-10-04T10:53:07.539Z,89.10
2022-10-04T10:55:44.631Z,90.00
2022-10-04T10:58:58.604Z,90.20
2022-10-04T11:02:04.935Z,90.60
2022-10-04T11:04:35.733Z,91.00
2022-10-04T11:07:37.218Z,91.10
2022-10-04T11:10:41.698Z,91.40
2022-10-04T11:13:48.342Z,91.50
2022-10-04T11:16:35.831Z,91.40
2022-10-04T11:19:24.099Z,91.40
2022-10-04T11:22:22.623Z,91.20
2022-10-04T11:25:08.186Z,91.10
2022-10-04T11:27:48.993Z,91.20
2022-10-04T11:30:26.544Z,91.00
2022-10-04T11:33:09.517Z,90.90
2022-10-04T11:35:54.707Z,90.80
2022-10-04T11:38:27.311Z,90.70
2022-10-04T11:41:14.490Z,90.70
2022-10-04T11:43:52.552Z,90.60
2022-10-04T11:46:24.403Z,90.60
2022-10-04T11:49:12.437Z,90.60
2022-10-04T11:52:02.163Z,90.50
2022-10-04T11:54:47.851Z,90.50
2022-10-04T11:57:31.269Z,90.40
2022-10-04T12:00:21.011Z,90.40
2022-10-04T12:03:25.021Z,90.40
2022-10-04T12:06:16.900Z,90.40
2022-10-04T12:09:04.898Z,90.40
2022-10-04T12:12:13.296Z,90.30
2022-10-04T12:14:45.645Z,90.40
2022-10-04T12:17:21.272Z,90.30
2022-10-04T12:20:11.356Z,90.30
2022-10-04T12:22:45.521Z,90.30
2022-10-04T12:25:44.696Z,90.30
2022-10-04T12:28:16.996Z,90.20
2022-10-04T12:30:43.675Z,90.20
2022-10-04T12:33:22.121Z,90.20
2022-10-04T12:35:48.810Z,90.20
2022-10-04T12:38:37.357Z,90.20
2022-10-04T12:41:25.899Z,90.20
2022-10-04T12:44:11.402Z,90.20
2022-10-04T12:46:54.678Z,90.20
2022-10-04T12:49:46.323Z,90.20
2022-10-04T12:52:24.595Z,90.20
2022-10-04T12:55:22.878Z,90.20
2022-10-04T12:58:21.724Z,90.20
2022-10-04T13:00:50.930Z,90.20
2022-10-04T13:03:43.490Z,90.20
2022-10-04T13:06:19.579Z,90.20
2022-10-04T13:09:04.668Z,90.20
2022-10-04T13:11:53.313Z,90.20
2022-10-04T13:14:28.903Z,90.20
2022-10-04T13:17:34.622Z,90.20
2022-10-04T13:20:21.058Z,90.20
2022-10-04T13:23:08.582Z,90.20
2022-10-04T13:26:04.854Z,90.30
2022-10-04T13:28:49.483Z,90.70
2022-10-04T13:31:46.341Z,90.40
2022-10-04T13:34:40.671Z,90.40
2022-10-04T13:37:40.182Z,90.50
2022-10-04T13:40:30.036Z,90.50
2022-10-04T13:43:08.429Z,90.60
2022-10-04T13:45:48.082Z,90.60
2022-10-04T13:48:30.308Z,90.60
2022-10-04T13:51:05.858Z,90.60
2022-10-04T13:54:17.178Z,90.60
2022-10-04T13:57:16.000Z,90.60
2022-10-04T14:00:06.737Z,90.70
2022-10-04T14:02:52.062Z,90.70
2022-10-04T14:05:25.065Z,90.60
2022-10-04T14:08:13.013Z,90.60
2022-10-04T14:10:58.962Z,90.60
2022-10-04T14:13:50.090Z,90.60
2022-10-04T14:16:41.487Z,90.50
2022-10-04T14:19:32.407Z,90.60
2022-10-04T14:22:05.787Z,90.50
2022-10-04T14:24:35.620Z,90.50
2022-10-04T14:27:09.032Z,90.50
2022-10-04T14:30:00.785Z,90.50
2022-10-04T14:33:03.420Z,90.50
2022-10-04T14:35:35.412Z,90.50
2022-10-04T14:38:27.916Z,90.50
2022-10-04T14:41:24.760Z,90.50
2022-10-04T14:44:15.673Z,90.90
2022-10-04T14:47:07.581Z,90.50
2022-10-04T14:50:00.717Z,90.50
2022-10-04T14:52:32.454Z,90.50
2022-10-04T14:55:10.982Z,90.50
2022-10-04T14:57:56.191Z,90.50
2022-10-04T15:01:01.500Z,90.50
2022-10-04T15:03:46.000Z,90.50
2022-10-04T15:06:23.357Z,90.50
2022-10-04T15:09:13.898Z,90.50
2022-10-04T15:12:02.334Z,90.50
2022-10-04T15:14:41.929Z,90.50
2022-10-04T15:17:24.355Z,90.50
2022-10-04T15:20:20.244Z,90.50
2022-10-04T15:22:53.737Z,90.50
2022-10-04T15:25:51.799Z,90.40
2022-10-04T15:28:54.319Z,90.50
2022-10-04T15:31:36.383Z,90.40
2022-10-04T15:34:21.576Z,90.40
2022-10-04T15:37:12.068Z,90.40
2022-10-04T15:39:59.448Z,90.40
2022-10-04T15:42:32.726Z,90.40
2022-10-04T15:45:17.465Z,90.40
2022-10-04T15:48:01.810Z,90.40
2022-10-04T15:50:31.597Z,90.40
2022-10-04T15:53:20.157Z,90.40
2022-10-04T15:56:24.408Z,90.40
2022-10-04T15:59:19.074Z,90.40
2022-10-04T16:02:16.216Z,90.40
2022-10-04T16:05:08.142Z,90.30
2022-10-04T16:08:14.953Z,90.30
2022-10-04T16:11:16.178Z,90.30
2022-10-04T16:13:51.501Z,90.40
2022-10-04T16:16:19.346Z,90.30
2022-10-04T16:18:59.816Z,90.30
2022-10-04T16:21:49.885Z,90.30
2022-10-04T16:24:22.382Z,90.30
2022-10-04T16:26:51.990Z,90.30
2022-10-04T16:29:37.234Z,90.30
2022-10-04T16:32:25.438Z,90.30
2022-10-04T16:35:24.490Z,90.30
2022-10-04T16:38:12.951Z,90.30
2022-10-04T16:40:51.922Z,90.30
2022-10-04T16:43:18.649Z,90.30
2022-10-04T16:46:07.109Z,90.30
2022-10-04T16:48:58.732Z,90.30
2022-10-04T16:51:40.504Z,90.30
2022-10-04T16:54:31.751Z,90.20
2022-10-04T16:56:59.288Z,90.30
2022-10-04T16:59:39.089Z,90.20
2022-10-04T17:02:14.960Z,90.20
2022-10-04T17:05:07.740Z,90.20
2022-10-04T17:07:52.427Z,90.20
2022-10-04T17:10:38.267Z,90.20
2022-10-04T17:13:23.496Z,90.20
2022-10-04T17:16:38.021Z,90.30
2022-10-04T17:19:29.153Z,90.20
2022-10-04T17:22:06.866Z,90.20
2022-10-04T17:24:47.358Z,90.30
2022-10-04T17:27:26.095Z,90.30
2022-10-04T17:30:18.935Z,90.30
2022-10-04T17:33:24.511Z,90.40
2022-10-04T17:36:26.026Z,90.30
2022-10-04T17:39:01.326Z,90.30
2022-10-04T17:41:46.928Z,90.30
2022-10-04T17:44:39.987Z,90.40
2022-10-04T17:47:20.276Z,90.40
2022-10-04T17:50:41.315Z,90.30
2022-10-04T17:53:37.890Z,90.30
2022-10-04T17:56:07.458Z,90.30
2022-10-04T17:58:47.871Z,90.30
2022-10-04T18:01:42.708Z,90.30
2022-10-04T18:04:35.296Z,90.30
2022-10-04T18:07:16.689Z,90.30
2022-10-04T18:09:56.146Z,90.20
2022-10-04T18:12:42.307Z,90.20
2022-10-04T18:15:34.298Z,90.20
2022-10-04T18:18:16.115Z,90.20
2022-10-04T18:20:54.575Z,90.10
2022-10-04T18:23:27.327Z,90.10
2022-10-04T18:26:01.377Z,90.10
2022-10-04T18:28:28.208Z,90.10
2022-10-04T18:31:05.574Z,90.20
2022-10-04T18:33:35.569Z,90.10
2022-10-04T18:36:27.348Z,90.10
2022-10-04T18:39:12.311Z,90.10
2022-10-04T18:41:54.668Z,90.10
2022-10-04T18:44:29.725Z,90.00
2022-10-04T18:47:02.224Z,90.00
2022-10-04T18:49:43.594Z,90.00
2022-10-04T18:52:10.267Z,90.00
2022-10-04T18:54:45.438Z,90.00
2022-10-04T18:57:27.006Z,90.10
2022-10-04T19:00:29.854Z,90.00
2022-10-04T19:03:16.865Z,90.00
2022-10-04T19:05:52.680Z,89.80
2022-10-04T19:08:39.505Z,89.60
2022-10-04T19:11:17.298Z,89.30
2022-10-04T19:13:54.299Z,89.10
2022-10-04T19:16:36.048Z,89.00
2022-10-04T19:19:02.992Z,88.90
2022-10-04T19:21:59.080Z,89.00
2022-10-04T19:24:34.236Z,89.00
2022-10-04T19:27:05.917Z,89.00
2022-10-04T19:30:02.022Z,89.40
2022-10-04T19:32:51.685Z,90.20
2022-10-04T19:35:46.182Z,90.40
2022-10-04T19:38:40.590Z,90.60
2022-10-04T19:41:38.179Z,90.90
2022-10-04T19:44:57.918Z,90.90
2022-10-04T19:47:25.059Z,90.90
2022-10-04T19:50:00.161Z,90.90
2022-10-04T19:53:03.234Z,90.90
2022-10-04T19:55:43.623Z,90.90
2022-10-04T19:58:29.924Z,90.80
2022-10-04T20:00:56.881Z,90.80
2022-10-04T20:03:23.814Z,90.80
2022-10-04T20:05:53.382Z,90.70
2022-10-04T20:08:47.508Z,90.70
2022-10-04T20:11:19.820Z,90.70
2022-10-04T20:14:10.121Z,90.60
2022-10-04T20:16:49.310Z,90.70
2022-10-04T20:19:28.489Z,90.70
2022-10-04T20:21:56.869Z,90.60
2022-10-04T20:24:41.342Z,90.60
2022-10-04T20:27:28.612Z,90.60
2022-10-04T20:29:57.093Z,90.60
2022-10-04T20:32:26.898Z,90.60
2022-10-04T20:34:54.881Z,90.40
2022-10-04T20:37:41.952Z,88.90
2022-10-04T20:40:08.838Z,87.20
2022-10-04T20:42:38.270Z,85.50
2022-10-04T20:45:11.247Z,84.50
2022-10-04T20:47:47.711Z,83.40
2022-10-04T20:50:36.114Z,82.70
2022-10-04T20:53:06.773Z,83.50
2022-10-04T20:55:36.747Z,82.20
2022-10-04T20:58:20.908Z,81.80
2022-10-04T21:00:56.875Z,81.70
2022-10-04T21:03:24.601Z,81.20
2022-10-04T21:06:06.885Z,80.90
2022-10-04T21:08:34.059Z,80.40
2022-10-04T21:11:14.311Z,80.30
2022-10-04T21:13:43.603Z,79.70
2022-10-04T21:16:10.634Z,79.50
2022-10-04T21:18:37.495Z,79.20
2022-10-04T21:21:04.363Z,80.00
2022-10-04T21:23:35.494Z,79.50
2022-10-04T21:26:24.834Z,79.60
2022-10-04T21:28:59.502Z,79.60
2022-10-04T21:31:26.279Z,79.20
2022-10-04T21:33:53.015Z,79.30
2022-10-04T21:36:19.702Z,79.10
2022-10-04T21:38:46.422Z,79.10
2022-10-04T21:41:13.083Z,79.30
2022-10-04T21:43:39.754Z,79.20
2022-10-04T21:46:06.879Z,79.10
2022-10-04T21:48:33.736Z,79.10
2022-10-04T21:51:00.454Z,79.20
2022-10-04T21:53:27.135Z,79.30
2022-10-04T21:55:53.808Z,79.60
2022-10-04T21:58:20.498Z,79.60
2022-10-04T22:00:47.271Z,79.50
2022-10-04T22:03:14.029Z,79.50
2022-10-04T22:05:40.805Z,79.40
2022-10-04T22:08:07.597Z,79.40
2022-10-04T22:10:34.330Z,79.10
2022-10-04T22:13:01.082Z,79.20
2022-10-04T22:15:28.452Z,79.30
2022-10-04T22:17:55.569Z,79.20
2022-10-04T22:20:23.439Z,79.10
2022-10-04T22:22:50.243Z,79.20
2022-10-04T22:25:19.756Z,79.20
2022-10-04T22:27:46.890Z,79.20
2022-10-04T22:30:36.294Z,79.00
2022-10-04T22:33:28.757Z,79.20
2022-10-04T22:35:59.050Z,79.10
2022-10-04T22:38:25.774Z,79.20
2022-10-04T22:40:53.151Z,79.20
2022-10-04T22:43:19.885Z,79.20
2022-10-04T22:45:46.682Z,79.10
2022-10-04T22:48:15.575Z,79.10
2022-10-04T22:50:43.015Z,78.80
2022-10-04T22:53:21.017Z,78.90
2022-10-04T22:55:51.738Z,78.80
2022-10-04T22:58:20.967Z,78.90
2022-10-04T23:00:49.167Z,78.70
2022-10-04T23:03:31.577Z,78.60
2022-10-04T23:06:02.900Z,78.50
2022-10-04T23:08:30.159Z,78.40
2022-10-04T23:10:58.909Z,78.10
2022-10-04T23:13:27.038Z,78.20
2022-10-04T23:15:59.053Z,78.30
2022-10-04T23:18:28.278Z,78.10
2022-10-04T23:21:00.360Z,78.10
2022-10-04T23:23:28.432Z,78.00
2022-10-04T23:25:55.621Z,77.90
2022-10-04T23:28:23.328Z,78.00
2022-10-04T23:31:01.922Z,77.80
2022-10-04T23:33:28.661Z,77.60
2022-10-04T23:35:55.432Z,77.40
2022-10-04T23:38:23.188Z,77.40
2022-10-04T23:40:49.910Z,77.30
2022-10-04T23:43:25.603Z,77.00
2022-10-04T23:45:55.305Z,76.90
2022-10-04T23:48:25.313Z,76.80
2022-10-04T23:50:54.272Z,76.80
2022-10-04T23:53:30.368Z,76.80
2022-10-04T23:56:02.437Z,77.10
2022-10-04T23:58:33.885Z,76.40
