createdAt,value
2017-11-28T00:01:40.943Z,40.10
2017-11-28T00:04:08.361Z,40.30
2017-11-28T00:06:35.803Z,41.00
2017-11-28T00:09:03.228Z,41.10
2017-11-28T00:11:30.670Z,41.10
2017-11-28T00:13:58.910Z,41.40
2017-11-28T00:16:27.112Z,41.40
2017-11-28T00:18:54.541Z,41.30
2017-11-28T00:21:22.783Z,42.30
2017-11-28T00:23:50.215Z,42.20
2017-11-28T00:26:17.637Z,42.50
2017-11-28T00:28:45.077Z,42.60
2017-11-28T00:31:12.503Z,42.40
2017-11-28T00:33:39.946Z,42.90
2017-11-28T00:36:07.378Z,42.40
2017-11-28T00:38:34.817Z,43.00
2017-11-28T00:41:03.008Z,43.40
2017-11-28T00:43:30.446Z,43.40
2017-11-28T00:45:57.880Z,43.40
2017-11-28T00:48:25.310Z,43.40
2017-11-28T00:50:52.763Z,43.40
2017-11-28T00:53:20.194Z,44.20
2017-11-28T00:55:47.635Z,44.30
2017-11-28T00:58:15.058Z,44.70
2017-11-28T01:00:42.523Z,44.70
2017-11-28T01:03:09.942Z,44.70
2017-11-28T01:05:37.394Z,44.70
2017-11-28T01:08:04.828Z,44.90
2017-11-28T01:10:32.274Z,45.10
2017-11-28T01:13:00.455Z,45.10
2017-11-28T01:15:27.891Z,45.00
2017-11-28T01:17:55.309Z,45.10
2017-11-28T01:20:22.750Z,45.40
2017-11-28T01:22:50.185Z,45.80
2017-11-28T01:25:17.611Z,46.20
2017-11-28T01:27:45.810Z,46.80
2017-11-28T01:30:13.234Z,46.80
2017-11-28T01:32:40.668Z,46.80
2017-11-28T01:35:08.094Z,46.80
2017-11-28T01:37:35.524Z,46.60
2017-11-28T01:40:02.957Z,47.10
2017-11-28T01:42:31.158Z,47.50
2017-11-28T01:44:59.493Z,47.30
2017-11-28T01:47:26.934Z,47.70
2017-11-28T01:49:54.361Z,48.20
2017-11-28T01:52:21.803Z,48.50
2017-11-28T01:54:49.222Z,48.10
2017-11-28T01:57:16.666Z,48.40
2017-11-28T01:59:44.098Z,48.00
2017-11-28T02:02:11.542Z,47.70
2017-11-28T02:04:38.983Z,49.00
2017-11-28T02:07:06.405Z,49.10
2017-11-28T02:09:34.014Z,49.10
2017-11-28T02:12:01.437Z,49.10
2017-11-28T02:14:29.651Z,49.00
2017-11-28T02:16:57.074Z,49.00
2017-11-28T02:19:24.510Z,49.10
2017-11-28T02:21:51.943Z,48.70
2017-11-28T02:24:19.384Z,48.70
2017-11-28T02:26:46.808Z,48.70
2017-11-28T02:29:14.247Z,48.70
2017-11-28T02:31:42.456Z,48.20
2017-11-28T02:34:09.882Z,48.10
2017-11-28T02:36:37.309Z,47.60
2017-11-28T02:39:04.761Z,48.10
2017-11-28T02:41:32.194Z,48.00
2017-11-28T02:44:05.263Z,47.60
2017-11-28T02:46:32.670Z,47.60
2017-11-28T02:51:54.601Z,47.00
2017-11-28T02:54:22.033Z,47.50
2017-11-28T02:56:49.455Z,47.50
2017-11-28T02:59:16.881Z,48.00
2017-11-28T03:01:47.924Z,47.80
2017-11-28T03:04:15.354Z,47.30
2017-11-28T03:06:42.791Z,46.50
2017-11-28T03:09:12.654Z,46.10
2017-11-28T03:11:40.070Z,46.70
2017-11-28T03:14:10.222Z,46.80
2017-11-28T03:16:38.649Z,47.20
2017-11-28T03:19:10.495Z,47.10
2017-11-28T03:21:37.961Z,46.60
2017-11-28T03:26:59.927Z,47.00
2017-11-28T03:29:37.746Z,48.40
2017-11-28T03:32:05.171Z,47.50
2017-11-28T03:34:32.595Z,47.50
2017-11-28T03:37:00.043Z,48.30
2017-11-28T03:39:28.233Z,47.50
2017-11-28T03:41:55.669Z,47.50
2017-11-28T03:47:15.530Z,47.10
2017-11-28T03:49:42.946Z,47.00
2017-11-28T03:52:10.372Z,46.00
2017-11-28T03:54:37.810Z,46.10
2017-11-28T03:57:05.226Z,46.40
2017-11-28T03:59:32.657Z,46.70
2017-11-28T04:02:00.094Z,46.70
2017-11-28T04:04:28.293Z,47.10
2017-11-28T04:06:55.726Z,47.00
2017-11-28T04:09:23.163Z,47.20
2017-11-28T04:11:50.596Z,47.50
2017-11-28T04:14:18.042Z,47.70
2017-11-28T04:16:45.999Z,47.90
2017-11-28T04:19:13.489Z,47.80
2017-11-28T04:21:40.938Z,47.70
2017-11-28T04:24:08.372Z,47.40
2017-11-28T04:26:35.806Z,47.20
2017-11-28T04:29:03.236Z,46.70
2017-11-28T04:31:30.670Z,45.60
2017-11-28T04:33:58.100Z,45.80
2017-11-28T04:36:25.536Z,45.30
2017-11-28T04:38:53.730Z,45.00
2017-11-28T04:41:21.202Z,45.00
2017-11-28T04:43:48.631Z,45.50
2017-11-28T04:46:16.060Z,45.50
2017-11-28T04:48:43.494Z,45.50
2017-11-28T04:51:10.923Z,45.90
2017-11-28T04:53:38.355Z,45.40
2017-11-28T04:56:05.787Z,45.70
2017-11-28T04:58:33.217Z,46.20
2017-11-28T05:03:33.489Z,45.00
2017-11-28T05:06:00.911Z,45.10
2017-11-28T05:08:28.596Z,45.20
2017-11-28T05:10:56.013Z,45.10
2017-11-28T05:13:23.431Z,44.20
2017-11-28T05:15:50.866Z,44.90
2017-11-28T05:18:18.403Z,45.50
2017-11-28T05:20:45.836Z,45.20
2017-11-28T05:23:13.257Z,44.80
2017-11-28T05:25:40.690Z,44.80
2017-11-28T05:28:08.127Z,45.10
2017-11-28T05:30:36.332Z,45.40
2017-11-28T05:33:03.763Z,45.30
2017-11-28T05:35:31.213Z,45.10
2017-11-28T05:37:58.618Z,45.20
2017-11-28T05:40:26.068Z,45.40
2017-11-28T05:42:53.497Z,45.50
2017-11-28T05:45:21.678Z,46.10
2017-11-28T05:47:49.116Z,46.10
2017-11-28T05:50:16.538Z,45.70
2017-11-28T05:52:43.965Z,45.80
2017-11-28T05:55:11.398Z,45.70
2017-11-28T05:57:38.839Z,45.60
2017-11-28T06:00:07.026Z,45.10
2017-11-28T06:02:34.457Z,45.10
2017-11-28T06:05:02.646Z,45.40
2017-11-28T06:07:30.095Z,45.40
2017-11-28T06:09:57.505Z,45.60
2017-11-28T06:12:25.723Z,45.80
2017-11-28T06:14:53.911Z,46.10
2017-11-28T06:17:21.357Z,46.00
2017-11-28T06:19:48.778Z,46.10
2017-11-28T06:22:16.199Z,45.60
2017-11-28T06:24:43.642Z,45.60
2017-11-28T06:27:11.069Z,45.50
2017-11-28T06:29:39.274Z,44.20
2017-11-28T06:32:06.697Z,44.10
2017-11-28T06:34:35.206Z,43.70
2017-11-28T06:37:02.626Z,43.70
2017-11-28T06:39:31.737Z,44.00
2017-11-28T06:41:59.927Z,43.90
2017-11-28T06:44:27.361Z,43.80
2017-11-28T06:46:54.777Z,44.00
2017-11-28T06:49:22.220Z,44.40
2017-11-28T06:51:49.724Z,43.30
2017-11-28T06:54:17.150Z,43.60
2017-11-28T06:56:50.359Z,43.00
2017-11-28T06:59:17.786Z,43.20
2017-11-28T07:01:45.215Z,43.60
2017-11-28T07:04:12.639Z,43.80
2017-11-28T07:06:41.235Z,44.00
2017-11-28T07:09:08.666Z,44.00
2017-11-28T07:11:36.097Z,43.90
2017-11-28T07:14:03.517Z,43.70
2017-11-28T07:16:30.954Z,43.90
2017-11-28T07:18:59.142Z,44.10
2017-11-28T07:21:26.581Z,44.00
2017-11-28T07:23:54.774Z,43.60
2017-11-28T07:26:22.199Z,43.50
2017-11-28T07:28:49.621Z,43.00
2017-11-28T07:31:17.079Z,43.00
2017-11-28T07:33:44.511Z,43.00
2017-11-28T07:36:11.937Z,43.00
2017-11-28T07:38:39.377Z,43.10
2017-11-28T07:41:06.808Z,43.10
2017-11-28T07:43:34.234Z,42.80
2017-11-28T07:46:01.649Z,43.10
2017-11-28T07:48:29.854Z,43.20
2017-11-28T07:50:57.286Z,43.10
2017-11-28T07:53:24.729Z,42.70
2017-11-28T07:55:52.155Z,43.00
2017-11-28T07:58:19.594Z,43.20
2017-11-28T08:00:47.014Z,41.10
2017-11-28T08:03:15.220Z,41.70
2017-11-28T08:05:42.636Z,41.70
2017-11-28T08:08:10.091Z,40.80
2017-11-28T08:10:37.528Z,40.70
2017-11-28T08:13:04.947Z,40.30
2017-11-28T08:15:32.387Z,40.70
2017-11-28T08:17:59.816Z,40.40
2017-11-28T08:20:28.005Z,40.20
2017-11-28T08:22:55.432Z,40.10
2017-11-28T08:25:22.875Z,40.20
2017-11-28T08:27:50.294Z,40.60
2017-11-28T08:30:17.723Z,40.00
2017-11-28T08:32:45.150Z,39.50
2017-11-28T08:35:12.606Z,39.60
2017-11-28T08:37:40.043Z,40.30
2017-11-28T08:40:07.475Z,39.10
2017-11-28T08:42:34.918Z,38.20
2017-11-28T08:45:02.344Z,38.30
2017-11-28T08:47:29.776Z,38.10
2017-11-28T08:49:57.202Z,37.70
2017-11-28T08:52:24.642Z,37.50
2017-11-28T08:54:52.074Z,36.70
2017-11-28T08:57:19.519Z,35.50
2017-11-28T08:59:46.948Z,36.00
2017-11-28T09:02:14.395Z,36.60
2017-11-28T09:04:41.821Z,37.20
2017-11-28T09:07:09.259Z,37.70
2017-11-28T09:09:37.459Z,37.30
2017-11-28T09:12:04.881Z,37.30
2017-11-28T09:14:33.073Z,37.60
2017-11-28T09:17:00.561Z,37.60
2017-11-28T09:19:28.008Z,37.40
2017-11-28T09:21:55.434Z,38.80
2017-11-28T09:24:22.854Z,39.20
2017-11-28T09:26:50.285Z,39.00
2017-11-28T09:29:17.720Z,39.80
2017-11-28T09:31:45.146Z,40.20
2017-11-28T09:34:12.586Z,39.90
2017-11-28T09:36:40.011Z,41.00
2017-11-28T09:39:07.447Z,40.60
2017-11-28T09:41:34.867Z,40.70
2017-11-28T09:44:03.083Z,40.60
2017-11-28T09:46:30.490Z,40.50
2017-11-28T09:48:57.943Z,40.20
2017-11-28T09:51:25.355Z,39.50
2017-11-28T09:53:52.785Z,40.50
2017-11-28T09:56:20.226Z,40.60
2017-11-28T09:58:48.414Z,40.70
2017-11-28T10:01:15.845Z,40.70
2017-11-28T10:03:43.271Z,40.40
2017-11-28T10:06:10.710Z,40.80
2017-11-28T10:08:38.125Z,40.40
2017-11-28T10:11:05.567Z,40.70
2017-11-28T10:13:33.753Z,41.50
2017-11-28T10:16:01.183Z,41.50
2017-11-28T10:18:28.619Z,40.10
2017-11-28T10:20:56.040Z,40.80
2017-11-28T10:23:23.475Z,40.30
2017-11-28T10:25:51.660Z,40.90
2017-11-28T10:28:19.094Z,40.80
2017-11-28T10:30:46.521Z,40.80
2017-11-28T10:33:13.973Z,41.00
2017-11-28T10:35:41.407Z,40.50
2017-11-28T10:38:08.841Z,40.40
2017-11-28T10:40:36.264Z,40.00
2017-11-28T10:43:03.705Z,39.80
2017-11-28T10:45:31.130Z,39.70
2017-11-28T10:47:58.579Z,39.10
2017-11-28T10:50:26.007Z,38.20
2017-11-28T10:52:53.436Z,38.40
2017-11-28T10:55:20.880Z,37.70
2017-11-28T10:57:48.307Z,37.50
2017-11-28T11:00:16.137Z,37.00
2017-11-28T11:02:43.559Z,36.00
2017-11-28T11:05:10.989Z,36.00
2017-11-28T11:07:38.417Z,34.80
2017-11-28T11:10:05.863Z,33.80
2017-11-28T11:12:33.288Z,33.30
2017-11-28T11:15:00.722Z,31.90
2017-11-28T11:17:28.164Z,30.90
2017-11-28T11:19:55.585Z,31.00
2017-11-28T11:22:23.019Z,30.30
2017-11-28T11:24:50.462Z,29.80
2017-11-28T11:27:17.894Z,29.90
2017-11-28T11:29:45.337Z,30.60
2017-11-28T11:32:12.762Z,30.70
2017-11-28T11:34:40.182Z,30.80
2017-11-28T11:37:07.616Z,30.30
2017-11-28T11:39:35.805Z,31.40
2017-11-28T11:42:03.251Z,31.40
2017-11-28T11:44:30.677Z,30.30
2017-11-28T11:46:58.106Z,31.20
2017-11-28T11:49:25.530Z,31.50
2017-11-28T11:51:52.989Z,31.30
2017-11-28T11:54:20.386Z,31.30
2017-11-28T11:56:47.815Z,31.50
2017-11-28T11:59:15.293Z,30.20
2017-11-28T12:01:42.722Z,30.00
2017-11-28T12:04:10.139Z,30.40
2017-11-28T12:06:37.575Z,30.20
2017-11-28T12:09:04.990Z,29.20
2017-11-28T12:11:32.447Z,28.70
2017-11-28T12:13:59.865Z,28.80
2017-11-28T12:16:27.311Z,29.30
2017-11-28T12:18:54.738Z,29.40
2017-11-28T12:21:22.917Z,30.40
2017-11-28T12:23:50.351Z,30.40
2017-11-28T12:26:17.775Z,31.00
2017-11-28T12:28:45.215Z,31.80
2017-11-28T12:31:12.628Z,31.00
2017-11-28T12:33:40.826Z,31.10
2017-11-28T12:36:08.251Z,31.20
2017-11-28T12:38:35.686Z,31.00
2017-11-28T12:41:03.119Z,31.00
2017-11-28T12:43:30.551Z,31.40
2017-11-28T12:45:57.970Z,32.50
2017-11-28T12:48:25.409Z,32.50
2017-11-28T12:50:52.833Z,33.00
2017-11-28T12:53:20.249Z,33.10
2017-11-28T12:55:48.572Z,32.70
2017-11-28T12:58:15.978Z,32.60
2017-11-28T13:00:44.179Z,33.10
2017-11-28T13:03:11.599Z,33.00
2017-11-28T13:05:39.040Z,33.00
2017-11-28T13:08:06.449Z,32.80
2017-11-28T13:10:33.890Z,32.60
2017-11-28T13:13:02.079Z,33.40
2017-11-28T13:15:29.515Z,33.30
2017-11-28T13:17:56.942Z,33.00
2017-11-28T13:20:24.376Z,32.80
2017-11-28T13:22:51.820Z,33.00
2017-11-28T13:25:19.244Z,32.80
2017-11-28T13:27:46.670Z,32.50
2017-11-28T13:30:14.118Z,31.40
2017-11-28T13:32:41.583Z,31.00
2017-11-28T13:35:08.999Z,31.00
2017-11-28T13:37:36.480Z,31.00
2017-11-28T13:40:03.905Z,30.90
2017-11-28T13:42:31.330Z,31.00
2017-11-28T13:44:58.772Z,31.60
2017-11-28T13:47:26.186Z,32.20
2017-11-28T13:49:53.606Z,31.50
2017-11-28T13:52:21.043Z,31.90
2017-11-28T13:54:48.472Z,32.50
2017-11-28T13:57:15.900Z,32.80
2017-11-28T13:59:43.321Z,32.10
2017-11-28T14:02:10.764Z,33.00
2017-11-28T14:04:38.967Z,33.10
2017-11-28T14:07:06.393Z,33.00
2017-11-28T14:09:33.830Z,33.30
2017-11-28T14:12:01.247Z,33.30
2017-11-28T14:14:28.695Z,33.80
2017-11-28T14:16:56.121Z,32.50
2017-11-28T14:19:25.193Z,32.70
2017-11-28T14:24:58.833Z,31.00
2017-11-28T14:27:31.841Z,31.00
2017-11-28T14:30:00.976Z,30.00
2017-11-28T14:32:34.074Z,31.00
2017-11-28T14:35:01.946Z,31.50
2017-11-28T14:37:29.367Z,30.90
2017-11-28T14:39:56.799Z,30.70
2017-11-28T14:42:40.999Z,30.70
2017-11-28T14:45:08.430Z,30.70
2017-11-28T14:47:35.845Z,30.90
2017-11-28T14:50:03.290Z,31.30
2017-11-28T14:52:32.612Z,31.60
2017-11-28T14:55:05.762Z,32.00
2017-11-28T14:57:34.634Z,32.30
2017-11-28T15:00:07.770Z,31.30
2017-11-28T15:02:40.910Z,31.60
2017-11-28T15:08:32.792Z,32.70
2017-11-28T15:11:02.992Z,33.70
2017-11-28T15:13:47.214Z,34.20
2017-11-28T15:16:33.065Z,34.30
2017-11-28T15:19:06.227Z,34.90
2017-11-28T15:21:36.449Z,34.90
2017-11-28T15:24:06.289Z,34.90
2017-11-28T15:26:35.322Z,34.90
2017-11-28T15:29:03.297Z,35.50
2017-11-28T15:31:30.736Z,35.50
2017-11-28T15:33:58.162Z,35.10
2017-11-28T15:36:25.611Z,35.80
2017-11-28T15:38:53.039Z,35.80
2017-11-28T15:41:20.467Z,35.10
2017-11-28T15:43:47.926Z,35.40
2017-11-28T15:46:15.348Z,34.60
2017-11-28T15:48:42.783Z,34.50
2017-11-28T15:51:10.207Z,34.50
2017-11-28T15:53:37.647Z,33.50
2017-11-28T15:56:05.077Z,32.10
2017-11-28T15:58:32.509Z,31.90
2017-11-28T16:01:00.713Z,32.10
2017-11-28T16:03:28.154Z,32.00
2017-11-28T16:05:55.578Z,32.60
2017-11-28T16:08:23.011Z,33.20
2017-11-28T16:10:51.407Z,33.60
2017-11-28T16:13:18.782Z,34.00
2017-11-28T16:15:46.985Z,34.80
2017-11-28T16:18:14.413Z,34.80
2017-11-28T16:20:42.629Z,35.60
2017-11-28T16:23:10.059Z,35.50
2017-11-28T16:25:37.501Z,35.80
2017-11-28T16:28:04.939Z,36.00
2017-11-28T16:30:32.396Z,36.20
2017-11-28T16:32:59.805Z,36.10
2017-11-28T16:35:27.261Z,36.20
2017-11-28T16:37:54.924Z,36.30
2017-11-28T16:40:22.363Z,36.70
2017-11-28T16:42:49.795Z,37.30
2017-11-28T16:45:17.988Z,37.90
2017-11-28T16:47:45.414Z,37.70
2017-11-28T16:50:12.841Z,37.90
2017-11-28T16:52:40.302Z,37.90
2017-11-28T16:55:07.728Z,37.90
2017-11-28T16:57:35.163Z,37.60
2017-11-28T17:00:02.597Z,37.40
2017-11-28T17:02:30.831Z,37.60
2017-11-28T17:04:58.246Z,37.60
2017-11-28T17:07:25.678Z,37.60
2017-11-28T17:09:53.110Z,38.00
2017-11-28T17:12:20.555Z,38.10
2017-11-28T17:14:47.982Z,38.20
2017-11-28T17:17:15.409Z,38.00
2017-11-28T17:19:43.592Z,37.30
2017-11-28T17:22:11.030Z,37.30
2017-11-28T17:24:38.455Z,37.20
2017-11-28T17:27:05.897Z,37.00
2017-11-28T17:29:33.318Z,37.20
2017-11-28T17:32:00.762Z,37.20
2017-11-28T17:34:28.971Z,36.50
2017-11-28T17:36:56.459Z,36.50
2017-11-28T17:39:26.692Z,35.90
2017-11-28T17:41:54.555Z,35.70
2017-11-28T17:44:22.011Z,35.30
2017-11-28T17:46:49.442Z,35.30
2017-11-28T17:49:16.947Z,35.20
2017-11-28T17:51:44.367Z,35.10
2017-11-28T17:54:11.793Z,35.30
2017-11-28T17:56:39.222Z,35.00
2017-11-28T17:59:06.676Z,35.00
2017-11-28T18:01:34.088Z,35.00
2017-11-28T18:04:01.531Z,34.60
2017-11-28T18:06:29.046Z,34.80
2017-11-28T18:08:56.462Z,35.00
2017-11-28T18:11:23.898Z,34.90
2017-11-28T18:13:51.345Z,35.00
2017-11-28T18:18:51.604Z,35.40
2017-11-28T18:21:19.198Z,35.70
2017-11-28T18:23:46.630Z,37.20
2017-11-28T18:26:14.074Z,37.50
2017-11-28T18:28:41.507Z,37.90
2017-11-28T18:31:08.931Z,38.50
2017-11-28T18:33:37.151Z,39.60
2017-11-28T18:36:04.844Z,39.50
2017-11-28T18:38:32.404Z,40.50
2017-11-28T18:40:59.839Z,40.90
2017-11-28T18:43:27.523Z,41.30
2017-11-28T18:45:55.762Z,41.40
2017-11-28T18:48:23.628Z,41.60
2017-11-28T18:50:51.066Z,41.80
2017-11-28T18:53:18.521Z,41.70
2017-11-28T18:55:45.955Z,41.90
2017-11-28T18:58:14.157Z,42.30
2017-11-28T19:00:41.577Z,42.20
2017-11-28T19:03:09.041Z,42.10
2017-11-28T19:05:36.477Z,42.70
2017-11-28T19:08:03.966Z,43.00
2017-11-28T19:10:31.398Z,43.00
2017-11-28T19:12:58.884Z,43.00
2017-11-28T19:15:26.334Z,43.00
2017-11-28T19:17:53.787Z,43.20
2017-11-28T19:20:21.217Z,43.70
2017-11-28T19:22:48.652Z,43.90
2017-11-28T19:25:16.171Z,43.60
2017-11-28T19:27:43.722Z,43.70
2017-11-28T19:30:11.149Z,44.10
2017-11-28T19:32:38.646Z,44.50
2017-11-28T19:35:06.205Z,44.60
2017-11-28T19:37:33.639Z,45.00
2017-11-28T19:40:01.939Z,45.50
2017-11-28T19:42:29.531Z,44.90
2017-11-28T19:44:56.962Z,45.40
2017-11-28T19:47:24.395Z,45.50
2017-11-28T19:49:52.275Z,45.50
2017-11-28T19:52:19.681Z,45.50
2017-11-28T19:54:47.868Z,45.80
2017-11-28T20:10:21.192Z,42.10
2017-11-28T20:12:48.653Z,42.90
2017-11-28T20:15:16.081Z,43.10
2017-11-28T20:17:43.525Z,44.00
2017-11-28T20:20:10.961Z,44.60
2017-11-28T20:22:38.394Z,45.00
2017-11-28T20:25:05.827Z,45.40
2017-11-28T20:27:33.287Z,45.90
2017-11-28T20:30:00.720Z,46.30
2017-11-28T20:32:28.161Z,46.70
2017-11-28T20:34:55.651Z,46.90
2017-11-28T20:37:23.090Z,47.10
2017-11-28T20:39:50.513Z,47.00
2017-11-28T20:42:17.937Z,47.10
2017-11-28T20:44:45.382Z,47.20
2017-11-28T20:47:12.808Z,47.10
2017-11-28T20:49:40.243Z,47.10
2017-11-28T20:52:08.450Z,47.30
2017-11-28T20:54:35.881Z,47.20
2017-11-28T20:57:03.314Z,47.10
2017-11-28T20:59:30.745Z,47.00
2017-11-28T21:01:58.170Z,46.90
2017-11-28T21:04:25.611Z,46.70
2017-11-28T21:06:53.029Z,46.70
2017-11-28T21:09:20.474Z,46.60
2017-11-28T21:11:47.916Z,46.30
2017-11-28T21:14:15.354Z,46.00
2017-11-28T21:16:42.782Z,45.70
2017-11-28T21:19:10.214Z,45.60
2017-11-28T21:21:38.834Z,44.60
2017-11-28T21:24:06.269Z,44.50
2017-11-28T21:26:33.715Z,44.30
2017-11-28T21:29:01.154Z,44.10
2017-11-28T21:31:28.589Z,44.10
2017-11-28T21:33:56.006Z,44.20
2017-11-28T21:36:23.446Z,43.90
2017-11-28T21:38:51.651Z,42.40
2017-11-28T21:41:19.087Z,42.40
2017-11-28T21:43:46.515Z,42.40
2017-11-28T21:46:14.724Z,42.30
2017-11-28T21:48:42.157Z,42.30
2017-11-28T21:51:09.593Z,42.30
2017-11-28T21:53:37.022Z,42.30
2017-11-28T21:56:04.464Z,42.30
2017-11-28T21:58:31.898Z,43.00
2017-11-28T22:00:59.335Z,41.90
2017-11-28T22:03:26.760Z,41.50
2017-11-28T22:05:54.216Z,40.90
2017-11-28T22:08:21.660Z,40.80
2017-11-28T22:10:49.083Z,41.20
2017-11-28T22:13:16.583Z,42.10
2017-11-28T22:15:44.007Z,43.00
2017-11-28T22:18:11.444Z,43.60
2017-11-28T22:20:38.867Z,44.10
2017-11-28T22:23:06.298Z,44.50
2017-11-28T22:25:33.718Z,44.50
2017-11-28T22:28:01.154Z,44.70
2017-11-28T22:30:28.587Z,44.10
2017-11-28T22:32:56.055Z,39.90
2017-11-28T22:35:23.478Z,35.20
2017-11-28T22:37:50.913Z,34.20
2017-11-28T22:40:18.341Z,33.00
2017-11-28T22:42:45.782Z,32.50
2017-11-28T22:45:13.211Z,32.60
2017-11-28T22:47:40.662Z,33.00
2017-11-28T22:50:08.087Z,33.00
2017-11-28T22:52:35.516Z,33.00
2017-11-28T22:55:03.723Z,35.90
2017-11-28T22:57:31.137Z,35.90
2017-11-28T22:59:58.574Z,36.90
2017-11-28T23:02:26.006Z,37.70
2017-11-28T23:04:53.467Z,38.40
2017-11-28T23:07:20.906Z,39.00
2017-11-28T23:09:48.347Z,39.50
2017-11-28T23:12:15.766Z,39.60
2017-11-28T23:14:53.861Z,40.20
2017-11-28T23:17:21.288Z,40.00
2017-11-28T23:19:48.948Z,40.30
2017-11-28T23:22:16.349Z,40.10
2017-11-28T23:24:44.550Z,40.10
2017-11-28T23:27:11.974Z,40.10
2017-11-28T23:29:39.413Z,40.00
2017-11-28T23:32:06.842Z,40.10
2017-11-28T23:34:34.273Z,40.00
2017-11-28T23:37:01.702Z,39.90
2017-11-28T23:39:29.898Z,39.50
2017-11-28T23:41:57.324Z,39.40
2017-11-28T23:44:25.687Z,39.60
2017-11-28T23:46:53.125Z,39.60
2017-11-28T23:49:20.562Z,39.50
2017-11-28T23:51:48.000Z,39.60
2017-11-28T23:54:15.422Z,39.50
2017-11-28T23:56:42.854Z,39.60
2017-11-28T23:59:10.290Z,39.60
