createdAt,value
2018-05-25T00:00:07.577Z,2.27
2018-05-25T00:02:34.516Z,1.93
2018-05-25T00:05:00.702Z,2.33
2018-05-25T00:07:26.926Z,2.60
2018-05-25T00:09:53.120Z,1.80
2018-05-25T00:12:19.330Z,2.90
2018-05-25T00:14:45.504Z,2.40
2018-05-25T00:17:11.688Z,2.63
2018-05-25T00:19:37.920Z,2.20
2018-05-25T00:22:04.119Z,2.43
2018-05-25T00:24:30.330Z,2.27
2018-05-25T00:26:56.549Z,2.30
2018-05-25T00:29:22.747Z,2.60
2018-05-25T00:31:49.681Z,2.83
2018-05-25T00:34:15.877Z,2.20
2018-05-25T00:36:42.807Z,2.10
2018-05-25T00:39:09.003Z,2.33
2018-05-25T00:41:35.203Z,2.20
2018-05-25T00:44:01.394Z,2.40
2018-05-25T00:46:27.577Z,2.13
2018-05-25T00:48:53.761Z,2.53
2018-05-25T00:51:20.705Z,2.50
2018-05-25T00:53:46.896Z,2.20
2018-05-25T00:56:13.077Z,2.80
2018-05-25T00:58:39.259Z,2.40
2018-05-25T01:01:05.484Z,1.80
2018-05-25T01:03:31.698Z,2.10
2018-05-25T01:05:57.911Z,2.30
2018-05-25T01:08:24.137Z,2.40
2018-05-25T01:10:50.316Z,2.10
2018-05-25T01:13:16.521Z,2.30
2018-05-25T01:15:42.709Z,3.23
2018-05-25T01:18:08.905Z,2.33
2018-05-25T01:20:35.087Z,2.50
2018-05-25T01:23:01.310Z,2.40
2018-05-25T01:25:27.516Z,2.90
2018-05-25T01:27:54.471Z,2.10
2018-05-25T01:30:21.448Z,1.93
2018-05-25T01:32:47.627Z,2.30
2018-05-25T01:35:14.593Z,2.40
2018-05-25T01:37:41.545Z,2.20
2018-05-25T01:40:08.514Z,2.13
2018-05-25T01:42:34.703Z,2.33
2018-05-25T01:45:00.931Z,2.20
2018-05-25T01:47:27.123Z,2.50
2018-05-25T01:50:04.167Z,2.50
2018-05-25T01:52:30.390Z,2.33
2018-05-25T01:54:56.557Z,2.20
2018-05-25T01:57:23.511Z,2.00
2018-05-25T01:59:49.695Z,2.10
2018-05-25T02:02:16.654Z,2.27
2018-05-25T02:04:42.843Z,1.90
2018-05-25T02:07:09.027Z,2.30
2018-05-25T02:09:35.945Z,2.40
2018-05-25T02:12:02.141Z,2.10
2018-05-25T02:14:29.083Z,2.00
2018-05-25T02:16:55.275Z,2.07
2018-05-25T02:19:22.183Z,2.63
2018-05-25T02:21:48.377Z,2.83
2018-05-25T02:24:14.571Z,2.73
2018-05-25T02:26:41.509Z,2.50
2018-05-25T02:29:08.473Z,2.20
2018-05-25T02:31:35.399Z,2.30
2018-05-25T02:34:02.339Z,2.53
2018-05-25T02:36:28.517Z,2.20
2018-05-25T02:38:54.694Z,2.17
2018-05-25T02:41:20.901Z,2.50
2018-05-25T02:43:47.085Z,2.27
2018-05-25T02:46:13.319Z,2.50
2018-05-25T02:48:39.540Z,2.03
2018-05-25T02:51:05.737Z,2.47
2018-05-25T02:53:31.965Z,2.70
2018-05-25T02:55:58.157Z,2.50
2018-05-25T02:58:24.384Z,2.53
2018-05-25T03:00:50.607Z,2.47
2018-05-25T03:03:16.848Z,2.20
2018-05-25T03:05:43.802Z,2.27
2018-05-25T03:08:10.763Z,2.80
2018-05-25T03:10:37.692Z,2.53
2018-05-25T03:13:03.877Z,2.47
2018-05-25T03:15:30.150Z,2.47
2018-05-25T03:17:56.289Z,2.23
2018-05-25T03:20:22.526Z,2.20
2018-05-25T03:22:48.748Z,2.70
2018-05-25T03:25:14.932Z,2.27
2018-05-25T03:27:41.872Z,2.73
2018-05-25T03:30:08.838Z,2.30
2018-05-25T03:32:35.020Z,2.27
2018-05-25T03:35:01.236Z,2.23
2018-05-25T03:37:27.449Z,2.30
2018-05-25T03:39:53.667Z,2.27
2018-05-25T03:42:20.188Z,2.43
2018-05-25T03:44:46.349Z,2.47
2018-05-25T03:47:13.268Z,2.60
2018-05-25T03:49:39.462Z,2.80
2018-05-25T03:52:05.678Z,3.27
2018-05-25T03:54:31.907Z,2.40
2018-05-25T03:56:58.078Z,2.47
2018-05-25T03:59:24.998Z,2.63
2018-05-25T04:01:51.194Z,2.73
2018-05-25T04:04:18.128Z,2.20
2018-05-25T04:06:45.097Z,2.30
2018-05-25T04:09:12.032Z,2.37
2018-05-25T04:11:38.999Z,2.50
2018-05-25T04:14:05.192Z,2.23
2018-05-25T04:16:32.126Z,2.20
2018-05-25T04:18:58.323Z,2.30
2018-05-25T04:21:24.484Z,2.40
2018-05-25T04:23:51.416Z,2.20
2018-05-25T04:26:17.620Z,2.40
2018-05-25T04:28:43.828Z,2.37
2018-05-25T04:31:10.018Z,2.70
2018-05-25T04:33:36.202Z,2.50
2018-05-25T04:36:02.375Z,2.50
2018-05-25T04:38:28.568Z,2.13
2018-05-25T04:40:54.760Z,2.60
2018-05-25T04:43:21.010Z,2.50
2018-05-25T04:45:47.156Z,2.67
2018-05-25T04:48:14.100Z,2.50
2018-05-25T04:50:40.339Z,2.90
2018-05-25T04:53:06.537Z,2.70
2018-05-25T04:55:32.708Z,2.57
2018-05-25T04:57:58.930Z,2.27
2018-05-25T05:00:25.142Z,2.27
2018-05-25T05:02:52.080Z,2.40
2018-05-25T05:05:19.032Z,2.73
2018-05-25T05:07:45.978Z,2.20
2018-05-25T05:10:12.902Z,3.20
2018-05-25T05:12:39.110Z,2.80
2018-05-25T05:15:06.108Z,2.70
2018-05-25T05:17:32.346Z,2.80
2018-05-25T05:20:04.907Z,2.80
2018-05-25T05:22:31.106Z,2.73
2018-05-25T05:24:57.286Z,2.53
2018-05-25T05:27:23.472Z,2.63
2018-05-25T05:29:49.652Z,2.33
2018-05-25T05:32:16.246Z,2.23
2018-05-25T05:34:42.430Z,2.57
2018-05-25T05:37:08.658Z,2.87
2018-05-25T05:39:34.885Z,2.67
2018-05-25T05:42:01.082Z,2.33
2018-05-25T05:44:27.333Z,2.80
2018-05-25T05:46:53.553Z,2.90
2018-05-25T05:49:19.769Z,3.93
2018-05-25T05:51:45.973Z,3.33
2018-05-25T05:54:12.163Z,2.20
2018-05-25T05:56:38.348Z,2.53
2018-05-25T05:59:05.336Z,2.10
2018-05-25T06:01:32.251Z,2.40
2018-05-25T06:03:58.448Z,2.60
2018-05-25T06:06:24.668Z,2.33
2018-05-25T06:08:50.895Z,2.27
2018-05-25T06:11:17.088Z,3.10
2018-05-25T06:13:43.281Z,3.20
2018-05-25T06:16:10.265Z,2.83
2018-05-25T06:18:36.470Z,2.50
2018-05-25T06:21:02.754Z,2.87
2018-05-25T06:23:28.936Z,3.00
2018-05-25T06:25:55.235Z,2.97
2018-05-25T06:28:21.645Z,3.00
2018-05-25T06:30:47.868Z,2.47
2018-05-25T06:33:14.084Z,3.30
2018-05-25T06:35:40.275Z,3.33
2018-05-25T06:38:07.224Z,2.83
2018-05-25T06:40:33.407Z,2.90
2018-05-25T06:43:00.322Z,3.30
2018-05-25T06:45:26.553Z,3.30
2018-05-25T06:47:52.746Z,3.23
2018-05-25T06:50:19.045Z,3.00
2018-05-25T06:52:46.017Z,3.10
2018-05-25T06:55:12.279Z,3.23
2018-05-25T06:57:38.479Z,3.37
2018-05-25T07:00:05.423Z,3.53
2018-05-25T07:02:31.634Z,3.80
2018-05-25T07:04:57.825Z,3.37
2018-05-25T07:07:24.043Z,4.00
2018-05-25T07:09:50.988Z,3.53
2018-05-25T07:12:17.197Z,4.10
2018-05-25T07:14:43.411Z,4.97
2018-05-25T07:17:10.345Z,3.27
2018-05-25T07:19:36.555Z,4.17
2018-05-25T07:22:03.529Z,3.50
2018-05-25T07:24:29.729Z,3.80
2018-05-25T07:26:56.025Z,4.10
2018-05-25T07:29:22.889Z,3.63
2018-05-25T07:31:49.080Z,3.50
2018-05-25T07:34:16.069Z,3.33
2018-05-25T07:36:43.033Z,3.47
2018-05-25T07:39:09.243Z,4.00
2018-05-25T07:41:36.187Z,3.80
2018-05-25T07:44:02.381Z,4.00
2018-05-25T07:46:28.619Z,3.97
2018-05-25T07:48:54.805Z,3.70
2018-05-25T07:51:21.741Z,4.20
2018-05-25T07:53:48.695Z,4.40
2018-05-25T07:56:15.647Z,4.20
2018-05-25T07:58:42.573Z,4.90
2018-05-25T08:01:09.516Z,4.33
2018-05-25T08:03:35.715Z,4.20
2018-05-25T08:06:02.653Z,4.17
2018-05-25T08:08:29.576Z,4.20
2018-05-25T08:10:56.495Z,4.43
2018-05-25T08:13:22.713Z,4.73
2018-05-25T08:15:48.920Z,4.37
2018-05-25T08:18:15.149Z,4.17
2018-05-25T08:20:41.407Z,4.00
2018-05-25T08:23:08.367Z,4.10
2018-05-25T08:25:34.591Z,4.50
2018-05-25T08:28:01.558Z,4.10
2018-05-25T08:30:27.813Z,4.13
2018-05-25T08:32:54.049Z,3.47
2018-05-25T08:35:20.260Z,4.00
2018-05-25T08:37:48.282Z,4.13
2018-05-25T08:40:14.466Z,4.73
2018-05-25T08:42:40.647Z,4.17
2018-05-25T08:45:07.602Z,4.20
2018-05-25T08:47:33.821Z,4.63
2018-05-25T08:50:03.448Z,3.40
2018-05-25T08:52:29.648Z,4.13
2018-05-25T08:54:56.614Z,4.47
2018-05-25T08:57:22.804Z,3.53
2018-05-25T08:59:48.990Z,4.43
2018-05-25T09:02:15.164Z,4.03
2018-05-25T09:04:41.388Z,4.00
2018-05-25T09:07:07.575Z,4.43
2018-05-25T09:09:33.786Z,4.30
2018-05-25T09:12:00.261Z,4.30
2018-05-25T09:14:26.474Z,3.87
2018-05-25T09:16:53.406Z,3.50
2018-05-25T09:19:19.596Z,4.17
2018-05-25T09:21:45.851Z,3.87
2018-05-25T09:24:12.022Z,3.80
2018-05-25T09:26:38.251Z,3.67
2018-05-25T09:29:04.475Z,4.50
2018-05-25T09:31:30.677Z,4.37
2018-05-25T09:33:56.853Z,3.83
2018-05-25T09:36:23.083Z,3.70
2018-05-25T09:38:49.272Z,3.47
2018-05-25T09:41:16.268Z,3.57
2018-05-25T09:43:42.489Z,3.57
2018-05-25T09:46:09.476Z,4.00
2018-05-25T09:48:35.689Z,4.33
2018-05-25T09:51:01.884Z,4.13
2018-05-25T09:53:28.067Z,4.77
2018-05-25T09:55:54.270Z,4.23
2018-05-25T09:58:21.242Z,3.60
2018-05-25T10:00:48.163Z,4.10
2018-05-25T10:03:15.151Z,4.53
2018-05-25T10:05:41.367Z,4.30
2018-05-25T10:08:07.572Z,4.40
2018-05-25T10:10:33.783Z,3.60
2018-05-25T10:12:59.976Z,3.73
2018-05-25T10:15:26.943Z,3.70
2018-05-25T10:17:53.885Z,3.73
2018-05-25T10:20:20.849Z,3.83
2018-05-25T10:22:47.057Z,4.10
2018-05-25T10:25:13.251Z,4.57
2018-05-25T10:27:40.185Z,3.70
2018-05-25T10:30:07.160Z,3.63
2018-05-25T10:32:33.365Z,3.57
2018-05-25T10:34:59.632Z,4.90
2018-05-25T10:37:27.595Z,6.37
2018-05-25T10:39:54.627Z,5.27
2018-05-25T10:42:21.575Z,4.80
2018-05-25T10:44:47.798Z,5.73
2018-05-25T10:47:13.999Z,4.80
2018-05-25T10:49:40.979Z,4.93
2018-05-25T10:52:07.609Z,5.10
2018-05-25T10:54:34.568Z,5.03
2018-05-25T10:57:01.495Z,4.97
2018-05-25T10:59:27.667Z,4.97
2018-05-25T11:01:54.945Z,5.07
2018-05-25T11:04:21.105Z,6.10
2018-05-25T11:06:48.044Z,5.37
2018-05-25T11:09:14.979Z,5.87
2018-05-25T11:11:41.212Z,4.73
2018-05-25T11:14:07.384Z,5.00
2018-05-25T11:16:33.581Z,4.43
2018-05-25T11:18:59.773Z,4.67
2018-05-25T11:21:26.003Z,4.80
2018-05-25T11:23:52.194Z,4.80
2018-05-25T11:26:18.420Z,4.23
2018-05-25T11:28:44.657Z,3.80
2018-05-25T11:31:10.889Z,3.97
2018-05-25T11:33:37.110Z,4.23
2018-05-25T11:36:03.335Z,3.70
2018-05-25T11:38:29.593Z,5.03
2018-05-25T11:40:55.859Z,4.70
2018-05-25T11:43:22.076Z,3.50
2018-05-25T11:45:48.349Z,4.30
2018-05-25T11:48:14.563Z,4.00
2018-05-25T11:50:40.759Z,4.70
2018-05-25T11:53:07.706Z,3.43
2018-05-25T11:55:33.928Z,4.57
2018-05-25T11:58:00.179Z,4.37
2018-05-25T12:00:26.965Z,4.10
2018-05-25T12:02:53.161Z,3.93
2018-05-25T12:05:20.138Z,4.13
2018-05-25T12:07:46.351Z,3.63
2018-05-25T12:10:13.933Z,3.70
2018-05-25T12:12:40.140Z,3.90
2018-05-25T12:15:06.371Z,4.40
2018-05-25T12:17:32.586Z,3.80
2018-05-25T12:20:04.716Z,3.83
2018-05-25T12:22:30.913Z,3.47
2018-05-25T12:24:57.143Z,4.07
2018-05-25T12:27:23.348Z,3.90
2018-05-25T12:29:50.282Z,3.47
2018-05-25T12:32:16.898Z,3.30
2018-05-25T12:34:43.100Z,4.23
2018-05-25T12:37:09.312Z,3.33
2018-05-25T12:39:35.510Z,3.57
2018-05-25T12:42:02.482Z,3.60
2018-05-25T12:44:29.410Z,4.90
2018-05-25T12:46:55.602Z,3.30
2018-05-25T12:49:21.846Z,3.47
2018-05-25T12:51:48.173Z,3.87
2018-05-25T12:54:14.434Z,3.77
2018-05-25T12:56:40.673Z,3.90
2018-05-25T12:59:06.909Z,3.50
2018-05-25T13:01:33.909Z,3.43
2018-05-25T13:04:00.168Z,3.03
2018-05-25T13:06:27.148Z,3.87
2018-05-25T13:08:53.393Z,4.17
2018-05-25T13:11:20.326Z,3.60
2018-05-25T13:13:47.956Z,3.10
2018-05-25T13:16:14.171Z,3.40
2018-05-25T13:18:40.357Z,3.87
2018-05-25T13:21:06.563Z,3.67
2018-05-25T13:23:32.804Z,3.60
2018-05-25T13:25:59.031Z,3.53
2018-05-25T13:28:25.214Z,3.80
2018-05-25T13:30:51.416Z,3.57
2018-05-25T13:33:17.605Z,3.80
2018-05-25T13:35:43.793Z,3.00
2018-05-25T13:38:10.023Z,3.50
2018-05-25T13:40:36.228Z,3.40
2018-05-25T13:43:02.442Z,3.17
2018-05-25T13:45:28.728Z,3.03
2018-05-25T13:47:55.207Z,3.20
2018-05-25T13:50:22.215Z,3.20
2018-05-25T13:52:48.393Z,3.40
2018-05-25T13:55:14.585Z,3.10
2018-05-25T13:57:40.803Z,3.23
2018-05-25T14:00:07.010Z,3.17
2018-05-25T14:02:33.225Z,3.47
2018-05-25T14:04:59.415Z,3.00
2018-05-25T14:07:25.648Z,3.47
2018-05-25T14:09:52.606Z,3.30
2018-05-25T14:12:19.569Z,4.57
2018-05-25T14:14:45.788Z,3.07
2018-05-25T14:17:11.977Z,3.73
2018-05-25T14:19:38.188Z,3.47
2018-05-25T14:22:04.436Z,3.70
2018-05-25T14:24:30.625Z,3.30
2018-05-25T14:26:56.826Z,4.07
2018-05-25T14:29:23.018Z,3.20
2018-05-25T14:31:49.218Z,3.07
2018-05-25T14:34:15.414Z,3.80
2018-05-25T14:36:41.610Z,3.20
2018-05-25T14:39:07.834Z,3.07
2018-05-25T14:41:34.035Z,3.40
2018-05-25T14:44:00.235Z,3.10
2018-05-25T14:46:26.431Z,3.87
2018-05-25T14:48:53.359Z,3.23
2018-05-25T14:51:19.549Z,3.47
2018-05-25T14:53:45.726Z,3.07
2018-05-25T14:56:12.690Z,3.23
2018-05-25T14:58:38.888Z,3.13
2018-05-25T15:01:05.054Z,4.20
2018-05-25T15:03:32.035Z,3.63
2018-05-25T15:05:58.261Z,3.43
2018-05-25T15:08:24.455Z,3.03
2018-05-25T15:10:51.433Z,3.63
2018-05-25T15:13:17.605Z,3.40
2018-05-25T15:15:43.901Z,3.63
2018-05-25T15:18:10.788Z,3.00
2018-05-25T15:20:36.977Z,3.63
2018-05-25T15:23:03.185Z,3.77
2018-05-25T15:25:29.371Z,4.00
2018-05-25T15:27:55.554Z,3.40
2018-05-25T15:30:21.742Z,3.30
2018-05-25T15:32:47.951Z,2.60
2018-05-25T15:35:14.115Z,3.20
2018-05-25T15:37:41.067Z,2.83
2018-05-25T15:40:07.993Z,3.40
2018-05-25T15:42:34.191Z,3.23
2018-05-25T15:45:00.390Z,3.67
2018-05-25T15:47:27.368Z,3.87
2018-05-25T15:49:53.556Z,3.83
2018-05-25T15:52:19.802Z,3.37
2018-05-25T15:54:46.738Z,3.10
2018-05-25T15:57:12.965Z,3.73
2018-05-25T15:59:39.223Z,3.13
2018-05-25T16:02:06.180Z,3.27
2018-05-25T16:04:32.393Z,3.53
2018-05-25T16:06:59.339Z,4.57
2018-05-25T16:09:25.599Z,7.07
2018-05-25T16:11:51.801Z,28.90
2018-05-25T16:14:18.038Z,32.20
2018-05-25T16:16:44.262Z,23.50
2018-05-25T16:19:10.487Z,21.60
2018-05-25T16:21:36.689Z,18.53
2018-05-25T16:24:02.893Z,17.47
2018-05-25T16:26:29.816Z,16.80
2018-05-25T16:28:56.831Z,14.27
2018-05-25T16:31:23.054Z,14.37
2018-05-25T16:33:49.243Z,10.47
2018-05-25T16:36:15.542Z,13.23
2018-05-25T16:38:41.734Z,11.10
2018-05-25T16:41:08.726Z,12.10
2018-05-25T16:43:34.932Z,11.63
2018-05-25T16:46:01.139Z,10.80
2018-05-25T16:48:28.079Z,11.33
2018-05-25T16:50:55.043Z,8.57
2018-05-25T16:53:21.270Z,7.67
2018-05-25T16:55:47.480Z,9.37
2018-05-25T16:58:13.717Z,7.43
2018-05-25T17:00:39.917Z,8.70
2018-05-25T17:03:06.126Z,7.17
2018-05-25T17:05:32.350Z,6.13
2018-05-25T17:07:58.571Z,6.40
2018-05-25T17:10:25.568Z,7.33
2018-05-25T17:12:51.795Z,5.87
2018-05-25T17:15:18.002Z,5.40
2018-05-25T17:17:44.937Z,6.07
2018-05-25T17:20:11.156Z,5.47
2018-05-25T17:22:37.870Z,4.57
2018-05-25T17:25:04.852Z,4.83
2018-05-25T17:27:31.827Z,4.57
2018-05-25T17:29:58.774Z,4.27
2018-05-25T17:32:25.728Z,4.73
2018-05-25T17:34:51.939Z,4.93
2018-05-25T17:37:18.881Z,5.15
2018-05-25T17:39:45.824Z,4.07
2018-05-25T17:42:13.753Z,4.53
2018-05-25T17:44:39.927Z,5.77
2018-05-25T17:47:06.201Z,4.77
2018-05-25T17:49:33.140Z,4.57
2018-05-25T17:52:00.389Z,4.67
2018-05-25T17:54:26.617Z,5.53
2018-05-25T17:56:52.876Z,4.10
2018-05-25T17:59:19.066Z,4.00
2018-05-25T18:01:45.284Z,5.67
2018-05-25T18:04:11.494Z,4.63
2018-05-25T18:06:37.722Z,3.80
2018-05-25T18:09:03.952Z,4.27
2018-05-25T18:11:30.168Z,4.10
2018-05-25T18:13:56.380Z,4.57
2018-05-25T18:16:22.596Z,4.20
2018-05-25T18:18:49.608Z,3.67
2018-05-25T18:21:15.828Z,4.30
2018-05-25T18:23:42.048Z,3.60
2018-05-25T18:26:08.274Z,4.10
2018-05-25T18:28:34.480Z,3.60
2018-05-25T18:31:01.435Z,4.47
2018-05-25T18:33:27.663Z,3.77
2018-05-25T18:35:53.909Z,3.53
2018-05-25T18:38:20.892Z,4.43
2018-05-25T18:40:47.134Z,4.00
2018-05-25T18:43:14.109Z,4.07
2018-05-25T18:45:40.353Z,4.10
2018-05-25T18:48:06.597Z,3.93
2018-05-25T18:50:32.819Z,4.23
2018-05-25T18:52:59.050Z,3.43
2018-05-25T18:55:25.272Z,4.03
2018-05-25T18:57:52.233Z,3.93
2018-05-25T19:00:18.468Z,3.43
2018-05-25T19:02:44.679Z,3.87
2018-05-25T19:05:11.647Z,7.10
2018-05-25T19:07:38.029Z,3.90
2018-05-25T19:10:05.011Z,3.77
2018-05-25T19:12:31.205Z,3.97
2018-05-25T19:14:57.404Z,4.17
2018-05-25T19:17:23.649Z,3.80
2018-05-25T19:19:49.906Z,4.20
2018-05-25T19:22:16.073Z,4.20
2018-05-25T19:24:42.297Z,3.60
2018-05-25T19:27:08.532Z,3.97
2018-05-25T19:29:34.731Z,4.00
2018-05-25T19:32:01.388Z,3.63
2018-05-25T19:34:27.598Z,3.37
2018-05-25T19:36:53.791Z,3.73
2018-05-25T19:39:20.023Z,3.83
2018-05-25T19:41:47.010Z,3.73
2018-05-25T19:44:13.977Z,4.07
2018-05-25T19:46:40.200Z,3.77
2018-05-25T19:49:07.155Z,4.57
2018-05-25T19:51:33.377Z,3.60
2018-05-25T19:53:59.581Z,3.73
2018-05-25T19:56:25.819Z,4.53
2018-05-25T19:58:52.045Z,3.47
2018-05-25T20:01:18.273Z,3.80
2018-05-25T20:03:45.261Z,4.73
2018-05-25T20:06:11.479Z,4.50
2018-05-25T20:08:37.675Z,4.53
2018-05-25T20:11:03.937Z,3.63
2018-05-25T20:13:30.193Z,4.20
2018-05-25T20:15:56.407Z,5.87
2018-05-25T20:18:22.617Z,4.10
2018-05-25T20:20:48.851Z,4.23
2018-05-25T20:23:15.122Z,4.33
2018-05-25T20:25:42.096Z,5.80
2018-05-25T20:28:08.295Z,4.30
2018-05-25T20:30:34.531Z,4.07
2018-05-25T20:33:00.778Z,4.13
2018-05-25T20:35:27.039Z,3.70
2018-05-25T20:37:53.261Z,3.90
2018-05-25T20:40:19.556Z,4.47
2018-05-25T20:42:45.759Z,3.50
2018-05-25T20:45:11.962Z,4.13
2018-05-25T20:47:38.175Z,3.83
2018-05-25T20:50:05.136Z,3.60
2018-05-25T20:52:32.112Z,3.60
2018-05-25T20:54:58.346Z,4.37
2018-05-25T20:57:24.595Z,4.80
2018-05-25T20:59:50.813Z,3.23
2018-05-25T21:02:17.585Z,4.70
2018-05-25T21:04:43.779Z,4.80
2018-05-25T21:07:10.046Z,4.33
2018-05-25T21:09:36.985Z,3.67
2018-05-25T21:12:03.562Z,4.17
2018-05-25T21:14:29.764Z,4.70
2018-05-25T21:16:56.696Z,2.73
2018-05-25T21:19:22.902Z,4.10
2018-05-25T21:21:49.121Z,3.40
2018-05-25T21:24:16.062Z,4.50
2018-05-25T21:26:42.999Z,3.80
2018-05-25T21:29:09.191Z,3.50
2018-05-25T21:31:35.404Z,3.80
2018-05-25T21:34:02.374Z,4.73
2018-05-25T21:36:28.606Z,3.57
2018-05-25T21:38:54.832Z,3.50
2018-05-25T21:41:21.048Z,2.90
2018-05-25T21:43:47.250Z,4.07
2018-05-25T21:46:13.444Z,4.03
2018-05-25T21:48:39.632Z,3.93
2018-05-25T21:51:05.833Z,3.70
2018-05-25T21:53:32.009Z,3.63
2018-05-25T21:55:58.974Z,3.87
2018-05-25T21:58:25.899Z,2.87
2018-05-25T22:00:52.847Z,3.73
2018-05-25T22:03:19.071Z,3.63
2018-05-25T22:05:45.228Z,3.80
2018-05-25T22:08:11.420Z,3.07
2018-05-25T22:10:37.633Z,3.20
2018-05-25T22:13:03.812Z,4.07
2018-05-25T22:15:30.019Z,2.97
2018-05-25T22:17:56.207Z,3.20
2018-05-25T22:20:22.425Z,3.40
2018-05-25T22:22:48.633Z,3.10
2018-05-25T22:25:14.846Z,3.30
2018-05-25T22:27:41.054Z,3.50
2018-05-25T22:30:07.987Z,3.77
2018-05-25T22:32:34.267Z,3.23
2018-05-25T22:35:01.176Z,3.50
2018-05-25T22:37:28.869Z,3.57
2018-05-25T22:39:55.823Z,3.57
2018-05-25T22:42:22.056Z,4.17
2018-05-25T22:44:48.266Z,3.33
2018-05-25T22:47:15.237Z,3.27
2018-05-25T22:49:41.470Z,3.20
2018-05-25T22:52:07.705Z,3.33
2018-05-25T22:54:40.672Z,3.20
2018-05-25T22:57:06.894Z,6.17
2018-05-25T22:59:33.100Z,3.50
2018-05-25T23:01:59.299Z,3.80
2018-05-25T23:04:25.532Z,3.13
2018-05-25T23:06:52.483Z,2.97
2018-05-25T23:09:18.672Z,3.85
2018-05-25T23:11:44.902Z,3.13
2018-05-25T23:14:11.078Z,3.73
2018-05-25T23:16:38.023Z,3.70
2018-05-25T23:19:04.975Z,4.50
2018-05-25T23:21:31.901Z,3.33
2018-05-25T23:23:58.871Z,3.57
2018-05-25T23:26:25.090Z,3.17
2018-05-25T23:28:51.291Z,3.60
2018-05-25T23:31:17.486Z,3.23
2018-05-25T23:33:43.703Z,3.10
2018-05-25T23:36:09.911Z,3.23
2018-05-25T23:38:36.130Z,3.10
2018-05-25T23:41:02.329Z,3.23
2018-05-25T23:43:28.524Z,3.70
2018-05-25T23:45:54.727Z,3.00
2018-05-25T23:48:20.981Z,3.43
2018-05-25T23:50:47.203Z,3.10
2018-05-25T23:53:13.407Z,3.13
2018-05-25T23:55:39.597Z,3.47
2018-05-25T23:58:05.845Z,2.97
