createdAt,value
2023-03-21T00:01:29.841Z,8.70
2023-03-21T00:03:56.582Z,8.70
2023-03-21T00:06:23.333Z,8.70
2023-03-21T00:08:50.257Z,8.60
2023-03-21T00:11:16.987Z,8.60
2023-03-21T00:13:43.875Z,8.50
2023-03-21T00:16:22.255Z,8.40
2023-03-21T00:18:57.553Z,8.30
2023-03-21T00:21:55.544Z,8.30
2023-03-21T00:24:12.763Z,8.30
2023-03-21T00:26:39.425Z,8.40
2023-03-21T00:29:06.166Z,8.30
2023-03-21T00:31:33.034Z,8.40
2023-03-21T00:34:00.271Z,8.40
2023-03-21T00:36:27.118Z,8.40
2023-03-21T00:38:54.400Z,8.40
2023-03-21T00:41:39.242Z,8.40
2023-03-21T00:44:08.286Z,8.40
2023-03-21T00:46:44.009Z,8.40
2023-03-21T00:49:12.186Z,8.40
2023-03-21T00:51:38.855Z,8.40
2023-03-21T00:54:05.851Z,8.50
2023-03-21T00:56:32.837Z,8.50
2023-03-21T00:58:59.610Z,8.50
2023-03-21T01:01:26.316Z,8.50
2023-03-21T01:03:53.000Z,8.50
2023-03-21T01:06:19.853Z,8.50
2023-03-21T01:08:53.236Z,8.50
2023-03-21T01:11:23.516Z,8.40
2023-03-21T01:13:56.244Z,8.40
2023-03-21T01:16:28.884Z,8.30
2023-03-21T01:18:55.681Z,8.30
2023-03-21T01:21:22.485Z,8.20
2023-03-21T01:23:49.245Z,8.20
2023-03-21T01:26:15.999Z,8.20
2023-03-21T01:28:43.901Z,8.20
2023-03-21T01:31:13.584Z,8.20
2023-03-21T01:33:40.910Z,8.10
2023-03-21T01:36:13.173Z,8.10
2023-03-21T01:38:41.765Z,8.00
2023-03-21T01:41:26.284Z,8.00
2023-03-21T01:43:55.671Z,8.00
2023-03-21T01:46:45.326Z,8.00
2023-03-21T01:49:19.033Z,8.00
2023-03-21T01:51:56.686Z,8.00
2023-03-21T01:54:30.224Z,8.00
2023-03-21T01:57:00.804Z,8.00
2023-03-21T01:59:34.907Z,8.00
2023-03-21T02:02:04.152Z,8.00
2023-03-21T02:04:30.894Z,8.00
2023-03-21T02:07:03.028Z,8.00
2023-03-21T02:09:34.294Z,8.00
2023-03-21T02:12:01.778Z,8.00
2023-03-21T02:14:33.189Z,8.00
2023-03-21T02:17:14.602Z,8.00
2023-03-21T02:20:08.404Z,8.00
2023-03-21T02:22:35.029Z,8.00
2023-03-21T02:25:22.464Z,7.90
2023-03-21T02:28:30.591Z,7.90
2023-03-21T02:31:16.014Z,7.90
2023-03-21T02:33:45.623Z,7.90
2023-03-21T02:36:15.108Z,7.90
2023-03-21T02:39:10.428Z,7.80
2023-03-21T02:42:02.787Z,7.80
2023-03-21T02:44:41.426Z,7.70
2023-03-21T02:47:24.145Z,7.70
2023-03-21T02:49:57.786Z,7.80
2023-03-21T02:52:39.020Z,7.70
2023-03-21T02:55:11.655Z,7.70
2023-03-21T02:57:43.124Z,7.70
2023-03-21T03:00:17.481Z,7.70
2023-03-21T03:02:44.821Z,7.70
2023-03-21T03:05:21.255Z,7.60
2023-03-21T03:07:54.741Z,7.70
2023-03-21T03:11:05.824Z,7.70
2023-03-21T03:13:54.070Z,7.70
2023-03-21T03:16:32.618Z,7.80
2023-03-21T03:19:01.272Z,7.80
2023-03-21T03:21:51.413Z,7.80
2023-03-21T03:24:24.455Z,7.90
2023-03-21T03:27:03.221Z,7.80
2023-03-21T03:29:33.795Z,7.80
2023-03-21T03:32:16.857Z,7.80
2023-03-21T03:34:48.424Z,7.80
2023-03-21T03:37:18.735Z,7.80
2023-03-21T03:39:53.767Z,7.70
2023-03-21T03:42:28.767Z,7.70
2023-03-21T03:44:56.407Z,7.70
2023-03-21T03:47:47.732Z,7.70
2023-03-21T03:50:35.039Z,7.70
2023-03-21T03:53:24.918Z,7.70
2023-03-21T03:55:53.412Z,7.70
2023-03-21T03:58:24.248Z,7.70
2023-03-21T04:00:55.363Z,7.60
2023-03-21T04:03:22.283Z,7.60
2023-03-21T04:05:49.069Z,7.50
2023-03-21T04:08:17.007Z,7.50
2023-03-21T04:10:44.146Z,7.50
2023-03-21T04:13:11.221Z,7.50
2023-03-21T04:15:38.211Z,7.50
2023-03-21T04:18:04.961Z,7.50
2023-03-21T04:20:36.986Z,7.50
2023-03-21T04:23:04.992Z,7.50
2023-03-21T04:25:34.944Z,7.60
2023-03-21T04:28:02.347Z,7.60
2023-03-21T04:30:29.965Z,7.60
2023-03-21T04:32:56.755Z,7.60
2023-03-21T04:35:24.569Z,7.60
2023-03-21T04:37:51.475Z,7.60
2023-03-21T04:40:18.715Z,7.60
2023-03-21T04:42:47.116Z,7.60
2023-03-21T04:45:15.596Z,7.60
2023-03-21T04:47:42.306Z,7.50
2023-03-21T04:50:10.768Z,7.50
2023-03-21T04:52:37.500Z,7.50
2023-03-21T04:55:04.705Z,7.50
2023-03-21T04:57:31.550Z,7.50
2023-03-21T04:59:58.257Z,7.40
2023-03-21T05:02:24.982Z,7.40
2023-03-21T05:04:51.769Z,7.40
2023-03-21T05:07:18.529Z,7.40
2023-03-21T05:09:45.221Z,7.40
2023-03-21T05:12:11.865Z,7.40
2023-03-21T05:14:38.572Z,7.40
2023-03-21T05:17:05.606Z,7.30
2023-03-21T05:19:32.616Z,7.40
2023-03-21T05:21:59.334Z,7.40
2023-03-21T05:24:26.360Z,7.40
2023-03-21T05:26:53.045Z,7.40
2023-03-21T05:29:20.139Z,7.40
2023-03-21T05:31:46.962Z,7.50
2023-03-21T05:34:14.396Z,7.50
2023-03-21T05:36:41.246Z,7.50
2023-03-21T05:39:08.160Z,7.40
2023-03-21T05:41:34.841Z,7.40
2023-03-21T05:44:01.634Z,7.40
2023-03-21T05:46:28.467Z,7.40
2023-03-21T05:48:55.275Z,7.40
2023-03-21T05:51:22.047Z,7.30
2023-03-21T05:53:49.079Z,7.40
2023-03-21T05:56:15.968Z,7.40
2023-03-21T05:58:42.760Z,7.50
2023-03-21T06:01:09.737Z,7.60
2023-03-21T06:03:36.570Z,7.60
2023-03-21T06:06:03.381Z,7.60
2023-03-21T06:08:30.438Z,7.60
2023-03-21T06:10:57.171Z,7.60
2023-03-21T06:13:24.057Z,7.60
2023-03-21T06:15:50.800Z,7.70
2023-03-21T06:18:17.663Z,7.70
2023-03-21T06:20:48.590Z,7.70
2023-03-21T06:23:17.797Z,7.80
2023-03-21T06:25:44.734Z,7.80
2023-03-21T06:28:11.537Z,7.90
2023-03-21T06:30:38.262Z,7.90
2023-03-21T06:33:05.014Z,7.80
2023-03-21T06:35:31.832Z,7.80
2023-03-21T06:37:58.626Z,7.90
2023-03-21T06:40:25.459Z,7.90
2023-03-21T06:42:52.234Z,7.90
2023-03-21T06:45:19.069Z,7.90
2023-03-21T06:47:45.994Z,7.90
2023-03-21T06:50:12.927Z,7.80
2023-03-21T06:52:39.608Z,7.80
2023-03-21T06:55:06.859Z,7.90
2023-03-21T06:57:33.698Z,7.90
2023-03-21T07:00:00.824Z,7.90
2023-03-21T07:02:28.712Z,8.00
2023-03-21T07:04:55.821Z,8.10
2023-03-21T07:07:26.365Z,8.20
2023-03-21T07:09:53.211Z,8.20
2023-03-21T07:12:20.470Z,8.20
2023-03-21T07:14:47.501Z,8.20
2023-03-21T07:17:14.443Z,8.00
2023-03-21T07:19:43.271Z,7.90
2023-03-21T07:22:11.674Z,7.90
2023-03-21T07:24:38.569Z,7.90
2023-03-21T07:27:06.446Z,7.90
2023-03-21T07:29:33.546Z,7.90
2023-03-21T07:32:07.395Z,8.00
2023-03-21T07:34:35.123Z,8.00
2023-03-21T07:37:02.234Z,7.90
2023-03-21T07:39:29.866Z,7.80
2023-03-21T07:41:56.948Z,7.70
2023-03-21T07:44:24.196Z,7.80
2023-03-21T07:46:51.466Z,7.80
2023-03-21T07:49:18.437Z,7.70
2023-03-21T07:51:45.520Z,7.70
2023-03-21T07:54:13.073Z,7.70
2023-03-21T07:56:40.512Z,7.80
2023-03-21T07:59:08.410Z,7.80
2023-03-21T08:01:35.323Z,7.90
2023-03-21T08:04:02.385Z,7.90
2023-03-21T08:06:29.397Z,8.00
2023-03-21T08:08:56.288Z,8.10
2023-03-21T08:11:23.411Z,8.10
2023-03-21T08:13:50.778Z,8.20
2023-03-21T08:16:18.429Z,8.20
2023-03-21T08:18:49.162Z,8.30
2023-03-21T08:21:16.533Z,8.30
2023-03-21T08:23:43.490Z,8.40
2023-03-21T08:26:10.519Z,8.40
2023-03-21T08:28:37.963Z,8.30
2023-03-21T08:31:09.999Z,8.40
2023-03-21T08:33:37.128Z,8.50
2023-03-21T08:36:05.932Z,8.60
2023-03-21T08:38:33.843Z,8.50
2023-03-21T08:41:02.144Z,8.50
2023-03-21T08:43:29.533Z,8.50
2023-03-21T08:45:57.151Z,8.60
2023-03-21T08:48:24.224Z,8.70
2023-03-21T08:50:51.357Z,8.60
2023-03-21T08:53:18.245Z,8.70
2023-03-21T08:55:45.377Z,8.70
2023-03-21T08:58:12.670Z,8.70
2023-03-21T09:00:39.615Z,8.80
2023-03-21T09:03:06.565Z,8.90
2023-03-21T09:05:33.557Z,8.90
2023-03-21T09:08:04.352Z,8.90
2023-03-21T09:10:34.911Z,8.90
2023-03-21T09:13:01.838Z,9.00
2023-03-21T09:15:28.716Z,9.00
2023-03-21T09:17:56.625Z,9.00
2023-03-21T09:20:26.397Z,9.00
2023-03-21T09:22:54.761Z,9.00
2023-03-21T09:25:21.782Z,9.00
2023-03-21T09:27:49.576Z,9.00
2023-03-21T09:30:18.571Z,9.10
2023-03-21T09:32:46.303Z,9.20
2023-03-21T09:35:13.205Z,9.20
2023-03-21T09:37:40.219Z,9.30
2023-03-21T09:40:11.739Z,9.30
2023-03-21T09:42:44.406Z,9.30
2023-03-21T09:45:29.851Z,9.20
2023-03-21T09:47:57.303Z,9.10
2023-03-21T09:50:35.151Z,9.10
2023-03-21T09:53:18.233Z,9.10
2023-03-21T09:55:46.887Z,9.00
2023-03-21T09:58:33.142Z,9.10
2023-03-21T10:01:15.351Z,9.20
2023-03-21T10:03:43.758Z,9.30
2023-03-21T10:06:36.386Z,9.40
2023-03-21T10:12:29.034Z,9.50
2023-03-21T10:15:01.992Z,9.50
2023-03-21T10:17:40.746Z,9.60
2023-03-21T10:20:24.221Z,9.70
2023-03-21T10:22:54.293Z,9.80
2023-03-21T10:25:38.106Z,9.80
2023-03-21T10:28:08.602Z,9.90
2023-03-21T10:30:55.100Z,9.90
2023-03-21T10:33:37.690Z,10.00
2023-03-21T10:36:13.468Z,10.00
2023-03-21T10:38:46.837Z,10.00
2023-03-21T10:41:15.330Z,9.90
2023-03-21T10:43:46.596Z,10.00
2023-03-21T10:46:18.374Z,10.00
2023-03-21T10:48:50.421Z,10.10
2023-03-21T10:51:23.241Z,10.20
2023-03-21T10:53:54.981Z,10.30
2023-03-21T10:56:30.829Z,10.40
2023-03-21T10:59:02.361Z,10.40
2023-03-21T11:01:45.615Z,10.40
2023-03-21T11:04:27.493Z,10.40
2023-03-21T11:07:04.735Z,10.40
2023-03-21T11:09:54.727Z,10.40
2023-03-21T11:12:38.160Z,10.40
2023-03-21T11:15:26.742Z,10.30
2023-03-21T11:17:53.961Z,10.30
2023-03-21T11:20:21.730Z,10.30
2023-03-21T11:22:49.864Z,10.40
2023-03-21T11:25:37.369Z,10.40
2023-03-21T11:28:14.030Z,10.40
2023-03-21T11:30:54.771Z,10.50
2023-03-21T11:33:27.356Z,10.50
2023-03-21T11:36:01.243Z,10.50
2023-03-21T11:38:40.625Z,10.60
2023-03-21T11:41:08.090Z,10.60
2023-03-21T11:43:39.615Z,10.60
2023-03-21T11:46:09.500Z,10.60
2023-03-21T11:48:41.783Z,10.70
2023-03-21T11:51:31.503Z,10.80
2023-03-21T11:54:20.875Z,10.90
2023-03-21T11:56:51.414Z,10.90
2023-03-21T11:59:33.125Z,11.00
2023-03-21T12:02:44.210Z,11.00
2023-03-21T12:05:19.358Z,11.10
2023-03-21T12:07:48.817Z,11.20
2023-03-21T12:10:38.190Z,11.30
2023-03-21T12:13:13.836Z,11.40
2023-03-21T12:16:14.693Z,11.50
2023-03-21T12:18:50.153Z,11.50
2023-03-21T12:21:22.350Z,11.60
2023-03-21T12:24:01.162Z,11.70
2023-03-21T12:26:51.058Z,11.80
2023-03-21T12:29:39.199Z,11.90
2023-03-21T12:32:26.929Z,11.90
2023-03-21T12:35:21.251Z,11.90
2023-03-21T12:38:06.706Z,11.90
2023-03-21T12:41:01.705Z,11.90
2023-03-21T12:43:35.972Z,11.90
2023-03-21T12:46:19.080Z,11.90
2023-03-21T12:48:50.605Z,11.90
2023-03-21T12:51:22.521Z,11.90
2023-03-21T12:54:16.659Z,11.90
2023-03-21T12:57:04.500Z,11.90
2023-03-21T13:00:02.753Z,11.90
2023-03-21T13:02:38.840Z,12.00
2023-03-21T13:05:19.828Z,11.90
2023-03-21T13:07:55.229Z,11.90
2023-03-21T13:10:22.189Z,11.90
2023-03-21T13:13:14.839Z,11.90
2023-03-21T13:16:18.676Z,12.00
2023-03-21T13:19:04.705Z,12.10
2023-03-21T13:21:42.936Z,12.20
2023-03-21T13:24:33.006Z,12.30
2023-03-21T13:27:06.804Z,12.40
2023-03-21T13:29:49.847Z,12.40
2023-03-21T13:32:40.180Z,12.30
2023-03-21T13:35:18.494Z,12.20
2023-03-21T13:38:14.906Z,12.20
2023-03-21T13:41:15.882Z,12.10
2023-03-21T13:43:51.853Z,12.00
2023-03-21T13:46:34.084Z,12.00
2023-03-21T13:49:10.333Z,11.90
2023-03-21T13:51:37.045Z,11.90
2023-03-21T13:54:16.355Z,11.80
2023-03-21T13:56:46.055Z,11.80
2023-03-21T13:59:17.142Z,11.60
2023-03-21T14:02:11.784Z,11.60
2023-03-21T14:04:43.299Z,11.60
2023-03-21T14:07:27.434Z,11.60
2023-03-21T14:10:02.187Z,11.60
2023-03-21T14:12:38.091Z,11.70
2023-03-21T14:15:26.470Z,11.70
2023-03-21T14:18:06.444Z,11.60
2023-03-21T14:20:43.148Z,11.60
2023-03-21T14:23:16.045Z,11.60
2023-03-21T14:25:47.575Z,11.60
2023-03-21T14:28:23.963Z,11.60
2023-03-21T14:30:55.275Z,11.60
2023-03-21T14:33:40.610Z,11.60
2023-03-21T14:36:14.008Z,11.60
2023-03-21T14:38:41.904Z,11.70
2023-03-21T14:41:23.024Z,11.70
2023-03-21T14:44:12.527Z,11.80
2023-03-21T14:46:39.673Z,11.80
2023-03-21T14:49:26.703Z,11.80
2023-03-21T14:51:56.874Z,11.90
2023-03-21T14:54:24.297Z,11.90
2023-03-21T14:56:55.422Z,11.90
2023-03-21T14:59:25.393Z,11.90
2023-03-21T15:01:54.149Z,12.00
2023-03-21T15:04:21.639Z,12.00
2023-03-21T15:07:04.168Z,12.00
2023-03-21T15:09:35.254Z,12.00
2023-03-21T15:12:08.869Z,11.90
2023-03-21T15:14:41.057Z,11.90
2023-03-21T15:17:41.130Z,11.80
2023-03-21T15:20:21.716Z,11.70
2023-03-21T15:23:01.493Z,11.70
2023-03-21T15:25:34.477Z,11.70
2023-03-21T15:28:06.625Z,11.70
2023-03-21T15:30:34.785Z,11.70
2023-03-21T15:33:28.021Z,11.70
2023-03-21T15:36:13.707Z,11.70
2023-03-21T15:42:54.040Z,11.60
2023-03-21T15:51:12.465Z,11.60
2023-03-21T15:54:26.061Z,11.50
2023-03-21T16:00:41.666Z,11.50
2023-03-21T16:03:34.940Z,11.50
2023-03-21T16:06:21.078Z,11.40
2023-03-21T16:08:51.332Z,11.40
2023-03-21T16:11:28.506Z,11.50
2023-03-21T16:13:58.723Z,11.50
2023-03-21T16:16:29.936Z,11.50
2023-03-21T16:18:59.511Z,11.50
2023-03-21T16:21:29.439Z,11.50
2023-03-21T16:23:57.845Z,11.50
2023-03-21T16:26:45.536Z,11.50
2023-03-21T16:29:19.092Z,11.60
2023-03-21T16:32:07.301Z,11.50
2023-03-21T16:41:30.379Z,11.50
2023-03-21T16:43:57.860Z,11.50
2023-03-21T16:46:26.828Z,11.50
2023-03-21T16:52:09.921Z,11.60
2023-03-21T16:54:58.253Z,11.60
2023-03-21T16:57:47.819Z,11.60
2023-03-21T17:00:18.143Z,11.60
2023-03-21T17:02:50.751Z,11.60
2023-03-21T17:05:19.279Z,11.60
2023-03-21T17:07:53.863Z,11.60
2023-03-21T17:10:36.247Z,11.50
2023-03-21T17:30:21.935Z,11.60
2023-03-21T18:36:24.515Z,11.40
2023-03-21T18:39:34.957Z,11.40
2023-03-21T18:42:38.426Z,11.40
2023-03-21T18:45:14.922Z,11.40
2023-03-21T18:47:46.225Z,11.40
2023-03-21T18:50:25.071Z,11.40
2023-03-21T18:52:59.620Z,11.40
2023-03-21T19:01:12.092Z,11.40
2023-03-21T19:04:11.809Z,11.30
2023-03-21T19:06:44.955Z,11.40
2023-03-21T19:09:18.654Z,11.30
2023-03-21T19:12:15.417Z,11.30
2023-03-21T19:15:36.276Z,11.30
2023-03-21T19:18:50.019Z,11.30
2023-03-21T19:21:21.420Z,11.30
2023-03-21T19:26:43.947Z,11.20
2023-03-21T19:29:11.661Z,11.10
2023-03-21T19:31:41.627Z,11.10
2023-03-21T19:34:10.447Z,11.10
2023-03-21T19:36:46.016Z,11.10
2023-03-21T19:39:17.920Z,11.10
2023-03-21T19:41:50.250Z,11.10
2023-03-21T19:44:17.907Z,11.00
2023-03-21T19:46:47.895Z,11.00
2023-03-21T19:49:20.272Z,11.00
2023-03-21T19:51:49.527Z,11.00
2023-03-21T19:54:16.442Z,11.00
2023-03-21T19:56:47.686Z,11.00
2023-03-21T19:59:15.630Z,11.00
2023-03-21T20:01:45.793Z,11.00
2023-03-21T20:04:14.560Z,11.00
2023-03-21T20:06:47.130Z,11.00
2023-03-21T20:12:02.004Z,10.90
2023-03-21T20:14:33.370Z,10.90
2023-03-21T20:17:11.279Z,10.90
2023-03-21T20:19:41.396Z,10.90
2023-03-21T20:22:24.472Z,10.80
2023-03-21T20:25:02.757Z,10.80
2023-03-21T20:27:30.734Z,10.80
2023-03-21T20:30:09.548Z,10.80
2023-03-21T20:32:39.316Z,10.80
2023-03-21T20:35:19.132Z,10.80
2023-03-21T20:41:09.690Z,10.70
2023-03-21T20:44:39.197Z,10.60
2023-03-21T20:46:37.670Z,10.50
2023-03-21T20:49:08.066Z,10.40
2023-03-21T20:54:30.554Z,10.30
2023-03-21T20:57:06.693Z,10.30
2023-03-21T20:59:58.810Z,10.20
2023-03-21T21:02:37.892Z,10.20
2023-03-21T21:05:25.182Z,10.20
2023-03-21T21:07:57.345Z,10.10
2023-03-21T21:10:36.467Z,10.20
2023-03-21T21:13:19.415Z,10.10
2023-03-21T21:15:46.910Z,10.10
2023-03-21T21:18:17.398Z,10.10
2023-03-21T21:21:00.422Z,10.10
2023-03-21T21:23:30.352Z,10.10
2023-03-21T21:26:34.337Z,10.10
2023-03-21T21:29:50.225Z,10.10
2023-03-21T21:32:18.990Z,10.00
2023-03-21T21:34:46.364Z,10.10
2023-03-21T21:37:13.181Z,10.00
2023-03-21T21:39:41.708Z,10.10
2023-03-21T21:42:08.523Z,10.00
2023-03-21T21:44:35.285Z,10.00
2023-03-21T21:47:02.094Z,10.00
2023-03-21T21:49:28.866Z,10.00
2023-03-21T21:51:55.673Z,10.00
2023-03-21T21:54:22.487Z,10.00
2023-03-21T21:56:49.641Z,9.90
2023-03-21T21:59:16.407Z,9.90
2023-03-21T22:01:43.151Z,9.90
2023-03-21T22:04:10.161Z,9.90
2023-03-21T22:06:37.510Z,9.90
2023-03-21T22:09:05.140Z,9.90
2023-03-21T22:11:31.965Z,9.80
2023-03-21T22:13:58.820Z,9.80
2023-03-21T22:16:25.780Z,9.80
2023-03-21T22:18:52.657Z,9.80
2023-03-21T22:21:19.469Z,9.80
2023-03-21T22:23:46.355Z,9.80
2023-03-21T22:26:14.482Z,9.80
2023-03-21T22:28:42.359Z,9.80
2023-03-21T22:31:13.193Z,9.80
2023-03-21T22:33:40.040Z,9.80
2023-03-21T22:36:08.376Z,9.80
2023-03-21T22:38:35.455Z,9.80
2023-03-21T22:41:04.074Z,9.80
2023-03-21T22:43:31.739Z,9.80
2023-03-21T22:45:58.757Z,9.80
2023-03-21T22:48:26.222Z,9.90
2023-03-21T22:50:53.259Z,9.80
2023-03-21T22:53:20.125Z,9.80
2023-03-21T22:55:47.422Z,9.90
2023-03-21T22:58:14.304Z,9.80
2023-03-21T23:00:41.522Z,9.80
2023-03-21T23:03:15.129Z,9.80
2023-03-21T23:05:42.760Z,9.80
2023-03-21T23:08:10.029Z,9.80
2023-03-21T23:10:38.398Z,9.70
2023-03-21T23:13:05.487Z,9.70
2023-03-21T23:15:32.329Z,9.80
2023-03-21T23:17:59.074Z,9.80
2023-03-21T23:20:25.880Z,9.80
2023-03-21T23:22:52.628Z,9.80
2023-03-21T23:25:19.410Z,9.70
2023-03-21T23:27:46.431Z,9.80
2023-03-21T23:30:13.280Z,9.70
2023-03-21T23:32:40.082Z,9.70
2023-03-21T23:35:07.599Z,9.70
2023-03-21T23:37:34.363Z,9.70
2023-03-21T23:40:01.191Z,9.80
2023-03-21T23:42:29.686Z,9.70
2023-03-21T23:44:56.444Z,9.70
2023-03-21T23:47:23.290Z,9.70
2023-03-21T23:49:50.142Z,9.70
2023-03-21T23:52:17.162Z,9.70
2023-03-21T23:54:44.020Z,9.70
2023-03-21T23:57:10.860Z,9.60
2023-03-21T23:59:37.612Z,9.60
